createdAt,value
2018-12-05T00:00:19.331Z,149.50
2018-12-05T00:02:47.395Z,144.03
2018-12-05T00:05:15.340Z,141.60
2018-12-05T00:07:43.189Z,135.37
2018-12-05T00:10:11.001Z,143.73
2018-12-05T00:12:38.879Z,142.30
2018-12-05T00:15:07.363Z,141.23
2018-12-05T00:17:35.675Z,157.03
2018-12-05T00:20:04.475Z,143.00
2018-12-05T00:22:32.557Z,142.43
2018-12-05T00:25:00.441Z,144.50
2018-12-05T00:27:28.287Z,152.03
2018-12-05T00:29:56.254Z,143.90
2018-12-05T00:32:24.230Z,156.97
2018-12-05T00:34:52.296Z,136.40
2018-12-05T00:37:20.434Z,145.37
2018-12-05T00:39:48.269Z,147.87
2018-12-05T00:42:16.100Z,143.57
2018-12-05T00:44:43.951Z,141.30
2018-12-05T00:47:11.757Z,135.10
2018-12-05T00:49:39.554Z,139.70
2018-12-05T00:52:07.803Z,134.40
2018-12-05T00:54:35.639Z,140.97
2018-12-05T00:57:03.741Z,134.50
2018-12-05T00:59:31.889Z,146.87
2018-12-05T01:01:59.890Z,135.37
2018-12-05T01:04:27.758Z,141.70
2018-12-05T01:06:55.660Z,140.40
2018-12-05T01:09:23.606Z,144.80
2018-12-05T01:11:51.937Z,140.07
2018-12-05T01:14:19.770Z,139.17
2018-12-05T01:16:47.628Z,145.87
2018-12-05T01:19:15.443Z,141.17
2018-12-05T01:24:44.003Z,141.57
2018-12-05T01:27:12.005Z,137.77
2018-12-05T01:29:39.817Z,142.17
2018-12-05T01:32:07.810Z,140.07
2018-12-05T01:34:35.713Z,148.93
2018-12-05T01:37:03.749Z,139.67
2018-12-05T01:39:31.545Z,145.63
2018-12-05T01:41:59.344Z,130.83
2018-12-05T01:44:27.205Z,141.97
2018-12-05T01:46:55.286Z,140.70
2018-12-05T01:49:23.349Z,139.70
2018-12-05T01:51:51.752Z,137.27
2018-12-05T01:54:19.698Z,138.00
2018-12-05T01:56:47.572Z,139.73
2018-12-05T01:59:15.666Z,137.90
2018-12-05T02:01:43.661Z,141.63
2018-12-05T02:04:11.613Z,138.63
2018-12-05T02:06:39.757Z,135.13
2018-12-05T02:09:08.973Z,139.07
2018-12-05T02:11:38.855Z,139.13
2018-12-05T02:14:06.835Z,145.60
2018-12-05T02:16:34.629Z,134.30
2018-12-05T02:19:02.605Z,135.87
2018-12-05T02:21:30.819Z,136.60
2018-12-05T02:23:58.701Z,147.53
2018-12-05T02:26:26.574Z,147.57
2018-12-05T02:28:54.380Z,141.73
2018-12-05T02:31:22.445Z,142.17
2018-12-05T02:33:50.259Z,144.10
2018-12-05T02:36:18.836Z,140.73
2018-12-05T02:38:46.721Z,147.00
2018-12-05T02:41:14.645Z,145.53
2018-12-05T02:43:42.601Z,153.53
2018-12-05T02:46:10.489Z,139.77
2018-12-05T02:48:38.570Z,151.30
2018-12-05T02:51:06.518Z,138.13
2018-12-05T02:53:34.489Z,144.27
2018-12-05T02:56:02.436Z,137.27
2018-12-05T02:58:30.261Z,149.77
2018-12-05T03:00:59.660Z,138.63
2018-12-05T03:03:27.966Z,148.40
2018-12-05T03:05:57.070Z,133.27
2018-12-05T03:08:24.906Z,144.30
2018-12-05T03:10:55.467Z,136.60
2018-12-05T03:13:23.459Z,152.93
2018-12-05T03:15:51.382Z,135.10
2018-12-05T03:18:19.148Z,157.57
2018-12-05T03:20:47.074Z,136.77
2018-12-05T03:23:16.148Z,149.97
2018-12-05T03:25:44.062Z,140.40
2018-12-05T03:28:11.841Z,147.90
2018-12-05T03:30:39.711Z,141.33
2018-12-05T03:33:08.290Z,152.20
2018-12-05T03:35:38.321Z,140.63
2018-12-05T03:38:06.617Z,149.17
2018-12-05T03:40:34.675Z,141.93
2018-12-05T03:43:02.688Z,146.33
2018-12-05T03:45:31.644Z,138.83
2018-12-05T03:48:00.188Z,153.90
2018-12-05T03:50:28.214Z,137.73
2018-12-05T03:52:56.034Z,145.97
2018-12-05T03:55:23.902Z,144.77
2018-12-05T03:57:51.757Z,140.77
2018-12-05T04:00:19.578Z,158.67
2018-12-05T04:02:47.500Z,143.23
2018-12-05T04:05:15.309Z,140.70
2018-12-05T04:07:43.223Z,138.90
2018-12-05T04:10:11.399Z,136.63
2018-12-05T04:12:40.803Z,150.57
2018-12-05T04:15:09.221Z,134.37
2018-12-05T04:17:37.102Z,140.93
2018-12-05T04:20:05.200Z,137.53
2018-12-05T04:22:34.116Z,139.57
2018-12-05T04:25:01.873Z,145.40
2018-12-05T04:27:29.629Z,134.53
2018-12-05T04:29:57.442Z,135.10
2018-12-05T04:32:25.257Z,147.50
2018-12-05T04:34:53.287Z,139.07
2018-12-05T04:37:21.255Z,136.57
2018-12-05T04:39:49.168Z,131.90
2018-12-05T04:42:20.900Z,135.10
2018-12-05T04:44:48.714Z,130.77
2018-12-05T04:47:16.783Z,130.77
2018-12-05T04:49:44.706Z,132.37
2018-12-05T04:52:12.729Z,135.20
2018-12-05T04:54:40.527Z,148.13
2018-12-05T04:57:08.612Z,138.57
2018-12-05T04:59:36.374Z,139.10
2018-12-05T05:02:04.505Z,131.47
2018-12-05T05:07:07.138Z,129.37
2018-12-05T05:09:35.179Z,130.73
2018-12-05T05:12:03.102Z,134.83
2018-12-05T05:14:31.303Z,147.17
2018-12-05T05:16:59.146Z,137.83
2018-12-05T05:19:27.088Z,137.90
2018-12-05T05:21:59.037Z,131.50
2018-12-05T05:24:26.800Z,142.97
2018-12-05T05:26:54.689Z,131.83
2018-12-05T05:29:22.729Z,134.57
2018-12-05T05:31:50.549Z,136.20
2018-12-05T05:34:18.561Z,139.00
2018-12-05T05:36:46.492Z,138.83
2018-12-05T05:39:14.312Z,137.77
2018-12-05T05:41:42.169Z,134.27
2018-12-05T05:44:10.344Z,141.83
2018-12-05T05:46:38.318Z,137.83
2018-12-05T05:49:06.498Z,139.23
2018-12-05T05:51:34.402Z,142.57
2018-12-05T05:54:02.544Z,136.87
2018-12-05T05:56:30.446Z,131.73
2018-12-05T05:58:58.261Z,137.97
2018-12-05T06:01:26.286Z,144.57
2018-12-05T06:03:54.762Z,148.87
2018-12-05T06:06:22.552Z,135.77
2018-12-05T06:08:50.573Z,147.87
2018-12-05T06:11:18.592Z,134.00
2018-12-05T06:13:46.684Z,145.23
2018-12-05T06:16:14.575Z,145.80
2018-12-05T06:18:42.491Z,144.57
2018-12-05T06:21:13.192Z,138.40
2018-12-05T06:23:41.053Z,161.90
2018-12-05T06:26:09.226Z,139.80
2018-12-05T06:28:37.899Z,144.33
2018-12-05T06:31:05.975Z,141.63
2018-12-05T06:33:33.782Z,148.47
2018-12-05T06:36:01.720Z,139.77
2018-12-05T06:38:29.549Z,139.50
2018-12-05T06:40:58.236Z,138.73
2018-12-05T06:43:26.023Z,137.80
2018-12-05T06:45:53.908Z,131.13
2018-12-05T06:48:21.685Z,143.30
2018-12-05T06:50:49.620Z,127.30
2018-12-05T06:53:17.637Z,155.50
2018-12-05T06:55:45.437Z,147.90
2018-12-05T06:58:13.270Z,144.20
2018-12-05T07:00:41.069Z,131.07
2018-12-05T07:03:08.965Z,158.73
2018-12-05T07:05:36.864Z,149.60
2018-12-05T07:08:04.691Z,155.13
2018-12-05T07:10:32.663Z,143.30
2018-12-05T07:13:00.552Z,152.67
2018-12-05T07:15:28.386Z,143.10
2018-12-05T07:17:56.297Z,143.50
2018-12-05T07:20:24.231Z,149.50
2018-12-05T07:22:52.053Z,147.20
2018-12-05T07:25:20.008Z,144.40
2018-12-05T07:27:49.070Z,149.33
2018-12-05T07:30:16.974Z,146.00
2018-12-05T07:32:44.959Z,147.23
2018-12-05T07:35:12.756Z,144.97
2018-12-05T07:37:40.598Z,141.87
2018-12-05T07:40:08.921Z,145.03
2018-12-05T07:42:37.071Z,146.10
2018-12-05T07:45:05.397Z,143.37
2018-12-05T07:47:33.347Z,134.83
2018-12-05T07:50:01.341Z,141.53
2018-12-05T07:52:29.106Z,148.67
2018-12-05T07:54:57.018Z,144.57
2018-12-05T07:57:24.801Z,139.27
2018-12-05T07:59:52.717Z,139.87
2018-12-05T08:02:20.618Z,144.43
2018-12-05T08:04:48.377Z,142.50
2018-12-05T08:07:16.260Z,140.70
2018-12-05T08:09:44.735Z,139.77
2018-12-05T08:12:12.722Z,136.73
2018-12-05T08:14:41.548Z,146.27
2018-12-05T08:17:09.870Z,144.77
2018-12-05T08:19:37.753Z,150.67
2018-12-05T08:22:05.725Z,150.13
2018-12-05T08:24:34.696Z,148.43
2018-12-05T08:27:02.851Z,145.70
2018-12-05T08:29:30.724Z,141.53
2018-12-05T08:31:58.784Z,137.53
2018-12-05T08:34:26.701Z,146.57
2018-12-05T08:36:54.610Z,144.90
2018-12-05T08:39:23.042Z,142.37
2018-12-05T08:41:50.810Z,149.73
2018-12-05T08:44:18.722Z,154.43
2018-12-05T08:46:46.632Z,147.30
2018-12-05T08:49:14.429Z,147.27
2018-12-05T08:51:42.677Z,146.30
2018-12-05T08:54:10.749Z,145.80
2018-12-05T08:56:38.661Z,147.00
2018-12-05T08:59:06.569Z,146.20
2018-12-05T09:01:34.911Z,140.27
2018-12-05T09:04:03.039Z,140.30
2018-12-05T09:06:30.889Z,137.97
2018-12-05T09:08:59.080Z,146.77
2018-12-05T09:11:26.938Z,142.13
2018-12-05T09:13:54.824Z,154.63
2018-12-05T09:16:22.827Z,145.30
2018-12-05T09:18:50.912Z,152.60
2018-12-05T09:21:18.930Z,150.37
2018-12-05T09:23:47.326Z,152.03
2018-12-05T09:26:15.514Z,160.87
2018-12-05T09:28:43.313Z,147.27
2018-12-05T09:31:11.519Z,136.90
2018-12-05T09:33:39.486Z,148.90
2018-12-05T09:36:07.473Z,139.27
2018-12-05T09:38:35.421Z,147.27
2018-12-05T09:41:03.492Z,144.37
2018-12-05T09:43:31.431Z,149.07
2018-12-05T09:45:59.489Z,147.83
2018-12-05T09:48:28.464Z,150.10
2018-12-05T09:50:56.826Z,142.10
2018-12-05T09:53:25.186Z,143.40
2018-12-05T09:55:53.050Z,138.13
2018-12-05T09:58:20.981Z,155.93
2018-12-05T10:00:49.616Z,141.03
2018-12-05T10:03:17.550Z,143.63
2018-12-05T10:05:45.369Z,140.47
2018-12-05T10:08:13.430Z,136.63
2018-12-05T10:10:41.258Z,138.70
2018-12-05T10:13:09.378Z,144.97
2018-12-05T10:15:37.289Z,152.40
2018-12-05T10:18:07.111Z,145.40
2018-12-05T10:20:35.109Z,137.33
2018-12-05T10:23:03.229Z,152.93
2018-12-05T10:25:31.033Z,141.40
2018-12-05T10:27:59.139Z,139.70
2018-12-05T10:30:27.162Z,135.93
2018-12-05T10:32:55.040Z,150.80
2018-12-05T10:35:26.666Z,148.27
2018-12-05T10:37:54.759Z,157.33
2018-12-05T10:40:22.777Z,149.47
2018-12-05T10:42:50.965Z,145.27
2018-12-05T10:45:18.893Z,142.03
2018-12-05T10:47:46.897Z,152.87
2018-12-05T10:50:15.033Z,143.50
2018-12-05T10:52:43.076Z,139.43
2018-12-05T10:55:25.522Z,137.33
2018-12-05T10:57:53.462Z,141.67
2018-12-05T11:00:26.931Z,148.73
2018-12-05T11:03:00.697Z,148.80
2018-12-05T11:05:34.389Z,136.37
2018-12-05T11:08:09.189Z,157.43
2018-12-05T11:10:42.651Z,146.07
2018-12-05T11:13:16.057Z,157.93
2018-12-05T11:15:49.715Z,150.60
2018-12-05T11:18:23.155Z,153.30
2018-12-05T11:20:57.521Z,143.83
2018-12-05T11:23:32.473Z,148.83
2018-12-05T11:26:04.914Z,138.43
2018-12-05T11:28:33.999Z,167.60
2018-12-05T11:31:02.043Z,151.43
2018-12-05T11:33:30.176Z,156.23
2018-12-05T11:35:58.100Z,145.70
2018-12-05T11:38:25.861Z,165.90
2018-12-05T11:40:53.773Z,155.67
2018-12-05T11:43:21.885Z,165.10
2018-12-05T11:45:49.744Z,145.50
2018-12-05T11:48:17.560Z,162.77
2018-12-05T11:50:45.372Z,144.20
2018-12-05T11:53:13.241Z,169.23
2018-12-05T11:55:41.100Z,138.33
2018-12-05T11:58:11.519Z,155.17
2018-12-05T12:00:39.393Z,140.03
2018-12-05T12:03:07.449Z,154.10
2018-12-05T12:05:37.611Z,142.50
2018-12-05T12:08:05.441Z,148.60
2018-12-05T12:10:39.536Z,140.67
2018-12-05T12:13:08.398Z,154.63
2018-12-05T12:15:36.714Z,141.77
2018-12-05T12:18:06.400Z,150.97
2018-12-05T12:20:34.642Z,153.37
2018-12-05T12:23:02.477Z,153.37
2018-12-05T12:25:33.261Z,139.83
2018-12-05T12:28:01.059Z,149.07
2018-12-05T12:30:28.960Z,150.93
2018-12-05T12:32:56.861Z,142.53
2018-12-05T12:35:24.644Z,142.27
2018-12-05T12:37:52.478Z,143.10
2018-12-05T12:40:21.206Z,141.93
2018-12-05T12:42:49.166Z,150.13
2018-12-05T12:45:17.293Z,151.70
2018-12-05T12:47:49.213Z,150.57
2018-12-05T12:50:18.455Z,157.13
2018-12-05T12:52:46.481Z,143.87
2018-12-05T12:55:14.421Z,150.63
2018-12-05T12:57:43.399Z,148.83
2018-12-05T13:00:11.452Z,155.07
2018-12-05T13:02:39.347Z,146.07
2018-12-05T13:05:07.397Z,153.37
2018-12-05T13:07:35.332Z,157.87
2018-12-05T13:10:04.329Z,156.47
2018-12-05T13:12:34.157Z,150.07
2018-12-05T13:15:02.781Z,151.17
2018-12-05T13:17:30.869Z,154.87
2018-12-05T13:19:58.985Z,154.40
2018-12-05T13:22:26.806Z,147.87
2018-12-05T13:24:54.705Z,153.00
2018-12-05T13:27:22.473Z,151.43
2018-12-05T13:29:50.369Z,150.70
2018-12-05T13:32:18.608Z,150.80
2018-12-05T13:34:46.485Z,148.80
2018-12-05T13:37:15.399Z,153.57
2018-12-05T13:39:43.562Z,149.20
2018-12-05T13:42:11.485Z,145.20
2018-12-05T13:44:42.295Z,147.67
2018-12-05T13:47:10.888Z,150.20
2018-12-05T13:49:39.333Z,142.23
2018-12-05T13:52:07.568Z,152.00
2018-12-05T13:54:36.633Z,140.90
2018-12-05T13:57:04.900Z,151.77
2018-12-05T13:59:32.822Z,150.23
2018-12-05T14:02:00.797Z,151.27
2018-12-05T14:04:28.582Z,150.30
2018-12-05T14:06:56.556Z,141.20
2018-12-05T14:09:26.291Z,147.83
2018-12-05T14:11:54.112Z,145.93
2018-12-05T14:14:22.269Z,141.43
2018-12-05T14:17:05.577Z,148.83
2018-12-05T14:19:33.695Z,143.33
2018-12-05T14:22:02.931Z,149.43
2018-12-05T14:24:34.900Z,148.17
2018-12-05T14:27:03.157Z,147.90
2018-12-05T14:29:31.136Z,148.37
2018-12-05T14:32:01.506Z,143.77
2018-12-05T14:34:31.401Z,139.23
2018-12-05T14:37:03.524Z,144.60
2018-12-05T14:39:33.015Z,136.47
2018-12-05T14:42:01.247Z,152.37
2018-12-05T14:44:29.065Z,132.77
2018-12-05T14:47:00.690Z,136.37
2018-12-05T14:49:33.404Z,132.23
2018-12-05T14:52:01.561Z,140.73
2018-12-05T14:54:31.921Z,136.17
2018-12-05T14:57:01.835Z,134.47
2018-12-05T14:59:31.842Z,136.93
2018-12-05T15:02:03.980Z,129.17
2018-12-05T15:04:35.967Z,133.70
2018-12-05T15:07:09.300Z,130.70
2018-12-05T15:09:40.621Z,135.93
2018-12-05T15:12:10.096Z,139.23
2018-12-05T15:14:37.985Z,134.63
2018-12-05T15:17:12.827Z,148.57
2018-12-05T15:19:44.389Z,139.23
2018-12-05T15:22:16.433Z,150.40
2018-12-05T15:24:44.922Z,167.87
2018-12-05T15:27:14.886Z,146.67
2018-12-05T15:29:49.882Z,143.30
2018-12-05T15:32:19.756Z,140.70
2018-12-05T15:34:52.512Z,135.27
2018-12-05T15:37:24.516Z,140.20
2018-12-05T15:39:53.852Z,138.20
2018-12-05T15:42:21.781Z,140.00
2018-12-05T15:44:50.193Z,145.00
2018-12-05T15:47:18.269Z,143.47
2018-12-05T15:49:46.244Z,140.30
2018-12-05T15:52:14.442Z,141.83
2018-12-05T15:54:42.466Z,146.20
2018-12-05T15:57:10.389Z,158.00
2018-12-05T15:59:38.380Z,163.80
2018-12-05T16:02:06.433Z,144.83
2018-12-05T16:04:34.403Z,148.03
2018-12-05T16:07:03.573Z,148.70
2018-12-05T16:09:31.383Z,152.77
2018-12-05T16:11:59.459Z,165.73
2018-12-05T16:14:27.329Z,156.77
2018-12-05T16:16:55.214Z,159.93
2018-12-05T16:19:23.478Z,162.87
2018-12-05T16:21:51.905Z,168.60
2018-12-05T16:24:19.818Z,160.97
2018-12-05T16:26:47.717Z,175.67
2018-12-05T16:29:15.733Z,168.40
2018-12-05T16:31:43.549Z,179.13
2018-12-05T16:34:11.373Z,186.00
2018-12-05T16:36:39.133Z,172.83
2018-12-05T16:39:08.061Z,169.03
2018-12-05T16:41:36.370Z,187.13
2018-12-05T16:44:05.011Z,174.60
2018-12-05T16:46:33.790Z,185.57
2018-12-05T16:49:01.613Z,171.07
2018-12-05T16:51:29.569Z,176.87
2018-12-05T16:53:57.941Z,165.80
2018-12-05T16:59:08.669Z,173.23
2018-12-05T17:01:36.460Z,199.43
2018-12-05T17:04:04.519Z,189.27
2018-12-05T17:06:32.933Z,172.43
2018-12-05T17:09:02.178Z,184.63
2018-12-05T17:11:32.042Z,182.10
2018-12-05T17:14:00.159Z,179.40
2018-12-05T17:16:28.011Z,175.27
2018-12-05T17:18:55.995Z,175.03
2018-12-05T17:21:24.012Z,175.20
2018-12-05T17:23:52.503Z,179.17
2018-12-05T17:26:20.449Z,167.40
2018-12-05T17:28:48.298Z,179.73
2018-12-05T17:31:16.194Z,178.93
2018-12-05T17:33:44.078Z,173.30
2018-12-05T17:36:12.091Z,171.03
2018-12-05T17:38:39.909Z,184.33
2018-12-05T17:41:07.934Z,174.67
2018-12-05T17:43:36.087Z,190.37
2018-12-05T17:46:04.132Z,175.27
2018-12-05T17:48:32.212Z,179.97
2018-12-05T17:51:00.044Z,171.43
2018-12-05T17:53:27.857Z,186.60
2018-12-05T17:55:55.945Z,165.53
2018-12-05T17:58:23.998Z,181.73
2018-12-05T18:00:52.231Z,172.30
2018-12-05T18:03:20.537Z,202.43
2018-12-05T18:05:48.399Z,176.10
2018-12-05T18:08:16.274Z,199.90
2018-12-05T18:10:44.239Z,192.87
2018-12-05T18:13:16.981Z,197.90
2018-12-05T18:15:45.461Z,183.97
2018-12-05T18:18:13.435Z,199.17
2018-12-05T18:20:41.602Z,193.77
2018-12-05T18:23:11.158Z,203.47
2018-12-05T18:25:39.304Z,193.03
2018-12-05T18:28:07.182Z,213.10
2018-12-05T18:30:35.640Z,204.47
2018-12-05T18:33:03.666Z,215.90
2018-12-05T18:35:31.953Z,225.27
2018-12-05T18:37:59.822Z,218.87
2018-12-05T18:40:27.754Z,210.33
2018-12-05T18:42:59.133Z,219.90
2018-12-05T18:45:27.044Z,217.00
2018-12-05T18:47:55.137Z,217.47
2018-12-05T18:50:23.181Z,208.00
2018-12-05T18:52:51.214Z,214.43
2018-12-05T18:55:19.277Z,217.60
2018-12-05T18:57:47.461Z,225.33
2018-12-05T19:00:15.591Z,214.47
2018-12-05T19:02:43.733Z,220.53
2018-12-05T19:05:11.563Z,209.23
2018-12-05T19:07:39.396Z,217.13
2018-12-05T19:10:30.432Z,225.87
2018-12-05T19:12:58.342Z,227.20
2018-12-05T19:15:30.057Z,228.90
2018-12-05T19:17:58.215Z,227.03
2018-12-05T19:20:26.467Z,218.60
2018-12-05T19:22:54.449Z,215.90
2018-12-05T19:25:23.163Z,219.17
2018-12-05T19:27:51.187Z,208.67
2018-12-05T19:30:19.357Z,210.80
2018-12-05T19:32:47.331Z,212.20
2018-12-05T19:35:15.264Z,210.17
2018-12-05T19:37:43.178Z,206.17
2018-12-05T19:40:11.288Z,225.17
2018-12-05T19:42:40.275Z,225.40
2018-12-05T19:45:08.764Z,220.33
2018-12-05T19:47:36.878Z,219.70
2018-12-05T19:50:05.932Z,219.43
2018-12-05T19:52:33.975Z,222.00
2018-12-05T19:55:04.355Z,211.40
2018-12-05T19:57:37.147Z,218.83
2018-12-05T20:00:08.249Z,213.90
2018-12-05T20:02:38.754Z,215.33
2018-12-05T20:05:07.003Z,204.00
2018-12-05T20:07:34.872Z,208.47
2018-12-05T20:10:04.617Z,219.03
2018-12-05T20:12:32.875Z,214.43
2018-12-05T20:15:00.895Z,205.17
2018-12-05T20:17:28.890Z,213.67
2018-12-05T20:19:57.244Z,208.63
2018-12-05T20:22:25.223Z,215.53
2018-12-05T20:24:53.086Z,206.23
2018-12-05T20:27:22.254Z,209.67
2018-12-05T20:29:54.450Z,205.07
2018-12-05T20:32:22.431Z,206.27
2018-12-05T20:34:50.332Z,208.70
2018-12-05T20:37:18.227Z,201.83
2018-12-05T20:39:50.713Z,216.57
2018-12-05T20:42:18.559Z,212.07
2018-12-05T20:44:46.354Z,219.23
2018-12-05T20:47:15.502Z,208.73
2018-12-05T20:49:43.602Z,203.73
2018-12-05T20:52:11.535Z,203.70
2018-12-05T20:54:43.615Z,205.03
2018-12-05T20:57:11.526Z,196.57
2018-12-05T20:59:39.399Z,185.80
2018-12-05T21:02:09.461Z,195.97
2018-12-05T21:04:37.549Z,193.70
2018-12-05T21:07:05.582Z,194.83
2018-12-05T21:09:33.419Z,200.57
2018-12-05T21:12:11.142Z,196.93
2018-12-05T21:14:39.590Z,185.80
2018-12-05T21:17:07.563Z,188.67
2018-12-05T21:19:37.141Z,190.07
2018-12-05T21:22:06.167Z,196.87
2018-12-05T21:24:48.975Z,211.17
2018-12-05T21:27:19.654Z,192.23
2018-12-05T21:29:48.342Z,196.10
2018-12-05T21:32:16.342Z,229.77
2018-12-05T21:34:44.202Z,230.87
2018-12-05T21:37:12.194Z,205.87
2018-12-05T21:39:40.728Z,204.20
2018-12-05T21:42:09.070Z,197.40
2018-12-05T21:44:37.250Z,194.33
2018-12-05T21:47:05.222Z,209.47
2018-12-05T21:49:33.217Z,196.50
2018-12-05T21:52:01.115Z,187.93
2018-12-05T21:54:29.038Z,200.63
2018-12-05T21:56:56.942Z,196.73
2018-12-05T21:59:24.944Z,203.60
2018-12-05T22:01:53.047Z,200.40
2018-12-05T22:04:20.923Z,201.17
2018-12-05T22:06:48.951Z,189.97
2018-12-05T22:09:16.864Z,202.33
2018-12-05T22:11:44.898Z,206.80
2018-12-05T22:14:12.986Z,192.07
2018-12-05T22:16:41.079Z,196.47
2018-12-05T22:19:09.023Z,208.37
2018-12-05T22:21:37.508Z,205.67
2018-12-05T22:24:05.529Z,194.77
2018-12-05T22:26:36.310Z,203.17
2018-12-05T22:29:04.453Z,225.40
2018-12-05T22:31:32.323Z,201.20
2018-12-05T22:34:00.203Z,191.97
2018-12-05T22:36:30.774Z,205.03
2018-12-05T22:38:58.638Z,199.33
2018-12-05T22:41:26.671Z,198.13
2018-12-05T22:43:54.634Z,210.67
2018-12-05T22:46:22.671Z,200.97
2018-12-05T22:48:50.616Z,215.23
2018-12-05T22:51:18.476Z,205.17
2018-12-05T22:53:46.382Z,207.90
2018-12-05T22:56:14.226Z,211.67
2018-12-05T22:58:42.039Z,220.43
2018-12-05T23:01:10.195Z,184.70
2018-12-05T23:03:39.117Z,202.50
2018-12-05T23:06:08.008Z,198.03
2018-12-05T23:08:36.177Z,210.50
2018-12-05T23:11:04.337Z,195.13
2018-12-05T23:13:32.270Z,213.37
2018-12-05T23:16:01.357Z,202.87
2018-12-05T23:18:29.378Z,215.17
2018-12-05T23:20:58.068Z,199.63
2018-12-05T23:23:26.078Z,217.70
2018-12-05T23:25:54.055Z,193.67
2018-12-05T23:28:21.982Z,212.07
2018-12-05T23:30:49.926Z,205.97
2018-12-05T23:33:17.844Z,198.30
2018-12-05T23:35:45.709Z,198.37
2018-12-05T23:38:14.537Z,211.80
2018-12-05T23:40:42.465Z,191.30
2018-12-05T23:43:10.319Z,196.80
2018-12-05T23:45:38.575Z,199.23
2018-12-05T23:48:06.545Z,200.03
2018-12-05T23:50:34.498Z,191.27
2018-12-05T23:53:02.485Z,199.70
2018-12-05T23:55:30.524Z,192.87
2018-12-05T23:57:58.448Z,203.37
