createdAt,value
2023-01-09T00:02:03.237Z,7.9
2023-01-09T00:22:04.965Z,7.8
2023-01-09T00:32:05.333Z,7.8
2023-01-09T00:52:07.378Z,7.7
2023-01-09T01:12:08.845Z,7.7
2023-01-09T01:22:09.897Z,7.6
2023-01-09T01:32:10.717Z,7.6
2023-01-09T01:42:11.746Z,7.5
2023-01-09T01:52:12.113Z,7.4
2023-01-09T02:02:13.223Z,7.4
2023-01-09T02:12:13.530Z,7.4
2023-01-09T02:22:14.580Z,7.3
2023-01-09T02:32:15.252Z,7.2
2023-01-09T02:42:15.603Z,7.1
2023-01-09T02:52:16.566Z,6.9
2023-01-09T03:02:17.317Z,6.8
2023-01-09T03:12:17.860Z,6.8
2023-01-09T03:22:18.056Z,6.7
2023-01-09T03:32:18.862Z,6.7
2023-01-09T03:42:19.452Z,6.8
2023-01-09T04:02:20.386Z,6.7
2023-01-09T04:12:21.131Z,6.7
2023-01-09T04:22:21.378Z,6.5
2023-01-09T04:42:22.072Z,6.4
2023-01-09T05:02:22.474Z,6.1
2023-01-09T05:12:23.220Z,6
2023-01-09T05:22:23.446Z,6.1
2023-01-09T05:42:24.498Z,6.2
2023-01-09T06:02:25.974Z,6.3
2023-01-09T06:12:26.894Z,6.4
2023-01-09T06:42:29.517Z,6.4
2023-01-09T06:52:30.495Z,6.5
2023-01-09T07:02:30.799Z,6.4
2023-01-09T07:42:32.880Z,6.4
2023-01-09T08:02:34.366Z,6.7
2023-01-09T08:22:36.090Z,6.9
2023-01-09T08:32:36.425Z,6.9
2023-01-09T08:42:36.627Z,6.9
2023-01-09T08:52:37.352Z,6.9
2023-01-09T09:02:37.516Z,7
2023-01-09T09:32:38.097Z,7
2023-01-09T10:02:40.014Z,7.1
2023-01-09T10:12:40.473Z,7.2
2023-01-09T10:52:43.042Z,7.3
2023-01-09T11:32:45.303Z,7.4
2023-01-09T11:42:46.327Z,7.4
2023-01-09T11:52:46.743Z,7.4
2023-01-09T12:02:47.002Z,7.5
2023-01-09T12:12:47.809Z,7.6
2023-01-09T12:22:48.155Z,7.6
2023-01-09T12:32:48.851Z,7.6
2023-01-09T12:42:49.186Z,7.6
2023-01-09T12:52:49.401Z,7.6
2023-01-09T13:02:55.298Z,7.6
2023-01-09T13:12:50.499Z,7.5
2023-01-09T13:22:50.771Z,7.4
2023-01-09T13:32:51.782Z,7.2
2023-01-09T13:42:52.172Z,7
2023-01-09T13:52:53.184Z,7
2023-01-09T14:42:56.734Z,7.1
2023-01-09T14:52:57.127Z,7.1
2023-01-09T15:02:58.195Z,7
2023-01-09T15:43:00.502Z,7
2023-01-09T15:53:00.714Z,6.9
2023-01-09T16:23:02.523Z,6.7
2023-01-09T16:43:03.987Z,6.6
2023-01-09T17:03:04.760Z,6.6
2023-01-09T17:13:05.111Z,6.6
2023-01-09T17:23:05.967Z,6.6
2023-01-09T17:33:06.905Z,6.5
2023-01-09T17:43:07.019Z,6.5
2023-01-09T17:53:07.844Z,6.5
2023-01-09T18:03:08.755Z,6.5
2023-01-09T18:13:08.939Z,6.4
2023-01-09T18:23:09.611Z,6.3
2023-01-09T18:43:10.652Z,5.9
2023-01-09T18:53:11.732Z,5.8
2023-01-09T19:13:13.568Z,5.9
2023-01-09T19:23:14.057Z,6
2023-01-09T19:43:14.744Z,6
2023-01-09T19:53:14.993Z,6.1
2023-01-09T20:03:15.266Z,6.1
2023-01-09T20:23:16.849Z,6.1
2023-01-09T20:33:17.679Z,6.2
2023-01-09T20:53:17.937Z,6.3
2023-01-09T21:13:19.049Z,6.3
2023-01-09T21:23:19.267Z,6.3
2023-01-09T21:33:19.852Z,6.2
2023-01-09T21:43:20.189Z,6
2023-01-09T21:53:20.567Z,5.9
2023-01-09T22:03:20.817Z,5.9
2023-01-09T22:13:21.872Z,6
2023-01-09T22:23:22.748Z,5.9
2023-01-09T22:33:25.172Z,5.9
2023-01-09T22:43:24.292Z,5.7
2023-01-09T22:53:24.673Z,5.7
2023-01-09T23:03:24.787Z,5.7
2023-01-09T23:33:26.296Z,5.6
2023-01-09T23:43:27.050Z,5.7
