createdAt,value
2022-08-19T00:01:53.502Z,24.90
2022-08-19T00:04:41.439Z,24.90
2022-08-19T00:07:30.874Z,24.90
2022-08-19T00:10:21.661Z,24.90
2022-08-19T00:13:10.585Z,24.90
2022-08-19T00:15:59.746Z,24.90
2022-08-19T00:18:47.842Z,24.90
2022-08-19T00:21:37.735Z,24.90
2022-08-19T00:24:28.370Z,24.90
2022-08-19T00:27:25.604Z,24.90
2022-08-19T00:30:15.504Z,24.90
2022-08-19T00:33:03.763Z,24.90
2022-08-19T00:35:56.060Z,24.90
2022-08-19T00:38:44.344Z,24.90
2022-08-19T00:41:34.187Z,24.90
2022-08-19T00:44:26.917Z,24.90
2022-08-19T00:47:16.161Z,24.80
2022-08-19T00:50:04.320Z,24.80
2022-08-19T00:52:54.332Z,24.80
2022-08-19T00:55:42.780Z,24.80
2022-08-19T00:58:35.930Z,24.80
2022-08-19T01:01:23.776Z,24.80
2022-08-19T01:04:11.637Z,24.80
2022-08-19T01:07:00.213Z,24.80
2022-08-19T01:09:49.048Z,24.80
2022-08-19T01:12:37.348Z,24.80
2022-08-19T01:15:32.937Z,24.80
2022-08-19T01:18:22.909Z,24.80
2022-08-19T01:21:19.324Z,24.80
2022-08-19T01:24:09.269Z,24.80
2022-08-19T01:26:56.975Z,24.80
2022-08-19T01:29:47.027Z,24.80
2022-08-19T01:32:35.025Z,24.80
2022-08-19T01:35:27.888Z,24.80
2022-08-19T01:38:24.936Z,24.80
2022-08-19T01:41:15.034Z,24.80
2022-08-19T01:44:17.788Z,24.80
2022-08-19T01:47:29.241Z,24.80
2022-08-19T01:50:17.371Z,24.80
2022-08-19T01:53:08.344Z,24.80
2022-08-19T01:55:56.466Z,24.80
2022-08-19T01:58:50.376Z,24.80
2022-08-19T02:01:38.075Z,24.80
2022-08-19T02:04:26.516Z,24.80
2022-08-19T02:07:14.292Z,24.80
2022-08-19T02:10:08.951Z,24.80
2022-08-19T02:13:00.019Z,24.80
2022-08-19T02:15:49.556Z,24.80
2022-08-19T02:18:37.314Z,24.80
2022-08-19T02:21:26.115Z,24.70
2022-08-19T02:24:13.911Z,24.70
2022-08-19T02:27:01.257Z,24.70
2022-08-19T02:29:50.642Z,24.70
2022-08-19T02:32:44.201Z,24.80
2022-08-19T02:35:32.557Z,24.70
2022-08-19T02:38:29.140Z,24.80
2022-08-19T02:41:20.212Z,24.70
2022-08-19T02:44:29.824Z,24.80
2022-08-19T02:47:17.561Z,24.80
2022-08-19T02:50:08.454Z,24.80
2022-08-19T02:52:56.021Z,24.80
2022-08-19T02:55:48.029Z,24.80
2022-08-19T02:58:35.559Z,24.80
2022-08-19T03:01:25.924Z,24.80
2022-08-19T03:04:16.534Z,24.80
2022-08-19T03:07:10.693Z,24.80
2022-08-19T03:09:59.304Z,24.80
2022-08-19T03:12:47.255Z,24.80
2022-08-19T03:15:34.836Z,24.80
2022-08-19T03:18:23.361Z,24.80
2022-08-19T03:21:12.292Z,24.80
2022-08-19T03:24:04.758Z,24.80
2022-08-19T03:26:58.575Z,24.80
2022-08-19T03:29:46.644Z,24.80
2022-08-19T03:32:34.445Z,24.80
2022-08-19T03:35:22.515Z,24.80
2022-08-19T03:38:09.880Z,24.80
2022-08-19T03:40:58.570Z,24.80
2022-08-19T03:43:47.635Z,24.80
2022-08-19T03:46:35.509Z,24.80
2022-08-19T03:49:28.250Z,24.80
2022-08-19T03:52:16.638Z,24.80
2022-08-19T03:55:04.285Z,24.80
2022-08-19T03:57:57.356Z,24.80
2022-08-19T04:00:46.668Z,24.80
2022-08-19T04:03:34.113Z,24.70
2022-08-19T04:06:25.065Z,24.70
2022-08-19T04:09:14.000Z,24.70
2022-08-19T04:12:01.404Z,24.70
2022-08-19T04:14:50.207Z,24.70
2022-08-19T04:17:37.858Z,24.70
2022-08-19T04:20:25.075Z,24.70
2022-08-19T04:23:13.635Z,24.70
2022-08-19T04:26:01.238Z,24.70
2022-08-19T04:28:52.537Z,24.70
2022-08-19T04:31:42.977Z,24.70
2022-08-19T04:34:31.462Z,24.70
2022-08-19T04:37:18.785Z,24.70
2022-08-19T04:40:26.461Z,24.70
2022-08-19T04:43:14.804Z,24.70
2022-08-19T04:46:07.918Z,24.70
2022-08-19T04:48:57.826Z,24.70
2022-08-19T04:51:48.212Z,24.70
2022-08-19T04:54:38.447Z,24.70
2022-08-19T04:57:27.209Z,24.70
2022-08-19T05:00:15.863Z,24.70
2022-08-19T05:03:03.534Z,24.70
2022-08-19T05:05:56.540Z,24.70
2022-08-19T05:08:45.763Z,24.70
2022-08-19T05:11:40.168Z,24.70
2022-08-19T05:14:27.414Z,24.70
2022-08-19T05:17:33.520Z,24.70
2022-08-19T05:20:39.835Z,24.70
2022-08-19T05:23:28.682Z,24.70
2022-08-19T05:26:17.104Z,24.70
2022-08-19T05:29:05.789Z,24.70
2022-08-19T05:31:54.057Z,24.70
2022-08-19T05:34:41.594Z,24.70
2022-08-19T05:37:28.941Z,24.70
2022-08-19T05:40:17.923Z,24.70
2022-08-19T05:43:06.813Z,24.70
2022-08-19T05:45:54.141Z,24.70
2022-08-19T05:48:41.327Z,24.70
2022-08-19T05:51:29.236Z,24.70
2022-08-19T05:54:17.425Z,24.70
2022-08-19T05:57:06.597Z,24.70
2022-08-19T05:59:58.161Z,24.70
2022-08-19T06:02:46.400Z,24.70
2022-08-19T06:05:43.528Z,24.70
2022-08-19T06:08:39.896Z,24.70
2022-08-19T06:11:36.437Z,24.70
2022-08-19T06:14:31.417Z,24.80
2022-08-19T06:17:20.623Z,24.80
2022-08-19T06:20:14.462Z,24.80
2022-08-19T06:23:01.878Z,24.80
2022-08-19T06:25:49.309Z,24.80
2022-08-19T06:28:36.799Z,24.80
2022-08-19T06:31:29.807Z,24.80
2022-08-19T06:34:18.006Z,24.90
2022-08-19T06:37:06.695Z,24.90
2022-08-19T06:39:54.093Z,24.90
2022-08-19T06:42:44.398Z,24.90
2022-08-19T06:45:41.725Z,24.90
2022-08-19T06:48:30.466Z,24.90
2022-08-19T06:51:20.526Z,24.90
2022-08-19T06:54:19.216Z,24.90
2022-08-19T06:57:10.075Z,24.90
2022-08-19T06:59:57.580Z,25.00
2022-08-19T07:02:50.748Z,25.00
2022-08-19T07:05:45.984Z,25.00
2022-08-19T07:11:28.892Z,25.00
2022-08-19T07:14:20.113Z,25.10
2022-08-19T07:17:11.399Z,25.10
2022-08-19T07:20:05.386Z,25.10
2022-08-19T07:22:55.998Z,25.10
2022-08-19T07:25:44.359Z,25.20
2022-08-19T07:28:31.837Z,25.20
2022-08-19T07:31:23.897Z,25.30
2022-08-19T07:34:15.706Z,25.30
2022-08-19T07:37:04.905Z,25.30
2022-08-19T07:39:53.636Z,25.40
2022-08-19T07:42:41.362Z,25.40
2022-08-19T07:45:29.502Z,25.50
2022-08-19T07:48:16.987Z,25.50
2022-08-19T07:51:08.526Z,25.50
2022-08-19T07:53:56.138Z,25.50
2022-08-19T07:56:44.852Z,25.60
2022-08-19T07:59:33.385Z,25.60
2022-08-19T08:02:21.116Z,25.60
2022-08-19T08:05:26.869Z,25.70
2022-08-19T08:08:37.258Z,25.70
2022-08-19T08:11:32.269Z,25.80
2022-08-19T08:14:29.391Z,25.80
2022-08-19T08:17:34.970Z,25.90
2022-08-19T08:20:34.382Z,25.90
2022-08-19T08:23:27.304Z,26.00
2022-08-19T08:26:15.975Z,26.00
2022-08-19T08:29:12.705Z,26.10
2022-08-19T08:32:02.406Z,26.20
2022-08-19T08:34:51.740Z,26.20
2022-08-19T08:37:40.754Z,26.30
2022-08-19T08:40:32.964Z,26.40
2022-08-19T08:43:27.665Z,26.50
2022-08-19T08:46:30.719Z,26.60
2022-08-19T08:49:31.800Z,26.70
2022-08-19T08:52:25.025Z,26.80
2022-08-19T08:55:24.377Z,26.90
2022-08-19T08:58:18.480Z,26.90
2022-08-19T09:01:06.171Z,27.00
2022-08-19T09:03:53.586Z,27.10
2022-08-19T09:06:54.215Z,27.20
2022-08-19T09:09:46.746Z,27.30
2022-08-19T09:12:47.302Z,27.40
2022-08-19T09:15:41.357Z,27.50
2022-08-19T09:18:43.515Z,27.60
2022-08-19T09:21:33.288Z,27.60
2022-08-19T09:24:23.074Z,27.70
2022-08-19T09:27:19.000Z,27.70
2022-08-19T09:30:08.808Z,27.80
2022-08-19T09:32:57.361Z,27.80
2022-08-19T09:35:53.024Z,27.90
2022-08-19T09:38:43.666Z,27.90
2022-08-19T09:41:32.823Z,27.90
2022-08-19T09:44:22.262Z,28.00
2022-08-19T09:47:10.471Z,28.00
2022-08-19T09:49:58.546Z,28.10
2022-08-19T09:52:55.482Z,28.10
2022-08-19T09:55:45.248Z,28.20
2022-08-19T09:58:34.503Z,28.20
2022-08-19T10:01:26.469Z,28.30
2022-08-19T10:04:19.677Z,28.30
2022-08-19T10:07:08.219Z,28.30
2022-08-19T10:09:55.667Z,28.30
2022-08-19T10:12:43.505Z,28.30
2022-08-19T10:15:47.127Z,28.30
2022-08-19T10:18:36.643Z,28.30
2022-08-19T10:21:26.729Z,28.40
2022-08-19T10:24:14.090Z,28.40
2022-08-19T10:27:04.269Z,28.40
2022-08-19T10:29:52.007Z,28.40
2022-08-19T10:32:40.976Z,28.40
2022-08-19T10:35:42.620Z,28.40
2022-08-19T10:38:51.271Z,28.50
2022-08-19T10:41:44.321Z,28.50
2022-08-19T10:44:32.051Z,28.60
2022-08-19T10:47:25.718Z,28.60
2022-08-19T10:50:32.460Z,28.60
2022-08-19T10:53:20.995Z,28.70
2022-08-19T10:56:28.166Z,28.70
2022-08-19T10:59:15.800Z,28.70
2022-08-19T11:02:07.705Z,28.80
2022-08-19T11:04:55.342Z,28.80
2022-08-19T11:07:45.650Z,28.80
2022-08-19T11:10:33.300Z,28.90
2022-08-19T11:13:20.689Z,28.90
2022-08-19T11:16:11.527Z,29.00
2022-08-19T11:19:01.101Z,29.00
2022-08-19T11:21:50.724Z,29.00
2022-08-19T11:24:39.741Z,29.00
2022-08-19T11:27:27.402Z,29.10
2022-08-19T11:30:16.979Z,29.10
2022-08-19T11:33:04.873Z,29.10
2022-08-19T11:35:52.447Z,29.20
2022-08-19T11:38:40.148Z,29.20
2022-08-19T11:41:29.644Z,29.20
2022-08-19T11:44:17.430Z,29.30
2022-08-19T11:47:09.008Z,29.30
2022-08-19T11:49:57.186Z,29.30
2022-08-19T11:52:45.967Z,29.30
2022-08-19T11:55:33.298Z,29.40
2022-08-19T11:58:22.586Z,29.40
2022-08-19T12:01:12.156Z,29.40
2022-08-19T12:04:00.645Z,29.40
2022-08-19T12:06:48.064Z,29.40
2022-08-19T12:09:36.362Z,29.40
2022-08-19T12:12:30.005Z,29.40
2022-08-19T12:15:19.084Z,29.40
2022-08-19T12:18:07.121Z,29.40
2022-08-19T12:20:57.117Z,29.50
2022-08-19T12:23:45.992Z,29.50
2022-08-19T12:26:33.901Z,29.50
2022-08-19T12:29:29.575Z,29.50
2022-08-19T12:32:19.240Z,29.50
2022-08-19T12:35:10.157Z,29.50
2022-08-19T12:37:57.847Z,29.50
2022-08-19T12:40:48.706Z,29.50
2022-08-19T12:43:36.822Z,29.60
2022-08-19T12:46:24.346Z,29.60
2022-08-19T12:49:29.692Z,29.60
2022-08-19T12:52:26.840Z,29.60
2022-08-19T12:55:14.308Z,29.60
2022-08-19T12:58:02.440Z,29.70
2022-08-19T13:00:50.129Z,29.70
2022-08-19T13:03:40.653Z,29.70
2022-08-19T13:06:29.877Z,29.70
2022-08-19T13:09:17.418Z,29.80
2022-08-19T13:12:08.817Z,29.80
2022-08-19T13:14:57.854Z,29.80
2022-08-19T13:17:46.424Z,29.80
2022-08-19T13:20:33.892Z,29.90
2022-08-19T13:23:22.701Z,29.90
2022-08-19T13:26:12.746Z,29.90
2022-08-19T13:29:17.569Z,30.00
2022-08-19T13:32:22.950Z,30.00
2022-08-19T13:35:13.785Z,30.00
2022-08-19T13:38:05.816Z,30.10
2022-08-19T13:41:11.064Z,30.10
2022-08-19T13:43:59.585Z,30.10
2022-08-19T13:46:47.636Z,30.10
2022-08-19T13:49:37.218Z,30.20
2022-08-19T13:52:25.527Z,30.20
2022-08-19T13:55:14.447Z,30.20
2022-08-19T13:58:14.544Z,30.20
2022-08-19T14:01:02.717Z,30.20
2022-08-19T14:03:50.705Z,30.20
2022-08-19T14:06:38.482Z,30.20
2022-08-19T14:09:25.921Z,30.20
2022-08-19T14:12:13.610Z,30.20
2022-08-19T14:15:03.597Z,30.20
2022-08-19T14:17:51.488Z,30.20
2022-08-19T14:20:39.652Z,30.20
2022-08-19T14:23:27.469Z,30.20
2022-08-19T14:26:18.790Z,30.20
2022-08-19T14:29:06.971Z,30.30
2022-08-19T14:31:57.343Z,30.30
2022-08-19T14:34:46.726Z,30.30
2022-08-19T14:37:45.167Z,30.30
2022-08-19T14:40:34.135Z,30.30
2022-08-19T14:43:23.825Z,30.30
2022-08-19T14:46:13.662Z,30.30
2022-08-19T14:49:09.580Z,30.30
2022-08-19T14:52:00.873Z,30.30
2022-08-19T14:54:53.034Z,30.30
2022-08-19T14:57:46.508Z,30.30
2022-08-19T15:00:34.767Z,30.40
2022-08-19T15:03:25.047Z,30.30
2022-08-19T15:06:14.152Z,30.40
2022-08-19T15:09:04.406Z,30.40
2022-08-19T15:11:52.556Z,30.40
2022-08-19T15:14:45.589Z,30.40
2022-08-19T15:17:45.267Z,30.40
2022-08-19T15:20:34.313Z,30.40
2022-08-19T15:23:23.528Z,30.40
2022-08-19T15:26:14.250Z,30.40
2022-08-19T15:29:05.268Z,30.40
2022-08-19T15:31:56.139Z,30.40
2022-08-19T15:34:45.313Z,30.40
2022-08-19T15:37:36.965Z,30.40
2022-08-19T15:40:29.336Z,30.40
2022-08-19T15:43:17.390Z,30.40
2022-08-19T15:46:05.241Z,30.40
2022-08-19T15:48:56.216Z,30.30
2022-08-19T15:51:51.632Z,30.30
2022-08-19T15:54:39.773Z,30.30
2022-08-19T15:57:46.362Z,30.30
2022-08-19T16:00:52.721Z,30.30
2022-08-19T16:03:58.453Z,30.30
2022-08-19T16:06:50.364Z,30.30
2022-08-19T16:09:38.194Z,30.30
2022-08-19T16:12:30.354Z,30.30
2022-08-19T16:15:21.132Z,30.20
2022-08-19T16:18:08.912Z,30.20
2022-08-19T16:20:56.544Z,30.20
2022-08-19T16:23:45.837Z,30.20
2022-08-19T16:26:34.964Z,30.20
2022-08-19T16:29:34.747Z,30.20
2022-08-19T16:32:28.464Z,30.10
2022-08-19T16:35:16.403Z,30.10
2022-08-19T16:38:04.860Z,30.10
2022-08-19T16:40:54.269Z,30.10
2022-08-19T16:43:43.245Z,30.10
2022-08-19T16:46:30.891Z,30.10
2022-08-19T16:49:52.282Z,30.10
2022-08-19T16:52:27.771Z,30.00
2022-08-19T16:55:16.873Z,30.00
2022-08-19T16:58:05.677Z,30.00
2022-08-19T17:00:54.854Z,30.00
2022-08-19T17:03:42.458Z,29.90
2022-08-19T17:06:32.767Z,29.90
2022-08-19T17:09:26.073Z,29.90
2022-08-19T17:12:15.621Z,29.90
2022-08-19T17:15:08.331Z,29.90
2022-08-19T17:18:00.933Z,29.90
2022-08-19T17:20:48.702Z,29.80
2022-08-19T17:23:43.476Z,29.80
2022-08-19T17:26:32.256Z,29.80
2022-08-19T17:29:19.979Z,29.80
2022-08-19T17:32:08.297Z,29.80
2022-08-19T17:34:56.209Z,29.80
2022-08-19T17:37:43.922Z,29.70
2022-08-19T17:40:34.243Z,29.70
2022-08-19T17:43:32.391Z,29.70
2022-08-19T17:46:21.620Z,29.60
2022-08-19T17:49:09.569Z,29.60
2022-08-19T17:51:57.419Z,29.60
2022-08-19T17:54:45.130Z,29.60
2022-08-19T17:57:34.750Z,29.60
2022-08-19T18:00:23.737Z,29.50
2022-08-19T18:03:14.858Z,29.50
2022-08-19T18:06:02.894Z,29.50
2022-08-19T18:08:51.348Z,29.40
2022-08-19T18:11:39.210Z,29.40
2022-08-19T18:14:34.843Z,29.40
2022-08-19T18:17:23.477Z,29.40
2022-08-19T18:20:14.724Z,29.40
2022-08-19T18:23:41.192Z,29.30
2022-08-19T18:26:10.417Z,29.30
2022-08-19T18:28:58.578Z,29.30
2022-08-19T18:31:48.316Z,29.30
2022-08-19T18:34:38.073Z,29.20
2022-08-19T18:37:27.436Z,29.20
2022-08-19T18:40:37.945Z,29.20
2022-08-19T18:43:43.258Z,29.20
2022-08-19T18:46:48.319Z,29.10
2022-08-19T18:49:37.863Z,29.10
2022-08-19T18:52:27.295Z,29.10
2022-08-19T18:55:18.108Z,29.10
2022-08-19T18:58:06.219Z,29.00
2022-08-19T19:00:57.042Z,29.00
2022-08-19T19:03:49.569Z,29.00
2022-08-19T19:06:42.704Z,28.90
2022-08-19T19:09:30.737Z,28.90
2022-08-19T19:12:19.268Z,28.80
2022-08-19T19:15:08.441Z,28.80
2022-08-19T19:17:56.548Z,28.80
2022-08-19T19:20:47.647Z,28.70
2022-08-19T19:23:40.788Z,28.70
2022-08-19T19:26:29.297Z,28.70
2022-08-19T19:29:17.608Z,28.70
2022-08-19T19:32:07.381Z,28.60
2022-08-19T19:34:55.497Z,28.60
2022-08-19T19:37:45.506Z,28.60
2022-08-19T19:40:35.097Z,28.50
2022-08-19T19:43:23.244Z,28.50
2022-08-19T19:46:16.704Z,28.50
2022-08-19T19:49:05.231Z,28.40
2022-08-19T19:51:53.071Z,28.40
2022-08-19T19:54:41.850Z,28.40
2022-08-19T19:57:37.508Z,28.40
2022-08-19T20:00:26.572Z,28.30
2022-08-19T20:03:14.321Z,28.30
2022-08-19T20:06:02.327Z,28.30
2022-08-19T20:09:08.286Z,28.20
2022-08-19T20:11:59.068Z,28.20
2022-08-19T20:14:48.902Z,28.20
2022-08-19T20:17:42.650Z,28.10
2022-08-19T20:20:31.877Z,28.10
2022-08-19T20:23:20.156Z,28.10
2022-08-19T20:26:10.287Z,28.00
2022-08-19T20:29:37.793Z,28.00
2022-08-19T20:32:22.296Z,27.90
2022-08-19T20:35:11.631Z,27.90
2022-08-19T20:38:00.866Z,27.90
2022-08-19T20:40:48.961Z,27.80
2022-08-19T20:43:37.205Z,27.80
2022-08-19T20:46:25.370Z,27.70
2022-08-19T20:49:16.093Z,27.70
2022-08-19T20:52:06.396Z,27.70
2022-08-19T20:54:54.570Z,27.60
2022-08-19T20:57:42.747Z,27.60
2022-08-19T21:00:30.798Z,27.60
2022-08-19T21:03:21.716Z,27.50
2022-08-19T21:06:12.252Z,27.50
2022-08-19T21:09:01.770Z,27.50
2022-08-19T21:11:52.265Z,27.40
2022-08-19T21:14:40.808Z,27.40
2022-08-19T21:17:28.873Z,27.40
2022-08-19T21:20:18.493Z,27.40
2022-08-19T21:23:10.230Z,27.30
2022-08-19T21:26:00.891Z,27.30
2022-08-19T21:28:52.180Z,27.30
2022-08-19T21:31:43.709Z,27.30
2022-08-19T21:34:32.609Z,27.20
2022-08-19T21:37:25.896Z,27.20
2022-08-19T21:40:16.973Z,27.20
2022-08-19T21:43:06.779Z,27.20
2022-08-19T21:45:54.818Z,27.20
2022-08-19T21:48:42.725Z,27.20
2022-08-19T21:51:31.941Z,27.20
2022-08-19T21:54:19.598Z,27.20
2022-08-19T21:57:11.394Z,27.20
2022-08-19T21:59:59.349Z,27.20
2022-08-19T22:02:47.340Z,27.20
2022-08-19T22:05:35.528Z,27.20
2022-08-19T22:08:26.006Z,27.20
2022-08-19T22:11:14.150Z,27.20
2022-08-19T22:14:03.878Z,27.20
2022-08-19T22:16:55.721Z,27.10
2022-08-19T22:19:45.309Z,27.10
2022-08-19T22:22:54.711Z,27.10
2022-08-19T22:31:39.837Z,27.10
2022-08-19T22:35:30.239Z,27.10
2022-08-19T22:42:32.933Z,27.00
2022-08-19T22:45:21.712Z,27.00
2022-08-19T22:48:14.185Z,27.00
2022-08-19T22:51:19.520Z,26.90
2022-08-19T22:54:08.011Z,26.90
2022-08-19T22:56:56.023Z,26.90
2022-08-19T22:59:45.019Z,26.90
2022-08-19T23:02:38.458Z,26.80
2022-08-19T23:05:30.676Z,26.80
2022-08-19T23:08:21.087Z,26.70
2022-08-19T23:11:11.555Z,26.70
2022-08-19T23:14:01.673Z,26.70
2022-08-19T23:16:51.445Z,26.60
2022-08-19T23:19:40.878Z,26.60
2022-08-19T23:22:30.756Z,26.60
2022-08-19T23:25:22.047Z,26.60
2022-08-19T23:28:27.584Z,26.50
2022-08-19T23:31:16.770Z,26.50
2022-08-19T23:34:05.618Z,26.40
2022-08-19T23:36:53.649Z,26.40
2022-08-19T23:39:43.658Z,26.40
2022-08-19T23:42:33.021Z,26.30
2022-08-19T23:45:26.579Z,26.30
2022-08-19T23:52:43.375Z,26.20
2022-08-19T23:56:18.312Z,26.20
2022-08-19T23:59:15.073Z,26.20
