createdAt,value
2023-04-11T00:00:58.407Z,0.
2023-04-11T00:01:58.496Z,0.
2023-04-11T00:02:58.515Z,0.
2023-04-11T00:03:58.590Z,0.
2023-04-11T00:04:58.448Z,0.
2023-04-11T00:05:58.353Z,0.
2023-04-11T00:06:58.342Z,0.
2023-04-11T00:07:58.336Z,0.
2023-04-11T00:08:58.491Z,0.
2023-04-11T00:09:58.308Z,0.
2023-04-11T00:10:58.296Z,0.
2023-04-11T00:11:58.282Z,0.
2023-04-11T00:12:58.277Z,0.
2023-04-11T00:13:58.259Z,0.
2023-04-11T00:14:58.250Z,0.
2023-04-11T00:15:58.268Z,0.
2023-04-11T00:16:58.222Z,0.
2023-04-11T00:17:58.255Z,0.
2023-04-11T00:18:58.202Z,0.
2023-04-11T00:19:58.193Z,0.
2023-04-11T00:20:58.181Z,0.
2023-04-11T00:21:58.179Z,0.
2023-04-11T00:22:58.163Z,0.
2023-04-11T00:23:58.151Z,0.
2023-04-11T00:24:58.174Z,0.
2023-04-11T00:25:58.120Z,0.
2023-04-11T00:26:58.107Z,0.
2023-04-11T00:27:58.101Z,0.
2023-04-11T00:28:58.086Z,0.
2023-04-11T00:29:58.076Z,0.
2023-04-11T00:30:58.065Z,0.
2023-04-11T00:31:58.108Z,0.
2023-04-11T00:32:58.069Z,0.
2023-04-11T00:33:58.034Z,0.
2023-04-11T00:34:58.028Z,0.
2023-04-11T00:35:58.131Z,0.
2023-04-11T00:36:58.038Z,0.
2023-04-11T00:37:57.988Z,0.
2023-04-11T00:38:58.145Z,0.
2023-04-11T00:39:57.968Z,0.
2023-04-11T00:40:57.978Z,0.
2023-04-11T00:41:57.936Z,0.
2023-04-11T00:42:57.943Z,0.
2023-04-11T00:43:57.909Z,0.
2023-04-11T00:44:57.903Z,0.
2023-04-11T00:45:57.938Z,0.
2023-04-11T00:46:57.887Z,0.
2023-04-11T00:47:57.905Z,0.
2023-04-11T00:48:58.094Z,0.
2023-04-11T00:49:57.848Z,0.
2023-04-11T00:50:57.835Z,0.
2023-04-11T00:51:57.819Z,0.
2023-04-11T00:52:57.819Z,0.
2023-04-11T00:53:57.797Z,0.
2023-04-11T00:54:57.786Z,0.
2023-04-11T00:55:57.782Z,0.
2023-04-11T00:56:57.813Z,0.
2023-04-11T00:57:57.756Z,0.
2023-04-11T00:58:57.837Z,0.
2023-04-11T00:59:57.725Z,0.
2023-04-11T01:00:57.774Z,0.
2023-04-11T01:01:57.909Z,0.
2023-04-11T01:02:57.879Z,0.
2023-04-11T01:03:57.837Z,0.
2023-04-11T01:04:57.678Z,0.
2023-04-11T01:05:57.661Z,0.
2023-04-11T01:06:57.659Z,0.
2023-04-11T01:07:57.651Z,0.
2023-04-11T01:08:57.869Z,0.
2023-04-11T01:09:57.624Z,0.
2023-04-11T01:10:57.634Z,0.
2023-04-11T01:11:57.679Z,0.
2023-04-11T01:12:57.648Z,0.
2023-04-11T01:13:57.578Z,0.
2023-04-11T01:14:57.565Z,0.
2023-04-11T01:15:57.550Z,0.
2023-04-11T01:16:57.598Z,0.
2023-04-11T01:17:57.645Z,0.
2023-04-11T01:18:57.651Z,0.
2023-04-11T01:19:57.517Z,0.
2023-04-11T01:20:57.539Z,0.
2023-04-11T01:21:57.499Z,0.
2023-04-11T01:22:57.469Z,0.
2023-04-11T01:23:57.460Z,0.
2023-04-11T01:24:57.450Z,0.
2023-04-11T01:25:57.440Z,0.
2023-04-11T01:26:57.422Z,0.
2023-04-11T01:27:57.418Z,0.
2023-04-11T01:28:57.593Z,0.
2023-04-11T01:29:57.392Z,0.
2023-04-11T01:30:57.450Z,0.
2023-04-11T01:31:57.364Z,0.
2023-04-11T01:32:57.433Z,0.
2023-04-11T01:33:57.353Z,0.
2023-04-11T01:34:57.342Z,0.
2023-04-11T01:35:57.376Z,0.
2023-04-11T01:36:57.319Z,0.
2023-04-11T01:37:57.296Z,0.
2023-04-11T01:38:57.417Z,0.
2023-04-11T01:39:57.276Z,0.
2023-04-11T01:40:57.261Z,0.
2023-04-11T01:41:57.792Z,0.
2023-04-11T01:42:57.235Z,0.
2023-04-11T01:43:57.231Z,0.
2023-04-11T01:44:57.330Z,0.
2023-04-11T01:45:57.206Z,0.
2023-04-11T01:46:57.205Z,0.
2023-04-11T01:47:57.299Z,0.
2023-04-11T01:48:57.344Z,0.
2023-04-11T01:49:57.178Z,0.
2023-04-11T01:50:57.181Z,0.
2023-04-11T01:51:57.139Z,0.
2023-04-11T01:52:57.120Z,0.
2023-04-11T01:53:57.114Z,0.
2023-04-11T01:54:57.098Z,0.
2023-04-11T01:55:57.086Z,0.
2023-04-11T01:56:57.082Z,0.
2023-04-11T01:57:57.070Z,0.
2023-04-11T01:58:57.201Z,0.
2023-04-11T01:59:57.047Z,0.
2023-04-11T02:00:57.065Z,0.
2023-04-11T02:01:57.117Z,0.
2023-04-11T02:02:57.126Z,0.
2023-04-11T02:03:57.072Z,0.
2023-04-11T02:04:56.994Z,0.
2023-04-11T02:05:56.985Z,0.
2023-04-11T02:06:56.963Z,0.
2023-04-11T02:07:56.953Z,0.
2023-04-11T02:08:57.138Z,0.
2023-04-11T02:09:56.924Z,0.
2023-04-11T02:10:56.913Z,0.
2023-04-11T02:11:56.922Z,0.
2023-04-11T02:12:56.902Z,0.
2023-04-11T02:13:56.894Z,0.
2023-04-11T02:14:56.871Z,0.
2023-04-11T02:15:56.885Z,0.
2023-04-11T02:16:56.870Z,0.
2023-04-11T02:17:56.900Z,0.
2023-04-11T02:18:56.929Z,0.
2023-04-11T02:19:56.836Z,0.
2023-04-11T02:20:58.811Z,0.
2023-04-11T02:21:56.789Z,0.
2023-04-11T02:22:56.786Z,0.
2023-04-11T02:23:56.764Z,0.
2023-04-11T02:24:56.754Z,0.
2023-04-11T02:25:56.746Z,0.
2023-04-11T02:26:56.732Z,0.
2023-04-11T02:27:56.719Z,0.
2023-04-11T02:28:56.877Z,0.
2023-04-11T02:29:56.697Z,0.
2023-04-11T02:30:56.805Z,0.
2023-04-11T02:31:56.770Z,0.
2023-04-11T02:32:56.711Z,0.
2023-04-11T02:33:56.666Z,0.
2023-04-11T02:34:56.652Z,0.
2023-04-11T02:35:56.680Z,0.
2023-04-11T02:36:56.622Z,0.
2023-04-11T02:37:56.608Z,0.
2023-04-11T02:38:56.798Z,0.
2023-04-11T02:39:56.590Z,0.
2023-04-11T02:40:56.578Z,0.
2023-04-11T02:41:56.566Z,0.
2023-04-11T02:42:56.556Z,0.
2023-04-11T02:43:56.537Z,0.
2023-04-11T02:44:56.529Z,0.
2023-04-11T02:46:05.505Z,0.
2023-04-11T02:46:56.516Z,0.
2023-04-11T02:47:56.526Z,0.
2023-04-11T02:48:56.654Z,0.
2023-04-11T02:49:56.486Z,0.
2023-04-11T02:50:56.459Z,0.
2023-04-11T02:51:56.446Z,0.
2023-04-11T02:52:56.438Z,0.
2023-04-11T02:53:56.426Z,0.
2023-04-11T02:54:56.414Z,0.
2023-04-11T02:55:56.413Z,0.
2023-04-11T02:56:56.397Z,0.
2023-04-11T02:57:56.392Z,0.
2023-04-11T02:58:56.490Z,0.
2023-04-11T02:59:56.363Z,0.
2023-04-11T03:00:56.358Z,0.
2023-04-11T03:01:56.424Z,0.
2023-04-11T03:02:56.409Z,0.
2023-04-11T03:03:56.401Z,0.
2023-04-11T03:04:56.331Z,0.
2023-04-11T03:05:56.291Z,0.
2023-04-11T03:06:56.279Z,0.
2023-04-11T03:07:56.265Z,0.
2023-04-11T03:08:56.702Z,0.
2023-04-11T03:09:56.258Z,0.
2023-04-11T03:10:56.231Z,0.
2023-04-11T03:11:56.226Z,0.
2023-04-11T03:12:56.222Z,0.
2023-04-11T03:13:56.199Z,0.
2023-04-11T03:14:56.188Z,0.
2023-04-11T03:15:56.181Z,0.
2023-04-11T03:16:56.166Z,0.
2023-04-11T03:17:56.229Z,0.
2023-04-11T03:18:56.337Z,0.
2023-04-11T03:19:56.133Z,0.
2023-04-11T03:20:56.229Z,0.
2023-04-11T03:21:56.113Z,0.
2023-04-11T03:22:56.101Z,0.
2023-04-11T03:23:56.088Z,0.
2023-04-11T03:24:56.077Z,0.
2023-04-11T03:25:56.072Z,0.
2023-04-11T03:26:56.054Z,0.
2023-04-11T03:27:56.048Z,0.
2023-04-11T03:28:56.220Z,0.
2023-04-11T03:29:56.026Z,0.
2023-04-11T03:30:56.054Z,0.
2023-04-11T03:31:56.000Z,0.
2023-04-11T03:32:56.020Z,0.
2023-04-11T03:33:55.988Z,0.
2023-04-11T03:34:55.968Z,0.
2023-04-11T03:35:56.048Z,0.
2023-04-11T03:36:55.975Z,0.
2023-04-11T03:37:55.937Z,0.
2023-04-11T03:38:56.222Z,0.
2023-04-11T03:39:55.934Z,0.
2023-04-11T03:40:55.901Z,0.
2023-04-11T03:41:55.896Z,0.
2023-04-11T03:42:55.885Z,0.
2023-04-11T03:43:55.895Z,0.
2023-04-11T03:44:55.862Z,0.
2023-04-11T03:45:55.843Z,0.
2023-04-11T03:46:55.944Z,0.
2023-04-11T03:47:55.859Z,0.
2023-04-11T03:48:55.956Z,0.
2023-04-11T03:49:55.810Z,0.
2023-04-11T03:50:55.789Z,0.
2023-04-11T03:51:55.779Z,0.
2023-04-11T03:52:55.801Z,0.
2023-04-11T03:53:55.753Z,0.
2023-04-11T03:54:55.756Z,0.
2023-04-11T03:55:55.736Z,0.
2023-04-11T03:56:55.729Z,0.
2023-04-11T03:57:55.717Z,0.
2023-04-11T03:58:55.974Z,0.
2023-04-11T03:59:55.686Z,0.
2023-04-11T04:00:55.677Z,0.
2023-04-11T04:01:55.742Z,0.
2023-04-11T04:02:55.932Z,0.
2023-04-11T04:03:56.161Z,0.
2023-04-11T04:04:55.720Z,0.
2023-04-11T04:05:55.617Z,0.
2023-04-11T04:06:55.618Z,0.00
2023-04-11T04:07:56.130Z,0.00
2023-04-11T04:08:55.600Z,0.00
2023-04-11T04:09:55.574Z,0.00
2023-04-11T04:10:55.557Z,0.
2023-04-11T04:11:55.548Z,0.00
2023-04-11T04:12:55.529Z,0.00
2023-04-11T04:13:55.918Z,0.00
2023-04-11T04:14:55.518Z,0.00
2023-04-11T04:15:55.538Z,0.00
2023-04-11T04:16:57.597Z,0.00
2023-04-11T04:17:57.533Z,0.00
2023-04-11T04:18:57.466Z,0.00
2023-04-11T04:19:55.469Z,0.00
2023-04-11T04:20:57.442Z,0.00
2023-04-11T04:21:55.430Z,0.00
2023-04-11T04:22:55.417Z,0.00
2023-04-11T04:23:55.703Z,0.00
2023-04-11T04:24:55.422Z,0.00
2023-04-11T04:25:55.381Z,0.00
2023-04-11T04:26:57.385Z,0.00
2023-04-11T04:27:55.388Z,0.00
2023-04-11T04:28:55.349Z,0.00
2023-04-11T04:30:03.036Z,0.00
2023-04-11T04:30:55.327Z,0.00
2023-04-11T04:31:55.359Z,0.00
2023-04-11T04:32:57.330Z,0.00
2023-04-11T04:33:55.487Z,0.00
2023-04-11T04:34:55.306Z,0.00
2023-04-11T04:35:57.290Z,0.00
2023-04-11T04:36:57.258Z,0.00
2023-04-11T04:37:55.246Z,0.00
2023-04-11T04:38:55.236Z,0.00
2023-04-11T04:39:55.239Z,0.00
2023-04-11T04:40:55.247Z,0.00
2023-04-11T04:41:55.200Z,0.00
2023-04-11T04:42:55.189Z,0.00
2023-04-11T04:43:55.440Z,0.00
2023-04-11T04:44:55.167Z,0.00
2023-04-11T04:45:55.199Z,0.00
2023-04-11T04:46:55.152Z,0.00
2023-04-11T04:47:55.190Z,0.00
2023-04-11T04:48:55.130Z,0.00
2023-04-11T04:49:55.114Z,0.00
2023-04-11T04:50:55.105Z,0.00
2023-04-11T04:51:55.088Z,0.00
2023-04-11T04:52:55.074Z,0.00
2023-04-11T04:53:55.287Z,0.00
2023-04-11T04:54:55.053Z,0.00
2023-04-11T04:55:55.049Z,0.00
2023-04-11T04:56:55.069Z,0.00
2023-04-11T04:57:55.023Z,0.00
2023-04-11T04:58:57.011Z,0.00
2023-04-11T04:59:57.007Z,0.00
2023-04-11T05:00:55.049Z,0.00
2023-04-11T05:01:55.057Z,0.00
2023-04-11T05:02:57.105Z,0.00
2023-04-11T05:03:55.266Z,0.00
2023-04-11T05:04:55.017Z,0.00
2023-04-11T05:05:54.930Z,0.00
2023-04-11T05:06:54.915Z,0.00
2023-04-11T05:07:56.912Z,0.00
2023-04-11T05:08:54.891Z,0.00
2023-04-11T05:09:56.887Z,0.00
2023-04-11T05:10:54.873Z,0.00
2023-04-11T05:11:54.862Z,0.00
2023-04-11T05:12:54.872Z,0.00
2023-04-11T05:13:55.012Z,0.00
2023-04-11T05:14:54.822Z,0.00
2023-04-11T05:15:54.814Z,0.00
2023-04-11T05:16:54.875Z,0.00
2023-04-11T05:17:54.853Z,0.00
2023-04-11T05:18:54.780Z,0.00
2023-04-11T05:19:54.772Z,0.00
2023-04-11T05:20:54.764Z,0.00
2023-04-11T05:21:54.745Z,0.00
2023-04-11T05:22:56.765Z,0.00
2023-04-11T05:23:54.940Z,0.00
2023-04-11T05:24:54.716Z,0.00
2023-04-11T05:25:56.699Z,0.00
2023-04-11T05:26:54.689Z,0.00
2023-04-11T05:27:54.677Z,0.00
2023-04-11T05:28:54.688Z,0.00
2023-04-11T05:29:54.659Z,0.00
2023-04-11T05:30:54.674Z,0.00
2023-04-11T05:31:56.630Z,0.00
2023-04-11T05:32:54.660Z,0.00
2023-04-11T05:33:56.824Z,0.00
2023-04-11T05:34:58.821Z,0.00
2023-04-11T05:35:56.626Z,0.00
2023-04-11T05:36:54.580Z,0.00
2023-04-11T05:37:54.591Z,5.62
2023-04-11T05:38:54.557Z,5.62
2023-04-11T05:39:54.545Z,5.62
2023-04-11T05:40:54.538Z,5.62
2023-04-11T05:41:54.524Z,5.62
2023-04-11T05:42:54.513Z,5.62
2023-04-11T05:43:54.769Z,5.62
2023-04-11T05:44:54.518Z,5.62
2023-04-11T05:45:54.503Z,0.00
2023-04-11T05:46:54.465Z,0.00
2023-04-11T05:47:56.471Z,5.62
2023-04-11T05:48:54.446Z,5.62
2023-04-11T05:49:54.433Z,5.62
2023-04-11T05:50:54.423Z,0.00
2023-04-11T05:51:56.405Z,0.00
2023-04-11T05:52:54.402Z,0.00
2023-04-11T05:53:54.838Z,0.00
2023-04-11T05:54:54.377Z,0.00
2023-04-11T05:55:54.425Z,0.00
2023-04-11T05:56:54.348Z,5.62
2023-04-11T05:57:54.340Z,5.62
2023-04-11T05:58:54.331Z,5.62
2023-04-11T05:59:54.314Z,5.62
2023-04-11T06:00:54.328Z,5.62
2023-04-11T06:01:54.320Z,5.62
2023-04-11T06:02:54.323Z,5.62
2023-04-11T06:03:54.459Z,5.62
2023-04-11T06:04:54.282Z,5.62
2023-04-11T06:05:54.245Z,11.25
2023-04-11T06:06:54.270Z,11.25
2023-04-11T06:07:54.222Z,11.25
2023-04-11T06:08:54.242Z,11.25
2023-04-11T06:09:54.207Z,11.25
2023-04-11T06:10:54.200Z,11.25
2023-04-11T06:11:54.183Z,16.87
2023-04-11T06:12:54.200Z,16.87
2023-04-11T06:13:54.308Z,16.87
2023-04-11T06:14:54.145Z,22.50
2023-04-11T06:15:54.172Z,22.50
2023-04-11T06:16:54.147Z,28.12
2023-04-11T06:17:54.177Z,33.75
2023-04-11T06:18:54.133Z,39.37
2023-04-11T06:19:54.095Z,39.37
2023-04-11T06:20:54.119Z,45.00
2023-04-11T06:21:54.063Z,45.00
2023-04-11T06:22:54.130Z,39.37
2023-04-11T06:23:54.330Z,39.37
2023-04-11T06:24:54.033Z,39.37
2023-04-11T06:25:54.054Z,39.37
2023-04-11T06:26:54.043Z,33.75
2023-04-11T06:27:53.997Z,33.75
2023-04-11T06:28:53.999Z,33.75
2023-04-11T06:29:53.997Z,28.12
2023-04-11T06:30:54.016Z,28.12
2023-04-11T06:31:53.958Z,28.12
2023-04-11T06:32:54.039Z,22.50
2023-04-11T06:33:54.180Z,22.50
2023-04-11T06:34:53.951Z,22.50
2023-04-11T06:35:53.942Z,22.50
2023-04-11T06:36:53.975Z,22.50
2023-04-11T06:37:53.884Z,22.50
2023-04-11T06:38:53.888Z,16.87
2023-04-11T06:39:53.875Z,16.87
2023-04-11T06:40:53.858Z,16.87
2023-04-11T06:41:53.956Z,16.87
2023-04-11T06:42:53.843Z,11.25
2023-04-11T06:43:53.925Z,11.25
2023-04-11T06:44:53.856Z,11.25
2023-04-11T06:45:53.794Z,11.25
2023-04-11T06:46:53.836Z,11.25
2023-04-11T06:47:53.788Z,11.25
2023-04-11T06:48:53.862Z,11.25
2023-04-11T06:49:53.749Z,11.25
2023-04-11T06:50:53.811Z,11.25
2023-04-11T06:51:53.727Z,11.25
2023-04-11T06:52:53.758Z,11.25
2023-04-11T06:53:53.887Z,16.87
2023-04-11T06:54:53.749Z,16.87
2023-04-11T06:55:53.686Z,16.87
2023-04-11T06:56:53.675Z,16.87
2023-04-11T06:57:53.662Z,22.50
2023-04-11T06:58:53.667Z,22.50
2023-04-11T06:59:53.656Z,22.50
2023-04-11T07:00:53.692Z,22.50
2023-04-11T07:01:53.652Z,22.50
2023-04-11T07:02:53.843Z,22.50
2023-04-11T07:03:53.854Z,22.50
2023-04-11T07:04:53.749Z,22.50
2023-04-11T07:05:53.587Z,22.50
2023-04-11T07:06:53.615Z,22.50
2023-04-11T07:07:53.573Z,22.50
2023-04-11T07:08:53.584Z,28.12
2023-04-11T07:09:53.532Z,28.12
2023-04-11T07:10:53.514Z,28.12
2023-04-11T07:11:53.502Z,22.50
2023-04-11T07:12:53.510Z,28.12
2023-04-11T07:13:53.647Z,28.12
2023-04-11T07:14:53.488Z,33.75
2023-04-11T07:15:53.491Z,28.12
2023-04-11T07:16:53.451Z,22.50
2023-04-11T07:17:53.477Z,22.50
2023-04-11T07:18:53.432Z,22.50
2023-04-11T07:19:53.421Z,22.50
2023-04-11T07:20:53.439Z,22.50
2023-04-11T07:21:53.400Z,28.12
2023-04-11T07:22:53.419Z,28.12
2023-04-11T07:23:53.473Z,28.12
2023-04-11T07:24:53.354Z,28.12
2023-04-11T07:25:53.347Z,28.12
2023-04-11T07:26:53.351Z,28.12
2023-04-11T07:27:53.346Z,28.12
2023-04-11T07:28:53.322Z,28.12
2023-04-11T07:29:53.304Z,33.75
2023-04-11T07:30:53.305Z,28.12
2023-04-11T07:31:53.370Z,28.12
2023-04-11T07:32:53.284Z,22.50
2023-04-11T07:33:53.329Z,22.50
2023-04-11T07:34:53.245Z,16.87
2023-04-11T07:35:53.277Z,16.87
2023-04-11T07:36:53.259Z,22.50
2023-04-11T07:37:53.207Z,22.50
2023-04-11T07:38:53.195Z,22.50
2023-04-11T07:39:53.204Z,22.50
2023-04-11T07:40:53.166Z,22.50
2023-04-11T07:41:53.160Z,28.12
2023-04-11T07:42:53.150Z,33.75
2023-04-11T07:43:53.134Z,39.37
2023-04-11T07:44:53.129Z,45.00
2023-04-11T07:45:53.166Z,50.62
2023-04-11T07:46:53.099Z,50.62
2023-04-11T07:47:53.151Z,50.62
2023-04-11T07:48:53.079Z,45.00
2023-04-11T07:49:53.062Z,39.37
2023-04-11T07:50:53.053Z,39.37
2023-04-11T07:51:53.038Z,39.37
2023-04-11T07:52:53.063Z,39.37
2023-04-11T07:53:53.019Z,39.37
2023-04-11T07:54:53.006Z,50.62
2023-04-11T07:55:52.992Z,50.62
2023-04-11T07:56:52.985Z,56.25
2023-04-11T07:57:52.970Z,56.25
2023-04-11T07:58:52.970Z,56.25
2023-04-11T07:59:52.948Z,39.37
2023-04-11T08:00:53.051Z,33.75
2023-04-11T08:01:53.261Z,33.75
2023-04-11T08:02:53.169Z,33.75
2023-04-11T08:03:53.034Z,33.75
2023-04-11T08:04:53.016Z,33.75
2023-04-11T08:05:52.882Z,28.12
2023-04-11T08:06:52.876Z,22.50
2023-04-11T08:07:52.885Z,22.50
2023-04-11T08:08:52.876Z,28.12
2023-04-11T08:09:52.832Z,28.12
2023-04-11T08:10:52.823Z,22.50
2023-04-11T08:11:52.823Z,22.50
2023-04-11T08:12:52.800Z,16.87
2023-04-11T08:13:52.800Z,11.25
2023-04-11T08:14:52.789Z,11.25
2023-04-11T08:15:52.766Z,5.62
2023-04-11T08:16:53.176Z,5.62
2023-04-11T08:17:52.793Z,5.62
2023-04-11T08:18:52.736Z,5.62
2023-04-11T08:19:52.771Z,5.62
2023-04-11T08:20:52.713Z,5.62
2023-04-11T08:21:52.784Z,0.00
2023-04-11T08:22:52.703Z,0.00
2023-04-11T08:23:52.676Z,5.62
2023-04-11T08:24:52.728Z,5.62
2023-04-11T08:25:52.666Z,5.62
2023-04-11T08:26:52.645Z,5.62
2023-04-11T08:27:52.638Z,11.25
2023-04-11T08:28:52.617Z,16.87
2023-04-11T08:29:52.617Z,16.87
2023-04-11T08:30:52.616Z,22.50
2023-04-11T08:31:52.587Z,22.50
2023-04-11T08:32:52.618Z,28.12
2023-04-11T08:33:52.562Z,28.12
2023-04-11T08:34:52.550Z,33.75
2023-04-11T08:35:52.617Z,33.75
2023-04-11T08:36:52.540Z,33.75
2023-04-11T08:37:52.522Z,28.12
2023-04-11T08:38:52.513Z,33.75
2023-04-11T08:39:52.493Z,39.37
2023-04-11T08:40:52.508Z,39.37
2023-04-11T08:41:52.470Z,39.37
2023-04-11T08:42:52.463Z,39.37
2023-04-11T08:43:52.452Z,39.37
2023-04-11T08:44:52.436Z,39.37
2023-04-11T08:45:52.457Z,39.37
2023-04-11T08:46:52.410Z,33.75
2023-04-11T08:47:52.436Z,28.12
2023-04-11T08:48:52.386Z,28.12
2023-04-11T08:49:52.376Z,28.12
2023-04-11T08:50:52.365Z,28.12
2023-04-11T08:51:52.362Z,33.75
2023-04-11T08:52:52.343Z,33.75
2023-04-11T08:53:52.329Z,28.12
2023-04-11T08:54:52.320Z,28.12
2023-04-11T08:55:52.313Z,33.75
2023-04-11T08:56:52.321Z,33.75
2023-04-11T08:57:52.357Z,39.37
2023-04-11T08:58:52.272Z,45.00
2023-04-11T08:59:52.262Z,45.00
2023-04-11T09:00:52.256Z,39.37
2023-04-11T09:01:52.293Z,33.75
2023-04-11T09:02:52.296Z,33.75
2023-04-11T09:03:52.225Z,33.75
2023-04-11T09:04:52.284Z,33.75
2023-04-11T09:05:52.189Z,39.37
2023-04-11T09:06:52.182Z,39.37
2023-04-11T09:07:52.173Z,45.00
2023-04-11T09:08:52.155Z,45.00
2023-04-11T09:09:52.152Z,50.62
2023-04-11T09:10:52.137Z,61.87
2023-04-11T09:11:52.122Z,73.12
2023-04-11T09:12:52.139Z,61.87
2023-04-11T09:13:52.098Z,56.25
2023-04-11T09:14:52.143Z,61.87
2023-04-11T09:15:52.105Z,61.87
2023-04-11T09:16:52.067Z,61.87
2023-04-11T09:17:52.197Z,67.50
2023-04-11T09:18:52.047Z,73.12
2023-04-11T09:19:52.042Z,78.75
2023-04-11T09:20:52.021Z,84.37
2023-04-11T09:21:52.009Z,95.62
2023-04-11T09:22:51.996Z,95.62
2023-04-11T09:23:51.989Z,95.62
2023-04-11T09:24:51.974Z,101.25
2023-04-11T09:25:51.970Z,106.87
2023-04-11T09:26:51.968Z,112.50
2023-04-11T09:27:51.949Z,112.50
2023-04-11T09:28:51.985Z,118.12
2023-04-11T09:29:51.916Z,118.12
2023-04-11T09:30:51.922Z,112.50
2023-04-11T09:31:51.895Z,112.50
2023-04-11T09:32:51.923Z,118.12
2023-04-11T09:33:51.876Z,123.75
2023-04-11T09:34:51.864Z,135.00
2023-04-11T09:35:51.878Z,191.25
2023-04-11T09:36:51.839Z,236.25
2023-04-11T09:37:51.843Z,236.25
2023-04-11T09:38:51.963Z,258.75
2023-04-11T09:39:51.806Z,315.00
2023-04-11T09:40:51.799Z,309.37
2023-04-11T09:41:51.782Z,298.12
2023-04-11T09:42:51.773Z,253.12
2023-04-11T09:43:51.761Z,225.00
2023-04-11T09:44:51.771Z,208.12
2023-04-11T09:45:54.524Z,196.87
2023-04-11T09:46:51.932Z,202.50
2023-04-11T09:47:51.861Z,151.87
2023-04-11T09:48:51.734Z,140.62
2023-04-11T09:49:51.699Z,146.25
2023-04-11T09:50:51.683Z,163.12
2023-04-11T09:51:51.677Z,146.25
2023-04-11T09:52:51.658Z,146.25
2023-04-11T09:53:51.649Z,174.37
2023-04-11T09:54:51.636Z,140.62
2023-04-11T09:55:51.630Z,135.00
2023-04-11T09:56:51.611Z,146.25
2023-04-11T09:57:51.597Z,135.00
2023-04-11T09:58:51.589Z,123.75
2023-04-11T09:59:51.572Z,123.75
2023-04-11T10:00:51.611Z,135.00
2023-04-11T10:01:51.639Z,146.25
2023-04-11T10:02:51.658Z,241.87
2023-04-11T10:03:51.664Z,180.00
2023-04-11T10:04:51.558Z,225.00
2023-04-11T10:05:51.505Z,258.75
2023-04-11T10:06:51.491Z,219.37
2023-04-11T10:07:51.490Z,140.62
2023-04-11T10:08:51.468Z,151.87
2023-04-11T10:09:51.456Z,213.75
2023-04-11T10:10:51.446Z,168.75
2023-04-11T10:11:51.436Z,146.25
2023-04-11T10:12:51.420Z,258.75
2023-04-11T10:13:51.412Z,253.12
2023-04-11T10:14:51.400Z,258.75
2023-04-11T10:15:51.388Z,157.50
2023-04-11T10:16:51.404Z,123.75
2023-04-11T10:17:51.407Z,180.00
2023-04-11T10:18:51.356Z,180.00
2023-04-11T10:19:51.382Z,180.00
2023-04-11T10:20:51.333Z,247.50
2023-04-11T10:21:51.345Z,444.37
2023-04-11T10:22:51.337Z,410.62
2023-04-11T10:23:51.298Z,371.25
2023-04-11T10:24:51.294Z,382.50
2023-04-11T10:25:51.284Z,444.37
2023-04-11T10:26:51.285Z,506.25
2023-04-11T10:27:51.257Z,410.62
2023-04-11T10:28:51.249Z,371.25
2023-04-11T10:29:51.874Z,399.37
2023-04-11T10:30:51.230Z,472.50
2023-04-11T10:31:51.239Z,196.87
2023-04-11T10:32:51.232Z,180.00
2023-04-11T10:33:51.210Z,202.50
2023-04-11T10:34:51.177Z,275.62
2023-04-11T10:35:51.238Z,140.62
2023-04-11T10:36:51.156Z,140.62
2023-04-11T10:37:51.145Z,495.00
2023-04-11T10:38:51.254Z,168.75
2023-04-11T10:39:51.135Z,196.87
2023-04-11T10:40:51.126Z,174.37
2023-04-11T10:41:51.106Z,123.75
2023-04-11T10:42:51.083Z,466.87
2023-04-11T10:43:51.087Z,551.25
2023-04-11T10:44:51.062Z,540.00
2023-04-11T10:45:51.055Z,416.25
2023-04-11T10:46:51.112Z,517.50
2023-04-11T10:47:51.187Z,528.75
2023-04-11T10:48:51.041Z,534.37
2023-04-11T10:49:51.014Z,523.12
2023-04-11T10:50:50.995Z,517.50
2023-04-11T10:51:50.991Z,545.62
2023-04-11T10:52:50.977Z,438.75
2023-04-11T10:53:50.959Z,551.25
2023-04-11T10:54:50.966Z,556.87
2023-04-11T10:55:51.007Z,523.12
2023-04-11T10:56:50.925Z,489.37
2023-04-11T10:57:50.924Z,556.87
2023-04-11T10:58:50.910Z,168.75
2023-04-11T10:59:50.928Z,101.25
2023-04-11T11:00:50.976Z,101.25
2023-04-11T11:01:52.687Z,106.87
2023-04-11T11:02:51.108Z,118.12
2023-04-11T11:03:51.075Z,112.50
2023-04-11T11:04:51.049Z,112.50
2023-04-11T11:05:50.825Z,106.87
2023-04-11T11:06:56.790Z,95.62
2023-04-11T11:07:50.805Z,56.25
2023-04-11T11:08:50.807Z,61.87
2023-04-11T11:09:50.777Z,78.75
2023-04-11T11:10:50.773Z,101.25
2023-04-11T11:11:50.756Z,90.00
2023-04-11T11:12:50.745Z,90.00
2023-04-11T11:13:50.731Z,78.75
2023-04-11T11:14:50.721Z,61.87
2023-04-11T11:15:50.709Z,56.25
2023-04-11T11:16:50.733Z,67.50
2023-04-11T11:17:50.792Z,241.87
2023-04-11T11:18:50.700Z,388.12
2023-04-11T11:19:50.681Z,517.50
2023-04-11T11:20:50.705Z,556.87
2023-04-11T11:21:50.643Z,585.00
2023-04-11T11:22:50.647Z,562.50
2023-04-11T11:23:50.632Z,551.25
2023-04-11T11:24:50.608Z,433.12
2023-04-11T11:25:50.601Z,315.00
2023-04-11T11:26:50.591Z,613.12
2023-04-11T11:27:50.589Z,579.37
2023-04-11T11:28:50.567Z,540.00
2023-04-11T11:29:50.574Z,534.37
2023-04-11T11:30:51.669Z,534.37
2023-04-11T11:31:50.564Z,483.75
2023-04-11T11:32:50.582Z,157.50
2023-04-11T11:33:50.508Z,90.00
2023-04-11T11:34:50.497Z,78.75
2023-04-11T11:35:50.490Z,73.12
2023-04-11T11:36:50.545Z,67.50
2023-04-11T11:37:50.465Z,61.87
2023-04-11T11:38:50.450Z,73.12
2023-04-11T11:39:50.449Z,573.75
2023-04-11T11:40:50.435Z,371.25
2023-04-11T11:41:50.415Z,585.00
2023-04-11T11:42:50.407Z,562.50
2023-04-11T11:43:50.399Z,478.12
2023-04-11T11:44:50.407Z,534.37
2023-04-11T11:45:50.375Z,157.50
2023-04-11T11:46:50.364Z,213.75
2023-04-11T11:47:50.410Z,213.75
2023-04-11T11:48:50.340Z,146.25
2023-04-11T11:49:50.330Z,129.37
2023-04-11T11:50:50.320Z,382.50
2023-04-11T11:51:50.315Z,562.50
2023-04-11T11:52:50.345Z,270.00
2023-04-11T11:53:50.291Z,146.25
2023-04-11T11:54:50.277Z,461.25
2023-04-11T11:55:50.267Z,196.87
2023-04-11T11:56:50.270Z,123.75
2023-04-11T11:57:50.298Z,106.87
2023-04-11T11:58:50.236Z,101.25
2023-04-11T11:59:50.228Z,118.12
2023-04-11T12:00:50.220Z,129.37
2023-04-11T12:01:50.227Z,151.87
2023-04-11T12:02:50.328Z,129.37
2023-04-11T12:03:50.365Z,528.75
2023-04-11T12:04:50.303Z,523.12
2023-04-11T12:05:50.161Z,129.37
2023-04-11T12:06:50.147Z,101.25
2023-04-11T12:07:50.132Z,84.37
2023-04-11T12:08:50.230Z,73.12
2023-04-11T12:09:50.108Z,73.12
2023-04-11T12:10:50.123Z,84.37
2023-04-11T12:11:50.093Z,78.75
2023-04-11T12:12:53.120Z,73.12
2023-04-11T12:13:50.070Z,73.12
2023-04-11T12:14:50.063Z,67.50
2023-04-11T12:15:50.083Z,73.12
2023-04-11T12:16:50.034Z,78.75
2023-04-11T12:17:50.108Z,73.12
2023-04-11T12:18:50.007Z,67.50
2023-04-11T12:19:50.001Z,50.62
2023-04-11T12:20:50.013Z,39.37
2023-04-11T12:21:49.974Z,33.75
2023-04-11T12:22:51.003Z,33.75
2023-04-11T12:23:49.955Z,39.37
2023-04-11T12:24:50.064Z,45.00
2023-04-11T12:25:49.938Z,56.25
2023-04-11T12:27:05.662Z,95.62
2023-04-11T12:27:49.917Z,123.75
2023-04-11T12:28:49.905Z,129.37
2023-04-11T12:29:49.886Z,129.37
2023-04-11T12:30:49.878Z,129.37
2023-04-11T12:31:49.885Z,270.00
2023-04-11T12:32:49.898Z,275.62
2023-04-11T12:33:49.844Z,129.37
2023-04-11T12:34:49.828Z,129.37
2023-04-11T12:35:49.818Z,101.25
2023-04-11T12:36:49.808Z,78.75
2023-04-11T12:37:49.794Z,61.87
2023-04-11T12:38:49.786Z,50.62
2023-04-11T12:39:49.776Z,45.00
2023-04-11T12:40:51.005Z,39.37
2023-04-11T12:41:49.757Z,33.75
2023-04-11T12:42:56.985Z,28.12
2023-04-11T12:43:49.735Z,28.12
2023-04-11T12:44:49.722Z,28.12
2023-04-11T12:45:49.714Z,28.12
2023-04-11T12:46:49.717Z,33.75
2023-04-11T12:47:49.702Z,67.50
2023-04-11T12:48:49.683Z,73.12
2023-04-11T12:49:49.672Z,84.37
2023-04-11T12:50:49.659Z,84.37
2023-04-11T12:51:49.636Z,90.00
2023-04-11T12:52:49.668Z,84.37
2023-04-11T12:53:49.624Z,84.37
2023-04-11T12:54:49.604Z,90.00
2023-04-11T12:55:49.613Z,78.75
2023-04-11T12:56:49.668Z,73.12
2023-04-11T12:57:49.578Z,95.62
2023-04-11T12:58:49.562Z,84.37
2023-04-11T12:59:49.549Z,84.37
2023-04-11T13:00:49.541Z,73.12
2023-04-11T13:01:49.644Z,56.25
2023-04-11T13:02:49.750Z,61.87
2023-04-11T13:03:49.729Z,67.50
2023-04-11T13:04:49.683Z,67.50
2023-04-11T13:05:49.481Z,56.25
2023-04-11T13:06:49.465Z,39.37
2023-04-11T13:07:49.474Z,22.50
2023-04-11T13:08:49.447Z,22.50
2023-04-11T13:09:49.434Z,16.87
2023-04-11T13:10:49.425Z,16.87
2023-04-11T13:11:49.412Z,11.25
2023-04-11T13:12:49.431Z,11.25
2023-04-11T13:13:49.389Z,11.25
2023-04-11T13:14:49.390Z,11.25
2023-04-11T13:15:49.408Z,16.87