createdAt,value
2023-05-16T00:00:25.745Z,13.00
2023-05-16T00:03:14.838Z,13.00
2023-05-16T00:05:43.457Z,12.90
2023-05-16T00:08:12.040Z,12.98
2023-05-16T00:10:40.726Z,13.00
2023-05-16T00:13:10.235Z,13.00
2023-05-16T00:15:39.031Z,12.90
2023-05-16T00:18:07.681Z,12.90
2023-05-16T00:20:36.504Z,12.94
2023-05-16T00:23:05.188Z,12.94
2023-05-16T00:25:33.776Z,12.90
2023-05-16T00:28:02.884Z,12.90
2023-05-16T00:30:32.785Z,12.90
2023-05-16T00:33:02.422Z,12.90
2023-05-16T00:35:31.284Z,12.80
2023-05-16T00:37:59.973Z,12.80
2023-05-16T00:40:29.000Z,12.80
2023-05-16T00:42:58.269Z,12.80
2023-05-16T00:45:29.101Z,12.78
2023-05-16T00:47:58.070Z,12.70
2023-05-16T00:50:27.142Z,12.70
2023-05-16T00:52:56.293Z,12.70
2023-05-16T00:55:25.412Z,12.62
2023-05-16T00:57:53.993Z,12.60
2023-05-16T01:00:22.867Z,12.60
2023-05-16T01:02:53.840Z,12.60
2023-05-16T01:05:22.697Z,12.60
2023-05-16T01:07:51.386Z,12.56
2023-05-16T01:10:20.140Z,12.50
2023-05-16T01:13:21.111Z,12.50
2023-05-16T01:16:05.651Z,12.48
2023-05-16T01:18:55.119Z,12.42
2023-05-16T01:21:50.470Z,12.40
2023-05-16T01:24:32.459Z,12.40
2023-05-16T01:27:01.751Z,12.40
2023-05-16T01:29:30.561Z,12.38
2023-05-16T01:31:59.518Z,12.32
2023-05-16T01:34:28.324Z,12.30
2023-05-16T01:37:15.962Z,12.30
2023-05-16T01:40:06.358Z,12.20
2023-05-16T01:42:42.831Z,12.10
2023-05-16T01:45:46.540Z,12.00
2023-05-16T01:48:22.693Z,12.00
2023-05-16T01:50:57.777Z,11.98
2023-05-16T01:53:33.843Z,11.90
2023-05-16T01:56:03.198Z,11.82
2023-05-16T01:58:35.258Z,11.80
2023-05-16T02:01:06.322Z,11.70
2023-05-16T02:03:35.859Z,11.70
2023-05-16T02:06:05.212Z,11.70
2023-05-16T02:08:34.117Z,11.62
2023-05-16T02:11:03.088Z,11.60
2023-05-16T02:13:32.304Z,11.60
2023-05-16T02:16:06.049Z,11.60
2023-05-16T02:18:35.274Z,11.60
2023-05-16T02:21:03.900Z,11.50
2023-05-16T02:23:33.043Z,11.50
2023-05-16T02:26:01.670Z,11.50
2023-05-16T02:28:30.555Z,11.50
2023-05-16T02:31:01.071Z,11.40
2023-05-16T02:33:30.303Z,11.30
2023-05-16T02:35:59.085Z,11.30
2023-05-16T02:38:28.084Z,11.30
2023-05-16T02:40:57.884Z,11.24
2023-05-16T02:43:26.583Z,11.20
2023-05-16T02:45:55.179Z,11.20
2023-05-16T02:48:23.751Z,11.20
2023-05-16T02:50:52.527Z,11.20
2023-05-16T02:53:21.112Z,11.10
2023-05-16T02:55:49.796Z,11.10
2023-05-16T02:58:18.382Z,11.10
2023-05-16T03:00:47.282Z,11.10
2023-05-16T03:03:16.452Z,11.02
2023-05-16T03:05:46.604Z,11.00
2023-05-16T03:08:15.487Z,11.00
2023-05-16T03:10:44.069Z,11.00
2023-05-16T03:13:12.667Z,11.00
2023-05-16T03:15:41.441Z,10.96
2023-05-16T03:18:10.076Z,10.90
2023-05-16T03:20:38.921Z,10.90
2023-05-16T03:23:08.630Z,10.90
2023-05-16T03:25:38.671Z,10.90
2023-05-16T03:28:08.256Z,10.90
2023-05-16T03:30:36.749Z,10.96
2023-05-16T03:33:05.607Z,11.00
2023-05-16T03:35:36.698Z,10.98
2023-05-16T03:38:05.681Z,11.00
2023-05-16T03:40:34.454Z,11.00
2023-05-16T03:43:04.376Z,11.06
2023-05-16T03:45:33.085Z,11.10
2023-05-16T03:48:01.826Z,11.20
2023-05-16T03:50:30.740Z,11.20
2023-05-16T03:52:59.740Z,11.30
2023-05-16T03:55:28.801Z,11.40
2023-05-16T03:57:57.621Z,11.58
2023-05-16T04:00:27.237Z,11.70
2023-05-16T04:02:56.159Z,11.90
2023-05-16T04:05:25.263Z,12.00
2023-05-16T04:07:54.220Z,12.14
2023-05-16T04:10:23.016Z,12.28
2023-05-16T04:12:51.892Z,12.30
2023-05-16T04:15:21.204Z,12.40
2023-05-16T04:17:49.830Z,12.44
2023-05-16T04:20:18.772Z,12.50
2023-05-16T04:22:48.309Z,12.50
2023-05-16T04:25:17.578Z,12.50
2023-05-16T04:27:46.167Z,12.50
2023-05-16T04:30:15.202Z,12.60
2023-05-16T04:32:43.872Z,12.60
2023-05-16T04:35:12.635Z,12.70
2023-05-16T04:37:41.629Z,12.70
2023-05-16T04:40:11.398Z,12.72
2023-05-16T04:42:40.233Z,12.80
2023-05-16T04:45:12.031Z,12.88
2023-05-16T04:47:41.216Z,12.98
2023-05-16T04:50:10.702Z,13.00
2023-05-16T04:52:39.294Z,13.00
2023-05-16T04:55:09.278Z,13.10
2023-05-16T04:57:38.006Z,13.10
2023-05-16T05:00:10.590Z,13.20
2023-05-16T05:02:39.882Z,13.20
2023-05-16T05:05:09.895Z,13.26
2023-05-16T05:07:38.997Z,13.32
2023-05-16T05:10:09.055Z,13.50
2023-05-16T05:12:37.890Z,13.80
2023-05-16T05:15:07.841Z,14.02
2023-05-16T05:17:38.045Z,14.20
2023-05-16T05:20:08.833Z,14.30
2023-05-16T05:22:37.552Z,14.30
2023-05-16T05:25:07.190Z,14.30
2023-05-16T05:27:36.052Z,14.30
2023-05-16T05:30:05.947Z,14.30
2023-05-16T05:32:34.582Z,14.30
2023-05-16T05:35:04.259Z,14.36
2023-05-16T05:37:32.955Z,14.42
2023-05-16T05:40:01.638Z,14.40
2023-05-16T05:42:30.217Z,14.40
2023-05-16T05:44:58.902Z,14.40
2023-05-16T05:47:27.744Z,14.40
2023-05-16T05:49:57.324Z,14.40
2023-05-16T05:52:28.630Z,14.30
2023-05-16T05:54:58.263Z,14.20
2023-05-16T05:57:26.963Z,14.20
2023-05-16T05:59:55.543Z,14.20
2023-05-16T06:02:24.250Z,14.20
2023-05-16T06:04:53.627Z,14.26
2023-05-16T06:07:22.926Z,14.30
2023-05-16T06:09:52.430Z,14.40
2023-05-16T06:12:21.235Z,14.40
2023-05-16T06:14:49.822Z,14.50
2023-05-16T06:17:18.852Z,14.50
2023-05-16T06:19:47.803Z,14.50
2023-05-16T06:22:16.385Z,14.52
2023-05-16T06:24:44.966Z,14.62
2023-05-16T06:27:13.548Z,14.68
2023-05-16T06:29:42.136Z,14.60
2023-05-16T06:32:13.085Z,14.50
2023-05-16T06:34:42.990Z,14.50
2023-05-16T06:37:11.573Z,14.50
2023-05-16T06:39:40.165Z,14.60
2023-05-16T06:42:08.946Z,14.60
2023-05-16T06:44:39.372Z,14.58
2023-05-16T06:47:08.161Z,14.50
2023-05-16T06:49:36.858Z,14.40
2023-05-16T06:52:06.082Z,14.40
2023-05-16T06:54:35.247Z,14.40
2023-05-16T06:57:04.860Z,14.30
2023-05-16T06:59:33.438Z,14.32
2023-05-16T07:02:02.538Z,14.32
2023-05-16T07:04:31.427Z,14.30
2023-05-16T07:07:00.012Z,14.30
2023-05-16T07:09:28.601Z,14.30
2023-05-16T07:11:57.486Z,14.20
2023-05-16T07:14:26.071Z,14.20
2023-05-16T07:16:54.813Z,14.18
2023-05-16T07:19:23.883Z,14.10
2023-05-16T07:21:52.550Z,14.10
2023-05-16T07:24:21.231Z,14.10
2023-05-16T07:26:50.231Z,14.00
2023-05-16T07:29:19.210Z,13.92
2023-05-16T07:31:47.833Z,13.90
2023-05-16T07:34:16.797Z,13.90
2023-05-16T07:36:45.484Z,13.90
2023-05-16T07:39:14.990Z,13.80
2023-05-16T07:41:43.568Z,13.80
2023-05-16T07:44:12.256Z,13.76
2023-05-16T07:46:41.197Z,13.80
2023-05-16T07:49:10.045Z,13.80
2023-05-16T07:51:38.724Z,13.80
2023-05-16T07:54:07.826Z,13.90
2023-05-16T07:56:36.514Z,13.90
2023-05-16T07:59:07.341Z,13.88
2023-05-16T08:01:36.748Z,13.90
2023-05-16T08:04:05.947Z,13.90
2023-05-16T08:06:35.044Z,14.00
2023-05-16T08:09:03.738Z,14.00
2023-05-16T08:11:32.518Z,14.00
2023-05-16T08:14:01.208Z,14.00
2023-05-16T08:16:31.013Z,14.00
2023-05-16T08:18:59.734Z,14.00
2023-05-16T08:21:28.495Z,14.00
2023-05-16T08:23:57.290Z,14.10
2023-05-16T08:26:26.999Z,14.20
2023-05-16T08:28:55.596Z,14.20
2023-05-16T08:31:24.852Z,14.30
2023-05-16T08:33:53.775Z,14.48
2023-05-16T08:36:22.357Z,14.50
2023-05-16T08:38:51.466Z,14.60
2023-05-16T08:41:20.145Z,14.70
2023-05-16T08:43:48.831Z,14.70
2023-05-16T08:46:23.266Z,14.70
2023-05-16T08:48:59.510Z,14.70
2023-05-16T08:51:35.667Z,14.70
2023-05-16T08:54:09.456Z,14.70
2023-05-16T08:56:38.704Z,14.70
2023-05-16T08:59:08.087Z,14.80
2023-05-16T09:01:37.309Z,14.90
2023-05-16T09:04:09.964Z,14.90
2023-05-16T09:06:38.858Z,14.90
2023-05-16T09:09:09.764Z,14.80
2023-05-16T09:11:38.384Z,14.86
2023-05-16T09:14:07.081Z,14.90
2023-05-16T09:16:36.090Z,14.90
2023-05-16T09:19:05.078Z,14.90
2023-05-16T09:21:36.174Z,14.90
2023-05-16T09:24:07.076Z,14.90
2023-05-16T09:26:38.693Z,14.90
2023-05-16T09:29:14.039Z,14.90
2023-05-16T09:31:43.094Z,14.80
2023-05-16T09:34:13.256Z,14.90
2023-05-16T09:36:43.780Z,14.90
2023-05-16T09:39:16.023Z,14.90
2023-05-16T09:41:44.762Z,14.82
2023-05-16T09:44:13.336Z,14.80
2023-05-16T09:46:42.169Z,14.80
2023-05-16T09:49:14.805Z,14.80
2023-05-16T09:51:44.107Z,14.80
2023-05-16T09:54:12.688Z,14.80
2023-05-16T09:56:51.883Z,14.90
2023-05-16T09:59:22.347Z,15.00
2023-05-16T10:01:53.237Z,15.10
2023-05-16T10:04:21.897Z,15.20
2023-05-16T10:06:55.009Z,15.20
2023-05-16T10:09:24.748Z,15.20
2023-05-16T10:11:53.926Z,15.20
2023-05-16T10:14:23.580Z,15.26
2023-05-16T10:16:53.273Z,15.30
2023-05-16T10:19:24.867Z,15.30
2023-05-16T10:22:01.541Z,15.28
2023-05-16T10:24:58.076Z,15.30
2023-05-16T10:27:27.777Z,15.20
2023-05-16T10:29:58.696Z,15.18
2023-05-16T10:32:28.981Z,15.14
2023-05-16T10:34:58.437Z,15.20
2023-05-16T10:37:28.879Z,15.16
2023-05-16T10:40:01.299Z,15.10
2023-05-16T10:42:32.848Z,15.10
2023-05-16T10:45:21.303Z,15.10
2023-05-16T10:47:59.317Z,15.10
2023-05-16T10:50:34.959Z,15.10
2023-05-16T10:53:24.430Z,15.10
2023-05-16T10:56:02.072Z,15.16
2023-05-16T10:58:38.550Z,15.20
2023-05-16T11:01:36.339Z,15.00
2023-05-16T11:04:11.315Z,14.82
2023-05-16T11:06:42.714Z,14.80
2023-05-16T11:09:11.560Z,14.80
2023-05-16T11:11:53.166Z,14.70
2023-05-16T11:14:35.191Z,14.60
2023-05-16T11:17:31.980Z,14.50
2023-05-16T11:20:00.908Z,14.50
2023-05-16T11:22:30.799Z,14.50
2023-05-16T11:25:08.082Z,14.60
2023-05-16T11:27:47.753Z,14.64
2023-05-16T11:30:19.618Z,14.60
2023-05-16T11:32:49.439Z,14.60
2023-05-16T11:35:19.094Z,14.60
2023-05-16T11:37:48.731Z,14.70
2023-05-16T11:40:18.214Z,14.70
2023-05-16T11:42:48.671Z,14.80
2023-05-16T11:45:21.756Z,14.70
2023-05-16T11:47:50.785Z,14.70
2023-05-16T11:50:23.886Z,14.70
2023-05-16T11:52:56.417Z,14.60
2023-05-16T11:55:41.469Z,14.60
2023-05-16T11:58:12.575Z,14.60
2023-05-16T12:00:49.529Z,14.60
2023-05-16T12:03:20.746Z,14.70
2023-05-16T12:05:54.450Z,14.70
2023-05-16T12:08:25.055Z,14.70
2023-05-16T12:10:54.181Z,14.70
2023-05-16T12:13:25.560Z,14.80
2023-05-16T12:15:54.467Z,14.80
2023-05-16T12:18:25.205Z,14.72
2023-05-16T12:20:54.291Z,14.78
2023-05-16T12:23:23.088Z,14.80
2023-05-16T12:25:55.870Z,14.80
2023-05-16T12:28:24.669Z,14.80
2023-05-16T12:30:53.443Z,14.80
2023-05-16T12:33:22.325Z,14.80
2023-05-16T12:35:53.273Z,14.88
2023-05-16T12:38:22.579Z,14.90
2023-05-16T12:40:58.719Z,15.02
2023-05-16T12:43:28.242Z,15.10
2023-05-16T12:45:58.688Z,15.10
2023-05-16T12:48:37.182Z,15.10
2023-05-16T12:51:20.319Z,15.00
2023-05-16T12:54:06.096Z,15.00
2023-05-16T12:56:41.812Z,14.90
2023-05-16T12:59:12.581Z,14.80
2023-05-16T13:01:42.547Z,14.80
2023-05-16T13:04:17.023Z,14.80
2023-05-16T13:06:58.502Z,14.82
2023-05-16T13:09:32.147Z,14.90
2023-05-16T13:12:01.708Z,14.96
2023-05-16T13:14:30.612Z,15.00
2023-05-16T13:16:59.404Z,15.00
2023-05-16T13:19:28.284Z,15.00
2023-05-16T13:21:57.512Z,14.94
2023-05-16T13:24:26.495Z,14.94
2023-05-16T13:26:55.082Z,14.90
2023-05-16T13:29:23.757Z,14.90
2023-05-16T13:31:52.588Z,14.90
2023-05-16T13:34:21.358Z,15.00
2023-05-16T13:36:54.386Z,15.00
2023-05-16T13:39:24.065Z,15.10
2023-05-16T13:41:53.728Z,15.10
2023-05-16T13:44:23.149Z,15.12
2023-05-16T13:46:51.732Z,15.20
2023-05-16T13:49:21.137Z,15.20
2023-05-16T13:51:52.828Z,15.20
2023-05-16T13:54:24.660Z,15.30
2023-05-16T13:56:53.743Z,15.30
2023-05-16T13:59:44.895Z,15.40
2023-05-16T14:02:11.607Z,15.50
2023-05-16T14:04:40.755Z,15.50
2023-05-16T14:07:09.512Z,15.60
2023-05-16T14:09:39.812Z,15.60
2023-05-16T14:12:09.253Z,15.60
2023-05-16T14:14:38.421Z,15.60
2023-05-16T14:17:07.953Z,15.50
2023-05-16T14:19:36.670Z,15.40
2023-05-16T14:22:06.120Z,15.30
2023-05-16T14:24:34.919Z,15.30
2023-05-16T14:27:04.005Z,15.30
2023-05-16T14:29:33.110Z,15.20
2023-05-16T14:32:02.265Z,15.10
2023-05-16T14:34:32.015Z,15.10
2023-05-16T14:37:00.796Z,15.04
2023-05-16T14:39:29.593Z,15.08
2023-05-16T14:41:58.584Z,15.10
2023-05-16T14:44:27.682Z,15.10
2023-05-16T14:46:56.790Z,15.20
2023-05-16T14:49:25.777Z,15.22
2023-05-16T14:51:54.746Z,15.30
2023-05-16T14:54:23.453Z,15.30
2023-05-16T14:56:52.250Z,15.40
2023-05-16T14:59:20.946Z,15.34
2023-05-16T15:01:49.865Z,15.20
2023-05-16T15:04:19.055Z,15.20
2023-05-16T15:06:50.363Z,15.12
2023-05-16T15:09:19.667Z,15.10
2023-05-16T15:11:48.353Z,15.00
2023-05-16T15:14:17.360Z,15.00
2023-05-16T15:16:47.618Z,15.00
2023-05-16T15:19:16.283Z,15.00
2023-05-16T15:21:45.260Z,15.08
2023-05-16T15:24:14.296Z,15.10
2023-05-16T15:26:43.456Z,15.10
2023-05-16T15:29:12.233Z,15.10
2023-05-16T15:31:41.154Z,15.20
2023-05-16T15:34:10.022Z,15.20
2023-05-16T15:36:38.834Z,15.30
2023-05-16T15:39:07.598Z,15.40
2023-05-16T15:41:56.879Z,15.40
2023-05-16T15:44:25.045Z,15.40
2023-05-16T15:46:53.736Z,15.40
2023-05-16T15:49:22.488Z,15.40
2023-05-16T15:51:51.740Z,15.40
2023-05-16T15:54:21.020Z,15.40
2023-05-16T15:56:49.710Z,15.40
2023-05-16T15:59:18.412Z,15.40
2023-05-16T16:01:47.562Z,15.40
2023-05-16T16:04:20.985Z,15.36
2023-05-16T16:06:51.514Z,15.30
2023-05-16T16:09:20.106Z,15.20
2023-05-16T16:11:50.017Z,15.30
2023-05-16T16:14:18.715Z,15.30
2023-05-16T16:16:47.396Z,15.30
2023-05-16T16:19:16.197Z,15.30
2023-05-16T16:21:45.173Z,15.30
2023-05-16T16:24:15.225Z,15.40
2023-05-16T16:26:44.016Z,15.40
2023-05-16T16:29:12.976Z,15.50
2023-05-16T16:31:41.726Z,15.48
2023-05-16T16:34:10.864Z,15.50
2023-05-16T16:36:39.553Z,15.50
2023-05-16T16:39:08.334Z,15.50
2023-05-16T16:41:37.042Z,15.50
2023-05-16T16:44:06.119Z,15.58
2023-05-16T16:46:35.055Z,15.50
2023-05-16T16:49:04.012Z,15.50
2023-05-16T16:51:34.883Z,15.40
2023-05-16T16:54:03.668Z,15.40
2023-05-16T16:56:32.861Z,15.40
2023-05-16T16:59:01.722Z,15.30
2023-05-16T17:01:32.360Z,15.30
2023-05-16T17:04:02.375Z,15.30
2023-05-16T17:06:31.159Z,15.30
2023-05-16T17:09:05.185Z,15.30
2023-05-16T17:11:36.626Z,15.20
2023-05-16T17:14:06.624Z,15.20
2023-05-16T17:16:35.482Z,15.12
2023-05-16T17:19:10.898Z,15.10
2023-05-16T17:21:40.972Z,15.10
2023-05-16T17:24:10.097Z,15.10
2023-05-16T17:26:38.810Z,15.10
2023-05-16T17:29:07.980Z,15.10
2023-05-16T17:31:37.160Z,15.18
2023-05-16T17:34:05.759Z,15.10
2023-05-16T17:36:36.703Z,15.10
2023-05-16T17:39:08.423Z,15.10
2023-05-16T17:41:38.222Z,15.10
2023-05-16T17:44:07.480Z,15.00
2023-05-16T17:46:40.022Z,15.00
2023-05-16T17:49:10.499Z,15.00
2023-05-16T17:51:52.925Z,15.00
2023-05-16T17:54:23.024Z,15.00
2023-05-16T17:56:53.888Z,15.00
2023-05-16T17:59:22.857Z,15.00
2023-05-16T18:01:51.632Z,15.00
2023-05-16T18:04:22.767Z,15.00
2023-05-16T18:06:54.753Z,14.90
2023-05-16T18:09:23.738Z,14.90
2023-05-16T18:11:52.635Z,14.90
2023-05-16T18:14:21.623Z,14.82
2023-05-16T18:16:50.717Z,14.80
2023-05-16T18:19:20.401Z,14.80
2023-05-16T18:21:49.444Z,14.72
2023-05-16T18:24:18.325Z,14.70
2023-05-16T18:26:48.688Z,14.60
2023-05-16T18:29:17.937Z,14.60
2023-05-16T18:31:46.640Z,14.54
2023-05-16T18:34:15.517Z,14.50
2023-05-16T18:36:44.505Z,14.40
2023-05-16T18:39:13.502Z,14.40
2023-05-16T18:41:46.922Z,14.40
2023-05-16T18:44:19.169Z,14.40
2023-05-16T18:46:48.265Z,14.30
2023-05-16T18:49:17.106Z,14.30
2023-05-16T18:51:46.334Z,14.20
2023-05-16T18:54:15.451Z,14.20
2023-05-16T18:56:44.143Z,14.10
2023-05-16T18:59:13.445Z,14.10
2023-05-16T19:01:42.125Z,14.08
2023-05-16T19:04:11.061Z,14.00
2023-05-16T19:06:40.042Z,14.00
2023-05-16T19:09:09.520Z,13.90
2023-05-16T19:11:38.313Z,13.80
2023-05-16T19:14:08.437Z,13.80
2023-05-16T19:16:37.324Z,13.70
2023-05-16T19:19:08.353Z,13.64
2023-05-16T19:21:37.154Z,13.60
2023-05-16T19:24:06.772Z,13.50
2023-05-16T19:26:35.467Z,13.40
2023-05-16T19:29:04.551Z,13.40
2023-05-16T19:31:33.314Z,13.40
2023-05-16T19:34:02.233Z,13.30
2023-05-16T19:36:31.369Z,13.20
2023-05-16T19:39:00.418Z,13.10
2023-05-16T19:41:29.310Z,13.06
2023-05-16T19:43:57.998Z,13.00
2023-05-16T19:46:26.787Z,12.90
2023-05-16T19:48:55.608Z,12.90
2023-05-16T19:51:40.105Z,12.80
2023-05-16T19:54:10.464Z,12.66
2023-05-16T19:56:39.261Z,12.60
2023-05-16T19:59:08.038Z,12.50
2023-05-16T20:01:36.829Z,12.50
2023-05-16T20:04:06.831Z,12.40
2023-05-16T20:06:35.673Z,12.40
2023-05-16T20:09:04.459Z,12.30
2023-05-16T20:11:33.446Z,12.30
2023-05-16T20:14:02.104Z,12.30
2023-05-16T20:16:31.409Z,12.30
2023-05-16T20:19:00.578Z,12.30
2023-05-16T20:21:29.398Z,12.24
2023-05-16T20:23:58.352Z,12.20
2023-05-16T20:26:27.588Z,12.20
2023-05-16T20:28:56.289Z,12.20
2023-05-16T20:31:25.309Z,12.10
2023-05-16T20:33:54.229Z,12.10
2023-05-16T20:36:23.052Z,12.00
2023-05-16T20:38:52.150Z,11.90
2023-05-16T20:41:21.554Z,11.88
2023-05-16T20:43:51.364Z,11.80
2023-05-16T20:46:20.070Z,11.70
2023-05-16T20:48:48.897Z,11.70
2023-05-16T20:51:17.730Z,11.60
2023-05-16T20:53:46.426Z,11.60
2023-05-16T20:56:15.516Z,11.60
2023-05-16T20:58:45.471Z,11.50
2023-05-16T21:01:14.629Z,11.50
2023-05-16T21:03:43.875Z,11.50
2023-05-16T21:06:12.670Z,11.40
2023-05-16T21:08:41.515Z,11.40
2023-05-16T21:11:10.202Z,11.30
2023-05-16T21:13:38.820Z,11.30
2023-05-16T21:16:08.358Z,11.30
2023-05-16T21:18:37.177Z,11.30
2023-05-16T21:21:06.582Z,11.30
2023-05-16T21:23:35.496Z,11.24
2023-05-16T21:26:04.126Z,11.20
2023-05-16T21:28:34.821Z,11.20
2023-05-16T21:31:08.809Z,11.12
2023-05-16T21:33:37.543Z,11.10
2023-05-16T21:36:07.013Z,11.10
2023-05-16T21:38:35.589Z,11.10
2023-05-16T21:41:04.683Z,11.00
2023-05-16T21:43:33.588Z,11.02
2023-05-16T21:46:02.468Z,11.00
2023-05-16T21:48:31.140Z,11.00
2023-05-16T21:50:59.947Z,10.90
2023-05-16T21:53:28.629Z,10.90
2023-05-16T21:55:57.340Z,10.90
2023-05-16T21:58:26.213Z,10.80
2023-05-16T22:01:10.260Z,10.80
2023-05-16T22:03:55.012Z,10.76
2023-05-16T22:06:25.385Z,10.72
2023-05-16T22:08:55.258Z,10.70
2023-05-16T22:11:24.049Z,10.70
2023-05-16T22:13:52.565Z,10.70
2023-05-16T22:16:21.328Z,10.60
2023-05-16T22:18:50.890Z,10.60
2023-05-16T22:21:20.446Z,10.50
2023-05-16T22:23:49.678Z,10.56
2023-05-16T22:26:18.728Z,10.50
2023-05-16T22:28:47.442Z,10.48
2023-05-16T22:31:16.008Z,10.48
2023-05-16T22:33:44.859Z,10.40
2023-05-16T22:36:13.581Z,10.40
2023-05-16T22:38:42.265Z,10.40
2023-05-16T22:41:10.958Z,10.40
2023-05-16T22:43:39.951Z,10.40
2023-05-16T22:46:08.636Z,10.36
2023-05-16T22:48:37.385Z,10.32
2023-05-16T22:51:06.212Z,10.30
2023-05-16T22:53:35.054Z,10.30
2023-05-16T22:56:04.065Z,10.30
2023-05-16T22:58:32.686Z,10.28
2023-05-16T23:01:02.945Z,10.24
2023-05-16T23:03:33.071Z,10.20
2023-05-16T23:06:03.655Z,10.20
2023-05-16T23:08:34.068Z,10.10
2023-05-16T23:11:03.490Z,10.10
2023-05-16T23:13:32.172Z,10.00
2023-05-16T23:16:00.859Z,10.00
2023-05-16T23:18:29.603Z,10.00
2023-05-16T23:20:58.439Z,10.00
2023-05-16T23:23:27.126Z,10.00
2023-05-16T23:25:56.024Z,9.90
2023-05-16T23:28:27.159Z,9.82
2023-05-16T23:30:56.155Z,9.80
2023-05-16T23:33:24.770Z,9.80
2023-05-16T23:35:53.529Z,9.80
2023-05-16T23:38:22.743Z,9.72
2023-05-16T23:40:51.634Z,9.70
2023-05-16T23:43:20.307Z,9.70
2023-05-16T23:45:48.997Z,9.70
2023-05-16T23:48:17.747Z,9.60
2023-05-16T23:50:46.691Z,9.60
2023-05-16T23:53:16.864Z,9.60
2023-05-16T23:55:45.485Z,9.52
2023-05-16T23:58:14.273Z,9.50
