createdAt,value
2017-11-11T00:00:14.077Z,9.99
2017-11-11T00:00:54.525Z,9.96
2017-11-11T00:01:34.923Z,9.99
2017-11-11T00:02:15.372Z,9.99
2017-11-11T00:02:55.840Z,10.04
2017-11-11T00:03:36.183Z,9.98
2017-11-11T00:04:16.581Z,9.92
2017-11-11T00:04:56.962Z,9.95
2017-11-11T00:05:37.440Z,9.88
2017-11-11T00:06:17.825Z,9.86
2017-11-11T00:06:58.230Z,9.86
2017-11-11T00:07:38.634Z,9.74
2017-11-11T00:08:19.025Z,9.74
2017-11-11T00:08:59.436Z,9.68
2017-11-11T00:09:39.858Z,9.73
2017-11-11T00:10:20.212Z,9.68
2017-11-11T00:11:00.568Z,9.73
2017-11-11T00:11:40.996Z,9.81
2017-11-11T00:12:21.370Z,9.98
2017-11-11T00:13:01.857Z,9.88
2017-11-11T00:13:42.223Z,9.8
2017-11-11T00:14:22.673Z,9.85
2017-11-11T00:15:03.112Z,9.85
2017-11-11T00:15:43.481Z,9.77
2017-11-11T00:16:23.920Z,9.77
2017-11-11T00:17:04.321Z,9.78
2017-11-11T00:17:44.794Z,9.67
2017-11-11T00:18:25.185Z,9.73
2017-11-11T00:19:05.681Z,9.7
2017-11-11T00:19:46.071Z,9.67
2017-11-11T00:20:26.447Z,9.68
2017-11-11T00:21:06.856Z,9.71
2017-11-11T00:21:47.264Z,9.67
2017-11-11T00:22:27.696Z,9.68
2017-11-11T00:23:08.093Z,9.6
2017-11-11T00:23:48.535Z,9.67
2017-11-11T00:24:28.937Z,9.68
2017-11-11T00:25:09.346Z,9.68
2017-11-11T00:25:49.739Z,9.67
2017-11-11T00:26:30.133Z,9.68
2017-11-11T00:27:10.541Z,9.68
2017-11-11T00:27:50.966Z,9.65
2017-11-11T00:28:31.319Z,9.6
2017-11-11T00:29:11.792Z,9.68
2017-11-11T00:29:52.187Z,9.59
2017-11-11T00:30:32.623Z,9.63
2017-11-11T00:31:13.036Z,9.68
2017-11-11T00:31:53.481Z,9.63
2017-11-11T00:32:33.924Z,9.63
2017-11-11T00:33:14.356Z,9.59
2017-11-11T00:33:54.719Z,9.53
2017-11-11T00:34:35.099Z,9.55
2017-11-11T00:35:15.568Z,9.56
2017-11-11T00:35:55.956Z,9.58
2017-11-11T00:36:36.354Z,9.55
2017-11-11T00:37:16.715Z,9.53
2017-11-11T00:37:57.104Z,9.53
2017-11-11T00:38:37.526Z,9.58
2017-11-11T00:39:17.983Z,9.49
2017-11-11T00:39:58.956Z,9.48
2017-11-11T00:40:38.724Z,9.56
2017-11-11T00:41:19.119Z,9.5
2017-11-11T00:41:59.513Z,9.53
2017-11-11T00:42:39.905Z,9.53
2017-11-11T00:43:20.341Z,9.53
2017-11-11T00:44:00.744Z,9.44
2017-11-11T00:44:41.111Z,9.41
2017-11-11T00:45:21.538Z,9.45
2017-11-11T00:46:01.945Z,9.48
2017-11-11T00:46:42.374Z,9.48
2017-11-11T00:47:22.712Z,9.49
2017-11-11T00:48:03.110Z,9.52
2017-11-11T00:48:43.455Z,9.5
2017-11-11T00:49:23.956Z,9.5
2017-11-11T00:50:04.319Z,9.67
2017-11-11T00:50:44.732Z,9.71
2017-11-11T00:51:25.156Z,9.68
2017-11-11T00:52:05.541Z,9.7
2017-11-11T00:52:45.908Z,9.7
2017-11-11T00:53:26.340Z,9.8
2017-11-11T00:54:06.773Z,9.68
2017-11-11T00:54:47.225Z,9.7
2017-11-11T00:55:27.640Z,9.68
2017-11-11T00:56:08.041Z,9.67
2017-11-11T00:56:48.487Z,9.74
2017-11-11T00:57:28.892Z,9.73
2017-11-11T00:58:09.313Z,9.67
2017-11-11T00:58:49.728Z,9.65
2017-11-11T00:59:30.123Z,9.67
2017-11-11T01:00:10.538Z,9.65
2017-11-11T01:00:50.924Z,9.71
2017-11-11T01:01:31.414Z,9.68
2017-11-11T01:02:11.785Z,9.65
2017-11-11T01:02:52.204Z,9.65
2017-11-11T01:03:32.584Z,9.63
2017-11-11T01:04:13.018Z,9.68
2017-11-11T01:04:53.450Z,9.63
2017-11-11T01:05:33.810Z,9.71
2017-11-11T01:06:14.280Z,9.68
2017-11-11T01:06:54.670Z,9.78
2017-11-11T01:07:35.081Z,9.81
2017-11-11T01:08:15.525Z,9.63
2017-11-11T01:08:55.939Z,9.73
2017-11-11T01:09:36.327Z,9.67
2017-11-11T01:10:16.759Z,9.62
2017-11-11T01:10:57.174Z,9.67
2017-11-11T01:11:37.622Z,9.7
2017-11-11T01:12:18.085Z,9.74
2017-11-11T01:12:58.544Z,9.77
2017-11-11T01:13:38.973Z,9.7
2017-11-11T01:14:19.323Z,9.75
2017-11-11T01:14:59.745Z,9.8
2017-11-11T01:15:40.136Z,9.67
2017-11-11T01:16:20.527Z,9.77
2017-11-11T01:17:00.998Z,9.74
2017-11-11T01:17:41.449Z,9.67
2017-11-11T01:18:21.850Z,9.85
2017-11-11T01:19:02.268Z,9.8
2017-11-11T01:19:42.659Z,9.73
2017-11-11T01:20:23.129Z,9.63
2017-11-11T01:21:03.527Z,9.63
2017-11-11T01:21:43.887Z,9.59
2017-11-11T01:22:24.339Z,9.73
2017-11-11T01:23:04.764Z,9.6
2017-11-11T01:23:45.184Z,9.68
2017-11-11T01:24:25.586Z,9.63
2017-11-11T01:25:05.991Z,9.65
2017-11-11T01:25:46.422Z,9.68
2017-11-11T01:26:26.908Z,9.67
2017-11-11T01:27:07.330Z,9.71
2017-11-11T01:27:47.743Z,9.74
2017-11-11T01:28:28.158Z,9.81
2017-11-11T01:29:08.558Z,9.77
2017-11-11T01:29:48.991Z,9.75
2017-11-11T01:30:29.382Z,9.77
2017-11-11T01:31:09.797Z,9.75
2017-11-11T01:31:50.210Z,9.75
2017-11-11T01:32:30.613Z,9.86
2017-11-11T01:33:11.016Z,9.8
2017-11-11T01:33:51.415Z,9.81
2017-11-11T01:34:31.836Z,9.68
2017-11-11T01:35:12.269Z,9.71
2017-11-11T01:35:52.647Z,9.7
2017-11-11T01:36:33.130Z,9.62
2017-11-11T01:37:13.556Z,9.58
2017-11-11T01:37:53.919Z,9.45
2017-11-11T01:38:34.375Z,9.44
2017-11-11T01:39:14.742Z,9.56
2017-11-11T01:39:55.166Z,9.58
2017-11-11T01:40:35.619Z,9.49
2017-11-11T01:41:16.022Z,9.53
2017-11-11T01:41:56.420Z,9.55
2017-11-11T01:42:36.850Z,9.52
2017-11-11T01:43:17.273Z,9.52
2017-11-11T01:43:57.699Z,9.49
2017-11-11T01:44:38.073Z,9.5
2017-11-11T01:45:18.481Z,9.52
2017-11-11T01:45:58.879Z,9.5
2017-11-11T01:46:39.252Z,9.42
2017-11-11T01:47:19.681Z,9.41
2017-11-11T01:48:00.164Z,9.31
2017-11-11T01:48:40.578Z,9.34
2017-11-11T01:50:38.895Z,9.27
2017-11-11T01:51:19.252Z,9.37
2017-11-11T01:51:59.641Z,9.31
2017-11-11T01:52:40.051Z,9.31
2017-11-11T01:53:20.431Z,9.27
2017-11-11T01:54:00.823Z,9.35
2017-11-11T01:54:41.248Z,9.34
2017-11-11T01:55:21.631Z,9.41
2017-11-11T01:56:02.047Z,9.42
2017-11-11T01:56:42.456Z,9.48
2017-11-11T01:57:22.838Z,9.48
2017-11-11T01:58:03.290Z,9.32
2017-11-11T01:58:43.714Z,9.31
2017-11-11T02:00:31.669Z,9.38
2017-11-11T02:02:21.213Z,9.3
2017-11-11T02:04:35.671Z,9.32
2017-11-11T02:05:16.023Z,9.27
2017-11-11T02:05:56.355Z,9.27
2017-11-11T02:06:36.811Z,9.19
2017-11-11T02:07:17.121Z,9.19
2017-11-11T02:07:57.511Z,9.26
2017-11-11T02:08:37.959Z,9.16
2017-11-11T02:09:18.296Z,9.34
2017-11-11T02:09:58.761Z,9.27
2017-11-11T02:10:39.160Z,9.22
2017-11-11T02:11:19.544Z,9.23
2017-11-11T02:11:59.954Z,9.23
2017-11-11T02:12:40.417Z,9.27
2017-11-11T02:13:20.772Z,9.23
2017-11-11T02:14:01.208Z,9.32
2017-11-11T02:14:41.627Z,9.23
2017-11-11T02:15:22.040Z,9.24
2017-11-11T02:16:02.436Z,9.19
2017-11-11T02:16:42.869Z,9.26
2017-11-11T02:17:23.221Z,9.24
2017-11-11T02:18:03.581Z,9.23
2017-11-11T02:18:44.018Z,9.34
2017-11-11T02:19:24.367Z,9.22
2017-11-11T02:20:04.773Z,9.34
2017-11-11T02:20:45.220Z,9.35
2017-11-11T02:21:25.609Z,9.37
2017-11-11T02:22:06.038Z,9.31
2017-11-11T02:22:46.457Z,9.42
2017-11-11T02:23:26.849Z,9.42
2017-11-11T02:24:07.268Z,9.45
2017-11-11T02:24:47.747Z,9.6
2017-11-11T02:25:28.130Z,9.53
2017-11-11T02:26:08.485Z,9.56
2017-11-11T02:26:49.027Z,9.53
2017-11-11T02:27:29.365Z,9.48
2017-11-11T02:28:09.774Z,9.38
2017-11-11T02:28:50.324Z,9.45
2017-11-11T02:29:30.799Z,9.4
2017-11-11T02:30:11.198Z,9.32
2017-11-11T02:30:51.634Z,9.3
2017-11-11T02:31:32.072Z,9.37
2017-11-11T02:32:12.555Z,9.37
2017-11-11T02:32:52.940Z,9.37
2017-11-11T02:33:33.334Z,9.37
2017-11-11T02:34:13.762Z,9.44
2017-11-11T02:34:54.150Z,9.35
2017-11-11T02:35:34.644Z,9.44
2017-11-11T02:36:14.974Z,9.35
2017-11-11T02:36:55.445Z,9.41
2017-11-11T02:37:35.802Z,9.44
2017-11-11T02:38:16.227Z,9.4
2017-11-11T02:38:56.628Z,9.41
2017-11-11T02:39:37.037Z,9.4
2017-11-11T02:40:17.461Z,9.31
2017-11-11T02:40:57.869Z,9.4
2017-11-11T02:41:38.304Z,9.5
2017-11-11T02:42:18.716Z,9.42
2017-11-11T02:42:59.125Z,9.42
2017-11-11T02:43:39.500Z,9.38
2017-11-11T02:44:19.865Z,9.42
2017-11-11T02:45:00.333Z,9.56
2017-11-11T02:45:40.696Z,9.7
2017-11-11T02:46:21.186Z,9.6
2017-11-11T02:47:01.566Z,9.56
2017-11-11T02:47:42.017Z,9.55
2017-11-11T02:48:22.511Z,9.53
2017-11-11T02:49:02.859Z,9.62
2017-11-11T02:49:43.321Z,9.58
2017-11-11T02:50:23.700Z,9.59
2017-11-11T02:51:04.151Z,9.52
2017-11-11T02:51:44.734Z,9.48
2017-11-11T02:52:25.115Z,9.37
2017-11-11T02:53:05.541Z,9.32
2017-11-11T02:53:45.931Z,9.45
2017-11-11T02:54:26.393Z,9.5
2017-11-11T02:55:06.823Z,9.41
2017-11-11T02:55:47.201Z,9.49
2017-11-11T02:56:27.633Z,9.5
2017-11-11T02:57:08.058Z,9.48
2017-11-11T02:57:48.610Z,9.41
2017-11-11T02:58:28.978Z,9.41
2017-11-11T02:59:09.402Z,9.4
2017-11-11T02:59:49.836Z,9.49
2017-11-11T03:00:30.509Z,9.42
2017-11-11T03:01:10.715Z,9.49
2017-11-11T03:01:51.201Z,9.48
2017-11-11T03:02:31.612Z,9.5
2017-11-11T03:03:11.996Z,9.58
2017-11-11T03:03:52.451Z,9.56
2017-11-11T03:04:32.793Z,9.6
2017-11-11T03:05:13.290Z,9.59
2017-11-11T03:05:53.681Z,9.68
2017-11-11T03:06:34.051Z,9.74
2017-11-11T03:07:14.463Z,9.73
2017-11-11T03:07:54.992Z,9.77
2017-11-11T03:08:35.404Z,9.75
2017-11-11T03:09:15.924Z,9.77
2017-11-11T03:09:56.279Z,9.74
2017-11-11T03:10:36.678Z,9.65
2017-11-11T03:11:17.113Z,9.73
2017-11-11T03:11:57.521Z,9.68
2017-11-11T03:12:37.893Z,9.63
2017-11-11T03:13:18.378Z,9.71
2017-11-11T03:13:58.701Z,9.58
2017-11-11T03:14:39.468Z,9.6
2017-11-11T03:15:19.684Z,9.65
2017-11-11T03:16:00.398Z,9.63
2017-11-11T03:16:40.795Z,9.71
2017-11-11T03:17:21.195Z,9.74
2017-11-11T03:18:01.568Z,9.73
2017-11-11T03:18:42.008Z,9.77
2017-11-11T03:19:22.409Z,9.71
2017-11-11T03:20:02.817Z,9.83
2017-11-11T03:20:43.231Z,9.78
2017-11-11T03:21:23.669Z,9.74
2017-11-11T03:22:04.186Z,9.8
2017-11-11T03:22:44.573Z,9.78
2017-11-11T03:23:25.028Z,9.8
2017-11-11T03:24:05.331Z,9.77
2017-11-11T03:24:45.774Z,9.83
2017-11-11T03:25:26.191Z,9.7
2017-11-11T03:26:06.548Z,9.78
2017-11-11T03:26:46.972Z,9.91
2017-11-11T03:27:27.342Z,9.77
2017-11-11T03:28:07.814Z,9.75
2017-11-11T03:28:48.221Z,9.8
2017-11-11T03:29:28.849Z,9.88
2017-11-11T03:30:09.173Z,9.83
2017-11-11T03:30:49.555Z,9.85
2017-11-11T03:31:30.011Z,9.86
2017-11-11T03:32:10.533Z,9.77
2017-11-11T03:32:50.989Z,9.8
2017-11-11T03:33:31.555Z,9.8
2017-11-11T03:34:11.964Z,9.85
2017-11-11T03:34:52.446Z,9.83
2017-11-11T03:35:32.795Z,9.8
2017-11-11T03:36:13.251Z,9.77
2017-11-11T03:36:53.679Z,9.75
2017-11-11T03:37:34.112Z,9.77
2017-11-11T03:38:14.542Z,9.74
2017-11-11T03:38:55.137Z,9.68
2017-11-11T03:39:35.581Z,9.63
2017-11-11T03:40:15.981Z,9.6
2017-11-11T03:40:56.453Z,9.6
2017-11-11T03:41:36.954Z,9.63
2017-11-11T03:42:17.364Z,9.63
2017-11-11T03:42:57.843Z,9.63
2017-11-11T03:43:38.238Z,9.65
2017-11-11T03:44:18.623Z,9.65
2017-11-11T03:44:59.329Z,9.73
2017-11-11T03:45:39.800Z,9.65
2017-11-11T03:46:20.177Z,9.74
2017-11-11T03:47:00.559Z,9.67
2017-11-11T03:47:40.983Z,9.8
2017-11-11T03:48:21.528Z,9.8
2017-11-11T03:49:01.896Z,9.71
2017-11-11T03:49:42.550Z,9.83
2017-11-11T03:50:22.946Z,9.86
2017-11-11T03:51:03.376Z,9.93
2017-11-11T03:51:43.833Z,9.86
2017-11-11T03:52:24.473Z,10.01
2017-11-11T03:53:04.884Z,10.16
2017-11-11T03:53:45.293Z,10.16
2017-11-11T03:54:25.789Z,10.13
2017-11-11T03:55:06.196Z,10.16
2017-11-11T03:55:46.656Z,10.2
2017-11-11T03:56:27.030Z,10.28
2017-11-11T03:57:07.389Z,10.22
2017-11-11T03:57:47.829Z,10.28
2017-11-11T03:58:28.318Z,10.25
2017-11-11T03:59:08.819Z,10.2
2017-11-11T03:59:49.117Z,10.22
2017-11-11T04:00:29.797Z,10.17
2017-11-11T04:01:10.017Z,10.13
2017-11-11T04:01:50.437Z,10.14
2017-11-11T04:02:31.236Z,10.24
2017-11-11T04:03:11.654Z,10.24
2017-11-11T04:45:01.240Z,9.95
2017-11-11T04:46:50.809Z,9.95
2017-11-11T04:47:32.015Z,9.91
2017-11-11T04:48:12.470Z,9.93
2017-11-11T04:48:52.800Z,9.86
2017-11-11T04:49:33.463Z,9.98
2017-11-11T04:50:13.739Z,9.98
2017-11-11T04:50:54.156Z,9.98
2017-11-11T04:51:35.052Z,9.91
2017-11-11T04:52:15.516Z,9.98
2017-11-11T04:52:55.912Z,9.86
2017-11-11T04:53:36.353Z,9.98
2017-11-11T04:54:16.841Z,10.02
2017-11-11T04:54:57.250Z,10.02
2017-11-11T04:55:37.725Z,10.02
2017-11-11T04:56:18.145Z,10.02
2017-11-11T04:56:58.617Z,10.04
2017-11-11T04:57:38.960Z,10.02
2017-11-11T04:58:19.639Z,10.04
2017-11-11T04:58:59.885Z,10.14
2017-11-11T04:59:40.202Z,10.13
2017-11-11T05:00:20.752Z,10.06
2017-11-11T05:01:01.081Z,10.07
2017-11-11T05:01:41.526Z,10.16
2017-11-11T05:02:21.997Z,10.07
2017-11-11T05:03:02.328Z,10.14
2017-11-11T05:03:42.689Z,10.11
2017-11-11T05:04:23.139Z,10.02
2017-11-11T05:05:03.462Z,10.1
2017-11-11T05:05:44.315Z,10.14
2017-11-11T05:06:24.728Z,10.11
2017-11-11T05:07:05.162Z,10.22
2017-11-11T05:07:45.570Z,10.26
2017-11-11T05:08:26.338Z,10.22
2017-11-11T05:09:06.613Z,10.22
2017-11-11T05:09:47.125Z,10.24
2017-11-11T05:10:27.605Z,10.29
2017-11-11T05:11:07.976Z,10.32
2017-11-11T05:11:48.447Z,10.26
2017-11-11T05:12:28.856Z,10.26
2017-11-11T05:13:09.224Z,10.38
2017-11-11T05:13:49.842Z,10.35
2017-11-11T05:14:30.231Z,10.32
2017-11-11T05:15:10.751Z,10.38
2017-11-11T05:15:51.184Z,10.46
2017-11-11T05:16:31.537Z,10.44
2017-11-11T05:17:11.960Z,10.42
2017-11-11T05:17:52.351Z,10.44
2017-11-11T05:18:32.798Z,10.51
2017-11-11T05:19:13.353Z,10.62
2017-11-11T05:19:53.788Z,10.49
2017-11-11T05:20:34.114Z,10.49
2017-11-11T05:21:14.492Z,10.6
2017-11-11T05:21:55.041Z,10.58
2017-11-11T05:22:35.471Z,10.54
2017-11-11T05:23:15.767Z,10.63
2017-11-11T05:23:56.199Z,10.57
2017-11-11T05:24:36.690Z,10.63
2017-11-11T05:25:16.988Z,10.54
2017-11-11T05:25:57.496Z,10.54
2017-11-11T05:26:37.846Z,10.52
2017-11-11T05:27:18.320Z,10.46
2017-11-11T05:27:58.732Z,10.52
2017-11-11T05:28:39.305Z,10.43
2017-11-11T05:29:19.752Z,10.46
2017-11-11T05:30:00.116Z,10.49
2017-11-11T05:30:40.626Z,10.54
2017-11-11T05:31:20.974Z,10.58
2017-11-11T05:32:01.572Z,10.6
2017-11-11T05:32:44.021Z,10.68
2017-11-11T05:33:24.478Z,10.62
2017-11-11T05:34:04.858Z,10.57
2017-11-11T05:34:45.268Z,10.57
2017-11-11T05:35:25.778Z,10.49
2017-11-11T05:36:06.099Z,10.42
2017-11-11T05:36:46.401Z,10.42
2017-11-11T05:37:26.879Z,10.43
2017-11-11T05:38:07.286Z,10.39
2017-11-11T05:38:47.626Z,10.47
2017-11-11T05:39:28.224Z,10.46
2017-11-11T05:40:08.789Z,10.47
2017-11-11T05:40:49.326Z,10.43
2017-11-11T05:41:29.823Z,10.54
2017-11-11T05:42:10.187Z,10.44
2017-11-11T05:42:50.536Z,10.46
2017-11-11T05:43:30.920Z,10.43
2017-11-11T05:44:11.362Z,10.43
2017-11-11T05:44:51.728Z,10.35
2017-11-11T05:45:32.136Z,10.46
2017-11-11T05:46:12.657Z,10.49
2017-11-11T05:46:53.049Z,10.52
2017-11-11T05:47:33.499Z,10.65
2017-11-11T05:48:13.866Z,10.55
2017-11-11T05:48:54.280Z,10.58
2017-11-11T05:49:34.668Z,10.55
2017-11-11T05:50:15.077Z,10.52
2017-11-11T05:50:55.881Z,10.44
2017-11-11T05:51:36.199Z,10.52
2017-11-11T05:52:16.671Z,10.51
2017-11-11T05:52:56.978Z,10.47
2017-11-11T05:53:37.434Z,10.6
2017-11-11T05:54:17.800Z,10.54
2017-11-11T05:54:58.287Z,10.55
2017-11-11T05:55:38.597Z,10.52
2017-11-11T05:56:19.169Z,10.6
2017-11-11T05:58:08.067Z,10.57
2017-11-11T05:58:48.509Z,10.65
2017-11-11T05:59:28.901Z,10.69
2017-11-11T06:00:09.322Z,10.66
2017-11-11T06:00:51.370Z,10.7
2017-11-11T06:01:31.807Z,10.66
2017-11-11T06:02:12.190Z,10.7
2017-11-11T06:02:52.699Z,10.72
2017-11-11T06:03:32.951Z,10.7
2017-11-11T06:04:13.440Z,10.68
2017-11-11T06:04:53.793Z,10.72
2017-11-11T06:05:34.189Z,10.76
2017-11-11T06:06:14.722Z,10.7
2017-11-11T06:06:55.045Z,10.7
2017-11-11T06:07:35.461Z,10.72
2017-11-11T06:08:15.899Z,10.69
2017-11-11T06:08:56.379Z,10.69
2017-11-11T06:09:36.728Z,10.66
2017-11-11T06:10:17.256Z,10.7
2017-11-11T06:10:57.611Z,10.69
2017-11-11T06:11:38.024Z,10.65
2017-11-11T06:12:18.480Z,10.72
2017-11-11T06:12:58.874Z,10.72
2017-11-11T06:13:39.287Z,10.65
2017-11-11T06:14:19.728Z,10.69
2017-11-11T06:15:00.127Z,10.6
2017-11-11T06:15:40.487Z,10.68
2017-11-11T06:16:20.887Z,10.58
2017-11-11T06:17:01.310Z,10.66
2017-11-11T06:17:41.762Z,10.54
2017-11-11T06:18:22.157Z,10.6
2017-11-11T06:19:02.756Z,10.69
2017-11-11T06:19:43.132Z,10.58
2017-11-11T06:20:23.500Z,10.57
2017-11-11T06:21:03.989Z,10.58
2017-11-11T06:21:44.573Z,10.58
2017-11-11T06:22:24.932Z,10.63
2017-11-11T06:23:05.388Z,10.7
2017-11-11T06:23:45.901Z,10.68
2017-11-11T06:24:26.352Z,10.86
2017-11-11T06:25:06.620Z,10.75
2017-11-11T06:25:47.111Z,10.83
2017-11-11T06:26:27.440Z,10.88
2017-11-11T06:27:07.905Z,10.91
2017-11-11T06:27:48.247Z,10.88
2017-11-11T06:28:28.712Z,10.87
2017-11-11T06:29:09.176Z,10.87
2017-11-11T06:29:49.569Z,10.72
2017-11-11T06:31:38.705Z,10.73
2017-11-11T06:32:20.429Z,10.7
2017-11-11T06:33:00.860Z,10.7
2017-11-11T06:33:41.289Z,10.73
2017-11-11T06:34:21.716Z,10.7
2017-11-11T06:35:02.078Z,10.76
2017-11-11T06:35:42.486Z,10.72
2017-11-11T06:36:22.923Z,10.81
2017-11-11T06:37:03.365Z,10.81
2017-11-11T06:37:43.776Z,10.86
2017-11-11T06:38:24.174Z,10.81
2017-11-11T06:39:04.612Z,10.8
2017-11-11T06:39:45.035Z,10.72
2017-11-11T06:40:25.451Z,10.68
2017-11-11T06:41:05.855Z,10.58
2017-11-11T06:41:46.255Z,10.58
2017-11-11T06:42:26.677Z,10.49
2017-11-11T06:43:07.060Z,10.39
2017-11-11T06:43:47.699Z,10.55
2017-11-11T06:44:28.043Z,10.46
2017-11-11T06:45:08.540Z,10.43
2017-11-11T06:45:48.958Z,10.35
2017-11-11T06:46:29.410Z,10.39
2017-11-11T06:47:09.751Z,10.49
2017-11-11T06:47:50.211Z,10.58
2017-11-11T06:48:30.642Z,10.55
2017-11-11T06:49:11.088Z,10.65
2017-11-11T06:49:51.493Z,10.57
2017-11-11T06:50:31.905Z,10.58
2017-11-11T06:51:12.442Z,10.58
2017-11-11T06:51:52.880Z,10.68
2017-11-11T06:52:33.348Z,10.57
2017-11-11T06:53:13.844Z,10.55
2017-11-11T06:53:54.134Z,10.51
2017-11-11T06:54:34.585Z,10.57
2017-11-11T06:55:15.010Z,10.44
2017-11-11T06:55:55.461Z,10.38
2017-11-11T06:56:35.875Z,10.52
2017-11-11T06:57:16.317Z,10.55
2017-11-11T06:57:56.765Z,10.62
2017-11-11T06:58:37.147Z,10.58
2017-11-11T06:59:17.608Z,10.55
2017-11-11T06:59:58.068Z,10.6
2017-11-11T07:00:38.457Z,10.66
2017-11-11T07:01:18.920Z,10.63
2017-11-11T07:01:59.486Z,10.65
2017-11-11T07:02:40.030Z,10.55
2017-11-11T07:03:20.367Z,10.55
2017-11-11T07:04:00.724Z,10.57
2017-11-11T07:04:41.250Z,10.58
2017-11-11T07:05:22.141Z,10.66
2017-11-11T07:06:02.392Z,10.65
2017-11-11T07:06:42.731Z,10.55
2017-11-11T07:07:23.171Z,10.55
2017-11-11T07:08:03.762Z,10.44
2017-11-11T07:08:44.401Z,10.39
2017-11-11T07:09:24.730Z,10.46
2017-11-11T07:10:05.069Z,10.46
2017-11-11T07:10:45.483Z,10.42
2017-11-11T07:11:25.923Z,10.46
2017-11-11T07:12:06.362Z,10.52
2017-11-11T07:12:46.797Z,10.49
2017-11-11T07:13:27.399Z,10.46
2017-11-11T07:14:07.797Z,10.29
2017-11-11T07:14:48.241Z,10.38
2017-11-11T07:15:28.576Z,10.35
2017-11-11T07:16:09.204Z,10.46
2017-11-11T07:16:49.848Z,10.43
2017-11-11T07:17:30.178Z,10.54
2017-11-11T07:18:10.757Z,10.55
2017-11-11T07:18:51.271Z,10.44
2017-11-11T07:19:31.719Z,10.44
2017-11-11T07:20:11.921Z,10.43
2017-11-11T07:20:52.713Z,10.51
2017-11-11T07:21:33.242Z,10.57
2017-11-11T07:22:13.661Z,10.55
2017-11-11T07:22:54.116Z,10.6
2017-11-11T07:23:35.075Z,10.57
2017-11-11T07:24:15.389Z,10.51
2017-11-11T07:24:55.819Z,10.52
2017-11-11T07:25:37.407Z,10.51
2017-11-11T07:26:17.758Z,10.52
2017-11-11T07:26:58.332Z,10.63
2017-11-11T07:27:39.046Z,10.52
2017-11-11T07:28:19.518Z,10.46
2017-11-11T07:28:59.968Z,10.44
2017-11-11T07:29:40.398Z,10.38
2017-11-11T07:30:21.098Z,10.39
2017-11-11T07:31:01.750Z,10.43
2017-11-11T07:31:44.760Z,10.32
2017-11-11T07:32:25.156Z,10.28
2017-11-11T07:33:05.729Z,10.29
2017-11-11T07:33:46.143Z,10.28
2017-11-11T07:34:26.775Z,10.22
2017-11-11T07:35:07.052Z,10.38
2017-11-11T07:35:47.557Z,10.38
2017-11-11T07:36:28.092Z,10.34
2017-11-11T07:37:08.435Z,10.39
2017-11-11T07:37:49.220Z,10.46
2017-11-11T07:38:29.703Z,10.49
2017-11-11T07:39:10.525Z,10.46
2017-11-11T07:39:50.721Z,10.42
2017-11-11T07:40:31.144Z,10.42
2017-11-11T07:41:11.607Z,10.46
2017-11-11T07:41:52.259Z,10.51
2017-11-11T07:42:32.525Z,10.43
2017-11-11T07:43:12.975Z,10.39
2017-11-11T07:43:53.534Z,10.47
2017-11-11T07:44:33.951Z,10.39
2017-11-11T07:45:14.590Z,10.28
2017-11-11T07:45:55.010Z,10.32
2017-11-11T07:46:35.579Z,10.36
2017-11-11T07:47:15.975Z,10.34
2017-11-11T07:47:56.475Z,10.36
2017-11-11T07:48:37.042Z,10.24
2017-11-11T07:49:17.419Z,10.34
2017-11-11T07:49:58.257Z,10.28
2017-11-11T07:50:39.016Z,10.34
2017-11-11T07:51:19.575Z,10.29
2017-11-11T07:51:59.899Z,10.13
2017-11-11T07:52:40.440Z,10.16
2017-11-11T07:53:20.903Z,10.1
2017-11-11T07:54:01.315Z,10.04
2017-11-11T07:54:41.939Z,10.1
2017-11-11T07:55:22.507Z,9.99
2017-11-11T07:56:02.863Z,9.99
2017-11-11T07:56:43.578Z,10.06
2017-11-11T07:57:24.208Z,10.22
2017-11-11T07:58:04.683Z,10.16
2017-11-11T07:58:45.115Z,10.34
2017-11-11T07:59:25.599Z,10.26
2017-11-11T08:00:06.175Z,10.25
2017-11-11T08:00:46.655Z,10.29
2017-11-11T08:01:27.381Z,10.31
2017-11-11T08:02:07.759Z,10.25
2017-11-11T08:02:48.261Z,10.16
2017-11-11T08:03:28.686Z,10.24
2017-11-11T08:04:09.104Z,10.24
2017-11-11T08:04:49.592Z,10.13
2017-11-11T08:05:30.121Z,10.1
2017-11-11T08:06:10.629Z,10.06
2017-11-11T08:06:51.390Z,9.98
2017-11-11T08:07:31.992Z,10.16
2017-11-11T08:08:12.290Z,10.16
2017-11-11T08:08:52.732Z,10.14
2017-11-11T08:09:33.210Z,10.14
2017-11-11T08:10:13.750Z,10.11
2017-11-11T08:10:54.274Z,10.02
2017-11-11T08:11:34.750Z,9.99
2017-11-11T08:12:15.185Z,9.99
2017-11-11T08:12:55.480Z,9.99
2017-11-11T08:13:35.901Z,10.06
2017-11-11T08:14:16.277Z,10.11
2017-11-11T08:14:56.715Z,10.16
2017-11-11T08:15:37.122Z,10.13
2017-11-11T08:16:17.551Z,10.28
2017-11-11T08:16:58.226Z,10.22
2017-11-11T08:17:38.502Z,10.25
2017-11-11T08:18:18.927Z,10.26
2017-11-11T08:18:59.349Z,10.31
2017-11-11T08:19:39.749Z,10.34
2017-11-11T08:20:20.197Z,10.35
2017-11-11T08:21:00.626Z,10.28
2017-11-11T08:21:41.002Z,10.29
2017-11-11T08:22:21.408Z,10.34
2017-11-11T08:23:01.811Z,10.36
2017-11-11T08:23:42.289Z,10.36
2017-11-11T08:24:23.218Z,10.49
2017-11-11T08:25:03.466Z,10.46
2017-11-11T08:25:43.905Z,10.52
2017-11-11T08:26:24.376Z,10.55
2017-11-11T08:27:04.904Z,10.55
2017-11-11T08:27:45.383Z,10.49
2017-11-11T08:28:25.978Z,10.6
2017-11-11T08:29:06.736Z,10.65
2017-11-11T08:29:47.241Z,10.57
2017-11-11T08:30:27.657Z,10.66
2017-11-11T08:31:08.150Z,10.68
2017-11-11T08:31:48.523Z,10.7
2017-11-11T08:32:28.899Z,10.65
2017-11-11T08:33:09.345Z,10.6
2017-11-11T08:33:49.798Z,10.63
2017-11-11T08:34:30.213Z,10.55
2017-11-11T08:35:10.652Z,10.57
2017-11-11T08:35:51.043Z,10.54
2017-11-11T08:36:31.468Z,10.28
2017-11-11T08:37:11.928Z,10.39
2017-11-11T08:37:52.315Z,10.39
2017-11-11T08:38:32.747Z,10.31
2017-11-11T08:39:13.225Z,10.32
2017-11-11T08:39:53.538Z,10.24
2017-11-11T08:40:33.932Z,10.2
2017-11-11T08:41:14.355Z,10.22
2017-11-11T08:41:54.799Z,10.14
2017-11-11T08:42:35.195Z,10.1
2017-11-11T08:43:15.575Z,10.02
2017-11-11T08:43:56.063Z,10.06
2017-11-11T08:44:36.465Z,10.04
2017-11-11T08:45:16.944Z,9.99
2017-11-11T08:45:57.394Z,10.04
2017-11-11T08:46:37.849Z,9.98
2017-11-11T08:47:18.205Z,9.92
2017-11-11T08:47:58.601Z,9.86
2017-11-11T08:48:39.008Z,9.92
2017-11-11T08:49:19.489Z,9.71
2017-11-11T08:49:59.848Z,9.68
2017-11-11T08:50:40.247Z,9.52
2017-11-11T08:51:20.672Z,9.58
2017-11-11T08:52:01.078Z,9.44
2017-11-11T08:52:41.552Z,9.31
2017-11-11T08:53:22.007Z,9.31
2017-11-11T08:54:02.383Z,9.31
2017-11-11T08:54:42.813Z,9.23
2017-11-11T08:55:23.215Z,9.2
2017-11-11T08:56:03.645Z,9.19
2017-11-11T08:56:44.027Z,9.19
2017-11-11T08:57:24.505Z,9.2
2017-11-11T08:58:04.932Z,9.1
2017-11-11T08:58:45.313Z,9.04
2017-11-11T08:59:25.751Z,9.04
2017-11-11T09:00:06.145Z,8.91
2017-11-11T09:00:46.593Z,9
2017-11-11T09:01:27.010Z,8.94
2017-11-11T09:02:07.419Z,8.96
2017-11-11T09:02:47.908Z,8.91
2017-11-11T09:03:28.290Z,8.88
2017-11-11T09:04:08.687Z,9.06
2017-11-11T09:04:49.076Z,8.97
2017-11-11T09:05:29.445Z,8.98
2017-11-11T09:06:09.900Z,8.94
2017-11-11T09:06:50.281Z,8.83
2017-11-11T09:07:30.774Z,8.86
2017-11-11T09:08:11.173Z,8.71
2017-11-11T09:08:51.589Z,8.73
2017-11-11T09:09:32.601Z,8.71
2017-11-11T09:10:13.257Z,8.65
2017-11-11T09:10:53.695Z,8.79
2017-11-11T09:11:34.246Z,8.79
2017-11-11T09:12:14.679Z,8.63
2017-11-11T09:12:55.130Z,8.68
2017-11-11T09:13:35.506Z,8.58
2017-11-11T09:14:15.866Z,8.57
2017-11-11T09:14:56.333Z,8.55
2017-11-11T09:15:36.887Z,8.54
2017-11-11T09:16:17.201Z,8.58
2017-11-11T09:16:57.649Z,8.5
2017-11-11T09:17:38.400Z,8.5
2017-11-11T09:18:18.814Z,8.47
2017-11-11T09:18:59.217Z,8.52
2017-11-11T09:19:39.661Z,8.4
2017-11-11T09:20:20.545Z,8.39
2017-11-11T09:21:00.613Z,8.43
2017-11-11T09:21:41.058Z,8.43
2017-11-11T09:22:21.836Z,8.4
2017-11-11T09:23:02.214Z,8.39
2017-11-11T09:23:42.627Z,8.4
2017-11-11T09:24:23.057Z,8.4
2017-11-11T09:25:03.521Z,8.42
2017-11-11T09:25:43.871Z,8.52
2017-11-11T09:26:24.468Z,8.52
2017-11-11T09:27:04.955Z,8.6
2017-11-11T09:27:45.338Z,8.5
2017-11-11T09:28:25.784Z,8.58
2017-11-11T09:29:06.241Z,8.54
2017-11-11T09:29:47.157Z,8.5
2017-11-11T09:30:27.548Z,8.46
2017-11-11T09:31:08.370Z,8.47
2017-11-11T09:31:49.022Z,8.6
2017-11-11T09:32:29.485Z,8.61
2017-11-11T09:33:09.967Z,8.58
2017-11-11T09:33:50.496Z,8.57
2017-11-11T09:34:30.949Z,8.67
2017-11-11T09:35:11.319Z,8.52
2017-11-11T09:35:51.672Z,8.71
2017-11-11T09:36:32.241Z,8.64
2017-11-11T09:37:12.608Z,8.68
2017-11-11T09:37:53.081Z,8.71
2017-11-11T09:38:33.527Z,8.67
2017-11-11T09:39:13.955Z,8.71
2017-11-11T09:39:54.532Z,8.78
2017-11-11T09:40:34.953Z,8.76
2017-11-11T09:41:15.485Z,8.75
2017-11-11T09:41:56.073Z,8.67