createdAt,value
2018-12-12T00:01:42.017Z,19.20
2018-12-12T00:04:11.371Z,20.37
2018-12-12T00:06:40.176Z,13.97
2018-12-12T00:09:09.613Z,17.40
2018-12-12T00:11:38.573Z,16.20
2018-12-12T00:14:07.531Z,13.23
2018-12-12T00:16:36.622Z,14.97
2018-12-12T00:19:05.629Z,13.67
2018-12-12T00:21:34.445Z,13.60
2018-12-12T00:24:03.334Z,16.60
2018-12-12T00:26:32.376Z,17.07
2018-12-12T00:29:01.412Z,12.93
2018-12-12T00:31:30.336Z,11.23
2018-12-12T00:33:59.214Z,8.97
2018-12-12T00:36:28.182Z,13.53
2018-12-12T00:38:57.142Z,16.50
2018-12-12T00:41:26.378Z,9.93
2018-12-12T00:43:55.262Z,8.07
2018-12-12T00:46:24.378Z,11.70
2018-12-12T00:48:53.356Z,11.13
2018-12-12T00:51:22.248Z,10.17
2018-12-12T00:53:51.169Z,9.50
2018-12-12T00:56:20.150Z,9.97
2018-12-12T00:58:49.278Z,7.70
2018-12-12T01:01:18.732Z,13.57
2018-12-12T01:03:47.721Z,12.90
2018-12-12T01:06:16.777Z,11.30
2018-12-12T01:08:45.737Z,13.27
2018-12-12T01:11:19.957Z,10.77
2018-12-12T01:13:48.822Z,18.53
2018-12-12T01:16:17.993Z,15.07
2018-12-12T01:18:46.784Z,12.37
2018-12-12T01:21:15.589Z,19.30
2018-12-12T01:23:44.489Z,17.93
2018-12-12T01:26:13.477Z,12.43
2018-12-12T01:28:42.602Z,15.10
2018-12-12T01:31:11.434Z,14.23
2018-12-12T01:33:40.362Z,15.07
2018-12-12T01:36:09.627Z,15.23
2018-12-12T01:38:38.553Z,13.20
2018-12-12T01:41:07.369Z,16.30
2018-12-12T01:43:36.422Z,13.47
2018-12-12T01:46:05.428Z,13.93
2018-12-12T01:48:34.322Z,8.30
2018-12-12T01:51:03.137Z,8.43
2018-12-12T01:53:33.111Z,11.23
2018-12-12T01:56:02.148Z,10.57
2018-12-12T01:58:31.179Z,14.00
2018-12-12T02:01:00.001Z,12.80
2018-12-12T02:03:28.833Z,15.63
2018-12-12T02:05:57.761Z,16.90
2018-12-12T02:08:26.920Z,14.77
2018-12-12T02:10:55.801Z,14.03
2018-12-12T02:13:34.791Z,15.17
2018-12-12T02:16:04.607Z,15.70
2018-12-12T02:18:35.465Z,16.10
2018-12-12T02:21:04.474Z,14.17
2018-12-12T02:23:33.365Z,13.40
2018-12-12T02:26:02.224Z,12.03
2018-12-12T02:28:31.359Z,15.10
2018-12-12T02:31:00.260Z,20.80
2018-12-12T02:33:29.286Z,14.27
2018-12-12T02:35:58.203Z,15.00
2018-12-12T02:38:27.109Z,17.87
2018-12-12T02:40:55.905Z,14.93
2018-12-12T02:43:25.117Z,18.87
2018-12-12T02:45:54.153Z,14.27
2018-12-12T02:48:23.354Z,16.40
2018-12-12T02:50:52.246Z,13.07
2018-12-12T02:53:21.502Z,11.60
2018-12-12T02:55:50.542Z,13.13
2018-12-12T02:58:19.534Z,12.07
2018-12-12T03:00:48.397Z,10.83
2018-12-12T03:03:18.141Z,9.10
2018-12-12T03:05:47.036Z,12.83
2018-12-12T03:08:15.841Z,7.83
2018-12-12T03:10:44.800Z,8.33
2018-12-12T03:13:13.598Z,7.87
2018-12-12T03:15:43.064Z,9.60
2018-12-12T03:18:11.942Z,10.53
2018-12-12T03:20:40.946Z,11.50
2018-12-12T03:23:10.064Z,11.03
2018-12-12T03:25:39.088Z,9.10
2018-12-12T03:28:07.869Z,8.47
2018-12-12T03:30:37.898Z,10.33
2018-12-12T03:33:06.778Z,9.13
2018-12-12T03:35:35.744Z,11.10
2018-12-12T03:38:04.754Z,10.33
2018-12-12T03:40:35.073Z,9.20
2018-12-12T03:43:04.054Z,13.73
2018-12-12T03:45:32.988Z,12.63
2018-12-12T03:48:01.795Z,12.53
2018-12-12T03:50:30.698Z,15.90
2018-12-12T03:52:59.565Z,12.93
2018-12-12T03:55:28.388Z,9.33
2018-12-12T03:57:57.490Z,12.57
2018-12-12T04:00:26.418Z,11.23
2018-12-12T04:02:55.394Z,13.10
2018-12-12T04:05:24.187Z,8.67
2018-12-12T04:07:53.128Z,9.27
2018-12-12T04:10:21.943Z,10.90
2018-12-12T04:12:50.914Z,8.83
2018-12-12T04:15:19.886Z,11.83
2018-12-12T04:17:48.755Z,7.97
2018-12-12T04:20:17.840Z,8.27
2018-12-12T04:22:46.938Z,10.63
2018-12-12T04:25:16.864Z,11.43
2018-12-12T04:27:45.930Z,10.93
2018-12-12T04:30:15.270Z,16.23
2018-12-12T04:32:44.204Z,16.37
2018-12-12T04:35:13.185Z,30.70
2018-12-12T04:37:42.302Z,13.60
2018-12-12T04:40:11.177Z,14.57
2018-12-12T04:42:40.259Z,14.30
2018-12-12T04:45:09.162Z,36.77
2018-12-12T04:47:37.977Z,15.30
2018-12-12T04:50:07.294Z,11.80
2018-12-12T04:52:36.236Z,10.20
2018-12-12T04:55:05.250Z,16.97
2018-12-12T04:57:34.247Z,13.33
2018-12-12T05:00:03.228Z,16.50
2018-12-12T05:02:32.207Z,13.53
2018-12-12T05:05:01.106Z,14.20
2018-12-12T05:07:30.518Z,16.93
2018-12-12T05:09:59.446Z,16.23
2018-12-12T05:12:28.370Z,15.23
2018-12-12T05:14:57.517Z,16.93
2018-12-12T05:17:26.418Z,19.50
2018-12-12T05:19:55.313Z,12.60
2018-12-12T05:22:24.329Z,15.47
2018-12-12T05:24:53.233Z,18.17
2018-12-12T05:27:22.160Z,18.77
2018-12-12T05:29:51.050Z,19.90
2018-12-12T05:32:19.984Z,15.63
2018-12-12T05:34:48.758Z,17.70
2018-12-12T05:37:17.585Z,16.50
2018-12-12T05:39:46.593Z,14.90
2018-12-12T05:42:15.600Z,14.60
2018-12-12T05:44:44.460Z,15.43
2018-12-12T05:50:12.007Z,18.87
2018-12-12T05:52:40.853Z,14.50
2018-12-12T05:55:09.753Z,21.33
2018-12-12T05:57:39.182Z,17.20
2018-12-12T06:00:09.014Z,13.03
2018-12-12T06:05:30.037Z,10.67
2018-12-12T06:07:58.911Z,16.37
2018-12-12T06:10:27.725Z,14.70
2018-12-12T06:12:57.929Z,13.10
2018-12-12T06:15:27.050Z,9.93
2018-12-12T06:17:55.989Z,11.20
2018-12-12T06:20:24.797Z,13.00
2018-12-12T06:22:53.610Z,15.07
2018-12-12T06:25:22.435Z,12.90
2018-12-12T06:27:51.249Z,13.40
2018-12-12T06:30:20.047Z,14.03
2018-12-12T06:32:48.921Z,13.40
2018-12-12T06:35:17.892Z,15.03
2018-12-12T06:37:46.708Z,12.67
2018-12-12T06:40:15.578Z,11.47
2018-12-12T06:42:44.390Z,10.73
2018-12-12T06:45:13.173Z,13.97
2018-12-12T06:47:41.961Z,12.77
2018-12-12T06:50:10.833Z,11.50
2018-12-12T06:52:39.673Z,12.17
2018-12-12T06:55:08.641Z,12.77
2018-12-12T06:57:37.492Z,15.43
2018-12-12T07:00:06.725Z,11.97
2018-12-12T07:02:35.556Z,12.77
2018-12-12T07:05:05.135Z,11.60
2018-12-12T07:07:34.223Z,14.90
2018-12-12T07:10:03.123Z,12.10
2018-12-12T07:12:31.934Z,12.03
2018-12-12T07:15:00.746Z,12.40
2018-12-12T07:17:29.581Z,10.90
2018-12-12T07:19:58.487Z,10.43
2018-12-12T07:22:27.317Z,9.20
2018-12-12T07:24:56.170Z,11.17
2018-12-12T07:27:24.993Z,13.87
2018-12-12T07:29:53.812Z,13.17
2018-12-12T07:32:25.982Z,15.83
2018-12-12T07:34:53.367Z,12.50
2018-12-12T07:37:22.245Z,16.20
2018-12-12T07:39:51.158Z,11.13
2018-12-12T07:42:20.087Z,15.57
2018-12-12T07:44:48.927Z,13.30
2018-12-12T07:47:17.741Z,14.17
2018-12-12T07:49:46.537Z,14.90
2018-12-12T07:52:15.365Z,19.60
2018-12-12T07:54:44.166Z,18.20
2018-12-12T07:57:12.998Z,22.83
2018-12-12T07:59:41.794Z,20.10
2018-12-12T08:02:10.817Z,26.90
2018-12-12T08:04:39.622Z,20.70
2018-12-12T08:07:08.506Z,18.63
2018-12-12T08:09:37.346Z,18.13
2018-12-12T08:12:06.283Z,17.83
2018-12-12T08:14:35.124Z,21.90
2018-12-12T08:17:04.389Z,46.57
2018-12-12T08:19:33.201Z,19.03
2018-12-12T08:22:02.004Z,15.50
2018-12-12T08:24:30.848Z,16.03
2018-12-12T08:26:59.664Z,16.80
2018-12-12T08:29:28.527Z,17.23
2018-12-12T08:31:57.371Z,18.43
2018-12-12T08:34:26.186Z,19.07
2018-12-12T08:36:55.030Z,19.67
2018-12-12T08:39:23.853Z,18.73
2018-12-12T08:41:52.653Z,18.33
2018-12-12T08:44:21.489Z,14.50
2018-12-12T08:46:50.294Z,9.80
2018-12-12T08:49:19.142Z,18.37
2018-12-12T08:51:47.994Z,13.60
2018-12-12T08:54:16.845Z,17.13
2018-12-12T08:56:45.645Z,19.10
2018-12-12T08:59:14.663Z,18.80
2018-12-12T09:01:43.687Z,16.50
2018-12-12T09:04:12.509Z,17.93
2018-12-12T09:06:41.402Z,25.10
2018-12-12T09:09:10.270Z,20.20
2018-12-12T09:11:39.077Z,23.10
2018-12-12T09:14:07.902Z,24.73
2018-12-12T09:16:36.719Z,33.70
2018-12-12T09:19:05.532Z,28.47
2018-12-12T09:21:35.752Z,29.10
2018-12-12T09:24:04.740Z,38.73
2018-12-12T09:26:33.562Z,29.83
2018-12-12T09:29:02.545Z,39.83
2018-12-12T09:31:31.418Z,31.80
2018-12-12T09:34:00.230Z,29.43
2018-12-12T09:36:29.093Z,24.43
2018-12-12T09:38:57.954Z,26.27
2018-12-12T09:41:26.752Z,48.70
2018-12-12T09:43:55.562Z,45.37
2018-12-12T09:46:24.436Z,33.53
2018-12-12T09:48:53.334Z,26.97
2018-12-12T09:51:22.134Z,28.47
2018-12-12T09:53:51.002Z,34.33
2018-12-12T09:56:19.797Z,27.50
2018-12-12T09:58:48.621Z,26.93
2018-12-12T10:01:17.683Z,30.10
2018-12-12T10:03:46.713Z,31.50
2018-12-12T10:06:15.497Z,30.83
2018-12-12T10:08:44.359Z,32.50
2018-12-12T10:11:13.250Z,35.67
2018-12-12T10:13:42.183Z,25.50
2018-12-12T10:16:10.978Z,31.43
2018-12-12T10:18:40.053Z,26.40
2018-12-12T10:21:08.840Z,23.83
2018-12-12T10:23:37.613Z,24.10
2018-12-12T10:26:06.530Z,33.63
2018-12-12T10:28:35.366Z,28.43
2018-12-12T10:31:04.236Z,39.03
2018-12-12T10:33:37.577Z,34.67
2018-12-12T10:36:04.095Z,32.70
2018-12-12T10:38:33.374Z,27.80
2018-12-12T10:41:02.287Z,25.77
2018-12-12T10:43:31.179Z,24.20
2018-12-12T10:45:59.989Z,29.20
2018-12-12T10:48:28.811Z,26.03
2018-12-12T10:50:57.642Z,29.17
2018-12-12T10:53:26.555Z,27.93
2018-12-12T10:55:55.364Z,32.93
2018-12-12T10:58:24.178Z,27.77
2018-12-12T11:00:58.346Z,34.00
2018-12-12T11:03:43.979Z,33.73
2018-12-12T11:06:08.344Z,34.23
2018-12-12T11:08:37.206Z,27.77
2018-12-12T11:11:06.182Z,31.30
2018-12-12T11:13:35.034Z,30.57
2018-12-12T11:16:05.197Z,27.53
2018-12-12T11:18:34.197Z,28.40
2018-12-12T11:21:03.125Z,30.67
2018-12-12T11:23:31.923Z,30.43
2018-12-12T11:26:00.811Z,35.47
2018-12-12T11:28:29.607Z,32.37
2018-12-12T11:30:58.451Z,30.60
2018-12-12T11:33:27.231Z,33.63
2018-12-12T11:35:56.043Z,37.77
2018-12-12T11:38:25.114Z,34.93
2018-12-12T11:40:53.983Z,40.87
2018-12-12T11:43:22.862Z,40.80
2018-12-12T11:45:51.710Z,41.87
2018-12-12T11:48:20.500Z,43.43
2018-12-12T11:50:49.317Z,44.47
2018-12-12T11:53:18.453Z,45.20
2018-12-12T11:55:47.355Z,54.03
2018-12-12T11:58:16.155Z,43.37
2018-12-12T12:00:45.102Z,47.53
2018-12-12T12:03:13.892Z,46.23
2018-12-12T12:05:42.876Z,54.33
2018-12-12T12:08:11.729Z,40.50
2018-12-12T12:10:40.553Z,38.13
2018-12-12T12:13:09.350Z,35.37
2018-12-12T12:15:38.177Z,39.80
2018-12-12T12:18:06.969Z,64.53
2018-12-12T12:20:35.774Z,41.83
2018-12-12T12:23:04.772Z,33.27
2018-12-12T12:25:33.689Z,37.57
2018-12-12T12:28:02.570Z,34.47
2018-12-12T12:30:31.567Z,41.70
2018-12-12T12:33:00.466Z,38.77
2018-12-12T12:35:29.510Z,49.73
2018-12-12T12:37:58.331Z,41.97
2018-12-12T12:40:27.196Z,46.03
2018-12-12T12:42:56.131Z,43.27
2018-12-12T12:45:25.006Z,39.93
2018-12-12T12:47:53.846Z,40.43
2018-12-12T12:50:22.669Z,37.97
2018-12-12T12:52:51.483Z,40.57
2018-12-12T12:55:20.302Z,32.10
2018-12-12T12:57:49.141Z,29.73
2018-12-12T13:00:17.966Z,33.77
2018-12-12T13:02:46.990Z,24.80
2018-12-12T13:05:15.834Z,26.60
2018-12-12T13:07:44.794Z,24.23
2018-12-12T13:10:13.683Z,24.03
2018-12-12T13:12:43.186Z,25.50
2018-12-12T13:15:12.507Z,25.43
2018-12-12T13:17:41.329Z,24.87
2018-12-12T13:20:10.183Z,24.73
2018-12-12T13:22:38.985Z,22.43
2018-12-12T13:25:07.970Z,23.60
2018-12-12T13:27:36.846Z,23.27
2018-12-12T13:30:05.859Z,22.40
2018-12-12T13:32:34.700Z,22.23
2018-12-12T13:35:03.872Z,22.57
2018-12-12T13:37:32.895Z,18.43
2018-12-12T13:40:01.746Z,27.30
2018-12-12T13:42:31.047Z,25.53
2018-12-12T13:44:59.907Z,24.43
2018-12-12T13:47:28.829Z,27.33
2018-12-12T13:49:57.641Z,26.73
2018-12-12T13:52:26.489Z,22.03
2018-12-12T13:54:55.378Z,22.80
2018-12-12T13:57:24.810Z,23.10
2018-12-12T13:59:53.716Z,22.70
2018-12-12T14:02:22.706Z,22.30
2018-12-12T14:04:51.587Z,22.90
2018-12-12T14:07:26.062Z,21.47
2018-12-12T14:10:00.363Z,23.87
2018-12-12T14:12:34.678Z,26.33
2018-12-12T14:15:09.094Z,26.57
2018-12-12T14:17:43.485Z,26.23
2018-12-12T14:20:17.799Z,25.47
2018-12-12T14:22:50.262Z,25.23
2018-12-12T14:25:19.076Z,30.67
2018-12-12T14:27:47.909Z,24.77
2018-12-12T14:30:16.833Z,24.50
2018-12-12T14:32:45.673Z,27.40
2018-12-12T14:35:14.602Z,26.97
2018-12-12T14:37:43.622Z,24.27
2018-12-12T14:40:12.500Z,20.43
2018-12-12T14:42:41.354Z,30.57
2018-12-12T14:45:10.337Z,26.50
2018-12-12T14:47:39.273Z,24.37
2018-12-12T14:50:08.271Z,20.40
2018-12-12T14:52:37.270Z,22.13
2018-12-12T14:55:06.274Z,23.63
2018-12-12T14:57:35.241Z,22.60
2018-12-12T15:00:04.975Z,25.03
2018-12-12T15:02:33.953Z,23.53
2018-12-12T15:05:02.845Z,27.70
2018-12-12T15:07:31.681Z,26.93
2018-12-12T15:10:00.539Z,25.43
2018-12-12T15:12:29.406Z,29.70
2018-12-12T15:14:58.317Z,28.67
2018-12-12T15:17:27.197Z,27.47
2018-12-12T15:19:56.004Z,25.83
2018-12-12T15:22:25.095Z,24.67
2018-12-12T15:24:53.898Z,25.63
2018-12-12T15:27:22.761Z,25.07
2018-12-12T15:29:51.679Z,21.67
2018-12-12T15:32:20.502Z,22.37
2018-12-12T15:34:49.417Z,23.67
2018-12-12T15:37:18.351Z,26.30
2018-12-12T15:39:47.160Z,29.53
2018-12-12T15:42:15.970Z,25.07
2018-12-12T15:44:44.782Z,23.50
2018-12-12T15:47:13.749Z,24.30
2018-12-12T15:49:43.814Z,29.17
2018-12-12T15:52:12.962Z,31.13
2018-12-12T15:54:41.850Z,28.33
2018-12-12T15:57:10.790Z,30.13
2018-12-12T15:59:39.590Z,34.17
2018-12-12T16:02:08.471Z,28.80
2018-12-12T16:04:37.469Z,31.30
2018-12-12T16:07:06.306Z,34.17
2018-12-12T16:09:35.119Z,34.37
2018-12-12T16:12:04.162Z,29.77
2018-12-12T16:14:32.954Z,31.73
2018-12-12T16:17:01.852Z,29.50
2018-12-12T16:19:30.687Z,31.40
2018-12-12T16:21:59.572Z,31.13
2018-12-12T16:24:28.361Z,31.70
2018-12-12T16:26:57.199Z,32.03
2018-12-12T16:29:26.073Z,32.63
2018-12-12T16:31:54.898Z,31.63
2018-12-12T16:34:23.700Z,30.43
2018-12-12T16:36:52.506Z,31.53
2018-12-12T16:39:21.359Z,30.77
2018-12-12T16:41:50.170Z,29.47
2018-12-12T16:44:18.970Z,32.47
2018-12-12T16:46:47.851Z,30.20
2018-12-12T16:49:16.750Z,29.03
2018-12-12T16:51:45.710Z,33.30
2018-12-12T16:54:14.590Z,42.43
2018-12-12T16:56:43.453Z,31.63
2018-12-12T16:59:12.233Z,27.13
2018-12-12T17:01:41.054Z,31.67
2018-12-12T17:04:09.942Z,28.93
2018-12-12T17:06:38.791Z,30.83
2018-12-12T17:09:08.131Z,36.93
2018-12-12T17:11:36.945Z,33.50
2018-12-12T17:14:05.753Z,29.43
2018-12-12T17:16:34.570Z,35.37
2018-12-12T17:19:03.516Z,31.33
2018-12-12T17:21:32.457Z,34.53
2018-12-12T17:24:01.266Z,30.00
2018-12-12T17:26:30.099Z,32.13
2018-12-12T17:28:59.002Z,31.33
2018-12-12T17:31:27.882Z,26.70
2018-12-12T17:33:56.724Z,29.00
2018-12-12T17:36:25.818Z,30.13
2018-12-12T17:38:54.690Z,28.70
2018-12-12T17:41:23.501Z,33.23
2018-12-12T17:43:52.504Z,31.33
2018-12-12T17:46:21.318Z,29.83
2018-12-12T17:48:50.245Z,28.83
2018-12-12T17:51:19.129Z,29.00
2018-12-12T17:53:47.954Z,26.17
2018-12-12T17:56:16.866Z,27.27
2018-12-12T17:58:45.672Z,26.87
2018-12-12T18:01:14.857Z,29.47
2018-12-12T18:03:43.678Z,27.43
2018-12-12T18:06:12.534Z,31.97
2018-12-12T18:08:41.461Z,28.60
2018-12-12T18:11:10.308Z,28.77
2018-12-12T18:13:39.202Z,27.73
2018-12-12T18:16:08.093Z,25.27
2018-12-12T18:18:36.916Z,30.57
2018-12-12T18:21:06.703Z,28.90
2018-12-12T18:23:35.666Z,31.50
2018-12-12T18:26:04.673Z,26.57
2018-12-12T18:28:33.544Z,26.47
2018-12-12T18:31:02.377Z,26.30
2018-12-12T18:33:31.314Z,25.70
2018-12-12T18:36:00.200Z,27.07
2018-12-12T18:38:29.026Z,31.93
2018-12-12T18:40:57.910Z,26.37
2018-12-12T18:43:26.885Z,33.37
2018-12-12T18:45:55.807Z,30.47
2018-12-12T18:48:24.619Z,28.13
2018-12-12T18:50:53.474Z,27.47
2018-12-12T18:53:22.383Z,26.43
2018-12-12T18:55:51.274Z,23.13
2018-12-12T18:58:20.161Z,22.43
2018-12-12T19:00:48.945Z,22.73
2018-12-12T19:03:17.822Z,26.00
2018-12-12T19:05:46.701Z,27.63
2018-12-12T19:08:15.538Z,32.60
2018-12-12T19:10:44.417Z,30.83
2018-12-12T19:13:13.305Z,28.13
2018-12-12T19:15:42.189Z,28.03
2018-12-12T19:18:11.226Z,27.77
2018-12-12T19:20:40.050Z,28.17
2018-12-12T19:23:08.900Z,33.00
2018-12-12T19:25:37.766Z,34.57
2018-12-12T19:28:06.654Z,36.00
2018-12-12T19:30:35.651Z,28.33
2018-12-12T19:33:04.661Z,27.13
2018-12-12T19:35:34.894Z,24.47
2018-12-12T19:38:04.704Z,23.00
2018-12-12T19:40:33.552Z,22.83
2018-12-12T19:43:02.382Z,23.33
2018-12-12T19:45:31.180Z,24.43
2018-12-12T19:48:00.157Z,21.87
2018-12-12T19:50:28.965Z,19.27
2018-12-12T19:52:58.082Z,17.83
2018-12-12T19:55:26.941Z,18.93
2018-12-12T19:57:56.223Z,13.07
2018-12-12T20:00:25.155Z,10.83
2018-12-12T20:02:53.967Z,9.77
2018-12-12T20:05:22.761Z,10.50
2018-12-12T20:07:51.718Z,8.40
2018-12-12T20:10:20.567Z,9.03
2018-12-12T20:12:49.465Z,8.73
2018-12-12T20:15:23.945Z,9.17
2018-12-12T20:17:52.846Z,12.97
2018-12-12T20:20:21.795Z,36.60
2018-12-12T20:22:50.736Z,24.87
2018-12-12T20:25:19.567Z,24.07
2018-12-12T20:27:48.438Z,27.00
2018-12-12T20:30:17.262Z,21.93
2018-12-12T20:32:46.214Z,21.83
2018-12-12T20:35:15.115Z,18.63
2018-12-12T20:37:44.052Z,26.87
2018-12-12T20:40:13.045Z,26.83
2018-12-12T20:42:41.858Z,29.03
2018-12-12T20:45:10.749Z,22.33
2018-12-12T20:47:39.662Z,22.70
2018-12-12T20:50:08.803Z,18.30
2018-12-12T20:52:37.719Z,20.63
2018-12-12T20:55:06.857Z,19.63
2018-12-12T20:57:36.242Z,14.70
2018-12-12T21:00:05.591Z,15.63
2018-12-12T21:02:34.386Z,17.63
2018-12-12T21:05:03.346Z,28.50
2018-12-12T21:07:32.147Z,22.17
2018-12-12T21:10:01.065Z,21.00
2018-12-12T21:12:29.989Z,16.10
2018-12-12T21:14:58.821Z,7.73
2018-12-12T21:17:27.731Z,12.50
2018-12-12T21:19:56.677Z,10.87
2018-12-12T21:22:25.511Z,8.53
2018-12-12T21:24:54.607Z,6.23
2018-12-12T21:27:23.655Z,6.77
2018-12-12T21:29:52.614Z,5.77
2018-12-12T21:32:21.540Z,7.77
2018-12-12T21:34:50.481Z,12.57
2018-12-12T21:37:19.325Z,10.53
2018-12-12T21:39:48.299Z,8.67
2018-12-12T21:42:17.311Z,6.40
2018-12-12T21:44:46.466Z,6.10
2018-12-12T21:47:16.314Z,5.60
2018-12-12T21:49:45.231Z,7.57
2018-12-12T21:52:14.136Z,7.60
2018-12-12T21:54:43.366Z,6.87
2018-12-12T21:57:12.657Z,7.27
2018-12-12T21:59:41.534Z,7.30
2018-12-12T22:02:10.451Z,9.63
2018-12-12T22:04:39.905Z,10.07
2018-12-12T22:07:09.000Z,11.73
2018-12-12T22:09:37.921Z,9.17
2018-12-12T22:12:06.972Z,9.40
2018-12-12T22:14:35.848Z,10.87
2018-12-12T22:17:04.753Z,15.87
2018-12-12T22:19:33.628Z,15.43
2018-12-12T22:22:02.686Z,15.20
2018-12-12T22:24:31.591Z,15.50
2018-12-12T22:27:00.726Z,17.77
2018-12-12T22:29:30.339Z,13.40
2018-12-12T22:31:59.282Z,14.10
2018-12-12T22:34:28.267Z,11.50
2018-12-12T22:36:57.128Z,9.27
2018-12-12T22:39:26.145Z,9.67
2018-12-12T22:41:54.986Z,8.33
2018-12-12T22:44:24.050Z,16.03
2018-12-12T22:46:52.883Z,15.53
2018-12-12T22:49:21.793Z,13.60
2018-12-12T22:51:51.182Z,12.40
2018-12-12T22:54:20.288Z,14.73
2018-12-12T22:56:49.134Z,13.20
2018-12-12T22:59:17.931Z,9.97
2018-12-12T23:01:47.006Z,14.30
2018-12-12T23:04:16.289Z,13.30
2018-12-12T23:06:45.214Z,10.50
2018-12-12T23:09:14.234Z,14.37
2018-12-12T23:11:43.214Z,11.43
2018-12-12T23:14:12.217Z,12.47
2018-12-12T23:16:41.156Z,10.63
2018-12-12T23:19:10.119Z,7.83
2018-12-12T23:21:39.139Z,7.83
2018-12-12T23:24:08.151Z,8.27
2018-12-12T23:26:37.084Z,8.23
2018-12-12T23:29:05.960Z,9.60
2018-12-12T23:31:34.889Z,11.00
2018-12-12T23:34:04.027Z,10.93
2018-12-12T23:36:32.926Z,10.83
2018-12-12T23:39:01.760Z,13.70
2018-12-12T23:41:30.710Z,9.93
2018-12-12T23:43:59.489Z,8.70
2018-12-12T23:46:28.422Z,7.73
2018-12-12T23:48:57.467Z,8.87
2018-12-12T23:51:26.290Z,9.07
2018-12-12T23:53:55.253Z,9.93
2018-12-12T23:56:24.108Z,7.60
2018-12-12T23:58:53.031Z,7.40
