createdAt,value
2018-05-04T00:02:06.249Z,1.87
2018-05-04T00:04:34.577Z,1.43
2018-05-04T00:07:02.906Z,1.97
2018-05-04T00:09:31.305Z,2.23
2018-05-04T00:11:59.612Z,2.80
2018-05-04T00:14:27.930Z,2.63
2018-05-04T00:16:56.277Z,2.13
2018-05-04T00:19:24.609Z,2.50
2018-05-04T00:21:52.964Z,2.00
2018-05-04T00:24:21.288Z,2.00
2018-05-04T00:26:49.640Z,1.87
2018-05-04T00:29:17.985Z,2.03
2018-05-04T00:31:46.333Z,2.03
2018-05-04T00:34:14.655Z,2.13
2018-05-04T00:36:42.987Z,1.80
2018-05-04T00:39:12.089Z,1.97
2018-05-04T00:41:40.491Z,1.50
2018-05-04T00:44:08.824Z,1.70
2018-05-04T00:46:37.261Z,1.50
2018-05-04T00:49:05.659Z,1.60
2018-05-04T00:51:34.045Z,1.43
2018-05-04T00:54:14.137Z,1.70
2018-05-04T00:56:42.497Z,2.30
2018-05-04T00:59:10.865Z,2.17
2018-05-04T01:01:39.200Z,1.50
2018-05-04T01:04:07.547Z,1.47
2018-05-04T01:06:35.861Z,2.03
2018-05-04T01:09:05.093Z,1.50
2018-05-04T01:11:33.412Z,2.17
2018-05-04T01:14:01.746Z,1.47
2018-05-04T01:16:30.084Z,1.73
2018-05-04T01:18:58.466Z,1.60
2018-05-04T01:21:26.787Z,1.43
2018-05-04T01:23:55.122Z,1.43
2018-05-04T01:26:23.443Z,1.63
2018-05-04T01:28:51.772Z,1.93
2018-05-04T01:31:20.085Z,1.67
2018-05-04T01:33:48.424Z,1.63
2018-05-04T01:36:16.745Z,1.50
2018-05-04T01:38:45.054Z,1.60
2018-05-04T01:41:13.467Z,2.00
2018-05-04T01:43:41.795Z,1.60
2018-05-04T01:46:10.116Z,1.87
2018-05-04T01:48:38.508Z,1.80
2018-05-04T01:51:06.874Z,2.03
2018-05-04T01:53:35.193Z,1.30
2018-05-04T01:56:03.531Z,1.50
2018-05-04T01:58:31.861Z,1.80
2018-05-04T02:01:00.201Z,1.60
2018-05-04T02:03:28.599Z,2.20
2018-05-04T02:05:56.993Z,1.90
2018-05-04T02:08:25.370Z,1.50
2018-05-04T02:10:53.687Z,1.50
2018-05-04T02:13:22.058Z,1.90
2018-05-04T02:15:50.398Z,1.47
2018-05-04T02:18:18.747Z,1.50
2018-05-04T02:20:47.293Z,1.47
2018-05-04T02:23:15.616Z,1.43
2018-05-04T02:25:43.948Z,1.73
2018-05-04T02:28:12.263Z,2.10
2018-05-04T02:30:40.599Z,1.73
2018-05-04T02:33:08.913Z,1.60
2018-05-04T02:35:37.242Z,2.20
2018-05-04T02:38:05.548Z,2.07
2018-05-04T02:40:33.906Z,1.90
2018-05-04T02:43:02.211Z,1.90
2018-05-04T02:45:30.548Z,2.07
2018-05-04T02:47:58.850Z,1.53
2018-05-04T02:50:27.223Z,1.60
2018-05-04T02:52:55.556Z,1.80
2018-05-04T02:55:23.900Z,2.07
2018-05-04T02:57:52.187Z,1.70
2018-05-04T03:00:20.516Z,1.97
2018-05-04T03:02:48.857Z,1.60
2018-05-04T03:05:17.192Z,1.90
2018-05-04T03:07:45.523Z,1.73
2018-05-04T03:10:14.002Z,1.83
2018-05-04T03:12:42.329Z,2.00
2018-05-04T03:15:10.646Z,1.50
2018-05-04T03:17:39.034Z,2.20
2018-05-04T03:20:07.300Z,2.47
2018-05-04T03:22:35.636Z,1.60
2018-05-04T03:25:03.935Z,2.47
2018-05-04T03:27:32.265Z,1.57
2018-05-04T03:30:00.583Z,1.77
2018-05-04T03:32:28.911Z,1.90
2018-05-04T03:34:57.227Z,2.43
2018-05-04T03:37:25.563Z,2.10
2018-05-04T03:39:54.699Z,1.90
2018-05-04T03:42:23.016Z,2.33
2018-05-04T03:44:51.420Z,2.27
2018-05-04T03:47:19.745Z,1.97
2018-05-04T03:49:48.068Z,2.20
2018-05-04T03:52:16.389Z,2.53
2018-05-04T03:54:44.705Z,2.37
2018-05-04T03:57:24.903Z,2.57
2018-05-04T04:00:05.152Z,2.43
2018-05-04T04:02:45.522Z,2.13
2018-05-04T04:05:13.837Z,2.40
2018-05-04T04:07:42.173Z,2.27
2018-05-04T04:10:10.493Z,2.57
2018-05-04T04:12:38.850Z,2.27
2018-05-04T04:15:07.198Z,2.37
2018-05-04T04:17:35.503Z,2.43
2018-05-04T04:20:03.872Z,2.63
2018-05-04T04:22:32.197Z,2.43
2018-05-04T04:25:00.539Z,2.07
2018-05-04T04:27:28.840Z,3.27
2018-05-04T04:29:57.147Z,2.33
2018-05-04T04:32:25.493Z,2.50
2018-05-04T04:34:53.816Z,2.47
2018-05-04T04:37:22.279Z,2.90
2018-05-04T04:39:50.583Z,2.40
2018-05-04T04:42:18.907Z,2.53
2018-05-04T04:44:47.239Z,3.03
2018-05-04T04:47:15.576Z,3.00
2018-05-04T04:49:43.907Z,3.27
2018-05-04T04:52:12.241Z,3.07
2018-05-04T04:54:40.613Z,3.13
2018-05-04T04:57:08.957Z,2.77
2018-05-04T04:59:37.265Z,2.40
2018-05-04T05:02:05.587Z,3.07
2018-05-04T05:04:33.985Z,2.80
2018-05-04T05:07:02.353Z,2.10
2018-05-04T05:09:30.665Z,2.47
2018-05-04T05:12:02.250Z,2.63
2018-05-04T05:14:30.578Z,2.23
2018-05-04T05:16:58.910Z,2.90
2018-05-04T05:19:27.218Z,2.87
2018-05-04T05:21:55.573Z,2.93
2018-05-04T05:24:23.897Z,3.33
2018-05-04T05:26:52.242Z,3.67
2018-05-04T05:29:20.603Z,3.10
2018-05-04T05:31:48.951Z,3.43
2018-05-04T05:34:17.389Z,2.87
2018-05-04T05:36:45.704Z,3.97
2018-05-04T05:39:14.029Z,3.90
2018-05-04T05:41:42.353Z,3.23
2018-05-04T05:44:10.676Z,3.40
2018-05-04T05:46:39.041Z,3.63
2018-05-04T05:49:07.403Z,2.93
2018-05-04T05:51:35.745Z,2.60
2018-05-04T05:54:04.054Z,3.20
2018-05-04T05:56:32.475Z,3.23
2018-05-04T05:59:00.854Z,3.53
2018-05-04T06:01:29.125Z,3.60
2018-05-04T06:03:57.551Z,3.10
2018-05-04T06:06:25.869Z,3.23
2018-05-04T06:08:54.199Z,2.80
2018-05-04T06:11:22.517Z,3.57
2018-05-04T06:13:50.916Z,3.80
2018-05-04T06:16:19.230Z,2.87
2018-05-04T06:18:47.640Z,3.33
2018-05-04T06:21:15.942Z,3.93
2018-05-04T06:23:44.256Z,3.77
2018-05-04T06:26:12.667Z,2.97
2018-05-04T06:28:41.008Z,3.67
2018-05-04T06:31:09.320Z,3.77
2018-05-04T06:33:37.663Z,3.90
2018-05-04T06:36:05.974Z,4.23
2018-05-04T06:38:34.406Z,4.00
2018-05-04T06:41:02.729Z,3.57
2018-05-04T06:43:31.064Z,3.90
2018-05-04T06:45:59.373Z,3.53
2018-05-04T06:48:27.704Z,3.70
2018-05-04T06:50:56.021Z,3.17
2018-05-04T06:53:24.429Z,3.50
2018-05-04T06:55:52.707Z,3.70
2018-05-04T06:58:21.008Z,3.70
2018-05-04T07:00:49.395Z,3.10
2018-05-04T07:03:17.690Z,2.97
2018-05-04T07:05:46.014Z,4.90
2018-05-04T07:08:14.334Z,3.73
2018-05-04T07:10:42.658Z,4.23
2018-05-04T07:13:10.980Z,4.87
2018-05-04T07:15:39.313Z,3.17
2018-05-04T07:18:07.644Z,3.23
2018-05-04T07:20:36.088Z,3.90
2018-05-04T07:23:04.415Z,3.90
2018-05-04T07:25:32.869Z,3.60
2018-05-04T07:28:01.179Z,3.50
2018-05-04T07:30:29.540Z,3.27
2018-05-04T07:32:57.855Z,3.43
2018-05-04T07:35:26.192Z,3.03
2018-05-04T07:37:54.588Z,3.40
2018-05-04T07:40:22.900Z,2.97
2018-05-04T07:42:51.232Z,3.10
2018-05-04T07:45:19.552Z,4.73
2018-05-04T07:47:47.881Z,3.70
2018-05-04T07:50:16.199Z,3.00
2018-05-04T07:52:44.556Z,3.17
2018-05-04T07:55:13.005Z,3.20
2018-05-04T07:57:41.304Z,2.80
2018-05-04T08:00:09.628Z,3.00
2018-05-04T08:02:38.049Z,3.57
2018-05-04T08:05:06.400Z,3.50
2018-05-04T08:07:34.767Z,3.53
2018-05-04T08:10:03.089Z,2.70
2018-05-04T08:12:31.507Z,4.47
2018-05-04T08:14:59.888Z,3.93
2018-05-04T08:17:28.214Z,3.20
2018-05-04T08:19:56.546Z,3.37
2018-05-04T08:22:24.873Z,2.90
2018-05-04T08:24:53.205Z,2.83
2018-05-04T08:27:21.607Z,3.53
2018-05-04T08:29:49.875Z,2.57
2018-05-04T08:32:18.203Z,2.63
2018-05-04T08:34:46.527Z,2.90
2018-05-04T08:37:14.907Z,3.70
2018-05-04T08:39:43.248Z,3.90
2018-05-04T08:42:11.606Z,3.23
2018-05-04T08:44:39.921Z,3.17
2018-05-04T08:47:08.284Z,3.30
2018-05-04T08:49:36.622Z,2.47
2018-05-04T08:52:04.924Z,2.53
2018-05-04T08:54:33.271Z,2.87
2018-05-04T08:57:01.943Z,4.20
2018-05-04T08:59:30.178Z,2.37
2018-05-04T09:01:58.565Z,2.27
2018-05-04T09:04:27.044Z,2.60
2018-05-04T09:06:55.426Z,2.60
2018-05-04T09:09:23.737Z,2.47
2018-05-04T09:11:52.062Z,2.00
2018-05-04T09:14:20.407Z,3.20
2018-05-04T09:16:48.743Z,2.00
2018-05-04T09:19:17.064Z,2.97
2018-05-04T09:21:45.395Z,2.30
2018-05-04T09:24:13.718Z,2.60
2018-05-04T09:26:42.172Z,2.30
2018-05-04T09:29:10.550Z,2.00
2018-05-04T09:31:38.866Z,2.50
2018-05-04T09:34:07.176Z,2.30
2018-05-04T09:36:35.551Z,2.90
2018-05-04T09:39:03.868Z,2.40
2018-05-04T09:41:32.300Z,2.40
2018-05-04T09:44:00.707Z,1.83
2018-05-04T09:46:29.045Z,1.80
2018-05-04T09:48:58.494Z,2.10
2018-05-04T09:51:26.812Z,1.90
2018-05-04T09:53:55.142Z,1.57
2018-05-04T09:56:23.488Z,1.53
2018-05-04T09:58:51.869Z,1.53
2018-05-04T10:01:20.279Z,2.20
2018-05-04T10:03:48.666Z,1.80
2018-05-04T10:06:17.004Z,1.60
2018-05-04T10:08:45.333Z,1.70
2018-05-04T10:11:13.726Z,2.17
2018-05-04T10:13:42.132Z,1.93
2018-05-04T10:16:11.142Z,1.77
2018-05-04T10:18:39.487Z,1.90
2018-05-04T10:21:07.806Z,1.80
2018-05-04T10:23:36.126Z,2.10
2018-05-04T10:26:04.455Z,2.10
2018-05-04T10:28:32.794Z,1.60
2018-05-04T10:31:01.169Z,1.80
2018-05-04T10:33:29.507Z,2.77
2018-05-04T10:35:57.827Z,2.30
2018-05-04T10:38:26.216Z,2.30
2018-05-04T10:40:54.557Z,2.27
2018-05-04T10:43:22.909Z,2.40
2018-05-04T10:45:51.229Z,2.20
2018-05-04T10:48:19.551Z,2.47
2018-05-04T10:50:47.880Z,2.20
2018-05-04T10:53:16.261Z,2.07
2018-05-04T10:55:44.610Z,2.20
2018-05-04T10:58:12.963Z,2.37
2018-05-04T11:00:41.326Z,2.47
2018-05-04T11:03:09.659Z,3.30
2018-05-04T11:05:37.995Z,1.70
2018-05-04T11:08:06.351Z,1.93
2018-05-04T11:10:34.695Z,2.90
2018-05-04T11:13:03.026Z,2.00
2018-05-04T11:15:31.380Z,2.30
2018-05-04T11:17:59.732Z,2.33
2018-05-04T11:20:28.062Z,1.93
2018-05-04T11:22:56.393Z,1.93
2018-05-04T11:25:24.882Z,1.90
2018-05-04T11:27:53.129Z,1.97
2018-05-04T11:30:21.446Z,1.80
2018-05-04T11:32:49.769Z,1.90
2018-05-04T11:35:18.169Z,2.27
2018-05-04T11:37:46.557Z,2.43
2018-05-04T11:40:14.873Z,2.37
2018-05-04T11:42:43.217Z,2.80
2018-05-04T11:45:11.647Z,1.87
2018-05-04T11:47:40.034Z,2.20
2018-05-04T11:50:08.373Z,2.57
2018-05-04T11:52:36.700Z,2.23
2018-05-04T11:55:05.062Z,2.23
2018-05-04T11:57:33.382Z,1.93
2018-05-04T12:00:01.710Z,2.37
2018-05-04T12:02:30.065Z,1.80
2018-05-04T12:04:58.439Z,1.87
2018-05-04T12:07:26.851Z,2.20
2018-05-04T12:09:55.240Z,2.03
2018-05-04T12:12:23.599Z,2.30
2018-05-04T12:14:51.906Z,2.93
2018-05-04T12:17:20.255Z,2.20
2018-05-04T12:19:48.649Z,1.97
2018-05-04T12:22:16.910Z,2.03
2018-05-04T12:24:45.249Z,2.60
2018-05-04T12:27:13.684Z,2.17
2018-05-04T12:29:42.078Z,1.70
2018-05-04T12:32:10.523Z,2.10
2018-05-04T12:34:38.845Z,2.10
2018-05-04T12:37:07.589Z,2.85
2018-05-04T12:39:35.955Z,2.22
2018-05-04T12:42:04.272Z,2.10
2018-05-04T12:44:32.639Z,2.37
2018-05-04T12:47:01.926Z,2.40
2018-05-04T12:49:30.292Z,2.25
2018-05-04T12:51:58.595Z,2.05
2018-05-04T12:54:26.912Z,2.10
2018-05-04T12:56:55.446Z,2.20
2018-05-04T12:59:23.768Z,2.35
2018-05-04T13:01:52.219Z,2.37
2018-05-04T13:04:20.578Z,2.62
2018-05-04T13:06:48.894Z,2.33
2018-05-04T13:09:17.324Z,2.47
2018-05-04T13:11:45.621Z,2.42
2018-05-04T13:14:13.944Z,2.58
2018-05-04T13:16:42.271Z,2.17
2018-05-04T13:19:10.605Z,2.10
2018-05-04T13:21:38.947Z,2.35
2018-05-04T13:24:07.331Z,2.15
2018-05-04T13:26:35.664Z,2.08
2018-05-04T13:29:04.007Z,2.40
2018-05-04T13:31:32.356Z,3.08
2018-05-04T13:34:00.703Z,2.03
2018-05-04T13:36:29.039Z,2.28
2018-05-04T13:38:57.352Z,2.10
2018-05-04T13:41:25.701Z,3.33
2018-05-04T13:43:54.049Z,2.03
2018-05-04T13:46:22.377Z,2.25
2018-05-04T13:48:50.792Z,2.22
2018-05-04T13:51:19.160Z,2.20
2018-05-04T13:53:47.442Z,2.92
2018-05-04T13:56:15.796Z,2.00
2018-05-04T13:58:44.095Z,2.45
2018-05-04T14:01:12.460Z,2.45
2018-05-04T14:03:40.763Z,2.28
2018-05-04T14:06:09.115Z,2.58
2018-05-04T14:08:37.418Z,2.33
2018-05-04T14:11:05.762Z,2.53
2018-05-04T14:13:34.070Z,2.20
2018-05-04T14:16:02.484Z,2.62
2018-05-04T14:18:30.844Z,2.33
2018-05-04T14:20:59.146Z,2.85
2018-05-04T14:23:27.503Z,2.55
2018-05-04T14:25:55.867Z,2.72
2018-05-04T14:28:24.347Z,2.78
2018-05-04T14:30:52.775Z,3.05
2018-05-04T14:33:21.215Z,2.22
2018-05-04T14:35:49.571Z,2.30
2018-05-04T14:38:17.910Z,2.30
2018-05-04T14:40:46.239Z,2.30
2018-05-04T14:43:14.652Z,2.27
2018-05-04T14:45:42.953Z,2.60
2018-05-04T14:48:11.311Z,2.70
2018-05-04T14:50:39.642Z,2.50
2018-05-04T14:53:07.975Z,2.20
2018-05-04T14:55:36.305Z,3.23
2018-05-04T14:58:04.646Z,2.83
2018-05-04T15:00:32.967Z,3.23
2018-05-04T15:03:01.363Z,2.07
2018-05-04T15:05:29.700Z,2.80
2018-05-04T15:07:58.107Z,2.57
2018-05-04T15:10:26.450Z,2.60
2018-05-04T15:12:55.419Z,3.43
2018-05-04T15:15:23.743Z,3.53
2018-05-04T15:17:52.067Z,2.60
2018-05-04T15:20:20.473Z,2.50
2018-05-04T15:22:48.796Z,5.17
2018-05-04T15:25:17.132Z,3.10
2018-05-04T15:27:45.436Z,2.70
2018-05-04T15:30:13.783Z,2.73
2018-05-04T15:32:42.173Z,2.50
2018-05-04T15:35:10.669Z,2.70
2018-05-04T15:37:39.073Z,2.40
2018-05-04T15:40:07.402Z,2.97
2018-05-04T15:42:35.723Z,2.97
2018-05-04T15:45:04.063Z,2.80
2018-05-04T15:47:32.391Z,2.27
2018-05-04T15:50:06.478Z,2.70
2018-05-04T15:52:34.843Z,2.93
2018-05-04T15:55:03.348Z,2.97
2018-05-04T15:57:31.519Z,2.97
2018-05-04T15:59:59.939Z,2.53
2018-05-04T16:02:28.264Z,3.03
2018-05-04T16:04:56.589Z,2.30
2018-05-04T16:07:24.902Z,2.53
2018-05-04T16:09:53.651Z,2.60
2018-05-04T16:12:22.085Z,2.97
2018-05-04T16:14:50.403Z,1.90
2018-05-04T16:17:18.774Z,2.70
2018-05-04T16:19:47.186Z,2.70
2018-05-04T16:22:15.518Z,2.63
2018-05-04T16:24:43.858Z,2.97
2018-05-04T16:27:12.249Z,1.90
2018-05-04T16:29:40.560Z,2.30
2018-05-04T16:32:08.919Z,2.87
2018-05-04T16:34:37.258Z,2.33
2018-05-04T16:37:05.587Z,3.20
2018-05-04T16:39:33.919Z,2.37
2018-05-04T16:42:02.285Z,2.27
2018-05-04T16:44:30.852Z,3.10
2018-05-04T16:47:04.682Z,2.13
2018-05-04T16:49:33.078Z,3.33
2018-05-04T16:52:01.437Z,2.40
2018-05-04T16:54:29.772Z,2.40
2018-05-04T16:56:58.109Z,3.40
2018-05-04T16:59:26.439Z,2.53
2018-05-04T17:01:54.879Z,2.07
2018-05-04T17:04:23.242Z,2.47
2018-05-04T17:06:51.568Z,2.13
2018-05-04T17:09:19.908Z,2.63
2018-05-04T17:11:48.230Z,2.23
2018-05-04T17:14:28.043Z,2.30
2018-05-04T17:16:57.086Z,3.33
2018-05-04T17:19:25.492Z,2.20
2018-05-04T17:21:53.794Z,2.73
2018-05-04T17:24:23.064Z,2.77
2018-05-04T17:26:51.387Z,3.37
2018-05-04T17:29:19.759Z,2.77
2018-05-04T17:31:48.067Z,3.37
2018-05-04T17:34:16.415Z,2.30
2018-05-04T17:36:44.721Z,3.27
2018-05-04T17:39:13.041Z,3.80
2018-05-04T17:41:41.438Z,3.13
2018-05-04T17:44:09.765Z,2.87
2018-05-04T17:46:38.105Z,3.00
2018-05-04T17:49:06.443Z,2.30
2018-05-04T17:51:34.782Z,2.70
2018-05-04T17:54:03.198Z,3.10
2018-05-04T17:56:31.531Z,2.27
2018-05-04T17:58:59.870Z,2.23
2018-05-04T18:01:28.196Z,3.10
2018-05-04T18:03:56.550Z,3.13
2018-05-04T18:06:24.923Z,2.70
2018-05-04T18:08:53.240Z,2.83
2018-05-04T18:11:21.595Z,3.00
2018-05-04T18:13:49.953Z,4.00
2018-05-04T18:16:18.276Z,5.60
2018-05-04T18:18:46.686Z,7.00
2018-05-04T18:21:15.076Z,6.37
2018-05-04T18:23:43.574Z,6.73
2018-05-04T18:26:11.837Z,2.90
2018-05-04T18:28:40.172Z,4.20
2018-05-04T18:31:08.758Z,3.60
2018-05-04T18:33:37.146Z,6.20
2018-05-04T18:36:05.573Z,12.80
2018-05-04T18:38:33.939Z,14.50
2018-05-04T18:41:02.298Z,16.40
2018-05-04T18:43:30.638Z,14.27
2018-05-04T18:45:58.971Z,14.83
2018-05-04T18:48:27.297Z,11.10
2018-05-04T18:50:55.699Z,11.90
2018-05-04T18:53:24.030Z,7.67
2018-05-04T18:55:52.375Z,5.73
2018-05-04T18:58:20.772Z,3.83
2018-05-04T19:00:49.075Z,4.30
2018-05-04T19:03:22.415Z,3.23
2018-05-04T19:05:50.724Z,4.50
2018-05-04T19:08:19.170Z,4.90
2018-05-04T19:10:47.531Z,3.80
2018-05-04T19:13:15.869Z,3.20
2018-05-04T19:15:44.233Z,3.33
2018-05-04T19:18:12.621Z,3.07
2018-05-04T19:20:41.090Z,3.90
2018-05-04T19:23:09.367Z,3.50
2018-05-04T19:25:37.744Z,3.90
2018-05-04T19:28:06.107Z,4.13
2018-05-04T19:30:34.456Z,4.30
2018-05-04T19:33:02.782Z,3.63
2018-05-04T19:35:31.105Z,4.20
2018-05-04T19:37:59.443Z,4.47
2018-05-04T19:40:27.819Z,3.70
2018-05-04T19:42:56.217Z,4.00
2018-05-04T19:45:24.540Z,3.63
2018-05-04T19:47:52.868Z,4.43
2018-05-04T19:50:21.197Z,4.10
2018-05-04T19:52:49.518Z,4.20
2018-05-04T19:55:17.857Z,4.47
2018-05-04T19:57:46.184Z,4.03
2018-05-04T20:00:14.757Z,4.53
2018-05-04T20:02:43.062Z,4.30
2018-05-04T20:05:11.444Z,4.67
2018-05-04T20:07:39.830Z,5.43
2018-05-04T20:10:08.172Z,5.10
2018-05-04T20:12:36.528Z,4.07
2018-05-04T20:15:05.042Z,4.47
2018-05-04T20:17:33.418Z,4.90
2018-05-04T20:20:01.759Z,5.10
2018-05-04T20:22:30.091Z,4.53
2018-05-04T20:24:58.415Z,4.83
2018-05-04T20:27:26.820Z,4.50
2018-05-04T20:29:55.167Z,4.30
2018-05-04T20:32:23.491Z,4.07
2018-05-04T20:34:51.806Z,4.47
2018-05-04T20:37:20.154Z,5.10
2018-05-04T20:39:48.500Z,4.77
2018-05-04T20:42:16.890Z,3.83
2018-05-04T20:44:45.305Z,4.70
2018-05-04T20:47:13.654Z,4.80
2018-05-04T20:49:41.975Z,3.87
2018-05-04T20:52:10.396Z,4.87
2018-05-04T20:54:38.716Z,4.10
2018-05-04T20:57:07.034Z,3.23
2018-05-04T20:59:35.457Z,4.70
2018-05-04T21:02:03.791Z,3.27
2018-05-04T21:04:32.120Z,3.53
2018-05-04T21:07:00.557Z,3.80
2018-05-04T21:09:28.887Z,3.90
2018-05-04T21:11:57.206Z,3.50
2018-05-04T21:14:25.543Z,3.37
2018-05-04T21:16:53.862Z,3.60
2018-05-04T21:19:22.185Z,3.13
2018-05-04T21:21:50.520Z,2.90
2018-05-04T21:24:18.872Z,2.77
2018-05-04T21:26:47.247Z,3.13
2018-05-04T21:29:15.581Z,3.07
2018-05-04T21:31:43.919Z,3.67
2018-05-04T21:34:12.258Z,3.53
2018-05-04T21:36:40.592Z,2.37
2018-05-04T21:39:08.919Z,3.03
2018-05-04T21:41:37.278Z,2.83
2018-05-04T21:44:05.597Z,2.77
2018-05-04T21:46:34.060Z,2.60
2018-05-04T21:49:02.366Z,2.43
2018-05-04T21:51:30.804Z,2.57
2018-05-04T21:53:59.140Z,2.60
2018-05-04T21:56:27.536Z,2.83
2018-05-04T21:58:55.922Z,3.10
2018-05-04T22:01:24.259Z,2.73
2018-05-04T22:03:52.641Z,2.47
2018-05-04T22:06:21.044Z,2.70
2018-05-04T22:08:49.363Z,2.97
2018-05-04T22:11:17.699Z,2.70
2018-05-04T22:13:46.107Z,3.53
2018-05-04T22:16:14.440Z,3.03
2018-05-04T22:18:42.811Z,3.27
2018-05-04T22:21:11.143Z,2.73
2018-05-04T22:23:39.461Z,3.10
2018-05-04T22:26:07.870Z,3.63
2018-05-04T22:28:36.195Z,3.23
2018-05-04T22:31:04.532Z,3.60
2018-05-04T22:33:33.168Z,3.67
2018-05-04T22:36:01.578Z,3.10
2018-05-04T22:38:29.930Z,3.50
2018-05-04T22:40:58.276Z,2.93
2018-05-04T22:43:26.611Z,3.00
2018-05-04T22:45:55.108Z,3.23
2018-05-04T22:48:23.468Z,3.17
2018-05-04T22:50:51.781Z,2.83
2018-05-04T22:53:20.101Z,3.53
2018-05-04T22:55:48.429Z,2.97
2018-05-04T22:58:16.777Z,3.17
2018-05-04T23:00:45.091Z,2.70
2018-05-04T23:03:13.419Z,3.03
2018-05-04T23:05:41.768Z,3.60
2018-05-04T23:08:10.103Z,3.17
2018-05-04T23:10:38.416Z,2.53
2018-05-04T23:13:06.745Z,3.53
2018-05-04T23:15:35.111Z,3.93
2018-05-04T23:18:03.515Z,3.10
2018-05-04T23:20:31.889Z,3.50
2018-05-04T23:23:00.384Z,2.87
2018-05-04T23:25:28.703Z,3.60
2018-05-04T23:27:57.038Z,3.10
2018-05-04T23:30:25.359Z,3.00
2018-05-04T23:32:54.052Z,2.77
2018-05-04T23:35:22.418Z,3.67
2018-05-04T23:37:50.745Z,3.10
2018-05-04T23:40:19.134Z,4.13
2018-05-04T23:42:47.547Z,3.97
2018-05-04T23:45:15.854Z,5.03
2018-05-04T23:47:44.420Z,3.90
2018-05-04T23:50:12.860Z,4.83
2018-05-04T23:52:41.309Z,3.47
2018-05-04T23:55:09.708Z,3.47
2018-05-04T23:57:38.087Z,3.57
