createdAt,value
2018-07-23T00:00:50.231Z,983.609
2018-07-23T00:02:50.411Z,983.599
2018-07-23T00:04:50.205Z,983.585
2018-07-23T00:06:49.650Z,983.585
2018-07-23T00:08:49.904Z,983.535
2018-07-23T00:10:50.120Z,983.520
2018-07-23T00:12:50.389Z,983.519
2018-07-23T00:14:50.513Z,983.517
2018-07-23T00:16:49.870Z,983.534
2018-07-23T00:18:50.117Z,983.579
2018-07-23T00:20:50.278Z,983.597
2018-07-23T00:22:50.476Z,983.637
2018-07-23T00:24:49.715Z,983.649
2018-07-23T00:26:50.094Z,983.666
2018-07-23T00:28:50.555Z,983.681
2018-07-23T00:30:49.970Z,983.678
2018-07-23T00:32:50.203Z,983.687
2018-07-23T00:34:49.864Z,983.683
2018-07-23T00:36:50.319Z,983.683
2018-07-23T00:38:50.509Z,983.673
2018-07-23T00:40:49.708Z,983.644
2018-07-23T00:42:50.059Z,983.646
2018-07-23T00:44:50.292Z,983.635
2018-07-23T00:46:49.743Z,983.656
2018-07-23T00:48:50.085Z,983.655
2018-07-23T00:50:50.226Z,983.654
2018-07-23T00:52:50.476Z,983.677
2018-07-23T00:54:49.736Z,983.702
2018-07-23T00:56:50.083Z,983.722
2018-07-23T00:58:50.275Z,983.728
2018-07-23T01:00:50.508Z,983.724
2018-07-23T01:02:49.815Z,983.712
2018-07-23T01:04:50.315Z,983.702
2018-07-23T01:06:49.732Z,983.707
2018-07-23T01:08:50.061Z,983.707
2018-07-23T01:10:50.202Z,983.723
2018-07-23T01:12:50.368Z,983.732
2018-07-23T01:14:49.868Z,983.752
2018-07-23T01:16:50.218Z,983.755
2018-07-23T01:18:50.515Z,983.753
2018-07-23T01:20:49.951Z,983.749
2018-07-23T01:22:50.063Z,983.749
2018-07-23T01:24:50.339Z,983.771
2018-07-23T01:26:49.759Z,983.771
2018-07-23T01:28:49.894Z,983.773
2018-07-23T01:30:50.154Z,983.777
2018-07-23T01:32:50.563Z,983.795
2018-07-23T01:34:50.275Z,983.803
2018-07-23T01:36:49.781Z,983.800
2018-07-23T01:38:50.004Z,983.812
2018-07-23T01:40:50.167Z,983.826
2018-07-23T01:42:50.341Z,983.822
2018-07-23T01:44:50.596Z,983.818
2018-07-23T01:46:49.940Z,983.823
2018-07-23T01:48:50.140Z,983.829
2018-07-23T01:50:50.437Z,983.839
2018-07-23T01:52:50.559Z,983.846
2018-07-23T01:54:49.783Z,983.854
2018-07-23T01:56:50.314Z,983.839
2018-07-23T01:58:50.435Z,983.833
2018-07-23T02:00:49.758Z,983.827
2018-07-23T02:02:50.009Z,983.805
2018-07-23T02:04:49.628Z,983.802
2018-07-23T02:06:50.069Z,983.808
2018-07-23T02:08:50.381Z,983.811
2018-07-23T02:10:49.815Z,983.825
2018-07-23T02:12:50.341Z,983.832
2018-07-23T02:14:50.490Z,983.844
2018-07-23T02:16:50.068Z,983.861
2018-07-23T02:18:50.566Z,983.881
2018-07-23T02:20:49.746Z,983.887
2018-07-23T02:22:50.111Z,983.882
2018-07-23T02:24:50.370Z,983.888
2018-07-23T02:26:49.919Z,983.905
2018-07-23T02:28:50.148Z,983.887
2018-07-23T02:30:49.654Z,983.877
2018-07-23T02:32:49.758Z,983.849
2018-07-23T02:34:50.318Z,983.849
2018-07-23T02:36:49.696Z,983.836
2018-07-23T02:38:50.056Z,983.854
2018-07-23T02:40:50.279Z,983.874
2018-07-23T02:42:50.471Z,983.909
2018-07-23T02:44:49.826Z,983.930
2018-07-23T02:46:50.241Z,983.938
2018-07-23T02:48:50.543Z,983.931
2018-07-23T02:50:49.802Z,983.911
2018-07-23T02:52:49.974Z,983.882
2018-07-23T02:54:50.237Z,983.862
2018-07-23T02:56:49.787Z,983.844
2018-07-23T02:58:49.941Z,983.819
2018-07-23T03:00:50.105Z,983.811
2018-07-23T03:02:50.351Z,983.815
2018-07-23T03:04:50.083Z,983.810
2018-07-23T03:06:50.398Z,983.835
2018-07-23T03:08:49.599Z,983.871
2018-07-23T03:10:50.086Z,983.871
2018-07-23T03:12:50.272Z,983.948
2018-07-23T03:14:50.452Z,983.969
2018-07-23T03:16:50.094Z,983.999
2018-07-23T03:18:50.438Z,984.018
2018-07-23T03:20:50.670Z,984.014
2018-07-23T03:22:49.906Z,984.040
2018-07-23T03:24:50.057Z,984.040
2018-07-23T03:26:50.561Z,984.088
2018-07-23T03:28:49.790Z,984.110
2018-07-23T03:30:50.112Z,984.131
2018-07-23T03:32:50.250Z,984.153
2018-07-23T03:34:49.835Z,984.153
2018-07-23T03:36:50.395Z,984.187
2018-07-23T03:38:49.614Z,984.188
2018-07-23T03:40:49.747Z,984.192
2018-07-23T03:42:49.961Z,984.203
2018-07-23T03:44:50.313Z,984.210
2018-07-23T03:46:49.797Z,984.223
2018-07-23T03:48:50.056Z,984.230
2018-07-23T03:50:50.338Z,984.250
2018-07-23T03:52:50.508Z,984.266
2018-07-23T03:54:49.802Z,984.280
2018-07-23T03:56:50.152Z,984.285
2018-07-23T03:58:50.365Z,984.305
2018-07-23T04:00:49.672Z,984.306
2018-07-23T04:02:49.876Z,984.312
2018-07-23T04:04:50.467Z,984.311
2018-07-23T04:06:50.000Z,984.318
2018-07-23T04:08:50.201Z,984.337
2018-07-23T04:10:50.562Z,984.385
2018-07-23T04:12:50.300Z,984.392
2018-07-23T04:14:49.616Z,984.410
2018-07-23T04:16:49.947Z,984.461
2018-07-23T04:18:50.161Z,984.466
2018-07-23T04:20:50.375Z,984.500
2018-07-23T04:22:50.570Z,984.496
2018-07-23T04:24:49.867Z,984.513
2018-07-23T04:26:50.233Z,984.518
2018-07-23T04:28:50.488Z,984.535
2018-07-23T04:30:49.809Z,984.541
2018-07-23T04:32:49.982Z,984.539
2018-07-23T04:34:50.484Z,984.549
2018-07-23T04:36:50.016Z,984.557
2018-07-23T04:38:50.200Z,984.562
2018-07-23T04:40:50.382Z,984.568
2018-07-23T04:42:50.587Z,984.569
2018-07-23T04:44:49.977Z,984.574
2018-07-23T04:46:50.373Z,984.582
2018-07-23T04:48:50.549Z,984.606
2018-07-23T04:50:49.925Z,984.643
2018-07-23T04:52:50.137Z,984.641
2018-07-23T04:54:50.321Z,984.625
2018-07-23T04:56:50.026Z,984.625
2018-07-23T04:58:49.883Z,984.623
2018-07-23T05:00:50.075Z,984.611
2018-07-23T05:02:50.304Z,984.630
2018-07-23T05:04:50.038Z,984.631
2018-07-23T05:06:50.441Z,984.632
2018-07-23T05:08:50.598Z,984.639
2018-07-23T05:10:49.935Z,984.639
2018-07-23T05:12:50.205Z,984.668
2018-07-23T05:14:50.387Z,984.665
2018-07-23T05:16:49.843Z,984.672
2018-07-23T05:18:50.137Z,984.666
2018-07-23T05:20:50.364Z,984.683
2018-07-23T05:22:49.700Z,984.687
2018-07-23T05:24:49.956Z,984.684
2018-07-23T05:26:50.287Z,984.694
2018-07-23T05:28:49.675Z,984.707
2018-07-23T05:30:49.948Z,984.718
2018-07-23T05:32:50.256Z,984.782
2018-07-23T05:34:49.969Z,984.795
2018-07-23T05:36:50.122Z,984.831
2018-07-23T05:38:50.402Z,984.859
2018-07-23T05:40:50.513Z,984.855
2018-07-23T05:42:49.757Z,984.861
2018-07-23T05:44:49.978Z,984.859
2018-07-23T05:46:50.419Z,984.848
2018-07-23T05:48:49.817Z,984.866
2018-07-23T05:50:50.092Z,984.866
2018-07-23T05:52:50.221Z,984.875
2018-07-23T05:54:50.409Z,984.895
2018-07-23T05:56:49.869Z,984.898
2018-07-23T05:58:50.309Z,984.886
2018-07-23T06:00:49.856Z,984.882
2018-07-23T06:02:50.147Z,984.879
2018-07-23T06:04:49.813Z,984.899
2018-07-23T06:06:50.882Z,984.891
2018-07-23T06:08:50.061Z,984.906
2018-07-23T06:10:50.200Z,984.898
2018-07-23T06:12:50.353Z,984.893
2018-07-23T06:14:50.547Z,984.903
2018-07-23T06:16:49.977Z,984.913
2018-07-23T06:18:50.105Z,984.918
2018-07-23T06:20:50.475Z,984.935
2018-07-23T06:22:49.792Z,984.953
2018-07-23T06:24:49.981Z,984.972
2018-07-23T06:26:50.423Z,985.016
2018-07-23T06:28:49.724Z,985.023
2018-07-23T06:30:49.997Z,985.040
2018-07-23T06:32:50.158Z,985.079
2018-07-23T06:34:49.838Z,985.080
2018-07-23T06:36:50.279Z,985.090
2018-07-23T06:38:49.657Z,985.095
2018-07-23T06:40:49.801Z,985.113
2018-07-23T06:42:50.056Z,985.102
2018-07-23T06:44:50.277Z,985.098
2018-07-23T06:46:49.807Z,985.118
2018-07-23T06:48:50.199Z,985.126
2018-07-23T06:50:50.329Z,985.150
2018-07-23T06:52:49.671Z,985.147
2018-07-23T06:54:49.879Z,985.157
2018-07-23T06:56:50.309Z,985.155
2018-07-23T06:58:50.558Z,985.166
2018-07-23T07:00:49.905Z,985.151
2018-07-23T07:02:50.095Z,985.155
2018-07-23T07:04:49.630Z,985.164
2018-07-23T07:06:50.026Z,985.147
2018-07-23T07:08:50.149Z,985.122
2018-07-23T07:10:50.627Z,985.147
2018-07-23T07:12:50.286Z,985.158
2018-07-23T07:14:50.419Z,985.171
2018-07-23T07:16:49.929Z,985.166
2018-07-23T07:18:50.220Z,985.188
2018-07-23T07:20:49.630Z,985.195
2018-07-23T07:22:49.795Z,985.199
2018-07-23T07:24:50.076Z,985.209
2018-07-23T07:26:50.515Z,985.198
2018-07-23T07:28:49.701Z,985.202
2018-07-23T07:30:49.955Z,985.202
2018-07-23T07:32:50.170Z,985.181
2018-07-23T07:34:49.884Z,985.176
2018-07-23T07:36:49.719Z,985.156
2018-07-23T07:38:50.143Z,985.130
2018-07-23T07:40:50.258Z,985.118
2018-07-23T07:42:50.375Z,985.139
2018-07-23T07:44:49.650Z,985.130
2018-07-23T07:46:49.996Z,985.147
2018-07-23T07:48:50.222Z,985.144
2018-07-23T07:50:50.463Z,985.141
2018-07-23T07:52:49.594Z,985.137
2018-07-23T07:54:50.007Z,985.125
2018-07-23T07:56:50.359Z,985.133
2018-07-23T07:58:49.805Z,985.136
2018-07-23T08:00:50.194Z,985.124
2018-07-23T08:02:50.374Z,985.130
2018-07-23T08:04:49.972Z,985.125
2018-07-23T08:06:50.442Z,985.124
2018-07-23T08:08:49.707Z,985.120
2018-07-23T08:10:49.893Z,985.124
2018-07-23T08:12:49.986Z,985.124
2018-07-23T08:14:50.205Z,985.113
2018-07-23T08:16:50.572Z,985.116
2018-07-23T08:18:49.765Z,985.116
2018-07-23T08:20:50.029Z,985.120
2018-07-23T08:22:50.362Z,985.116
2018-07-23T08:24:50.480Z,985.099
2018-07-23T08:26:50.072Z,985.122
2018-07-23T08:28:50.212Z,985.133
2018-07-23T08:30:50.350Z,985.140
2018-07-23T08:32:50.567Z,985.146
2018-07-23T08:34:50.087Z,985.144
2018-07-23T08:36:50.505Z,985.130
2018-07-23T08:38:49.911Z,985.128
2018-07-23T08:40:50.104Z,985.141
2018-07-23T08:42:50.550Z,985.148
2018-07-23T08:44:49.973Z,985.173
2018-07-23T08:46:50.528Z,985.186
2018-07-23T08:48:49.723Z,985.204
2018-07-23T08:50:50.028Z,985.193
2018-07-23T08:52:50.313Z,985.186
2018-07-23T08:54:49.891Z,985.191
2018-07-23T08:56:50.323Z,985.181
2018-07-23T08:58:50.457Z,985.186
2018-07-23T09:00:49.732Z,985.190
2018-07-23T09:02:50.059Z,985.214
2018-07-23T09:04:49.746Z,985.218
2018-07-23T09:06:50.137Z,985.211
2018-07-23T09:08:50.626Z,985.215
2018-07-23T09:10:50.329Z,985.194
2018-07-23T09:12:50.595Z,985.194
2018-07-23T09:14:49.779Z,985.177
2018-07-23T09:16:50.183Z,985.159
2018-07-23T09:18:50.353Z,985.141
2018-07-23T09:20:49.608Z,985.132
2018-07-23T09:22:49.907Z,985.137
2018-07-23T09:24:50.082Z,985.158
2018-07-23T09:26:50.573Z,985.158
2018-07-23T09:28:49.956Z,985.143
2018-07-23T09:30:50.105Z,985.123
2018-07-23T09:32:50.238Z,985.099
2018-07-23T09:34:49.846Z,985.076
2018-07-23T09:36:50.368Z,985.076
2018-07-23T09:38:50.503Z,985.071
2018-07-23T09:40:50.010Z,985.080
2018-07-23T09:42:50.158Z,985.056
2018-07-23T09:44:50.434Z,985.050
2018-07-23T09:46:50.063Z,985.046
2018-07-23T09:48:50.299Z,985.038
2018-07-23T09:50:50.504Z,985.035
2018-07-23T09:52:49.934Z,985.016
2018-07-23T09:54:50.160Z,985.003
2018-07-23T09:56:50.528Z,984.998
2018-07-23T09:58:49.820Z,985.009
2018-07-23T10:00:50.265Z,985.023
2018-07-23T10:02:50.222Z,985.047
2018-07-23T10:04:50.332Z,985.052
2018-07-23T10:06:49.820Z,985.051
2018-07-23T10:08:50.098Z,985.058
2018-07-23T10:10:50.452Z,985.044
2018-07-23T10:12:49.966Z,985.040
2018-07-23T10:14:50.219Z,985.027
2018-07-23T10:16:50.547Z,984.984
2018-07-23T10:18:49.940Z,984.952
2018-07-23T10:20:50.074Z,984.945
2018-07-23T10:22:50.217Z,984.932
2018-07-23T10:24:50.443Z,984.910
2018-07-23T10:26:49.722Z,984.911
2018-07-23T10:28:49.927Z,984.928
2018-07-23T10:30:50.162Z,984.916
2018-07-23T10:32:50.487Z,984.897
2018-07-23T10:34:50.440Z,984.890
2018-07-23T10:36:49.935Z,984.884
2018-07-23T10:38:50.385Z,984.826
2018-07-23T10:40:50.555Z,984.830
2018-07-23T10:42:49.860Z,984.833
2018-07-23T10:44:50.051Z,984.848
2018-07-23T10:46:49.636Z,984.860
2018-07-23T10:48:49.992Z,984.885
2018-07-23T10:50:49.912Z,984.887
2018-07-23T10:52:50.304Z,984.855
2018-07-23T10:54:50.560Z,984.834
2018-07-23T10:56:50.180Z,984.815
2018-07-23T10:58:50.341Z,984.804
2018-07-23T11:00:50.548Z,984.770
2018-07-23T11:02:49.800Z,984.760
2018-07-23T11:04:50.419Z,984.710
2018-07-23T11:06:49.815Z,984.659
2018-07-23T11:08:49.950Z,984.653
2018-07-23T11:10:50.218Z,984.687
2018-07-23T11:12:50.591Z,984.677
2018-07-23T11:14:50.278Z,984.612
2018-07-23T11:16:49.782Z,984.599
2018-07-23T11:18:49.890Z,984.596
2018-07-23T11:20:50.028Z,984.614
2018-07-23T11:22:50.293Z,984.596
2018-07-23T11:24:50.832Z,984.544
2018-07-23T11:26:49.629Z,984.523
2018-07-23T11:28:49.876Z,984.479
2018-07-23T11:30:50.111Z,984.484
2018-07-23T11:32:50.241Z,984.492
2018-07-23T11:34:49.851Z,984.493
2018-07-23T11:36:50.312Z,984.475
2018-07-23T11:38:50.429Z,984.465
2018-07-23T11:40:50.619Z,984.455
2018-07-23T11:42:50.206Z,984.443
2018-07-23T11:44:49.871Z,984.449
2018-07-23T11:46:50.208Z,984.427
2018-07-23T11:48:50.400Z,984.426
2018-07-23T11:50:50.855Z,984.375
2018-07-23T11:52:50.433Z,984.365
2018-07-23T11:54:49.779Z,984.364
2018-07-23T11:56:50.260Z,984.355
2018-07-23T11:58:50.600Z,984.286
2018-07-23T12:00:49.774Z,984.290
2018-07-23T12:02:49.981Z,984.291
2018-07-23T12:04:50.581Z,984.272
2018-07-23T12:06:50.090Z,984.273
2018-07-23T12:08:50.410Z,984.299
2018-07-23T12:10:50.536Z,984.285
2018-07-23T12:12:49.871Z,984.260
2018-07-23T12:14:50.199Z,984.280
2018-07-23T12:16:50.554Z,984.254
2018-07-23T12:18:49.678Z,984.239
2018-07-23T12:20:50.021Z,984.197
2018-07-23T12:22:50.298Z,984.207
2018-07-23T12:24:50.607Z,984.199
2018-07-23T12:26:50.542Z,984.201
2018-07-23T12:28:50.258Z,984.180
2018-07-23T12:30:50.486Z,984.158
2018-07-23T12:32:49.719Z,984.158
2018-07-23T12:34:50.447Z,984.105
2018-07-23T12:36:49.967Z,984.089
2018-07-23T12:38:50.253Z,984.089
2018-07-23T12:40:50.414Z,984.057
2018-07-23T12:42:49.694Z,984.050
2018-07-23T12:44:49.933Z,984.041
2018-07-23T12:46:50.278Z,984.036
2018-07-23T12:48:50.461Z,984.027
2018-07-23T12:50:49.715Z,984.035
2018-07-23T12:52:49.886Z,984.027
2018-07-23T12:54:50.226Z,984.010
2018-07-23T12:56:49.719Z,983.998
2018-07-23T12:58:50.014Z,984.031
2018-07-23T13:00:50.467Z,984.018
2018-07-23T13:02:50.062Z,983.981
2018-07-23T13:04:50.563Z,983.982
2018-07-23T13:06:49.975Z,983.984
2018-07-23T13:08:50.330Z,983.973
2018-07-23T13:10:50.441Z,983.973
2018-07-23T13:12:49.658Z,983.973
2018-07-23T13:14:49.923Z,983.961
2018-07-23T13:16:49.674Z,983.924
2018-07-23T13:18:50.124Z,983.917
2018-07-23T13:20:50.365Z,983.926
2018-07-23T13:22:50.516Z,983.926
2018-07-23T13:24:49.719Z,983.926
2018-07-23T13:26:50.093Z,983.926
2018-07-23T13:28:50.369Z,983.918
2018-07-23T13:30:49.749Z,983.912
2018-07-23T13:32:49.874Z,983.868
2018-07-23T13:34:50.330Z,983.864
2018-07-23T13:36:49.728Z,983.837
2018-07-23T13:38:49.942Z,983.837
2018-07-23T13:40:50.047Z,983.842
2018-07-23T13:42:50.340Z,983.839
2018-07-23T13:44:50.479Z,983.843
2018-07-23T13:46:50.086Z,983.847
2018-07-23T13:48:50.325Z,983.828
2018-07-23T13:50:50.445Z,983.835
2018-07-23T13:52:50.614Z,983.824
2018-07-23T13:54:49.856Z,983.795
2018-07-23T13:56:50.247Z,983.790
2018-07-23T13:58:50.398Z,983.788
2018-07-23T14:00:49.629Z,983.788
2018-07-23T14:02:49.831Z,983.731
2018-07-23T14:04:50.209Z,983.736
2018-07-23T14:06:49.652Z,983.736
2018-07-23T14:08:50.243Z,983.685
2018-07-23T14:10:50.416Z,983.685
2018-07-23T14:12:49.781Z,983.681
2018-07-23T14:14:49.952Z,983.681
2018-07-23T14:16:50.222Z,983.672
2018-07-23T14:18:50.453Z,983.657
2018-07-23T14:20:49.648Z,983.625
2018-07-23T14:22:49.845Z,983.592
2018-07-23T14:24:50.142Z,983.570
2018-07-23T14:26:49.801Z,983.569
2018-07-23T14:28:49.969Z,983.562
2018-07-23T14:30:50.254Z,983.586
2018-07-23T14:32:50.498Z,983.596
2018-07-23T14:34:50.174Z,983.598
2018-07-23T14:36:49.675Z,983.581
2018-07-23T14:38:49.891Z,983.563
2018-07-23T14:40:50.125Z,983.518
2018-07-23T14:42:50.305Z,983.499
2018-07-23T14:44:50.551Z,983.493
2018-07-23T14:46:50.276Z,983.487
2018-07-23T14:48:50.471Z,983.493
2018-07-23T14:50:49.644Z,983.508
2018-07-23T14:52:49.987Z,983.508
2018-07-23T14:54:50.107Z,983.466
2018-07-23T14:56:50.600Z,983.466
2018-07-23T14:58:49.847Z,983.430
2018-07-23T15:00:50.034Z,983.418
2018-07-23T15:02:50.222Z,983.393
2018-07-23T15:04:49.810Z,983.381
2018-07-23T15:06:50.215Z,983.391
2018-07-23T15:08:50.437Z,983.395
2018-07-23T15:10:50.665Z,983.415
2018-07-23T15:12:49.941Z,983.427
2018-07-23T15:14:50.159Z,983.433
2018-07-23T15:16:50.585Z,983.390
2018-07-23T15:18:49.911Z,983.369
2018-07-23T15:20:50.238Z,983.362
2018-07-23T15:22:50.435Z,983.322
2018-07-23T15:24:50.570Z,983.315
2018-07-23T15:26:50.122Z,983.304
2018-07-23T15:28:50.306Z,983.294
2018-07-23T15:30:50.472Z,983.299
2018-07-23T15:32:49.724Z,983.288
2018-07-23T15:34:50.291Z,983.281
2018-07-23T15:36:49.678Z,983.279
2018-07-23T15:38:49.834Z,983.279
2018-07-23T15:40:50.084Z,983.248
2018-07-23T15:42:50.595Z,983.236
2018-07-23T15:44:50.892Z,983.255
2018-07-23T15:46:50.094Z,983.303
2018-07-23T15:48:50.410Z,983.321
2018-07-23T15:50:49.663Z,983.298
2018-07-23T15:52:49.842Z,983.287
2018-07-23T15:54:50.184Z,983.270
2018-07-23T15:56:49.705Z,983.242
2018-07-23T15:58:49.926Z,983.244
2018-07-23T16:00:50.311Z,983.246
2018-07-23T16:02:49.698Z,983.240
2018-07-23T16:04:50.246Z,983.279
2018-07-23T16:06:49.693Z,983.283
2018-07-23T16:08:49.902Z,983.305
2018-07-23T16:10:50.273Z,983.305
2018-07-23T16:12:49.683Z,983.246
2018-07-23T16:14:49.975Z,983.253
2018-07-23T16:16:50.358Z,983.250
2018-07-23T16:18:49.832Z,983.238
2018-07-23T16:20:50.238Z,983.249
2018-07-23T16:22:50.407Z,983.292
2018-07-23T16:24:49.607Z,983.311
2018-07-23T16:26:50.088Z,983.328
2018-07-23T16:28:50.220Z,983.336
2018-07-23T16:30:49.613Z,983.321
2018-07-23T16:32:49.938Z,983.302
2018-07-23T16:34:49.600Z,983.289
2018-07-23T16:36:50.011Z,983.273
2018-07-23T16:38:50.339Z,983.275
2018-07-23T16:40:49.703Z,983.268
2018-07-23T16:42:50.008Z,983.266
2018-07-23T16:44:50.173Z,983.253
2018-07-23T16:46:50.176Z,983.235
2018-07-23T16:48:50.519Z,983.206
2018-07-23T16:50:49.677Z,983.208
2018-07-23T16:52:50.100Z,983.192
2018-07-23T16:54:50.261Z,983.177
2018-07-23T16:56:49.707Z,983.187
2018-07-23T16:58:49.938Z,983.192
2018-07-23T17:00:50.110Z,983.192
2018-07-23T17:02:50.244Z,983.189
2018-07-23T17:04:50.026Z,983.188
2018-07-23T17:06:50.473Z,983.205
2018-07-23T17:08:49.636Z,983.224
2018-07-23T17:10:49.958Z,983.264
2018-07-23T17:12:50.532Z,983.272
2018-07-23T17:14:49.725Z,983.292
2018-07-23T17:16:50.110Z,983.308
2018-07-23T17:18:50.327Z,983.326
2018-07-23T17:20:50.519Z,983.322
2018-07-23T17:22:49.646Z,983.330
2018-07-23T17:24:49.909Z,983.331
2018-07-23T17:26:50.569Z,983.328
2018-07-23T17:28:49.734Z,983.339
2018-07-23T17:30:50.006Z,983.369
2018-07-23T17:32:50.175Z,983.365
2018-07-23T17:34:49.688Z,983.388
2018-07-23T17:36:50.227Z,983.396
2018-07-23T17:38:50.458Z,983.412
2018-07-23T17:40:49.622Z,983.416
2018-07-23T17:42:49.822Z,983.413
2018-07-23T17:44:50.170Z,983.425
2018-07-23T17:46:49.862Z,983.426
2018-07-23T17:48:50.028Z,983.451
2018-07-23T17:50:50.413Z,983.462
2018-07-23T17:52:50.557Z,983.494
2018-07-23T17:54:49.675Z,983.527
2018-07-23T17:56:50.051Z,983.520
2018-07-23T17:58:50.195Z,983.536
2018-07-23T18:00:50.338Z,983.534
2018-07-23T18:02:49.632Z,983.572
2018-07-23T18:04:50.296Z,983.583
2018-07-23T18:06:49.869Z,983.600
2018-07-23T18:08:50.139Z,983.600
2018-07-23T18:10:50.541Z,983.587
2018-07-23T18:12:50.177Z,983.587
2018-07-23T18:14:50.389Z,983.585
2018-07-23T18:16:49.952Z,983.586
2018-07-23T18:18:50.073Z,983.585
2018-07-23T18:20:50.228Z,983.595
2018-07-23T18:22:50.522Z,983.637
2018-07-23T18:24:49.764Z,983.641
2018-07-23T18:26:50.396Z,983.683
2018-07-23T18:28:49.609Z,983.686
2018-07-23T18:30:49.852Z,983.689
2018-07-23T18:32:50.015Z,983.690
2018-07-23T18:34:50.574Z,983.724
2018-07-23T18:36:50.111Z,983.734
2018-07-23T18:38:50.564Z,983.777
2018-07-23T18:40:50.274Z,983.790
2018-07-23T18:42:49.638Z,983.804
2018-07-23T18:44:49.839Z,983.814
2018-07-23T18:46:50.150Z,983.827
2018-07-23T18:48:50.494Z,983.854
2018-07-23T18:50:49.892Z,983.874
2018-07-23T18:52:50.140Z,983.906
2018-07-23T18:54:50.364Z,983.931
2018-07-23T18:56:49.791Z,983.952
2018-07-23T18:58:49.935Z,983.953
2018-07-23T19:00:50.127Z,983.988
2018-07-23T19:02:50.367Z,984.028
2018-07-23T19:04:50.046Z,984.041
2018-07-23T19:06:50.508Z,984.071
2018-07-23T19:08:49.697Z,984.125
2018-07-23T19:10:50.013Z,984.125
2018-07-23T19:12:50.209Z,984.148
2018-07-23T19:14:50.377Z,984.159
2018-07-23T19:16:50.113Z,984.172
2018-07-23T19:18:50.316Z,984.203
2018-07-23T19:20:50.532Z,984.224
2018-07-23T19:22:49.734Z,984.255
2018-07-23T19:24:49.996Z,984.274
2018-07-23T19:26:50.511Z,984.293
2018-07-23T19:28:49.678Z,984.293
2018-07-23T19:30:49.940Z,984.352
2018-07-23T19:32:50.103Z,984.402
2018-07-23T19:34:49.677Z,984.422
2018-07-23T19:36:50.131Z,984.434
2018-07-23T19:38:50.353Z,984.443
2018-07-23T19:40:50.659Z,984.458
2018-07-23T19:42:50.198Z,984.478
2018-07-23T19:44:50.421Z,984.488
2018-07-23T19:46:49.805Z,984.516
2018-07-23T19:48:50.068Z,984.530
2018-07-23T19:50:50.315Z,984.555
2018-07-23T19:52:50.501Z,984.570
2018-07-23T19:54:49.725Z,984.590
2018-07-23T19:56:50.119Z,984.599
2018-07-23T19:58:50.249Z,984.605
2018-07-23T20:00:50.481Z,984.598
2018-07-23T20:02:49.657Z,984.588
2018-07-23T20:04:50.113Z,984.598
2018-07-23T20:06:50.571Z,984.604
2018-07-23T20:08:49.739Z,984.618
2018-07-23T20:10:49.988Z,984.616
2018-07-23T20:12:50.664Z,984.597
2018-07-23T20:14:50.227Z,984.606
2018-07-23T20:16:49.754Z,984.606
2018-07-23T20:18:50.034Z,984.617
2018-07-23T20:20:50.288Z,984.608
2018-07-23T20:22:49.722Z,984.608
2018-07-23T20:24:49.994Z,984.604
2018-07-23T20:26:50.335Z,984.584
2018-07-23T20:28:50.557Z,984.604
2018-07-23T20:30:49.969Z,984.598
2018-07-23T20:32:50.173Z,984.586
2018-07-23T20:34:50.031Z,984.567
2018-07-23T20:36:50.023Z,984.573
2018-07-23T20:38:50.439Z,984.567
2018-07-23T20:40:49.638Z,984.567
2018-07-23T20:42:49.801Z,984.559
2018-07-23T20:44:50.078Z,984.551
2018-07-23T20:46:50.608Z,984.526
2018-07-23T20:48:49.984Z,984.520
2018-07-23T20:50:50.560Z,984.520
2018-07-23T20:52:49.813Z,984.454
2018-07-23T20:54:49.982Z,984.454
2018-07-23T20:56:49.679Z,984.435
2018-07-23T20:58:49.982Z,984.450
2018-07-23T21:00:50.203Z,984.443
2018-07-23T21:02:50.427Z,984.440
2018-07-23T21:04:50.168Z,984.436
2018-07-23T21:06:49.685Z,984.422
2018-07-23T21:08:49.909Z,984.433
2018-07-23T21:10:50.040Z,984.468
2018-07-23T21:12:50.290Z,984.485
2018-07-23T21:14:49.620Z,984.488
2018-07-23T21:16:50.163Z,984.477
2018-07-23T21:18:50.402Z,984.476
2018-07-23T21:20:49.668Z,984.468
2018-07-23T21:22:49.866Z,984.468
2018-07-23T21:24:50.286Z,984.464
2018-07-23T21:26:49.922Z,984.456
2018-07-23T21:28:50.159Z,984.456
2018-07-23T21:30:50.364Z,984.488
2018-07-23T21:32:50.533Z,984.490
2018-07-23T21:34:50.353Z,984.488
2018-07-23T21:36:49.916Z,984.491
2018-07-23T21:38:50.184Z,984.502
2018-07-23T21:40:50.404Z,984.519
2018-07-23T21:42:49.667Z,984.532
2018-07-23T21:44:49.908Z,984.542
2018-07-23T21:46:50.459Z,984.542
2018-07-23T21:48:49.621Z,984.535
2018-07-23T21:50:49.970Z,984.537
2018-07-23T21:52:50.179Z,984.541
2018-07-23T21:54:50.369Z,984.542
2018-07-23T21:56:49.964Z,984.546
2018-07-23T21:58:50.083Z,984.556
2018-07-23T22:00:50.397Z,984.564
2018-07-23T22:02:49.703Z,984.561
2018-07-23T22:04:50.244Z,984.565
2018-07-23T22:06:50.585Z,984.584
2018-07-23T22:08:49.772Z,984.584
2018-07-23T22:10:50.097Z,984.594
2018-07-23T22:12:50.396Z,984.590
2018-07-23T22:14:49.672Z,984.600
2018-07-23T22:16:50.271Z,984.599
2018-07-23T22:18:49.622Z,984.605
2018-07-23T22:20:50.257Z,984.614
2018-07-23T22:22:50.609Z,984.628
2018-07-23T22:24:50.143Z,984.634
2018-07-23T22:26:50.569Z,984.641
2018-07-23T22:28:49.775Z,984.633
2018-07-23T22:30:50.180Z,984.634
2018-07-23T22:32:50.466Z,984.634
2018-07-23T22:34:50.071Z,984.662
2018-07-23T22:36:50.586Z,984.666
2018-07-23T22:38:49.910Z,984.661
2018-07-23T22:40:50.107Z,984.664
2018-07-23T22:42:50.220Z,984.661
2018-07-23T22:44:50.584Z,984.652
2018-07-23T22:46:50.199Z,984.644
2018-07-23T22:48:50.370Z,984.642
2018-07-23T22:50:49.705Z,984.624
2018-07-23T22:52:50.003Z,984.608
2018-07-23T22:54:50.199Z,984.583
2018-07-23T22:56:49.722Z,984.584
2018-07-23T22:58:49.871Z,984.580
2018-07-23T23:00:50.002Z,984.580
2018-07-23T23:02:50.368Z,984.587
2018-07-23T23:04:50.166Z,984.589
2018-07-23T23:06:49.641Z,984.573
2018-07-23T23:08:50.011Z,984.577
2018-07-23T23:10:50.193Z,984.581
2018-07-23T23:12:50.293Z,984.595
2018-07-23T23:14:50.535Z,984.599
2018-07-23T23:16:50.106Z,984.600
2018-07-23T23:18:50.312Z,984.588
2018-07-23T23:20:50.578Z,984.566
2018-07-23T23:22:49.901Z,984.544
2018-07-23T23:24:50.017Z,984.547
2018-07-23T23:26:50.545Z,984.552
2018-07-23T23:28:49.708Z,984.542
2018-07-23T23:30:49.883Z,984.540
2018-07-23T23:32:50.198Z,984.561
2018-07-23T23:34:49.892Z,984.580
2018-07-23T23:36:50.402Z,984.603
2018-07-23T23:38:50.497Z,984.601
2018-07-23T23:40:49.683Z,984.610
2018-07-23T23:42:50.022Z,984.610
2018-07-23T23:44:50.188Z,984.579
2018-07-23T23:46:50.607Z,984.573
2018-07-23T23:48:49.852Z,984.587
2018-07-23T23:50:50.119Z,984.572
2018-07-23T23:52:50.345Z,984.578
2018-07-23T23:54:49.622Z,984.582
2018-07-23T23:56:50.286Z,984.565
2018-07-23T23:58:50.429Z,984.565
