createdAt,value
2017-07-18T00:00:36.841Z,20.30
2017-07-18T00:03:05.115Z,20.50
2017-07-18T00:05:33.616Z,20.40
2017-07-18T00:08:01.887Z,20.40
2017-07-18T00:10:30.116Z,20.30
2017-07-18T00:13:06.880Z,20.20
2017-07-18T00:15:35.900Z,20.10
2017-07-18T00:18:04.140Z,20.10
2017-07-18T00:20:32.429Z,20.00
2017-07-18T00:23:00.687Z,20.20
2017-07-18T00:25:28.963Z,20.20
2017-07-18T00:27:57.259Z,20.00
2017-07-18T00:30:25.512Z,19.90
2017-07-18T00:32:53.775Z,20.20
2017-07-18T00:35:22.096Z,20.00
2017-07-18T00:37:51.120Z,19.70
2017-07-18T00:40:19.402Z,19.90
2017-07-18T00:42:47.682Z,19.60
2017-07-18T00:45:15.928Z,19.60
2017-07-18T00:47:45.024Z,19.60
2017-07-18T00:50:14.030Z,19.50
2017-07-18T00:52:43.060Z,19.60
2017-07-18T00:55:11.341Z,19.70
2017-07-18T00:57:39.603Z,19.50
2017-07-18T01:00:08.693Z,19.40
2017-07-18T01:02:37.046Z,19.40
2017-07-18T01:05:05.893Z,19.40
2017-07-18T01:07:34.965Z,19.50
2017-07-18T01:10:03.999Z,19.50
2017-07-18T01:12:32.287Z,19.90
2017-07-18T01:15:01.344Z,19.70
2017-07-18T01:17:29.607Z,19.50
2017-07-18T01:19:57.847Z,19.20
2017-07-18T01:22:26.479Z,19.10
2017-07-18T01:24:54.711Z,19.20
2017-07-18T01:27:22.966Z,19.50
2017-07-18T01:29:52.092Z,19.70
2017-07-18T01:32:20.363Z,19.50
2017-07-18T01:34:48.716Z,19.70
2017-07-18T01:37:17.766Z,19.30
2017-07-18T01:39:46.003Z,19.60
2017-07-18T01:44:48.939Z,19.30
2017-07-18T01:47:17.222Z,19.10
2017-07-18T01:49:45.624Z,19.10
2017-07-18T01:52:14.080Z,19.10
2017-07-18T01:54:43.370Z,19.00
2017-07-18T01:57:12.526Z,18.90
2017-07-18T01:59:40.780Z,19.00
2017-07-18T02:02:09.090Z,19.10
2017-07-18T02:04:37.333Z,18.90
2017-07-18T02:07:05.644Z,18.70
2017-07-18T02:09:33.893Z,19.10
2017-07-18T02:12:02.139Z,18.90
2017-07-18T02:14:30.424Z,18.50
2017-07-18T02:16:58.655Z,18.70
2017-07-18T02:19:27.705Z,18.70
2017-07-18T02:21:55.964Z,18.70
2017-07-18T02:24:25.011Z,18.80
2017-07-18T02:26:53.320Z,18.80
2017-07-18T02:29:22.355Z,18.50
2017-07-18T02:31:50.785Z,18.70
2017-07-18T02:34:19.028Z,18.40
2017-07-18T02:36:47.263Z,18.50
2017-07-18T02:39:15.548Z,18.60
2017-07-18T02:41:43.787Z,18.20
2017-07-18T02:44:12.816Z,18.30
2017-07-18T02:46:41.087Z,18.60
2017-07-18T02:49:09.328Z,18.40
2017-07-18T02:51:37.622Z,18.30
2017-07-18T02:54:06.683Z,18.40
2017-07-18T02:56:34.915Z,18.40
2017-07-18T02:59:03.147Z,18.20
2017-07-18T03:01:31.432Z,18.10
2017-07-18T03:03:59.673Z,18.30
2017-07-18T03:06:27.953Z,18.20
2017-07-18T03:08:56.277Z,18.30
2017-07-18T03:11:24.518Z,18.30
2017-07-18T03:13:52.815Z,18.20
2017-07-18T03:16:21.049Z,18.10
2017-07-18T03:18:49.301Z,18.30
2017-07-18T03:21:17.571Z,18.20
2017-07-18T03:23:46.560Z,18.20
2017-07-18T03:26:15.720Z,18.30
2017-07-18T03:28:44.026Z,18.10
2017-07-18T03:31:13.032Z,18.10
2017-07-18T03:33:41.291Z,18.00
2017-07-18T03:36:10.352Z,17.90
2017-07-18T03:38:38.659Z,18.00
2017-07-18T03:41:06.927Z,18.30
2017-07-18T03:43:35.239Z,18.10
2017-07-18T03:46:03.478Z,17.90
2017-07-18T03:48:31.728Z,18.10
2017-07-18T03:51:00.006Z,18.20
2017-07-18T03:53:28.281Z,18.10
2017-07-18T03:55:56.515Z,18.20
2017-07-18T03:58:24.806Z,17.90
2017-07-18T04:00:53.085Z,17.70
2017-07-18T04:03:21.346Z,17.80
2017-07-18T04:05:49.605Z,18.10
2017-07-18T04:08:18.654Z,18.10
2017-07-18T04:10:46.899Z,18.20
2017-07-18T04:13:15.152Z,18.00
2017-07-18T04:15:43.425Z,18.00
2017-07-18T04:18:12.464Z,17.80
2017-07-18T04:20:40.685Z,17.80
2017-07-18T04:23:08.964Z,18.00
2017-07-18T04:25:37.202Z,17.90
2017-07-18T04:28:05.510Z,17.80
2017-07-18T04:30:34.545Z,18.00
2017-07-18T04:33:02.804Z,17.80
2017-07-18T04:35:31.822Z,17.90
2017-07-18T04:38:00.079Z,17.80
2017-07-18T04:40:28.383Z,17.90
2017-07-18T04:42:56.636Z,17.80
2017-07-18T04:45:24.901Z,18.00
2017-07-18T04:47:53.249Z,17.70
2017-07-18T04:50:21.507Z,17.60
2017-07-18T04:52:49.751Z,17.70
2017-07-18T04:55:18.008Z,17.80
2017-07-18T04:57:46.260Z,18.00
2017-07-18T05:00:15.299Z,17.90
2017-07-18T05:02:43.578Z,18.10
2017-07-18T05:05:11.905Z,18.10
2017-07-18T05:07:40.123Z,18.00
2017-07-18T05:10:08.607Z,18.00
2017-07-18T05:12:37.619Z,18.20
2017-07-18T05:15:05.876Z,18.30
2017-07-18T05:17:34.167Z,18.20
2017-07-18T05:20:02.499Z,18.20
2017-07-18T05:22:30.725Z,18.10
2017-07-18T05:24:58.995Z,18.10
2017-07-18T05:27:27.344Z,18.50
2017-07-18T05:29:55.598Z,18.30
2017-07-18T05:32:23.830Z,18.20
2017-07-18T05:34:52.108Z,18.50
2017-07-18T05:37:20.347Z,18.40
2017-07-18T05:39:48.697Z,18.60
2017-07-18T05:42:16.968Z,18.60
2017-07-18T05:44:45.276Z,18.80
2017-07-18T05:47:14.299Z,18.90
2017-07-18T05:49:42.531Z,18.60
2017-07-18T05:52:10.809Z,18.70
2017-07-18T05:54:39.843Z,19.20
2017-07-18T05:57:08.103Z,18.90
2017-07-18T05:59:36.351Z,19.30
2017-07-18T06:02:05.475Z,19.20
2017-07-18T06:04:33.720Z,19.10
2017-07-18T06:07:02.727Z,19.40
2017-07-18T06:09:31.043Z,19.60
2017-07-18T06:11:59.280Z,19.70
2017-07-18T06:14:27.536Z,19.40
2017-07-18T06:16:55.877Z,19.60
2017-07-18T06:19:24.126Z,19.70
2017-07-18T06:21:52.391Z,19.80
2017-07-18T06:24:20.687Z,19.90
2017-07-18T06:26:48.940Z,19.90
2017-07-18T06:29:17.958Z,20.00
2017-07-18T06:31:46.322Z,20.10
2017-07-18T06:34:15.580Z,20.10
2017-07-18T06:36:43.867Z,20.20
2017-07-18T06:39:12.128Z,20.30
2017-07-18T06:41:40.385Z,20.10
2017-07-18T06:44:08.673Z,19.80
2017-07-18T06:46:37.953Z,20.20
2017-07-18T06:49:06.208Z,20.10
2017-07-18T06:51:34.456Z,19.80
2017-07-18T06:54:02.730Z,19.90
2017-07-18T06:56:31.823Z,20.10
2017-07-18T06:59:00.081Z,20.20
2017-07-18T07:01:28.391Z,20.20
2017-07-18T07:03:59.520Z,20.60
2017-07-18T07:06:28.589Z,20.50
2017-07-18T07:08:58.940Z,20.10
2017-07-18T07:11:27.277Z,20.50
2017-07-18T07:13:55.601Z,20.40
2017-07-18T07:16:24.680Z,20.60
2017-07-18T07:18:53.036Z,20.60
2017-07-18T07:21:21.287Z,20.70
2017-07-18T07:23:49.636Z,20.80
2017-07-18T07:26:18.729Z,20.80
2017-07-18T07:28:47.805Z,20.90
2017-07-18T07:31:16.121Z,20.60
2017-07-18T07:33:44.416Z,21.00
2017-07-18T07:36:13.765Z,21.00
2017-07-18T07:38:42.498Z,21.00
2017-07-18T07:41:10.830Z,21.00
2017-07-18T07:43:39.066Z,21.20
2017-07-18T07:46:07.361Z,21.30
2017-07-18T07:48:35.627Z,21.50
2017-07-18T07:51:03.908Z,21.50
2017-07-18T07:53:32.235Z,21.50
2017-07-18T07:56:00.482Z,21.60
2017-07-18T07:58:29.138Z,21.80
2017-07-18T08:00:58.247Z,21.90
2017-07-18T08:03:26.762Z,21.90
2017-07-18T08:06:18.147Z,22.00
2017-07-18T08:08:46.411Z,22.10
2017-07-18T08:11:14.757Z,22.10
2017-07-18T08:13:43.845Z,22.30
2017-07-18T08:16:12.846Z,22.30
2017-07-18T08:18:41.126Z,22.40
2017-07-18T08:21:09.446Z,22.50
2017-07-18T08:23:37.677Z,22.60
2017-07-18T08:26:05.938Z,22.70
2017-07-18T08:28:34.983Z,22.90
2017-07-18T08:31:03.996Z,22.90
2017-07-18T08:33:32.369Z,23.00
2017-07-18T08:36:00.667Z,23.00
2017-07-18T08:41:30.503Z,23.10
2017-07-18T08:43:59.594Z,23.20
2017-07-18T08:46:28.611Z,23.30
2017-07-18T08:48:57.001Z,23.30
2017-07-18T08:51:25.251Z,23.40
2017-07-18T08:56:46.955Z,23.50
2017-07-18T08:59:15.220Z,23.40
2017-07-18T09:01:43.712Z,23.40
2017-07-18T09:04:13.813Z,23.30
2017-07-18T09:06:42.389Z,23.40
2017-07-18T09:09:10.663Z,23.40
2017-07-18T09:11:38.966Z,23.50
2017-07-18T09:14:07.245Z,23.50
2017-07-18T09:16:35.540Z,23.60
2017-07-18T09:19:03.843Z,23.70
2017-07-18T09:21:32.079Z,23.70
2017-07-18T09:24:00.417Z,23.80
2017-07-18T09:26:28.673Z,23.80
2017-07-18T09:28:57.768Z,23.90
2017-07-18T09:31:26.050Z,23.80
2017-07-18T09:33:54.356Z,24.00
2017-07-18T09:36:22.658Z,24.10
2017-07-18T09:38:50.958Z,24.20
2017-07-18T09:41:19.293Z,24.20
2017-07-18T09:43:47.574Z,24.30
2017-07-18T09:46:15.852Z,24.40
2017-07-18T09:48:44.116Z,24.40
2017-07-18T09:51:12.398Z,24.40
2017-07-18T09:53:40.698Z,24.50
2017-07-18T09:56:09.000Z,24.50
2017-07-18T09:58:37.317Z,24.50
2017-07-18T10:01:05.664Z,24.50
2017-07-18T10:03:33.954Z,24.50
2017-07-18T10:06:02.318Z,24.50
2017-07-18T10:08:30.605Z,24.60
2017-07-18T10:10:58.917Z,24.60
2017-07-18T10:13:27.170Z,24.70
2017-07-18T10:15:56.261Z,24.90
2017-07-18T10:18:24.553Z,24.90
2017-07-18T10:20:52.858Z,24.90
2017-07-18T10:23:21.133Z,24.90
2017-07-18T10:25:49.414Z,24.90
2017-07-18T10:28:17.721Z,25.00
2017-07-18T10:30:45.958Z,25.20
2017-07-18T10:33:14.340Z,25.30
2017-07-18T10:35:42.578Z,25.40
2017-07-18T10:38:10.853Z,25.40
2017-07-18T10:40:39.219Z,25.40
2017-07-18T10:43:08.246Z,25.50
2017-07-18T10:45:36.507Z,25.50
2017-07-18T10:48:05.616Z,25.60
2017-07-18T10:50:33.863Z,25.60
2017-07-18T10:53:02.237Z,25.70
2017-07-18T10:55:30.538Z,25.80
2017-07-18T10:57:58.793Z,25.80
2017-07-18T11:00:27.067Z,25.80
2017-07-18T11:02:55.383Z,25.90
2017-07-18T11:05:23.647Z,25.90
2017-07-18T11:07:51.920Z,25.90
2017-07-18T11:10:20.262Z,25.90
2017-07-18T11:12:49.457Z,26.00
2017-07-18T11:15:17.697Z,26.00
2017-07-18T11:17:45.991Z,26.00
2017-07-18T11:20:14.360Z,26.00
2017-07-18T11:22:42.699Z,26.00
2017-07-18T11:25:10.957Z,26.10
2017-07-18T11:27:40.089Z,26.20
2017-07-18T11:30:08.369Z,26.30
2017-07-18T11:32:36.627Z,26.40
2017-07-18T11:35:04.891Z,26.40
2017-07-18T11:37:33.935Z,26.50
2017-07-18T11:40:02.249Z,26.40
2017-07-18T11:42:31.278Z,26.50
2017-07-18T11:44:59.583Z,26.50
2017-07-18T11:47:29.508Z,26.60
2017-07-18T11:49:57.809Z,26.60
2017-07-18T11:52:26.121Z,26.70
2017-07-18T11:54:55.195Z,26.60
2017-07-18T11:57:23.479Z,26.60
2017-07-18T11:59:51.724Z,26.70
2017-07-18T12:02:20.075Z,26.80
2017-07-18T12:04:48.330Z,26.90
2017-07-18T12:07:17.545Z,27.00
2017-07-18T12:09:45.971Z,27.00
2017-07-18T12:12:15.017Z,27.10
2017-07-18T12:14:43.889Z,27.00
2017-07-18T12:17:12.180Z,27.10
2017-07-18T12:19:40.467Z,27.10
2017-07-18T12:22:08.719Z,27.10
2017-07-18T12:24:37.064Z,27.20
2017-07-18T12:27:05.370Z,27.20
2017-07-18T12:29:34.255Z,27.10
2017-07-18T12:32:02.540Z,27.00
2017-07-18T12:34:30.827Z,27.10
2017-07-18T12:36:59.301Z,27.20
2017-07-18T12:39:28.388Z,27.30
2017-07-18T12:41:56.658Z,27.30
2017-07-18T12:44:24.995Z,27.30
2017-07-18T12:46:53.265Z,27.40
2017-07-18T12:49:21.543Z,27.50
2017-07-18T12:51:49.871Z,27.50
2017-07-18T12:54:22.159Z,27.60
2017-07-18T12:56:51.351Z,27.60
2017-07-18T12:59:19.621Z,27.70
2017-07-18T13:01:47.915Z,27.60
2017-07-18T13:04:16.235Z,27.60
2017-07-18T13:06:45.143Z,27.70
2017-07-18T13:09:13.511Z,27.70
2017-07-18T13:11:41.817Z,27.80
2017-07-18T13:14:10.125Z,27.80
2017-07-18T13:16:38.544Z,27.80
2017-07-18T13:19:11.085Z,28.00
2017-07-18T13:21:44.599Z,28.00
2017-07-18T13:24:18.705Z,28.00
2017-07-18T13:26:47.877Z,28.00
2017-07-18T13:29:16.124Z,28.00
2017-07-18T13:31:47.111Z,28.00
2017-07-18T13:34:16.536Z,28.10
2017-07-18T13:36:47.350Z,28.10
2017-07-18T13:39:18.847Z,28.20
2017-07-18T13:41:48.965Z,28.20
2017-07-18T13:44:19.138Z,28.20
2017-07-18T13:46:48.426Z,28.20
2017-07-18T13:49:16.779Z,28.20
2017-07-18T13:51:45.110Z,28.20
2017-07-18T13:54:15.250Z,28.10
2017-07-18T13:56:44.505Z,28.10
2017-07-18T13:59:13.001Z,28.10
2017-07-18T14:01:41.638Z,28.20
2017-07-18T14:04:10.902Z,28.40
2017-07-18T14:06:39.286Z,28.30
2017-07-18T14:09:07.916Z,28.40
2017-07-18T14:11:36.253Z,28.50
2017-07-18T14:14:04.723Z,28.60
2017-07-18T14:16:33.065Z,28.60
2017-07-18T14:19:01.557Z,28.60
2017-07-18T14:21:29.957Z,28.60
2017-07-18T14:23:59.196Z,28.60
2017-07-18T14:26:27.574Z,28.60
2017-07-18T14:28:56.901Z,28.60
2017-07-18T14:31:25.661Z,28.60
2017-07-18T14:33:53.980Z,28.50
2017-07-18T14:36:22.235Z,28.50
2017-07-18T14:38:50.572Z,28.60
2017-07-18T14:41:18.856Z,28.70
2017-07-18T14:43:47.840Z,28.80
2017-07-18T14:46:19.502Z,28.90
2017-07-18T14:48:48.550Z,28.90
2017-07-18T14:51:16.818Z,28.90
2017-07-18T14:53:45.085Z,28.90
2017-07-18T14:56:13.435Z,28.90
2017-07-18T14:58:41.680Z,28.90
2017-07-18T15:01:09.941Z,28.90
2017-07-18T15:03:39.925Z,29.10
2017-07-18T15:06:08.991Z,29.00
2017-07-18T15:08:37.283Z,29.00
2017-07-18T15:11:05.596Z,29.00
2017-07-18T15:13:33.896Z,29.00
2017-07-18T15:16:02.171Z,29.00
2017-07-18T15:18:30.447Z,28.90
2017-07-18T15:20:58.724Z,28.90
2017-07-18T15:26:27.267Z,29.10
2017-07-18T15:28:55.557Z,29.10
2017-07-18T15:31:24.637Z,29.20
2017-07-18T15:33:53.694Z,29.20
2017-07-18T15:36:22.104Z,29.20
2017-07-18T15:38:50.405Z,29.00
2017-07-18T15:41:19.420Z,29.10
2017-07-18T15:43:47.726Z,29.10
2017-07-18T15:46:16.008Z,29.00
2017-07-18T15:48:44.317Z,29.00
2017-07-18T15:51:12.628Z,28.90
2017-07-18T15:53:40.910Z,28.90
2017-07-18T15:56:09.197Z,29.00
2017-07-18T15:58:37.526Z,29.10
2017-07-18T16:01:06.612Z,29.20
2017-07-18T16:03:34.985Z,29.30
2017-07-18T16:06:03.334Z,29.30
2017-07-18T16:08:31.645Z,29.30
2017-07-18T16:10:59.995Z,29.40
2017-07-18T16:13:28.282Z,29.40
2017-07-18T16:15:56.903Z,29.40
2017-07-18T16:18:25.264Z,29.50
2017-07-18T16:20:54.369Z,29.50
2017-07-18T16:23:22.664Z,29.50
2017-07-18T16:25:50.963Z,29.40
2017-07-18T16:28:19.286Z,29.40
2017-07-18T16:30:47.575Z,29.50
2017-07-18T16:33:16.778Z,29.40
2017-07-18T16:35:45.116Z,29.40
2017-07-18T16:38:13.546Z,29.50
2017-07-18T16:40:41.892Z,29.50
2017-07-18T16:43:11.073Z,29.50
2017-07-18T16:45:44.000Z,29.50
2017-07-18T16:48:24.753Z,29.40
2017-07-18T16:51:00.224Z,29.20
2017-07-18T16:53:31.282Z,29.10
2017-07-18T16:56:04.304Z,29.10
2017-07-18T16:58:39.027Z,29.10
2017-07-18T17:01:09.758Z,29.00
2017-07-18T17:03:38.093Z,29.00
2017-07-18T17:06:07.190Z,29.10
2017-07-18T17:08:35.427Z,29.10
2017-07-18T17:11:03.760Z,29.00
2017-07-18T17:13:32.096Z,29.10
2017-07-18T17:16:02.787Z,29.10
2017-07-18T17:18:32.511Z,29.10
2017-07-18T17:21:00.799Z,29.20
2017-07-18T17:23:29.090Z,29.10
2017-07-18T17:25:57.431Z,29.00
2017-07-18T17:28:25.695Z,28.90
2017-07-18T17:30:56.076Z,28.80
2017-07-18T17:33:25.107Z,28.90
2017-07-18T17:35:53.415Z,28.80
2017-07-18T17:38:24.412Z,28.90
2017-07-18T17:40:54.449Z,28.90
2017-07-18T17:43:32.904Z,28.90
2017-07-18T17:46:06.792Z,28.90
2017-07-18T17:48:39.626Z,28.90
2017-07-18T17:51:13.764Z,28.90
2017-07-18T17:53:50.905Z,28.90
2017-07-18T17:56:23.865Z,28.90
2017-07-18T17:58:53.043Z,28.80
2017-07-18T18:01:40.711Z,28.80
2017-07-18T18:04:17.819Z,28.80
2017-07-18T18:06:46.277Z,28.70
2017-07-18T18:09:20.809Z,28.70
2017-07-18T18:11:49.870Z,28.70
2017-07-18T18:14:18.196Z,28.70
2017-07-18T18:16:47.274Z,28.70
2017-07-18T18:19:15.656Z,28.70
2017-07-18T18:21:43.947Z,28.70
2017-07-18T18:24:13.038Z,28.80
2017-07-18T18:26:41.343Z,28.70
2017-07-18T18:29:09.645Z,28.70
2017-07-18T18:31:43.008Z,28.60
2017-07-18T18:34:11.310Z,28.60
2017-07-18T18:36:39.609Z,28.50
2017-07-18T18:39:07.917Z,28.50
2017-07-18T18:41:36.278Z,28.60
2017-07-18T18:44:04.574Z,28.60
2017-07-18T18:46:32.850Z,28.60
2017-07-18T18:49:01.936Z,28.60
2017-07-18T18:51:30.205Z,28.60
2017-07-18T18:53:59.447Z,28.60
2017-07-18T18:56:27.787Z,28.50
2017-07-18T18:58:56.110Z,28.50
2017-07-18T19:01:24.405Z,28.50
2017-07-18T19:03:53.586Z,28.60
2017-07-18T19:06:22.069Z,28.60
2017-07-18T19:08:50.397Z,28.60
2017-07-18T19:11:18.687Z,28.60
2017-07-18T19:13:47.379Z,28.60
2017-07-18T19:16:15.734Z,28.60
2017-07-18T19:18:44.045Z,28.50
2017-07-18T19:23:51.630Z,28.40
2017-07-18T19:26:22.796Z,28.20
2017-07-18T19:28:52.924Z,28.20
2017-07-18T19:31:22.022Z,28.10
2017-07-18T19:33:50.340Z,28.10
2017-07-18T19:36:19.502Z,28.10
2017-07-18T19:38:47.863Z,28.00
2017-07-18T19:41:17.043Z,28.00
2017-07-18T19:43:53.462Z,28.00
2017-07-18T19:46:21.745Z,28.00
2017-07-18T19:48:50.197Z,27.90
2017-07-18T19:51:18.509Z,27.80
2017-07-18T19:53:46.848Z,27.80
2017-07-18T19:56:17.672Z,27.70
2017-07-18T20:01:37.815Z,27.70
2017-07-18T20:04:10.639Z,27.70
2017-07-18T20:06:51.555Z,27.60
2017-07-18T20:09:21.108Z,27.60
2017-07-18T20:11:52.410Z,27.60
2017-07-18T20:14:25.333Z,27.60
2017-07-18T20:16:56.441Z,27.50
2017-07-18T20:19:26.622Z,27.50
2017-07-18T20:21:57.713Z,27.40
2017-07-18T20:24:32.743Z,27.30
2017-07-18T20:27:01.143Z,27.30
2017-07-18T20:29:29.504Z,27.20
2017-07-18T20:32:03.738Z,27.20
2017-07-18T20:34:38.701Z,27.20
2017-07-18T20:37:14.200Z,27.20
2017-07-18T20:39:49.380Z,27.20
2017-07-18T20:42:22.172Z,27.10
2017-07-18T20:44:56.631Z,27.10
2017-07-18T20:47:28.164Z,27.20
2017-07-18T20:50:00.015Z,27.10
2017-07-18T20:52:30.692Z,27.00
2017-07-18T20:54:59.879Z,26.90
2017-07-18T20:57:30.953Z,27.00
2017-07-18T21:00:04.674Z,27.00
2017-07-18T21:02:35.991Z,26.90
2017-07-18T21:05:08.281Z,26.90
2017-07-18T21:07:37.952Z,26.90
2017-07-18T21:10:12.117Z,26.90
2017-07-18T21:12:42.585Z,26.90
2017-07-18T21:15:14.103Z,26.90
2017-07-18T21:17:44.052Z,26.90
2017-07-18T21:20:17.159Z,26.90
2017-07-18T21:22:54.000Z,26.90
2017-07-18T21:25:28.780Z,27.00
2017-07-18T21:28:00.588Z,27.00
2017-07-18T21:30:33.082Z,26.90
2017-07-18T21:33:09.445Z,26.90
2017-07-18T21:35:37.787Z,26.90
2017-07-18T21:38:06.122Z,26.90
2017-07-18T21:40:34.449Z,26.90
2017-07-18T21:43:06.051Z,26.90
2017-07-18T21:45:35.812Z,26.90
2017-07-18T21:48:09.615Z,26.90
2017-07-18T21:50:40.319Z,26.90
2017-07-18T21:53:08.692Z,26.80
2017-07-18T21:55:37.030Z,26.70
2017-07-18T21:58:06.597Z,26.80
2017-07-18T22:00:34.914Z,26.70
2017-07-18T22:03:03.488Z,26.80
2017-07-18T22:05:32.540Z,26.80
2017-07-18T22:08:00.843Z,26.70
2017-07-18T22:10:29.165Z,26.70
2017-07-18T22:12:57.474Z,26.70
2017-07-18T22:15:25.747Z,26.70
2017-07-18T22:17:54.354Z,26.70
2017-07-18T22:20:22.708Z,26.70
2017-07-18T22:22:51.008Z,26.70
2017-07-18T22:25:19.329Z,26.60
2017-07-18T22:27:47.583Z,26.60
2017-07-18T22:30:15.893Z,26.60
2017-07-18T22:32:44.487Z,26.60
2017-07-18T22:35:12.762Z,26.60
2017-07-18T22:37:41.037Z,26.60
2017-07-18T22:40:09.678Z,26.50
2017-07-18T22:42:38.705Z,26.00
2017-07-18T22:45:07.246Z,26.00
2017-07-18T22:47:35.606Z,25.80
2017-07-18T22:50:03.896Z,25.70
2017-07-18T22:52:32.158Z,25.60
2017-07-18T22:55:00.460Z,25.40
2017-07-18T22:57:28.732Z,25.40
2017-07-18T22:59:57.803Z,25.30
2017-07-18T23:02:26.157Z,25.30
2017-07-18T23:04:54.488Z,25.20
2017-07-18T23:07:43.656Z,25.10
2017-07-18T23:10:11.922Z,25.00
2017-07-18T23:12:40.226Z,24.90
2017-07-18T23:15:09.493Z,24.90
2017-07-18T23:17:37.745Z,25.10
2017-07-18T23:20:06.017Z,25.20
2017-07-18T23:22:34.310Z,25.30
2017-07-18T23:25:02.632Z,25.30
2017-07-18T23:27:30.978Z,25.30
2017-07-18T23:29:59.215Z,25.30
2017-07-18T23:32:27.570Z,25.30
2017-07-18T23:34:55.849Z,25.20
2017-07-18T23:37:24.101Z,25.10
2017-07-18T23:39:52.359Z,25.10
2017-07-18T23:42:20.655Z,25.20
2017-07-18T23:44:48.950Z,25.30
2017-07-18T23:47:17.166Z,25.30
2017-07-18T23:49:45.536Z,25.40
2017-07-18T23:52:14.379Z,25.40
2017-07-18T23:54:44.132Z,25.10
2017-07-18T23:57:12.412Z,24.90
2017-07-18T23:59:40.774Z,24.80
