createdAt,value
2017-09-21T00:00:08.429Z,14.14
2017-09-21T00:01:08.450Z,14.14
2017-09-21T00:02:08.158Z,14.12
2017-09-21T00:03:23.110Z,14.18
2017-09-21T00:04:08.520Z,14.1
2017-09-21T00:05:08.225Z,14.07
2017-09-21T00:06:08.552Z,14.12
2017-09-21T00:07:08.577Z,14.09
2017-09-21T00:08:08.596Z,14.09
2017-09-21T00:09:08.344Z,14.04
2017-09-21T00:11:08.666Z,14.15
2017-09-21T00:12:08.687Z,14.06
2017-09-21T00:13:08.710Z,14.02
2017-09-21T00:14:08.424Z,14.04
2017-09-21T00:15:08.753Z,14.04
2017-09-21T00:16:08.473Z,14.12
2017-09-21T00:17:08.498Z,14.09
2017-09-21T00:18:08.516Z,14.07
2017-09-21T00:19:23.155Z,14.04
2017-09-21T00:20:08.864Z,14.09
2017-09-21T00:21:08.893Z,14.07
2017-09-21T00:22:08.912Z,14.02
2017-09-21T00:23:08.622Z,13.95
2017-09-21T00:24:08.960Z,13.96
2017-09-21T00:25:08.982Z,14.06
2017-09-21T00:26:23.313Z,14.07
2017-09-21T00:27:09.072Z,14.09
2017-09-21T00:29:09.068Z,13.97
2017-09-21T00:30:09.088Z,13.99
2017-09-21T00:31:09.113Z,14.03
2017-09-21T00:32:08.825Z,13.99
2017-09-21T00:33:09.153Z,14
2017-09-21T00:34:08.870Z,14.02
2017-09-21T00:35:23.821Z,13.95
2017-09-21T00:37:09.274Z,14.04
2017-09-21T00:38:08.958Z,13.97
2017-09-21T00:39:09.290Z,14.06
2017-09-21T00:40:09.003Z,13.92
2017-09-21T00:41:09.340Z,13.96
2017-09-21T00:42:09.048Z,13.97
2017-09-21T00:43:09.381Z,13.92
2017-09-21T00:45:09.429Z,13.87
2017-09-21T00:46:09.139Z,13.95
2017-09-21T00:47:09.465Z,14
2017-09-21T00:48:09.489Z,14
2017-09-21T00:49:09.514Z,14
2017-09-21T00:50:24.156Z,13.87
2017-09-21T00:51:09.248Z,13.89
2017-09-21T00:52:09.271Z,13.92
2017-09-21T00:53:24.221Z,13.88
2017-09-21T00:54:09.629Z,13.91
2017-09-21T00:55:09.646Z,13.96
2017-09-21T00:56:09.358Z,13.89
2017-09-21T00:57:24.003Z,13.95
2017-09-21T00:58:09.766Z,13.89
2017-09-21T00:59:09.737Z,13.91
2017-09-21T01:00:09.141Z,13.82
2017-09-21T01:01:09.780Z,13.92
2017-09-21T01:02:09.802Z,13.88
2017-09-21T01:03:09.516Z,13.89
2017-09-21T01:04:09.538Z,13.78
2017-09-21T01:05:09.588Z,13.75
2017-09-21T01:06:09.272Z,13.81
2017-09-21T01:07:09.607Z,13.75
2017-09-21T01:08:09.321Z,13.89
2017-09-21T01:09:09.959Z,13.77
2017-09-21T01:10:09.979Z,13.78
2017-09-21T01:11:10.001Z,13.77
2017-09-21T01:12:10.022Z,13.67
2017-09-21T01:13:09.737Z,13.73
2017-09-21T01:14:09.757Z,13.77
2017-09-21T01:15:10.088Z,13.77
2017-09-21T01:16:09.802Z,13.78
2017-09-21T01:17:09.828Z,13.75
2017-09-21T01:18:10.163Z,13.67
2017-09-21T01:19:10.180Z,13.64
2017-09-21T01:20:10.221Z,13.64
2017-09-21T01:21:09.914Z,13.75
2017-09-21T01:22:24.945Z,13.73
2017-09-21T01:23:10.267Z,13.77
2017-09-21T01:24:10.293Z,13.81
2017-09-21T01:25:10.316Z,13.73
2017-09-21T01:26:10.024Z,13.78
2017-09-21T01:28:10.074Z,13.6
2017-09-21T01:29:10.403Z,13.6
2017-09-21T01:30:10.423Z,13.73
2017-09-21T01:31:10.451Z,13.66
2017-09-21T01:32:10.470Z,13.64
2017-09-21T01:33:10.496Z,13.69
2017-09-21T01:35:10.531Z,13.66
2017-09-21T01:36:10.254Z,13.62
2017-09-21T01:37:10.268Z,13.63
2017-09-21T01:38:25.220Z,13.62
2017-09-21T01:39:10.314Z,13.67
2017-09-21T01:40:10.338Z,13.62
2017-09-21T01:41:10.361Z,13.63
2017-09-21T01:42:10.381Z,13.7
2017-09-21T01:43:10.400Z,13.62
2017-09-21T01:44:25.046Z,13.67
2017-09-21T01:45:10.756Z,13.66
2017-09-21T01:46:10.477Z,13.63
2017-09-21T01:48:10.829Z,13.67
2017-09-21T01:49:10.570Z,13.64
2017-09-21T01:50:10.557Z,13.64
2017-09-21T01:51:25.512Z,13.66
2017-09-21T01:52:10.908Z,13.64
2017-09-21T01:53:10.931Z,13.66
2017-09-21T01:54:25.572Z,13.62
2017-09-21T01:55:10.983Z,13.64
2017-09-21T01:56:10.998Z,13.67
2017-09-21T01:57:25.641Z,13.63
2017-09-21T01:58:25.661Z,13.66
2017-09-21T01:59:11.063Z,13.62
2017-09-21T02:00:11.090Z,13.62
2017-09-21T02:01:10.492Z,13.66
2017-09-21T02:02:11.134Z,13.64
2017-09-21T02:03:10.843Z,13.64
2017-09-21T02:04:11.175Z,13.48
2017-09-21T02:05:11.193Z,13.51
2017-09-21T02:06:11.224Z,13.54
2017-09-21T02:07:10.933Z,13.51
2017-09-21T02:08:11.276Z,13.59
2017-09-21T02:09:11.284Z,13.62
2017-09-21T02:10:25.928Z,13.67
2017-09-21T02:11:25.951Z,13.6
2017-09-21T02:12:11.047Z,13.54
2017-09-21T02:13:11.374Z,13.6
2017-09-21T02:14:11.397Z,13.52
2017-09-21T02:15:11.421Z,13.6
2017-09-21T02:16:10.822Z,13.59
2017-09-21T02:17:25.773Z,13.54
2017-09-21T02:18:11.180Z,13.6
2017-09-21T02:20:11.534Z,13.57
2017-09-21T02:21:11.551Z,13.7
2017-09-21T02:22:11.263Z,13.6
2017-09-21T02:23:11.595Z,13.64
2017-09-21T02:24:11.313Z,13.66
2017-09-21T02:25:26.260Z,13.6
2017-09-21T02:26:11.660Z,13.63
2017-09-21T02:28:11.709Z,13.63
2017-09-21T02:30:11.752Z,13.64
2017-09-21T02:31:11.771Z,13.63
2017-09-21T02:32:11.485Z,13.63
2017-09-21T02:33:11.817Z,13.6
2017-09-21T02:34:11.837Z,13.66
2017-09-21T02:35:11.551Z,13.63
2017-09-21T02:36:11.885Z,13.63
2017-09-21T02:37:11.903Z,13.64
2017-09-21T02:38:11.976Z,13.63
2017-09-21T02:40:11.971Z,13.62
2017-09-21T02:41:11.683Z,13.62
2017-09-21T02:42:26.638Z,13.63
2017-09-21T02:43:12.039Z,13.62
2017-09-21T02:44:11.752Z,13.57
2017-09-21T02:45:12.079Z,13.59
2017-09-21T02:47:12.122Z,13.6
2017-09-21T02:48:11.838Z,13.59
2017-09-21T02:49:12.169Z,13.59
2017-09-21T02:50:11.573Z,13.64
2017-09-21T02:51:12.263Z,13.6
2017-09-21T02:52:12.240Z,13.7
2017-09-21T02:53:11.947Z,13.62
2017-09-21T02:54:11.974Z,13.75
2017-09-21T02:55:12.301Z,13.62
2017-09-21T02:56:12.322Z,13.63
2017-09-21T02:57:26.966Z,13.63
2017-09-21T02:58:12.061Z,13.67
2017-09-21T02:59:27.011Z,13.6
2017-09-21T03:00:27.032Z,13.6
2017-09-21T03:01:12.434Z,13.6
2017-09-21T03:02:12.459Z,13.69
2017-09-21T03:03:12.168Z,13.59
2017-09-21T03:04:12.500Z,13.6
2017-09-21T03:05:12.522Z,13.59
2017-09-21T03:06:12.544Z,13.62
2017-09-21T03:07:12.566Z,13.63
2017-09-21T03:08:12.281Z,13.62
2017-09-21T03:09:12.614Z,13.62
2017-09-21T03:10:12.645Z,13.63
2017-09-21T03:11:12.654Z,13.64
2017-09-21T03:12:12.366Z,13.66
2017-09-21T03:13:27.358Z,13.62
2017-09-21T03:14:12.760Z,13.6
2017-09-21T03:15:12.745Z,13.66
2017-09-21T03:16:12.763Z,13.62
2017-09-21T03:17:12.785Z,13.63
2017-09-21T03:18:12.810Z,13.66
2017-09-21T03:19:27.142Z,13.62
2017-09-21T03:20:12.853Z,13.64
2017-09-21T03:21:12.872Z,13.63
2017-09-21T03:23:12.918Z,13.54
2017-09-21T03:24:12.939Z,13.63
2017-09-21T03:26:12.674Z,13.55
2017-09-21T03:27:12.702Z,13.66
2017-09-21T03:28:12.726Z,13.66
2017-09-21T03:29:27.671Z,13.6
2017-09-21T03:30:12.777Z,13.62
2017-09-21T03:31:13.098Z,13.62
2017-09-21T03:32:13.121Z,13.63
2017-09-21T03:33:12.524Z,13.62
2017-09-21T03:34:13.160Z,13.66
2017-09-21T03:35:27.496Z,13.55
2017-09-21T03:36:12.895Z,13.64
2017-09-21T03:37:27.855Z,13.63
2017-09-21T03:38:13.247Z,13.55
2017-09-21T03:39:13.268Z,13.62
2017-09-21T03:40:13.295Z,13.62
2017-09-21T03:41:13.314Z,13.6
2017-09-21T03:42:13.340Z,13.66
2017-09-21T03:43:13.365Z,13.6
2017-09-21T03:44:13.386Z,13.71
2017-09-21T03:45:28.026Z,13.6
2017-09-21T03:46:13.117Z,13.63
2017-09-21T03:47:28.066Z,13.59
2017-09-21T03:48:12.848Z,13.6
2017-09-21T03:49:13.179Z,13.63
2017-09-21T03:50:13.205Z,13.6
2017-09-21T03:51:13.533Z,13.59
2017-09-21T03:52:13.559Z,13.64
2017-09-21T03:53:13.581Z,13.59
2017-09-21T03:54:13.602Z,13.62
2017-09-21T03:55:13.312Z,13.66
2017-09-21T03:56:13.640Z,13.63
2017-09-21T03:57:13.355Z,13.66
2017-09-21T03:58:13.690Z,13.59
2017-09-21T03:59:13.712Z,13.54
2017-09-21T04:00:28.357Z,13.59
2017-09-21T04:01:28.375Z,13.54
2017-09-21T04:02:13.777Z,13.54
2017-09-21T04:03:13.491Z,13.6
2017-09-21T04:04:13.823Z,13.48
2017-09-21T04:05:13.840Z,13.57
2017-09-21T04:06:13.863Z,13.49
2017-09-21T04:07:13.885Z,13.51
2017-09-21T04:08:13.906Z,13.62
2017-09-21T04:09:13.929Z,13.55
2017-09-21T04:10:13.956Z,13.54
2017-09-21T04:11:13.675Z,13.51
2017-09-21T04:12:13.691Z,13.57
2017-09-21T04:13:14.045Z,13.48
2017-09-21T04:14:13.731Z,13.64
2017-09-21T04:15:14.063Z,13.55
2017-09-21T04:16:28.709Z,13.51
2017-09-21T04:17:13.804Z,13.48
2017-09-21T04:18:14.128Z,13.54
2017-09-21T04:21:14.193Z,13.62
2017-09-21T04:22:14.220Z,13.51
2017-09-21T04:23:14.238Z,13.62
2017-09-21T04:24:14.258Z,13.62
2017-09-21T04:25:13.972Z,13.62
2017-09-21T04:26:14.304Z,13.6
2017-09-21T04:27:14.331Z,13.55
2017-09-21T04:28:14.042Z,13.59
2017-09-21T04:29:13.753Z,13.55
2017-09-21T04:30:14.084Z,13.55
2017-09-21T04:31:14.420Z,13.54
2017-09-21T04:32:29.057Z,13.57
2017-09-21T04:33:14.458Z,13.51
2017-09-21T04:34:29.101Z,13.51
2017-09-21T04:35:14.512Z,13.48
2017-09-21T04:36:14.213Z,13.48
2017-09-21T04:37:14.546Z,13.44
2017-09-21T04:38:14.570Z,13.44
2017-09-21T04:39:28.902Z,13.44
2017-09-21T04:40:14.611Z,13.52
2017-09-21T04:41:14.635Z,13.48
2017-09-21T04:42:14.345Z,13.36
2017-09-21T04:43:14.369Z,13.45
2017-09-21T04:44:14.389Z,13.45
2017-09-21T04:45:14.413Z,13.44
2017-09-21T04:46:29.367Z,13.48
2017-09-21T04:47:14.455Z,13.45
2017-09-21T04:48:29.406Z,13.51
2017-09-21T04:49:14.805Z,13.39
2017-09-21T04:50:14.521Z,13.46
2017-09-21T04:51:14.543Z,13.49
2017-09-21T04:52:29.187Z,13.44
2017-09-21T04:53:14.896Z,13.46
2017-09-21T04:54:14.921Z,13.48
2017-09-21T04:55:14.629Z,13.51
2017-09-21T04:56:14.959Z,13.51
2017-09-21T04:57:14.981Z,13.44
2017-09-21T04:58:14.696Z,13.59
2017-09-21T04:59:14.722Z,13.48
2017-09-21T05:00:14.739Z,13.51
2017-09-21T05:01:14.762Z,13.51
2017-09-21T05:02:15.091Z,13.52
2017-09-21T05:03:15.146Z,13.57
2017-09-21T05:04:29.757Z,13.57
2017-09-21T05:05:15.158Z,13.63
2017-09-21T05:06:29.799Z,13.55
2017-09-21T05:07:15.200Z,13.57
2017-09-21T05:08:15.220Z,13.57
2017-09-21T05:09:15.245Z,13.6
2017-09-21T05:10:15.268Z,13.55
2017-09-21T05:11:15.297Z,13.57
2017-09-21T05:12:15.315Z,13.64
2017-09-21T05:13:15.370Z,13.6
2017-09-21T05:14:15.046Z,13.57
2017-09-21T05:15:15.430Z,13.6
2017-09-21T05:16:15.401Z,13.59
2017-09-21T05:17:15.111Z,13.6
2017-09-21T05:18:15.440Z,13.6
2017-09-21T05:19:15.153Z,13.54
2017-09-21T05:20:30.107Z,13.6
2017-09-21T05:22:15.531Z,13.63
2017-09-21T05:23:15.563Z,13.6
2017-09-21T05:24:15.573Z,13.62
2017-09-21T05:25:15.597Z,13.63
2017-09-21T05:27:15.337Z,13.49
2017-09-21T05:28:15.352Z,13.51
2017-09-21T05:29:15.373Z,13.57
2017-09-21T05:30:15.393Z,13.51
2017-09-21T05:31:15.727Z,13.55
2017-09-21T05:32:15.458Z,13.52
2017-09-21T05:33:15.780Z,13.59
2017-09-21T05:34:15.791Z,13.67
2017-09-21T05:35:30.128Z,13.62
2017-09-21T05:36:30.459Z,13.63
2017-09-21T05:37:30.478Z,13.62
2017-09-21T05:39:15.905Z,13.57
2017-09-21T05:40:15.921Z,13.6
2017-09-21T05:41:15.952Z,13.69
2017-09-21T05:43:15.989Z,13.66
2017-09-21T05:44:15.703Z,13.7
2017-09-21T05:45:16.037Z,13.75
2017-09-21T05:46:16.058Z,13.81
2017-09-21T05:47:15.768Z,13.71
2017-09-21T05:48:15.789Z,13.88
2017-09-21T05:49:16.126Z,13.88
2017-09-21T05:50:16.142Z,13.89
2017-09-21T05:51:15.858Z,13.87
2017-09-21T05:52:15.570Z,13.97
2017-09-21T05:53:30.836Z,13.99
2017-09-21T05:54:16.240Z,14.03
2017-09-21T05:56:16.283Z,14.14
2017-09-21T05:57:16.298Z,14.1
2017-09-21T05:58:16.324Z,13.96
2017-09-21T05:59:16.035Z,13.99
2017-09-21T06:01:16.388Z,13.97
2017-09-21T06:02:16.410Z,13.92
2017-09-21T06:04:16.149Z,13.91
2017-09-21T06:06:16.498Z,13.71
2017-09-21T06:07:31.142Z,13.79
2017-09-21T06:08:16.541Z,13.87
2017-09-21T06:09:16.564Z,13.87
2017-09-21T06:10:16.592Z,13.96
2017-09-21T06:11:16.616Z,14
2017-09-21T06:12:16.634Z,14.09
2017-09-21T06:13:16.655Z,14.12
2017-09-21T06:14:16.682Z,14.15
2017-09-21T06:15:16.704Z,14.15
2017-09-21T06:16:16.729Z,14.2
2017-09-21T06:17:16.753Z,14.46
2017-09-21T06:18:16.771Z,14.58
2017-09-21T06:19:16.484Z,14.6
2017-09-21T06:20:16.816Z,14.65
2017-09-21T06:21:16.529Z,14.88
2017-09-21T06:22:16.860Z,15.03
2017-09-21T06:23:31.507Z,15.23
2017-09-21T06:24:16.907Z,15.27
2017-09-21T06:25:16.933Z,15.31
2017-09-21T06:26:16.955Z,15.36
2017-09-21T06:27:16.980Z,15.39
2017-09-21T06:29:17.032Z,15.53
2017-09-21T06:30:17.051Z,15.6
2017-09-21T06:31:16.769Z,15.43
2017-09-21T06:32:17.103Z,15.32
2017-09-21T06:33:16.811Z,15.28
2017-09-21T06:34:16.834Z,15.25
2017-09-21T06:35:17.173Z,15.09
2017-09-21T06:36:17.208Z,15.14
2017-09-21T06:37:17.215Z,15.17
2017-09-21T06:38:17.240Z,15.09
2017-09-21T06:39:31.887Z,15.06
2017-09-21T06:41:17.003Z,15.14
2017-09-21T06:42:16.726Z,15.31
2017-09-21T06:43:17.053Z,15.39
2017-09-21T06:44:31.698Z,15.75
2017-09-21T06:45:17.411Z,15.72
2017-09-21T06:46:17.433Z,15.87
2017-09-21T06:47:17.457Z,16.01
2017-09-21T06:48:17.479Z,15.97
2017-09-21T06:49:17.199Z,16.01
2017-09-21T06:50:17.531Z,16.01
2017-09-21T06:51:17.567Z,16.27
2017-09-21T06:52:17.279Z,16.46
2017-09-21T06:53:17.610Z,16.63
2017-09-21T06:54:17.636Z,16.96
2017-09-21T06:55:31.979Z,17.21
2017-09-21T06:56:17.693Z,17.28
2017-09-21T06:57:17.099Z,17.48
2017-09-21T06:58:17.125Z,17.72
2017-09-21T06:59:17.774Z,17.68
2017-09-21T07:00:17.805Z,17.54
2017-09-21T07:01:17.825Z,17.49
2017-09-21T07:02:32.168Z,17.9
2017-09-21T07:03:17.883Z,17.97
2017-09-21T07:04:17.913Z,17.7
2017-09-21T07:05:17.936Z,17.46
2017-09-21T07:06:17.973Z,17.43
2017-09-21T07:07:17.999Z,17.51
2017-09-21T07:08:17.718Z,17.64
2017-09-21T07:09:18.056Z,17.56
2017-09-21T07:10:32.706Z,17.62
2017-09-21T07:11:17.802Z,17.68
2017-09-21T07:12:18.141Z,17.51
2017-09-21T07:13:17.858Z,17.75
2017-09-21T07:14:18.206Z,18.1
2017-09-21T07:15:17.919Z,18.45
2017-09-21T07:16:18.258Z,18.72
2017-09-21T07:17:18.285Z,18.87
2017-09-21T07:18:18.315Z,18.95
2017-09-21T07:19:18.033Z,19.13
2017-09-21T07:20:18.375Z,19.13
2017-09-21T07:21:18.098Z,19.37
2017-09-21T07:22:18.436Z,19.33
2017-09-21T07:23:18.468Z,19.06
2017-09-21T07:24:33.118Z,19.13
2017-09-21T07:25:18.214Z,19.14
2017-09-21T07:27:18.585Z,19.77
2017-09-21T07:28:18.303Z,20.21
2017-09-21T07:29:32.959Z,20.14
2017-09-21T07:30:18.676Z,19.96
2017-09-21T07:31:18.085Z,20.05
2017-09-21T07:32:18.732Z,20.2
2017-09-21T07:33:18.770Z,19.91
2017-09-21T07:34:18.793Z,20.02
2017-09-21T07:35:18.824Z,20.05
2017-09-21T07:36:18.861Z,20.03
2017-09-21T07:37:18.576Z,19.69
2017-09-21T07:38:18.912Z,19.69
2017-09-21T07:39:18.941Z,19.91
2017-09-21T07:40:18.969Z,20.06
2017-09-21T07:41:33.626Z,20.21
2017-09-21T07:42:33.650Z,20.31
2017-09-21T07:43:19.061Z,19.81
2017-09-21T07:44:19.090Z,19.21
2017-09-21T07:45:33.737Z,19.31
2017-09-21T07:46:19.145Z,19.43
2017-09-21T07:47:18.865Z,19.59
2017-09-21T07:48:19.199Z,19.63
2017-09-21T07:49:19.224Z,19.4
2017-09-21T07:50:19.256Z,19.11
2017-09-21T07:51:19.287Z,19.11
2017-09-21T07:52:19.317Z,19.18
2017-09-21T07:53:19.336Z,19.21
2017-09-21T07:54:19.372Z,19.13
2017-09-21T07:55:19.088Z,19.02
2017-09-21T07:56:19.420Z,19.04
2017-09-21T07:57:34.071Z,19.18
2017-09-21T07:58:34.097Z,19.51
2017-09-21T07:59:19.197Z,19.61
2017-09-21T08:00:19.217Z,20.03
2017-09-21T08:01:34.177Z,20.21
2017-09-21T08:02:19.591Z,20.29
2017-09-21T08:03:18.991Z,20.14
2017-09-21T08:04:19.635Z,20.29
2017-09-21T08:05:19.670Z,20.41
2017-09-21T08:06:19.386Z,20.21
2017-09-21T08:08:19.443Z,20.58
2017-09-21T08:09:19.469Z,20.39
2017-09-21T08:10:19.805Z,20.24
2017-09-21T08:11:19.830Z,20.2
2017-09-21T08:12:19.859Z,20.16
2017-09-21T08:13:19.887Z,20.42
2017-09-21T08:14:34.537Z,20.06
2017-09-21T08:15:19.940Z,20.1
2017-09-21T08:16:34.592Z,20.02
2017-09-21T08:17:19.689Z,20.06
2017-09-21T08:18:34.646Z,20.23
2017-09-21T08:19:34.368Z,20.33
2017-09-21T08:20:34.393Z,20.5
2017-09-21T08:21:20.108Z,20.29
2017-09-21T08:22:20.135Z,20.18
2017-09-21T08:23:20.163Z,20.11
2017-09-21T08:24:20.193Z,19.78
2017-09-21T08:25:20.214Z,19.78
2017-09-21T08:26:19.932Z,19.73
2017-09-21T08:27:20.272Z,19.44
2017-09-21T08:28:19.988Z,19.25
2017-09-21T08:29:20.013Z,19.14
2017-09-21T08:31:20.382Z,19.1
2017-09-21T08:32:20.405Z,18.85
2017-09-21T08:33:20.433Z,18.91
2017-09-21T08:34:20.458Z,18.65
2017-09-21T08:35:20.173Z,18.6
2017-09-21T08:36:20.506Z,18.84
2017-09-21T08:37:20.538Z,19.16
2017-09-21T08:39:20.279Z,19.47
2017-09-21T08:40:20.608Z,19.61
2017-09-21T08:41:20.636Z,19.78
2017-09-21T08:42:20.664Z,19.96
2017-09-21T08:43:20.689Z,19.76
2017-09-21T08:44:20.407Z,19.77
2017-09-21T08:45:35.365Z,20.05
2017-09-21T08:46:35.389Z,20.21
2017-09-21T08:48:20.817Z,20.21
2017-09-21T08:49:20.841Z,20.11
2017-09-21T08:50:20.873Z,20.16
2017-09-21T08:51:20.592Z,19.68
2017-09-21T08:52:20.921Z,19.25
2017-09-21T08:53:20.945Z,19.25
2017-09-21T08:54:20.974Z,19.31
2017-09-21T08:56:20.718Z,19.91
2017-09-21T08:57:20.743Z,19.71
2017-09-21T08:58:21.075Z,19.55
2017-09-21T08:59:20.794Z,19.59
2017-09-21T09:00:21.129Z,19.77
2017-09-21T09:02:35.809Z,19.63
2017-09-21T09:04:21.236Z,20.01
2017-09-21T09:05:35.878Z,19.98
2017-09-21T09:06:20.973Z,19.59
2017-09-21T09:08:21.333Z,19.77
2017-09-21T09:09:21.358Z,19.73
2017-09-21T09:10:21.387Z,19.98
2017-09-21T09:11:21.411Z,20.24
2017-09-21T09:12:21.449Z,20.91
2017-09-21T09:13:21.160Z,20.67
2017-09-21T09:14:21.492Z,20.28
2017-09-21T09:15:21.206Z,20.14
2017-09-21T09:16:21.549Z,19.98
2017-09-21T09:17:36.204Z,19.91
2017-09-21T09:18:20.978Z,20.08
2017-09-21T09:19:36.242Z,20.02
2017-09-21T09:20:21.338Z,20.21
2017-09-21T09:21:21.365Z,20.51
2017-09-21T09:22:21.701Z,20.79
2017-09-21T09:23:21.730Z,20.69
2017-09-21T09:25:21.779Z,20.21
2017-09-21T09:26:21.804Z,20.06
2017-09-21T09:27:21.832Z,19.77
2017-09-21T09:28:21.855Z,19.4
2017-09-21T09:29:21.885Z,19.33
2017-09-21T09:30:21.911Z,19.63
2017-09-21T09:31:21.935Z,19.71
2017-09-21T09:32:21.960Z,19.66
2017-09-21T09:33:36.609Z,19.94
2017-09-21T09:34:22.022Z,19.92
2017-09-21T09:35:21.729Z,19.91
2017-09-21T09:36:22.061Z,19.84
2017-09-21T09:37:21.778Z,20.03
2017-09-21T09:38:36.430Z,19.92
2017-09-21T09:39:22.140Z,20.02
2017-09-21T09:40:22.173Z,20.08
2017-09-21T09:41:22.191Z,20.05
2017-09-21T09:42:22.220Z,20.11
2017-09-21T09:43:22.245Z,20.24
2017-09-21T09:44:21.960Z,20.08
2017-09-21T09:45:22.292Z,20.23
2017-09-21T09:46:22.316Z,20.28
2017-09-21T09:47:22.039Z,20.05
2017-09-21T09:48:22.372Z,20.13
2017-09-21T09:49:37.022Z,20.52
2017-09-21T09:50:22.427Z,20.16
2017-09-21T09:51:22.142Z,20.2
2017-09-21T09:52:22.164Z,19.95
2017-09-21T09:53:22.506Z,20.1
2017-09-21T09:54:22.219Z,20.11
2017-09-21T09:55:36.865Z,20.21
2017-09-21T09:56:22.266Z,20.1
2017-09-21T09:57:22.608Z,19.95
2017-09-21T09:58:22.628Z,19.55
2017-09-21T09:59:22.655Z,19.62
2017-09-21T10:00:22.370Z,19.76
2017-09-21T10:01:22.703Z,19.76
2017-09-21T10:02:22.734Z,19.74
2017-09-21T10:03:22.755Z,19.78
2017-09-21T10:04:22.471Z,19.91
2017-09-21T10:05:37.436Z,19.99
2017-09-21T10:08:37.507Z,19.96
2017-09-21T10:09:22.915Z,19.88
2017-09-21T10:10:22.630Z,19.87
2017-09-21T10:11:22.968Z,19.91
2017-09-21T10:14:23.036Z,20.24
2017-09-21T10:15:23.062Z,20.38
2017-09-21T10:16:22.781Z,20.62
2017-09-21T10:17:23.115Z,20.74
2017-09-21T10:18:22.830Z,20.98
2017-09-21T10:19:23.166Z,21.21
2017-09-21T10:20:37.506Z,20.94
2017-09-21T10:21:23.214Z,20.92
2017-09-21T10:22:23.240Z,20.76
2017-09-21T10:23:23.300Z,20.57
2017-09-21T10:24:22.988Z,20.36
2017-09-21T10:25:23.320Z,20.21
2017-09-21T10:26:23.038Z,20.18
2017-09-21T10:27:23.371Z,20.24
2017-09-21T10:28:23.400Z,20.24
2017-09-21T10:29:23.421Z,20.43
2017-09-21T10:30:23.449Z,20.59
2017-09-21T10:31:22.861Z,20.85
2017-09-21T10:32:23.499Z,20.92
2017-09-21T10:33:23.531Z,21.06
2017-09-21T10:34:23.554Z,21.32
2017-09-21T10:35:23.319Z,21.44
2017-09-21T10:36:23.605Z,21.82
2017-09-21T10:37:23.322Z,22.1
2017-09-21T10:38:38.277Z,22.06
2017-09-21T10:39:23.680Z,22.05
2017-09-21T10:40:23.705Z,21.71
2017-09-21T10:41:23.424Z,21.35
2017-09-21T10:42:23.785Z,21.43
2017-09-21T10:43:23.481Z,21.44
2017-09-21T10:45:23.219Z,21.47
2017-09-21T10:46:23.554Z,21.43
2017-09-21T10:47:23.276Z,21.49
2017-09-21T10:49:23.323Z,21.29
2017-09-21T10:50:23.655Z,21.31
2017-09-21T10:51:23.683Z,21.31
2017-09-21T10:52:38.641Z,20.94
2017-09-21T10:53:23.734Z,20.94
2017-09-21T10:54:24.076Z,20.74
2017-09-21T10:55:23.787Z,20.5
2017-09-21T10:56:23.812Z,20.41
2017-09-21T10:57:23.836Z,20.39
2017-09-21T10:58:24.172Z,20.21
2017-09-21T10:59:38.510Z,20.14
2017-09-21T11:00:24.229Z,20.23
2017-09-21T11:01:24.248Z,20.38
2017-09-21T11:02:23.965Z,20.54
2017-09-21T11:03:24.303Z,20.38
2017-09-21T11:04:24.329Z,20.41
2017-09-21T11:05:24.039Z,20.33
2017-09-21T11:06:24.070Z,20.36
2017-09-21T11:07:24.397Z,20.64
2017-09-21T11:08:39.051Z,20.61
2017-09-21T11:09:39.073Z,20.52
2017-09-21T11:10:39.099Z,20.41
2017-09-21T11:11:24.501Z,20.64
2017-09-21T11:12:24.530Z,20.85
2017-09-21T11:13:24.242Z,21.04
2017-09-21T11:14:24.272Z,21.01
2017-09-21T11:15:24.602Z,21.06
2017-09-21T11:16:24.629Z,21.09
2017-09-21T11:17:24.653Z,21.04
2017-09-21T11:18:24.676Z,20.77
2017-09-21T11:19:24.712Z,20.58
2017-09-21T11:20:24.424Z,20.52
2017-09-21T11:22:24.787Z,20.77
2017-09-21T11:23:39.430Z,20.92
2017-09-21T11:24:39.453Z,21.25
2017-09-21T11:25:24.856Z,21.37
2017-09-21T11:27:39.527Z,21.35
2017-09-21T11:28:24.935Z,21.52
2017-09-21T11:29:24.958Z,21.42
2017-09-21T11:31:25.012Z,21.46
2017-09-21T11:32:25.033Z,21.47
2017-09-21T11:33:25.065Z,21.72
2017-09-21T11:34:24.779Z,21.44
2017-09-21T11:35:25.111Z,21.47
2017-09-21T11:36:25.133Z,21.58
2017-09-21T11:37:25.160Z,21.59
2017-09-21T11:38:24.884Z,21.64
2017-09-21T11:39:25.217Z,21.58
2017-09-21T11:40:39.553Z,21.65
2017-09-21T11:41:25.265Z,21.37
2017-09-21T11:42:39.912Z,21.09
2017-09-21T11:43:39.936Z,20.88
2017-09-21T11:45:25.096Z,20.62
2017-09-21T11:46:25.084Z,20.59
2017-09-21T11:47:24.801Z,20.58
2017-09-21T11:48:25.444Z,20.73
2017-09-21T11:49:25.163Z,20.69
2017-09-21T11:50:25.189Z,20.82
2017-09-21T11:51:25.517Z,21.03
2017-09-21T11:52:25.542Z,20.82
2017-09-21T11:53:25.572Z,20.92
2017-09-21T11:55:40.244Z,21.25
2017-09-21T11:56:40.271Z,21.1
2017-09-21T11:58:25.697Z,20.79
2017-09-21T11:59:25.726Z,20.91
2017-09-21T12:00:25.754Z,21.12
2017-09-21T12:02:25.798Z,21.21
2017-09-21T12:03:25.883Z,21.25
2017-09-21T12:04:25.852Z,21.31
2017-09-21T12:05:25.875Z,21.49
2017-09-21T12:06:25.907Z,21.49
2017-09-21T12:07:25.934Z,21.44
2017-09-21T12:08:26.006Z,21.56
2017-09-21T12:09:25.982Z,21.54
2017-09-21T12:10:26.005Z,21.38
2017-09-21T12:11:26.029Z,21.34
2017-09-21T12:12:26.061Z,21.38
2017-09-21T12:13:26.080Z,21.32
2017-09-21T12:14:26.109Z,21.24
2017-09-21T12:15:40.753Z,21.12
2017-09-21T12:16:26.159Z,20.85
2017-09-21T12:17:26.185Z,20.5
2017-09-21T12:18:26.210Z,20.58
2017-09-21T12:19:26.232Z,20.61
2017-09-21T12:20:26.264Z,20.51
2017-09-21T12:21:26.287Z,20.31
2017-09-21T12:22:26.010Z,20.13
2017-09-21T12:23:26.336Z,20.18
2017-09-21T12:24:26.363Z,20.02
2017-09-21T12:25:26.389Z,19.94
2017-09-21T12:26:26.412Z,19.98
2017-09-21T12:27:41.060Z,19.74
2017-09-21T12:28:41.084Z,19.55
2017-09-21T12:29:26.181Z,19.5
2017-09-21T12:30:26.206Z,19.22
2017-09-21T12:31:25.918Z,19.08
2017-09-21T12:32:25.946Z,18.75
2017-09-21T12:33:26.591Z,18.84
2017-09-21T12:34:40.928Z,18.54
2017-09-21T12:35:26.642Z,18.41
2017-09-21T12:36:26.666Z,18.33
2017-09-21T12:37:26.689Z,18.12
2017-09-21T12:38:26.407Z,17.99
2017-09-21T12:39:26.740Z,17.78
2017-09-21T12:40:26.768Z,17.7
2017-09-21T12:42:26.821Z,17.49
2017-09-21T12:43:41.458Z,17.31
2017-09-21T12:45:26.580Z,17.26
2017-09-21T12:46:26.602Z,17.25
2017-09-21T12:47:26.937Z,17.22
2017-09-21T12:48:26.650Z,17.21
2017-09-21T12:49:26.989Z,17.18
2017-09-21T12:50:27.009Z,17.06
2017-09-21T12:51:26.725Z,17.08
2017-09-21T12:52:27.068Z,17.01
2017-09-21T12:53:26.775Z,17
2017-09-21T12:54:27.111Z,17.04
2017-09-21T12:55:27.141Z,17.15
2017-09-21T12:56:27.157Z,17.23
2017-09-21T12:57:26.869Z,17.21
2017-09-21T12:58:27.206Z,17.16
2017-09-21T12:59:41.855Z,17.15
2017-09-21T13:00:41.875Z,17.21
2017-09-21T13:01:27.279Z,17.19
2017-09-21T13:02:27.303Z,17.21
2017-09-21T13:03:27.324Z,17.23
2017-09-21T13:04:27.349Z,17.19
2017-09-21T13:05:27.378Z,17.19
2017-09-21T13:06:27.397Z,17.21
2017-09-21T13:07:27.424Z,17.26
2017-09-21T13:08:27.448Z,17.26
2017-09-21T13:09:27.470Z,17.26
2017-09-21T13:10:27.495Z,17.22
2017-09-21T13:11:27.521Z,17.21
2017-09-21T13:12:27.547Z,17.26
2017-09-21T13:13:27.572Z,17.25
2017-09-21T13:14:42.224Z,17.26
2017-09-21T13:15:42.285Z,17.26
2017-09-21T13:16:27.638Z,17.34
2017-09-21T13:17:27.357Z,17.41
2017-09-21T13:18:27.381Z,17.44
2017-09-21T13:19:27.713Z,17.59
2017-09-21T13:20:27.734Z,17.48
2017-09-21T13:21:27.760Z,17.51
2017-09-21T13:22:27.475Z,17.59
2017-09-21T13:23:27.815Z,17.54
2017-09-21T13:24:27.834Z,17.56
2017-09-21T13:25:27.859Z,17.58
2017-09-21T13:26:27.881Z,17.51
2017-09-21T13:27:27.905Z,17.54
2017-09-21T13:28:27.931Z,17.37
2017-09-21T13:29:27.956Z,17.31
2017-09-21T13:30:42.292Z,17.31
2017-09-21T13:31:27.696Z,17.33
2017-09-21T13:32:27.714Z,17.25
2017-09-21T13:33:28.061Z,17.3
2017-09-21T13:34:28.073Z,17.33
2017-09-21T13:35:27.806Z,17.36
2017-09-21T13:36:27.820Z,17.43
2017-09-21T13:37:27.840Z,17.19
2017-09-21T13:38:28.172Z,17.19
2017-09-21T13:39:28.199Z,17.22
2017-09-21T13:40:28.217Z,17.28
2017-09-21T13:41:28.242Z,17.23
2017-09-21T13:42:28.302Z,17.37
2017-09-21T13:43:28.288Z,17.38
2017-09-21T13:44:28.315Z,17.54
2017-09-21T13:45:28.338Z,17.66
2017-09-21T13:47:28.382Z,17.71