createdAt,value
2018-06-12T00:01:14.577Z,85.88
2018-06-12T00:03:41.965Z,85.79
2018-06-12T00:06:09.297Z,84.90
2018-06-12T00:08:36.599Z,84.77
2018-06-12T00:11:03.977Z,85.89
2018-06-12T00:13:31.400Z,86.49
2018-06-12T00:15:58.703Z,86.08
2018-06-12T00:18:26.000Z,87.28
2018-06-12T00:20:53.312Z,86.92
2018-06-12T00:23:20.588Z,85.74
2018-06-12T00:25:47.959Z,85.92
2018-06-12T00:28:15.278Z,85.15
2018-06-12T00:30:42.545Z,85.77
2018-06-12T00:33:09.887Z,84.63
2018-06-12T00:35:37.238Z,84.19
2018-06-12T00:38:04.620Z,84.44
2018-06-12T00:40:31.899Z,85.30
2018-06-12T00:42:59.187Z,85.64
2018-06-12T00:45:26.514Z,85.78
2018-06-12T00:47:53.921Z,87.04
2018-06-12T00:50:21.222Z,85.55
2018-06-12T00:52:48.535Z,85.22
2018-06-12T00:55:15.874Z,85.24
2018-06-12T00:57:43.161Z,84.68
2018-06-12T01:00:10.471Z,84.29
2018-06-12T01:02:37.785Z,83.41
2018-06-12T01:05:05.146Z,83.29
2018-06-12T01:07:32.451Z,83.12
2018-06-12T01:09:59.725Z,83.09
2018-06-12T01:12:27.036Z,83.46
2018-06-12T01:14:54.608Z,83.19
2018-06-12T01:17:21.880Z,83.16
2018-06-12T01:19:49.253Z,83.79
2018-06-12T01:22:16.538Z,83.99
2018-06-12T01:24:43.837Z,83.09
2018-06-12T01:27:11.111Z,83.76
2018-06-12T01:29:38.406Z,83.59
2018-06-12T01:32:05.706Z,82.99
2018-06-12T01:34:33.119Z,81.91
2018-06-12T01:37:00.458Z,81.74
2018-06-12T01:39:27.769Z,81.93
2018-06-12T01:41:55.078Z,81.99
2018-06-12T01:44:22.404Z,82.28
2018-06-12T01:46:49.766Z,81.74
2018-06-12T01:49:17.027Z,81.33
2018-06-12T01:51:44.381Z,82.93
2018-06-12T01:54:11.646Z,82.58
2018-06-12T01:56:38.945Z,82.66
2018-06-12T01:59:06.161Z,81.93
2018-06-12T02:01:33.414Z,82.66
2018-06-12T02:04:00.744Z,82.31
2018-06-12T02:06:28.066Z,82.06
2018-06-12T02:08:55.391Z,82.18
2018-06-12T02:11:22.681Z,82.05
2018-06-12T02:13:50.016Z,82.50
2018-06-12T02:16:17.394Z,82.18
2018-06-12T02:18:44.663Z,82.59
2018-06-12T02:21:11.909Z,82.70
2018-06-12T02:23:39.176Z,81.98
2018-06-12T02:26:06.484Z,82.61
2018-06-12T02:28:33.780Z,82.52
2018-06-12T02:31:01.107Z,82.76
2018-06-12T02:33:28.342Z,82.56
2018-06-12T02:35:55.600Z,83.08
2018-06-12T02:38:22.927Z,83.00
2018-06-12T02:40:50.235Z,82.45
2018-06-12T02:43:17.572Z,82.45
2018-06-12T02:45:44.851Z,82.01
2018-06-12T02:48:12.170Z,81.80
2018-06-12T02:50:39.503Z,82.64
2018-06-12T02:53:06.843Z,82.75
2018-06-12T02:55:34.205Z,83.23
2018-06-12T02:58:01.712Z,82.52
2018-06-12T03:00:29.161Z,82.46
2018-06-12T03:02:56.558Z,83.10
2018-06-12T03:05:23.976Z,82.84
2018-06-12T03:07:51.199Z,82.69
2018-06-12T03:10:18.507Z,82.04
2018-06-12T03:12:45.784Z,82.49
2018-06-12T03:15:13.180Z,82.02
2018-06-12T03:17:40.440Z,82.87
2018-06-12T03:20:07.664Z,84.13
2018-06-12T03:22:34.972Z,85.12
2018-06-12T03:25:02.252Z,84.84
2018-06-12T03:27:29.538Z,84.75
2018-06-12T03:29:56.854Z,84.74
2018-06-12T03:32:24.112Z,85.71
2018-06-12T03:34:51.372Z,86.08
2018-06-12T03:37:18.662Z,85.09
2018-06-12T03:39:45.962Z,86.05
2018-06-12T03:42:13.185Z,86.91
2018-06-12T03:44:40.467Z,86.13
2018-06-12T03:47:07.692Z,86.54
2018-06-12T03:49:34.996Z,86.14
2018-06-12T03:52:02.330Z,86.45
2018-06-12T03:54:29.637Z,85.91
2018-06-12T03:56:56.872Z,84.98
2018-06-12T03:59:24.126Z,84.44
2018-06-12T04:01:51.449Z,85.37
2018-06-12T04:04:18.739Z,84.21
2018-06-12T04:06:45.995Z,84.97
2018-06-12T04:09:13.326Z,85.10
2018-06-12T04:11:40.533Z,84.78
2018-06-12T04:14:07.915Z,85.36
2018-06-12T04:16:36.460Z,85.93
2018-06-12T04:19:05.446Z,85.61
2018-06-12T04:21:32.940Z,85.61
2018-06-12T04:24:00.228Z,85.04
2018-06-12T04:26:27.560Z,84.35
2018-06-12T04:28:54.869Z,84.31
2018-06-12T04:31:22.253Z,82.93
2018-06-12T04:33:49.581Z,82.24
2018-06-12T04:36:16.858Z,81.40
2018-06-12T04:38:44.160Z,80.77
2018-06-12T04:41:11.455Z,80.06
2018-06-12T04:43:38.727Z,80.33
2018-06-12T04:46:06.600Z,79.85
2018-06-12T04:48:33.900Z,79.80
2018-06-12T04:51:01.190Z,79.17
2018-06-12T04:53:28.498Z,79.57
2018-06-12T04:55:55.817Z,79.59
2018-06-12T04:58:23.104Z,78.80
2018-06-12T05:00:50.394Z,78.87
2018-06-12T05:03:17.669Z,80.10
2018-06-12T05:05:45.221Z,80.99
2018-06-12T05:08:12.420Z,81.95
2018-06-12T05:10:39.772Z,81.64
2018-06-12T05:13:07.072Z,80.65
2018-06-12T05:15:34.381Z,80.34
2018-06-12T05:18:01.768Z,79.84
2018-06-12T05:20:29.062Z,79.55
2018-06-12T05:22:56.398Z,77.95
2018-06-12T05:25:23.745Z,78.59
2018-06-12T05:27:51.095Z,78.14
2018-06-12T05:30:18.404Z,79.56
2018-06-12T05:32:45.844Z,80.21
2018-06-12T05:35:13.074Z,80.95
2018-06-12T05:37:40.351Z,82.70
2018-06-12T05:40:07.623Z,82.69
2018-06-12T05:42:34.924Z,83.38
2018-06-12T05:45:02.195Z,83.62
2018-06-12T05:47:29.497Z,84.73
2018-06-12T05:49:56.918Z,83.75
2018-06-12T05:52:24.189Z,84.34
2018-06-12T05:54:51.484Z,85.03
2018-06-12T05:57:18.787Z,84.85
2018-06-12T05:59:46.035Z,84.10
2018-06-12T06:02:13.528Z,83.29
2018-06-12T06:04:40.815Z,82.03
2018-06-12T06:07:08.103Z,81.58
2018-06-12T06:09:35.422Z,80.37
2018-06-12T06:12:02.778Z,79.84
2018-06-12T06:14:29.967Z,80.07
2018-06-12T06:16:57.319Z,80.50
2018-06-12T06:19:24.669Z,79.67
2018-06-12T06:21:51.954Z,79.07
2018-06-12T06:24:20.030Z,78.80
2018-06-12T06:26:47.326Z,79.19
2018-06-12T06:29:14.655Z,81.90
2018-06-12T06:31:41.950Z,81.81
2018-06-12T06:34:09.268Z,82.31
2018-06-12T06:36:36.545Z,84.71
2018-06-12T06:39:06.611Z,84.88
2018-06-12T06:41:33.942Z,84.46
2018-06-12T06:44:01.283Z,85.77
2018-06-12T06:46:28.591Z,85.53
2018-06-12T06:48:55.822Z,85.44
2018-06-12T06:51:23.161Z,86.35
2018-06-12T06:53:50.424Z,84.90
2018-06-12T06:56:17.738Z,85.61
2018-06-12T06:58:45.151Z,86.66
2018-06-12T07:01:12.332Z,85.11
2018-06-12T07:03:39.592Z,85.41
2018-06-12T07:06:06.896Z,83.48
2018-06-12T07:08:34.161Z,83.79
2018-06-12T07:11:01.476Z,81.63
2018-06-12T07:13:28.785Z,81.46
2018-06-12T07:15:56.075Z,81.79
2018-06-12T07:18:23.369Z,81.26
2018-06-12T07:20:58.543Z,77.79
2018-06-12T07:23:25.841Z,79.24
2018-06-12T07:25:53.124Z,78.63
2018-06-12T07:28:20.448Z,79.07
2018-06-12T07:30:47.735Z,76.88
2018-06-12T07:33:14.958Z,79.77
2018-06-12T07:35:42.446Z,78.09
2018-06-12T07:38:09.750Z,77.88
2018-06-12T07:40:37.099Z,76.30
2018-06-12T07:43:04.404Z,75.72
2018-06-12T07:45:31.722Z,76.27
2018-06-12T07:47:58.997Z,78.46
2018-06-12T07:50:26.311Z,78.40
2018-06-12T07:52:53.565Z,75.06
2018-06-12T07:55:20.900Z,76.52
2018-06-12T07:57:48.266Z,76.79
2018-06-12T08:00:15.539Z,78.42
2018-06-12T08:02:42.806Z,75.85
2018-06-12T08:05:10.195Z,73.44
2018-06-12T08:07:37.508Z,75.39
2018-06-12T08:10:04.827Z,77.16
2018-06-12T08:12:32.190Z,76.53
2018-06-12T08:15:03.313Z,75.94
2018-06-12T08:17:30.747Z,75.95
2018-06-12T08:19:58.075Z,76.73
2018-06-12T08:22:25.361Z,76.06
2018-06-12T08:24:52.660Z,76.82
2018-06-12T08:27:19.950Z,77.95
2018-06-12T08:29:47.307Z,78.20
2018-06-12T08:32:14.566Z,76.72
2018-06-12T08:34:41.959Z,76.24
2018-06-12T08:37:09.255Z,75.32
2018-06-12T08:39:38.427Z,75.59
2018-06-12T08:42:06.228Z,75.68
2018-06-12T08:44:34.049Z,74.98
2018-06-12T08:47:01.974Z,75.21
2018-06-12T08:49:29.326Z,74.49
2018-06-12T08:51:57.403Z,71.99
2018-06-12T08:54:25.072Z,71.05
2018-06-12T08:56:52.377Z,73.07
2018-06-12T08:59:19.714Z,72.08
2018-06-12T09:01:47.002Z,70.01
2018-06-12T09:04:14.982Z,69.71
2018-06-12T09:06:42.279Z,65.37
2018-06-12T09:09:09.604Z,63.21
2018-06-12T09:11:37.054Z,64.30
2018-06-12T09:14:04.352Z,63.47
2018-06-12T09:16:31.695Z,64.17
2018-06-12T09:18:58.991Z,64.37
2018-06-12T09:21:26.322Z,64.29
2018-06-12T09:23:53.654Z,62.42
2018-06-12T09:26:20.945Z,63.39
2018-06-12T09:28:48.206Z,63.95
2018-06-12T09:31:15.536Z,63.58
2018-06-12T09:33:42.846Z,63.01
2018-06-12T09:36:15.819Z,61.27
2018-06-12T09:38:43.144Z,60.90
2018-06-12T09:41:10.435Z,59.72
2018-06-12T09:43:37.715Z,61.16
2018-06-12T09:46:05.056Z,60.44
2018-06-12T09:48:32.374Z,60.66
2018-06-12T09:50:59.632Z,60.84
2018-06-12T09:53:26.920Z,60.70
2018-06-12T09:55:54.125Z,59.32
2018-06-12T09:58:21.456Z,60.61
2018-06-12T10:00:54.435Z,60.53
2018-06-12T10:03:21.820Z,60.44
2018-06-12T10:05:49.085Z,62.17
2018-06-12T10:08:16.443Z,63.06
2018-06-12T10:10:43.849Z,62.41
2018-06-12T10:13:11.090Z,64.74
2018-06-12T10:15:38.428Z,66.28
2018-06-12T10:18:05.764Z,67.16
2018-06-12T10:20:33.116Z,66.66
2018-06-12T10:23:00.474Z,68.56
2018-06-12T10:25:27.820Z,68.04
2018-06-12T10:27:55.085Z,68.81
2018-06-12T10:30:22.497Z,70.85
2018-06-12T10:32:49.787Z,74.82
2018-06-12T10:35:17.052Z,76.40
2018-06-12T10:37:44.380Z,76.73
2018-06-12T10:40:11.620Z,77.43
2018-06-12T10:42:38.924Z,74.67
2018-06-12T10:45:06.185Z,72.79
2018-06-12T10:47:33.472Z,73.10
2018-06-12T10:50:00.794Z,73.88
2018-06-12T10:52:28.116Z,73.91
2018-06-12T10:54:55.437Z,72.57
2018-06-12T10:57:22.786Z,69.46
2018-06-12T10:59:50.078Z,69.51
2018-06-12T11:02:17.387Z,66.83
2018-06-12T11:04:44.653Z,66.76
2018-06-12T11:07:11.902Z,67.93
2018-06-12T11:09:39.197Z,69.27
2018-06-12T11:12:06.539Z,70.40
2018-06-12T11:14:33.845Z,69.76
2018-06-12T11:17:01.054Z,70.62
2018-06-12T11:19:28.336Z,68.04
2018-06-12T11:21:55.568Z,69.14
2018-06-12T11:24:25.939Z,68.27
2018-06-12T11:26:59.590Z,70.15
2018-06-12T11:29:27.187Z,69.28
2018-06-12T11:31:54.490Z,71.89
2018-06-12T11:34:21.780Z,73.29
2018-06-12T11:36:49.075Z,73.73
2018-06-12T11:39:16.331Z,75.51
2018-06-12T11:41:43.692Z,76.48
2018-06-12T11:44:10.992Z,76.76
2018-06-12T11:46:38.230Z,78.41
2018-06-12T11:49:05.639Z,78.41
2018-06-12T11:51:32.929Z,78.38
2018-06-12T11:54:00.279Z,76.53
2018-06-12T11:56:27.667Z,78.37
2018-06-12T12:01:48.067Z,72.98
2018-06-12T12:04:15.347Z,73.37
2018-06-12T12:06:42.647Z,74.81
2018-06-12T12:09:09.904Z,75.62
2018-06-12T12:11:39.577Z,76.52
2018-06-12T12:14:06.994Z,76.83
2018-06-12T12:16:34.327Z,78.17
2018-06-12T12:19:01.740Z,79.01
2018-06-12T12:21:29.005Z,82.75
2018-06-12T12:23:56.265Z,82.47
2018-06-12T12:26:25.334Z,82.48
2018-06-12T12:28:52.672Z,81.53
2018-06-12T12:31:19.976Z,80.97
2018-06-12T12:33:47.281Z,81.30
2018-06-12T12:36:14.570Z,83.23
2018-06-12T12:38:41.910Z,82.89
2018-06-12T12:41:09.596Z,80.11
2018-06-12T12:43:36.950Z,79.51
2018-06-12T12:46:04.276Z,80.08
2018-06-12T12:48:31.624Z,80.41
2018-06-12T12:50:58.875Z,79.02
2018-06-12T12:53:26.278Z,78.28
2018-06-12T12:55:53.612Z,78.47
2018-06-12T12:58:20.940Z,80.07
2018-06-12T13:00:48.195Z,79.72
2018-06-12T13:03:15.508Z,79.75
2018-06-12T13:05:42.794Z,79.75
2018-06-12T13:08:10.131Z,80.38
2018-06-12T13:10:37.348Z,81.70
2018-06-12T13:13:04.721Z,80.45
2018-06-12T13:15:31.967Z,79.00
2018-06-12T13:17:59.286Z,80.33
2018-06-12T13:20:26.678Z,78.56
2018-06-12T13:22:54.067Z,78.63
2018-06-12T13:25:21.320Z,80.64
2018-06-12T13:27:48.601Z,80.27
2018-06-12T13:30:15.905Z,80.42
2018-06-12T13:32:43.253Z,79.67
2018-06-12T13:35:10.640Z,80.91
2018-06-12T13:37:37.960Z,80.72
2018-06-12T13:40:05.317Z,80.75
2018-06-12T13:42:32.527Z,81.61
2018-06-12T13:44:59.900Z,79.66
2018-06-12T13:47:27.246Z,79.03
2018-06-12T13:49:54.543Z,80.34
2018-06-12T13:52:21.830Z,78.99
2018-06-12T13:54:49.179Z,78.62
2018-06-12T13:57:16.502Z,77.44
2018-06-12T13:59:43.752Z,77.44
2018-06-12T14:02:11.056Z,76.87
2018-06-12T14:04:41.704Z,78.14
2018-06-12T14:07:15.067Z,77.89
2018-06-12T14:09:48.433Z,77.42
2018-06-12T14:13:34.748Z,76.47
2018-06-12T14:16:01.834Z,75.55
2018-06-12T14:18:29.101Z,75.85
2018-06-12T14:21:00.312Z,75.31
2018-06-12T14:23:27.597Z,74.37
2018-06-12T14:25:55.050Z,73.86
2018-06-12T14:28:22.324Z,73.36
2018-06-12T14:30:49.738Z,74.84
2018-06-12T14:33:17.042Z,72.07
2018-06-12T14:35:44.347Z,71.50
2018-06-12T14:38:11.732Z,70.45
2018-06-12T14:40:39.088Z,70.57
2018-06-12T14:43:06.372Z,69.90
2018-06-12T14:45:40.923Z,69.99
2018-06-12T14:48:08.437Z,69.92
2018-06-12T14:50:48.097Z,69.04
2018-06-12T14:53:17.568Z,70.60
2018-06-12T14:55:50.328Z,69.68
2018-06-12T14:58:18.356Z,68.41
2018-06-12T15:00:45.977Z,68.49
2018-06-12T15:03:13.375Z,70.09
2018-06-12T15:05:44.731Z,67.73
2018-06-12T15:08:12.049Z,69.99
2018-06-12T15:10:48.103Z,69.55
2018-06-12T15:13:23.983Z,67.00
2018-06-12T15:15:51.684Z,70.70
2018-06-12T15:18:42.290Z,71.97
2018-06-12T15:21:15.221Z,70.41
2018-06-12T15:23:42.576Z,71.06
2018-06-12T15:26:11.245Z,72.26
2018-06-12T15:28:38.532Z,72.45
2018-06-12T15:31:06.450Z,73.88
2018-06-12T15:33:33.731Z,73.89
2018-06-12T15:36:01.003Z,73.30
2018-06-12T15:38:28.329Z,73.90
2018-06-12T15:40:55.571Z,71.45
2018-06-12T15:43:22.884Z,73.93
2018-06-12T15:45:50.201Z,72.77
2018-06-12T15:48:17.435Z,73.66
2018-06-12T15:50:44.735Z,74.17
2018-06-12T15:53:11.993Z,73.51
2018-06-12T15:55:39.383Z,72.60
2018-06-12T15:58:14.749Z,73.06
2018-06-12T16:00:42.105Z,73.10
2018-06-12T16:03:09.837Z,73.07
2018-06-12T16:05:37.355Z,73.35
2018-06-12T16:08:04.990Z,71.72
2018-06-12T16:10:32.593Z,71.98
2018-06-12T16:14:24.510Z,73.35
2018-06-12T16:16:52.018Z,73.80
2018-06-12T16:19:19.253Z,74.73
2018-06-12T16:21:46.652Z,74.45
2018-06-12T16:24:13.923Z,74.23
2018-06-12T16:26:41.307Z,73.54
2018-06-12T16:29:08.615Z,74.07
2018-06-12T16:31:36.034Z,72.80
2018-06-12T16:34:03.658Z,73.66
2018-06-12T16:36:30.959Z,72.71
2018-06-12T16:38:58.204Z,74.20
2018-06-12T16:41:25.591Z,73.97
2018-06-12T16:43:52.968Z,72.31
2018-06-12T16:46:21.015Z,70.47
2018-06-12T16:48:48.290Z,70.46
2018-06-12T16:51:15.684Z,71.14
2018-06-12T16:53:43.059Z,72.02
2018-06-12T16:56:10.765Z,74.40
2018-06-12T16:58:38.234Z,74.96
2018-06-12T17:01:06.421Z,78.47
2018-06-12T17:03:33.985Z,79.34
2018-06-12T17:06:01.269Z,80.47
2018-06-12T17:08:28.603Z,82.97
2018-06-12T17:10:55.930Z,83.00
2018-06-12T17:13:23.256Z,81.73
2018-06-12T17:15:50.655Z,82.92
2018-06-12T17:18:18.686Z,83.30
2018-06-12T17:20:45.957Z,84.10
2018-06-12T17:23:13.327Z,83.84
2018-06-12T17:25:40.673Z,83.28
2018-06-12T17:28:08.475Z,84.28
2018-06-12T17:30:35.967Z,82.99
2018-06-12T17:33:09.567Z,83.70
2018-06-12T17:35:43.672Z,84.06
2018-06-12T17:38:11.731Z,82.81
2018-06-12T17:40:38.951Z,83.44
2018-06-12T17:43:06.234Z,81.95
2018-06-12T17:45:33.541Z,83.39
2018-06-12T17:48:00.866Z,83.64
2018-06-12T17:50:28.115Z,83.83
2018-06-12T17:53:04.249Z,85.77
2018-06-12T17:55:31.512Z,87.46
2018-06-12T17:57:58.750Z,85.96
2018-06-12T18:00:26.062Z,85.88
2018-06-12T18:02:53.417Z,85.90
2018-06-12T18:05:21.241Z,87.19
2018-06-12T18:07:48.598Z,87.28
2018-06-12T18:10:22.333Z,86.14
2018-06-12T18:12:50.617Z,86.21
2018-06-12T18:17:53.723Z,85.26
2018-06-12T18:20:21.669Z,84.83
2018-06-12T18:22:49.188Z,85.38
2018-06-12T18:25:17.077Z,85.21
2018-06-12T18:27:45.282Z,85.51
2018-06-12T18:30:12.593Z,85.94
2018-06-12T18:32:39.803Z,84.34
2018-06-12T18:35:07.325Z,84.41
2018-06-12T18:37:34.609Z,85.00
2018-06-12T18:40:01.823Z,84.60
2018-06-12T18:42:29.122Z,84.90
2018-06-12T18:44:56.700Z,85.17
2018-06-12T18:47:24.180Z,85.23
2018-06-12T18:49:51.925Z,86.23
2018-06-12T18:52:19.614Z,85.39
2018-06-12T18:54:47.050Z,86.07
2018-06-12T18:57:14.516Z,87.06
2018-06-12T18:59:41.969Z,87.43
2018-06-12T19:02:09.417Z,86.64
2018-06-12T19:04:36.956Z,86.57
2018-06-12T19:07:04.518Z,86.95
2018-06-12T19:09:32.039Z,86.44
2018-06-12T19:11:59.642Z,86.52
2018-06-12T19:14:27.089Z,85.14
2018-06-12T19:16:54.650Z,86.19
2018-06-12T19:19:23.105Z,84.99
2018-06-12T19:21:50.617Z,86.38
2018-06-12T19:24:27.287Z,86.93
2018-06-12T19:26:55.118Z,87.39
2018-06-12T19:29:22.803Z,87.59
2018-06-12T19:31:50.339Z,88.00
2018-06-12T19:34:17.795Z,88.08
2018-06-12T19:36:53.170Z,88.09
2018-06-12T19:42:15.695Z,87.03
2018-06-12T19:44:43.162Z,87.07
2018-06-12T19:50:03.746Z,88.59
2018-06-12T19:53:00.419Z,88.42
2018-06-12T19:55:27.846Z,87.12
2018-06-12T19:57:55.280Z,87.00
2018-06-12T20:00:22.703Z,88.08
2018-06-12T20:02:51.847Z,88.18
2018-06-12T20:05:19.917Z,88.02
2018-06-12T20:07:47.810Z,88.48
2018-06-12T20:10:15.245Z,88.32
2018-06-12T20:12:42.756Z,89.31
2018-06-12T20:20:55.203Z,88.95
2018-06-12T20:23:22.879Z,88.36
2018-06-12T20:25:50.380Z,87.93
2018-06-12T20:28:17.930Z,88.07
2018-06-12T20:30:45.351Z,87.14
2018-06-12T20:33:12.832Z,88.19
2018-06-12T20:35:40.308Z,88.71
2018-06-12T20:38:15.792Z,87.34
2018-06-12T20:40:43.418Z,87.05
2018-06-12T20:43:10.998Z,87.89
2018-06-12T20:45:39.481Z,88.50
2018-06-12T20:48:07.055Z,87.16
2018-06-12T20:50:34.596Z,88.37
2018-06-12T20:53:27.507Z,88.42
2018-06-12T20:55:59.722Z,88.72
2018-06-12T21:01:19.710Z,88.74
2018-06-12T21:03:47.177Z,88.16
2018-06-12T21:06:14.774Z,87.12
2018-06-12T21:08:42.289Z,88.11
2018-06-12T21:11:09.869Z,87.34
2018-06-12T21:13:37.470Z,87.08
2018-06-12T21:16:04.933Z,87.09
2018-06-12T21:18:32.902Z,87.31
2018-06-12T21:21:00.486Z,87.59
2018-06-12T21:24:49.046Z,86.99
2018-06-12T21:27:16.562Z,88.21
2018-06-12T21:29:44.094Z,88.60
2018-06-12T21:32:12.151Z,87.86
2018-06-12T21:34:41.932Z,88.49
2018-06-12T21:37:09.427Z,87.93
2018-06-12T21:39:37.996Z,86.65
2018-06-12T21:42:05.597Z,86.12
2018-06-12T21:44:33.007Z,86.63
2018-06-12T21:47:12.019Z,86.40
2018-06-12T21:49:43.189Z,86.73
2018-06-12T21:52:11.998Z,86.79
2018-06-12T21:54:48.745Z,87.27
2018-06-12T21:57:16.554Z,86.54
2018-06-12T21:59:44.075Z,86.21
2018-06-12T22:02:13.888Z,86.87
2018-06-12T22:04:48.520Z,87.54
2018-06-12T22:07:25.225Z,87.61
2018-06-12T22:09:52.616Z,87.79
2018-06-12T22:12:20.031Z,88.05
2018-06-12T22:14:48.471Z,88.35
2018-06-12T22:17:15.937Z,88.04
2018-06-12T22:19:43.372Z,87.42
2018-06-12T22:22:10.863Z,87.78
2018-06-12T22:24:38.341Z,88.83
2018-06-12T22:27:05.761Z,87.57
2018-06-12T22:29:33.206Z,88.68
2018-06-12T22:32:00.756Z,88.79
2018-06-12T22:34:28.247Z,87.88
2018-06-12T22:36:55.751Z,87.83
2018-06-12T22:39:23.178Z,87.50
2018-06-12T22:41:50.632Z,87.79
2018-06-12T22:44:18.138Z,88.82
2018-06-12T22:46:45.626Z,87.75
2018-06-12T22:49:13.148Z,88.71
2018-06-12T22:54:42.700Z,88.91
2018-06-12T22:57:16.056Z,88.23
2018-06-12T22:59:52.897Z,88.11
2018-06-12T23:02:21.107Z,87.06
2018-06-12T23:04:48.657Z,86.74
2018-06-12T23:07:15.996Z,87.64
2018-06-12T23:09:43.464Z,87.44
2018-06-12T23:12:11.020Z,86.98
2018-06-12T23:14:38.540Z,86.31
2018-06-12T23:17:06.203Z,86.24
2018-06-12T23:19:48.349Z,86.21
2018-06-12T23:22:16.157Z,86.45
2018-06-12T23:24:43.628Z,85.18
2018-06-12T23:27:11.219Z,86.30
2018-06-12T23:29:38.633Z,85.88
2018-06-12T23:32:06.106Z,86.60
2018-06-12T23:34:33.608Z,86.34
2018-06-12T23:37:01.124Z,86.35
2018-06-12T23:39:28.762Z,86.90
2018-06-12T23:41:57.142Z,86.67
2018-06-12T23:44:24.616Z,86.22
2018-06-12T23:46:52.078Z,86.31
2018-06-12T23:49:19.502Z,86.15
2018-06-12T23:51:46.942Z,86.41
2018-06-12T23:54:14.194Z,86.71
2018-06-12T23:56:41.550Z,86.38
2018-06-12T23:59:08.785Z,85.61
