createdAt,value
2023-05-01T00:01:06.887Z,1.00
2023-05-01T00:06:10.275Z,1.00
2023-05-01T00:11:12.946Z,1.00
2023-05-01T00:16:18.026Z,1.00
2023-05-01T00:21:20.716Z,1.00
2023-05-01T00:26:26.217Z,1.00
2023-05-01T00:31:30.259Z,1.00
2023-05-01T00:36:33.195Z,1.00
2023-05-01T00:41:36.174Z,1.00
2023-05-01T00:46:40.258Z,1.00
2023-05-01T00:51:43.500Z,96.50
2023-05-01T00:56:46.803Z,99.90
2023-05-01T01:01:52.786Z,58.30
2023-05-01T01:07:05.516Z,41.80
2023-05-01T01:12:16.938Z,60.20
2023-05-01T01:17:30.171Z,4.80
2023-05-01T01:22:34.865Z,25.80
2023-05-01T01:28:02.994Z,73.70
2023-05-01T01:33:36.267Z,99.90
2023-05-01T01:38:46.541Z,94.50
2023-05-01T01:43:57.348Z,1.00
2023-05-01T01:49:03.014Z,27.70
2023-05-01T01:54:06.438Z,99.90
2023-05-01T01:59:11.896Z,99.90
2023-05-01T02:04:17.190Z,99.90
2023-05-01T02:09:23.020Z,99.90
2023-05-01T02:14:28.009Z,99.90
2023-05-01T02:19:34.316Z,99.90
2023-05-01T02:24:39.291Z,99.90
2023-05-01T02:29:42.828Z,99.90
2023-05-01T02:34:46.817Z,99.90
2023-05-01T02:39:49.739Z,99.90
2023-05-01T02:44:57.187Z,99.90
2023-05-01T02:50:02.638Z,99.90
2023-05-01T02:55:06.638Z,99.90
2023-05-01T03:00:13.735Z,99.90
2023-05-01T03:05:17.950Z,99.90
2023-05-01T03:10:20.995Z,99.90
2023-05-01T03:15:23.709Z,99.90
2023-05-01T03:20:27.775Z,99.90
2023-05-01T03:25:30.512Z,99.90
2023-05-01T03:30:35.093Z,99.90
2023-05-01T03:35:39.231Z,99.90
2023-05-01T03:40:42.004Z,99.90
2023-05-01T03:45:45.037Z,99.90
2023-05-01T03:50:49.232Z,99.90
2023-05-01T03:55:51.894Z,99.90
2023-05-01T04:00:58.414Z,99.90
2023-05-01T04:06:02.488Z,99.90
2023-05-01T04:11:05.275Z,99.90
2023-05-01T04:16:08.694Z,98.50
2023-05-01T04:21:14.473Z,1.00
2023-05-01T04:26:17.308Z,1.00
2023-05-01T04:31:20.135Z,1.00
2023-05-01T04:36:24.227Z,1.00
2023-05-01T04:41:26.943Z,1.00
2023-05-01T04:46:29.664Z,1.00
2023-05-01T04:51:33.698Z,1.00
2023-05-01T04:56:36.324Z,1.00
2023-05-01T05:01:39.135Z,1.00
2023-05-01T05:06:43.231Z,99.90
2023-05-01T05:11:46.010Z,1.00
2023-05-01T05:16:48.851Z,99.90
2023-05-01T05:21:52.962Z,99.90
2023-05-01T05:26:55.648Z,99.90
2023-05-01T05:31:59.611Z,81.90
2023-05-01T05:37:03.642Z,1.00
2023-05-01T05:42:06.343Z,1.00
2023-05-01T05:47:08.988Z,1.00
2023-05-01T05:52:13.011Z,99.90
2023-05-01T05:57:15.828Z,99.90
2023-05-01T06:02:18.998Z,99.90
2023-05-01T06:07:25.289Z,99.90
2023-05-01T06:12:29.588Z,1.00
2023-05-01T06:17:32.708Z,1.00
2023-05-01T06:22:36.725Z,1.00
2023-05-01T06:27:39.484Z,1.00
2023-05-01T06:32:43.518Z,1.00
2023-05-01T06:37:47.739Z,1.00
2023-05-01T06:42:50.596Z,1.00
2023-05-01T06:47:53.981Z,99.90
2023-05-01T06:52:59.944Z,99.90
2023-05-01T06:58:09.762Z,99.90
2023-05-01T07:03:27.600Z,99.90
2023-05-01T07:08:31.738Z,99.90
2023-05-01T07:13:34.528Z,99.90
2023-05-01T07:18:37.898Z,1.00
2023-05-01T07:23:41.991Z,1.00
2023-05-01T07:28:44.685Z,1.00
2023-05-01T07:33:48.079Z,1.00
2023-05-01T07:38:52.363Z,1.00
2023-05-01T07:43:55.017Z,1.00
2023-05-01T07:48:57.799Z,1.00
2023-05-01T07:54:04.331Z,1.00
2023-05-01T07:59:07.123Z,1.00
2023-05-01T08:04:09.896Z,1.00
2023-05-01T08:09:14.334Z,1.00
2023-05-01T08:14:17.642Z,1.00
2023-05-01T08:19:20.290Z,1.00
2023-05-01T08:24:24.303Z,1.00
2023-05-01T08:29:26.913Z,1.00
2023-05-01T08:34:29.552Z,1.00
2023-05-01T08:39:33.642Z,1.00
2023-05-01T08:44:39.581Z,1.00
2023-05-01T08:49:43.594Z,1.00
2023-05-01T08:54:49.297Z,1.00
2023-05-01T08:59:54.383Z,99.90
2023-05-01T09:04:59.284Z,99.90
2023-05-01T09:10:03.721Z,99.90
2023-05-01T09:15:08.222Z,99.90
2023-05-01T09:20:12.114Z,99.90
2023-05-01T09:25:16.133Z,99.90
2023-05-01T09:30:32.022Z,99.90
2023-05-01T09:35:49.318Z,99.90
2023-05-01T09:40:56.476Z,99.90
2023-05-01T09:46:04.964Z,99.90
2023-05-01T09:51:22.720Z,99.90
2023-05-01T09:56:27.748Z,99.90
2023-05-01T10:01:42.950Z,99.90
2023-05-01T10:06:45.974Z,99.90
2023-05-01T10:11:52.136Z,99.90
2023-05-01T10:16:57.701Z,99.90
2023-05-01T10:22:00.696Z,99.90
2023-05-01T10:27:06.752Z,99.90
2023-05-01T10:32:10.814Z,99.90
2023-05-01T10:37:19.141Z,99.90
2023-05-01T10:42:23.326Z,99.90
2023-05-01T10:47:48.836Z,99.90
2023-05-01T10:53:20.108Z,99.90
2023-05-01T10:58:59.345Z,99.90
2023-05-01T11:04:04.533Z,99.90
2023-05-01T11:09:39.343Z,99.90
2023-05-01T11:15:08.056Z,99.90
2023-05-01T11:20:11.810Z,99.90
2023-05-01T11:25:21.500Z,99.90
2023-05-01T11:30:26.047Z,99.90
2023-05-01T11:35:29.821Z,99.90
2023-05-01T11:40:34.255Z,99.90
2023-05-01T11:45:38.610Z,99.90
2023-05-01T11:50:41.379Z,99.90
2023-05-01T11:55:44.398Z,99.90
2023-05-01T12:00:51.668Z,99.90
2023-05-01T12:05:54.614Z,99.90
2023-05-01T12:10:58.578Z,99.90
2023-05-01T12:16:04.246Z,99.90
2023-05-01T12:21:15.771Z,99.90
2023-05-01T12:26:19.646Z,99.90
2023-05-01T12:31:24.322Z,99.90
2023-05-01T12:36:29.180Z,99.90
2023-05-01T12:41:36.855Z,99.90
2023-05-01T12:46:41.295Z,99.90
2023-05-01T12:51:47.944Z,99.90
2023-05-01T12:56:51.546Z,99.90
2023-05-01T13:02:03.380Z,99.90
2023-05-01T13:07:12.237Z,99.90
2023-05-01T13:12:15.208Z,99.90
2023-05-01T13:17:25.629Z,99.90
2023-05-01T13:22:33.362Z,99.90
2023-05-01T13:27:36.088Z,99.90
2023-05-01T13:32:42.551Z,99.90
2023-05-01T13:37:45.264Z,99.90
2023-05-01T13:42:49.861Z,99.90
2023-05-01T13:47:55.219Z,99.90
2023-05-01T13:52:58.163Z,99.90
2023-05-01T13:58:02.954Z,99.90
2023-05-01T14:03:10.556Z,99.90
2023-05-01T14:08:14.648Z,99.90
2023-05-01T14:13:19.020Z,99.90
2023-05-01T14:18:23.036Z,99.90
2023-05-01T14:23:25.758Z,99.90
2023-05-01T14:28:28.480Z,99.90
2023-05-01T14:33:33.569Z,99.90
2023-05-01T14:38:41.417Z,99.90
2023-05-01T14:43:48.506Z,99.90
2023-05-01T14:48:56.932Z,99.90
2023-05-01T14:54:00.045Z,99.90
2023-05-01T14:59:02.814Z,99.90
2023-05-01T15:04:07.730Z,99.90
2023-05-01T15:09:10.694Z,99.90
2023-05-01T15:14:13.336Z,99.90
2023-05-01T15:19:18.833Z,99.90
2023-05-01T15:24:23.090Z,99.90
2023-05-01T15:29:26.599Z,99.90
2023-05-01T15:34:30.632Z,99.90
2023-05-01T15:39:33.832Z,99.90
2023-05-01T15:44:36.570Z,99.90
2023-05-01T15:49:40.596Z,99.90
2023-05-01T15:54:46.506Z,99.90
2023-05-01T15:59:51.235Z,99.90
2023-05-01T16:04:55.349Z,99.90
2023-05-01T16:09:58.740Z,99.90
2023-05-01T16:15:03.248Z,99.90
2023-05-01T16:20:11.768Z,99.90
2023-05-01T16:25:15.239Z,99.90
2023-05-01T16:30:18.026Z,99.90
2023-05-01T16:35:27.128Z,99.90
2023-05-01T16:40:29.880Z,99.90
2023-05-01T16:45:33.046Z,99.90
2023-05-01T16:50:40.416Z,99.90
2023-05-01T16:55:43.075Z,99.90
2023-05-01T17:00:45.846Z,99.90
2023-05-01T17:05:49.929Z,99.90
2023-05-01T17:10:52.598Z,99.90
2023-05-01T17:15:55.289Z,99.90
2023-05-01T17:20:59.444Z,99.90
2023-05-01T17:26:02.132Z,99.90
2023-05-01T17:31:04.828Z,99.90
2023-05-01T17:36:08.901Z,99.90
2023-05-01T17:41:11.680Z,99.90
2023-05-01T17:46:15.843Z,99.90
2023-05-01T17:51:19.944Z,99.90
2023-05-01T17:56:31.454Z,99.90
2023-05-01T18:01:35.593Z,1.00
2023-05-01T18:06:49.364Z,1.00
2023-05-01T18:11:52.917Z,1.00
2023-05-01T18:16:55.701Z,1.00
2023-05-01T18:22:00.115Z,1.00
2023-05-01T18:27:02.974Z,1.00
2023-05-01T18:32:06.881Z,1.00
2023-05-01T18:37:10.871Z,1.00
2023-05-01T18:42:13.755Z,1.00
2023-05-01T18:47:16.488Z,1.00
2023-05-01T18:52:20.770Z,1.00
2023-05-01T18:57:23.503Z,1.00
2023-05-01T19:02:26.578Z,1.00
2023-05-01T19:07:30.861Z,1.00
2023-05-01T19:12:33.626Z,1.00
2023-05-01T19:17:36.325Z,1.00
2023-05-01T19:22:40.343Z,1.00
2023-05-01T19:27:43.154Z,1.00
2023-05-01T19:32:45.956Z,1.00
2023-05-01T19:37:55.158Z,1.00
2023-05-01T19:42:57.880Z,1.00
2023-05-01T19:48:00.771Z,1.00
2023-05-01T19:53:05.260Z,1.00
2023-05-01T19:58:08.034Z,1.00
2023-05-01T20:03:10.836Z,1.00
2023-05-01T20:08:15.100Z,1.00
2023-05-01T20:13:18.069Z,99.90
2023-05-01T20:18:20.947Z,40.90
2023-05-01T20:23:25.001Z,3.50
2023-05-01T20:28:32.114Z,99.90
2023-05-01T20:33:34.858Z,99.90
2023-05-01T20:38:43.160Z,1.00
2023-05-01T20:43:46.372Z,14.70
2023-05-01T20:48:49.381Z,1.00
2023-05-01T20:53:53.400Z,1.00
2023-05-01T20:58:56.130Z,1.00
2023-05-01T21:03:59.572Z,1.00
2023-05-01T21:09:05.877Z,1.00
2023-05-01T21:14:08.579Z,1.00
2023-05-01T21:19:11.784Z,1.00
2023-05-01T21:25:38.472Z,1.00
2023-05-01T21:43:23.486Z,1.00
2023-05-01T21:48:26.329Z,99.90
2023-05-01T21:53:29.471Z,99.90
2023-05-01T21:58:33.520Z,1.00
2023-05-01T22:03:40.706Z,1.00
2023-05-01T22:08:43.960Z,1.00
2023-05-01T22:13:47.900Z,1.00
2023-05-01T22:18:51.197Z,43.50
2023-05-01T22:23:53.903Z,1.00
2023-05-01T22:28:57.860Z,1.00
2023-05-01T22:34:00.725Z,1.00
2023-05-01T22:39:03.860Z,99.90
2023-05-01T22:44:08.103Z,48.90
2023-05-01T22:49:10.745Z,1.00
2023-05-01T22:54:13.509Z,99.90
2023-05-01T22:59:17.733Z,1.00
2023-05-01T23:04:20.390Z,3.10
2023-05-01T23:09:23.128Z,99.90
2023-05-01T23:14:27.147Z,1.00
2023-05-01T23:19:29.825Z,1.00
2023-05-01T23:24:41.863Z,1.00
2023-05-01T23:29:54.328Z,1.00
2023-05-01T23:35:01.873Z,1.00
2023-05-01T23:40:05.137Z,1.00
2023-05-01T23:45:10.106Z,1.00
2023-05-01T23:50:12.881Z,1.00
2023-05-01T23:55:15.549Z,7.60
