createdAt,value
2023-05-24T00:00:33.299Z,10.60
2023-05-24T00:03:00.791Z,7.95
2023-05-24T00:05:31.301Z,11.55
2023-05-24T00:07:59.403Z,12.90
2023-05-24T00:10:27.027Z,13.80
2023-05-24T00:12:54.364Z,8.77
2023-05-24T00:15:21.739Z,10.07
2023-05-24T00:17:49.081Z,7.70
2023-05-24T00:20:17.273Z,11.52
2023-05-24T00:22:44.739Z,11.50
2023-05-24T00:25:12.084Z,10.15
2023-05-24T00:27:39.368Z,12.57
2023-05-24T00:30:07.498Z,11.07
2023-05-24T00:32:43.254Z,15.40
2023-05-24T00:35:11.130Z,11.45
2023-05-24T00:37:42.005Z,12.10
2023-05-24T00:40:10.155Z,11.30
2023-05-24T00:42:37.761Z,12.98
2023-05-24T00:45:05.596Z,13.48
2023-05-24T00:47:34.467Z,11.95
2023-05-24T00:50:02.421Z,13.65
2023-05-24T00:52:31.834Z,11.73
2023-05-24T00:54:59.519Z,10.93
2023-05-24T00:57:27.452Z,15.02
2023-05-24T00:59:56.669Z,13.63
2023-05-24T01:02:25.438Z,9.48
2023-05-24T01:04:52.768Z,10.32
2023-05-24T01:07:27.056Z,9.85
2023-05-24T01:12:55.470Z,11.07
2023-05-24T01:15:37.822Z,10.65
2023-05-24T01:18:26.242Z,9.73
2023-05-24T01:21:06.731Z,11.80
2023-05-24T01:23:44.551Z,9.45
2023-05-24T01:26:37.333Z,8.45
2023-05-24T01:29:05.249Z,10.05
2023-05-24T01:31:34.338Z,11.13
2023-05-24T01:34:01.876Z,11.73
2023-05-24T01:36:29.244Z,10.32
2023-05-24T01:38:56.682Z,10.00
2023-05-24T01:41:32.687Z,13.93
2023-05-24T01:44:24.350Z,10.88
2023-05-24T01:47:02.722Z,10.63
2023-05-24T01:49:38.346Z,11.75
2023-05-24T01:52:17.454Z,13.88
2023-05-24T01:54:49.180Z,13.50
2023-05-24T01:57:19.919Z,12.27
2023-05-24T01:59:48.292Z,8.60
2023-05-24T02:02:15.876Z,11.02
2023-05-24T02:04:43.480Z,9.90
2023-05-24T02:07:10.693Z,11.43
2023-05-24T02:09:38.318Z,9.20
2023-05-24T02:12:08.896Z,29.83
2023-05-24T02:14:38.007Z,11.27
2023-05-24T02:17:06.134Z,7.57
2023-05-24T02:19:36.892Z,14.52
2023-05-24T02:22:07.406Z,10.18
2023-05-24T02:24:35.132Z,13.13
2023-05-24T02:27:04.016Z,12.30
2023-05-24T02:29:31.318Z,9.25
2023-05-24T02:31:58.732Z,16.27
2023-05-24T02:34:28.827Z,20.27
2023-05-24T02:36:57.802Z,20.10
2023-05-24T02:39:25.205Z,11.52
2023-05-24T02:41:52.750Z,9.98
2023-05-24T02:44:19.966Z,24.77
2023-05-24T02:46:47.435Z,18.45
2023-05-24T02:49:14.873Z,10.82
2023-05-24T02:51:42.219Z,16.75
2023-05-24T02:54:09.562Z,15.10
2023-05-24T02:56:37.685Z,14.43
2023-05-24T02:59:05.162Z,16.48
2023-05-24T03:01:34.550Z,25.73
2023-05-24T03:04:03.260Z,20.80
2023-05-24T03:06:31.610Z,12.95
2023-05-24T03:08:59.441Z,34.30
2023-05-24T03:11:27.284Z,34.95
2023-05-24T03:13:54.622Z,14.57
2023-05-24T03:16:22.088Z,12.82
2023-05-24T03:18:55.290Z,10.00
2023-05-24T03:21:23.705Z,11.45
2023-05-24T03:23:51.162Z,11.95
2023-05-24T03:26:19.092Z,10.02
2023-05-24T03:28:47.684Z,9.98
2023-05-24T03:31:15.180Z,12.07
2023-05-24T03:33:42.603Z,11.70
2023-05-24T03:36:10.155Z,12.52
2023-05-24T03:38:37.751Z,11.85
2023-05-24T03:41:04.979Z,12.25
2023-05-24T03:43:34.643Z,12.77
2023-05-24T03:46:04.823Z,12.70
2023-05-24T03:48:32.145Z,13.88
2023-05-24T03:50:59.736Z,11.27
2023-05-24T03:53:27.038Z,11.48
2023-05-24T03:55:55.266Z,12.25
2023-05-24T03:58:23.013Z,9.75
2023-05-24T04:00:51.418Z,11.30
2023-05-24T04:03:21.875Z,12.68
2023-05-24T04:05:49.253Z,12.55
2023-05-24T04:08:16.616Z,12.90
2023-05-24T04:10:44.387Z,10.98
2023-05-24T04:13:12.951Z,13.38
2023-05-24T04:15:40.772Z,10.25
2023-05-24T04:18:08.284Z,12.57
2023-05-24T04:20:35.909Z,17.73
2023-05-24T04:23:03.616Z,11.13
2023-05-24T04:25:33.531Z,15.07
2023-05-24T04:28:02.559Z,12.60
2023-05-24T04:30:31.963Z,15.45
2023-05-24T04:32:59.453Z,14.40
2023-05-24T04:35:30.352Z,14.65
2023-05-24T04:37:59.859Z,13.82
2023-05-24T04:40:27.470Z,16.52
2023-05-24T04:42:54.709Z,12.20
2023-05-24T04:45:24.986Z,14.18
2023-05-24T04:47:52.869Z,15.60
2023-05-24T04:50:20.239Z,16.98
2023-05-24T04:52:47.504Z,18.88
2023-05-24T04:55:14.856Z,15.68
2023-05-24T04:57:42.211Z,16.05
2023-05-24T05:00:10.366Z,16.42
2023-05-24T05:02:38.535Z,16.48
2023-05-24T05:05:06.594Z,16.48
2023-05-24T05:07:34.066Z,12.70
2023-05-24T05:10:01.510Z,14.02
2023-05-24T05:12:31.438Z,15.55
2023-05-24T05:14:58.835Z,16.67
2023-05-24T05:17:26.109Z,19.00
2023-05-24T05:19:53.382Z,13.25
2023-05-24T05:22:20.591Z,13.63
2023-05-24T05:24:48.971Z,15.77
2023-05-24T05:27:16.263Z,20.63
2023-05-24T05:29:43.682Z,15.20
2023-05-24T05:32:11.117Z,19.75
2023-05-24T05:34:38.617Z,14.18
2023-05-24T05:37:06.182Z,17.83
2023-05-24T05:39:33.693Z,20.15
2023-05-24T05:42:02.452Z,17.55
2023-05-24T05:44:29.757Z,21.63
2023-05-24T05:46:57.032Z,25.73
2023-05-24T05:49:24.545Z,18.10
2023-05-24T05:51:53.218Z,17.88
2023-05-24T05:54:20.681Z,17.27
2023-05-24T05:56:48.479Z,18.20
2023-05-24T05:59:16.143Z,13.77
2023-05-24T06:01:47.558Z,13.05
2023-05-24T06:04:18.195Z,13.63
2023-05-24T06:06:49.636Z,14.35
2023-05-24T06:09:17.394Z,16.30
2023-05-24T06:11:45.201Z,15.50
2023-05-24T06:14:13.557Z,20.15
2023-05-24T06:16:43.599Z,16.77
2023-05-24T06:19:11.157Z,16.42
2023-05-24T06:21:38.478Z,17.08
2023-05-24T06:24:05.876Z,19.30
2023-05-24T06:26:33.235Z,17.42
2023-05-24T06:29:00.402Z,18.77
2023-05-24T06:31:27.708Z,20.50
2023-05-24T06:34:03.788Z,26.83
2023-05-24T06:36:34.302Z,16.52
2023-05-24T06:39:02.684Z,22.63
2023-05-24T06:41:29.959Z,15.73
2023-05-24T06:43:57.187Z,18.17
2023-05-24T06:46:24.575Z,16.63
2023-05-24T06:48:51.936Z,22.10
2023-05-24T06:51:19.642Z,14.02
2023-05-24T06:53:47.098Z,15.35
2023-05-24T06:56:15.247Z,16.92
2023-05-24T06:58:42.928Z,14.40
2023-05-24T07:01:10.920Z,21.77
2023-05-24T07:03:38.269Z,20.45
2023-05-24T07:06:05.640Z,18.45
2023-05-24T07:08:33.060Z,21.02
2023-05-24T07:11:00.471Z,17.55
2023-05-24T07:13:28.288Z,17.42
2023-05-24T07:15:55.790Z,13.55
2023-05-24T07:18:23.092Z,12.50
2023-05-24T07:20:50.633Z,16.33
2023-05-24T07:23:18.226Z,23.67
2023-05-24T07:25:45.593Z,12.90
2023-05-24T07:28:15.331Z,11.15
2023-05-24T07:30:42.660Z,11.98
2023-05-24T07:33:10.113Z,13.88
2023-05-24T07:35:38.626Z,15.25
2023-05-24T07:38:06.154Z,13.75
2023-05-24T07:40:33.410Z,13.02
2023-05-24T07:43:00.766Z,14.55
2023-05-24T07:45:28.269Z,15.20
2023-05-24T07:47:56.958Z,19.08
2023-05-24T07:50:24.523Z,19.77
2023-05-24T07:52:52.022Z,17.85
2023-05-24T07:55:19.615Z,13.95
2023-05-24T07:57:47.788Z,20.20
2023-05-24T08:00:16.523Z,19.13
2023-05-24T08:02:46.621Z,13.60
2023-05-24T08:05:14.793Z,20.33
2023-05-24T08:07:42.268Z,14.98
2023-05-24T08:10:13.998Z,20.00
2023-05-24T08:12:42.346Z,16.58
2023-05-24T08:15:10.270Z,17.88
2023-05-24T08:17:39.039Z,18.27
2023-05-24T08:20:09.027Z,21.70
2023-05-24T08:22:37.484Z,14.07
2023-05-24T08:25:06.282Z,16.58
2023-05-24T08:27:33.901Z,16.17
2023-05-24T08:30:02.017Z,19.10
2023-05-24T08:32:34.418Z,20.27
2023-05-24T08:35:18.608Z,19.23
2023-05-24T08:37:49.398Z,15.73
2023-05-24T08:40:17.948Z,19.42
2023-05-24T08:42:46.683Z,15.25
2023-05-24T08:45:15.859Z,20.15
2023-05-24T08:47:43.697Z,12.85
2023-05-24T08:50:11.372Z,15.55
2023-05-24T08:52:39.846Z,12.00
2023-05-24T08:55:08.004Z,17.90
2023-05-24T08:57:40.116Z,22.60
2023-05-24T09:00:11.439Z,13.77
2023-05-24T09:02:43.742Z,15.55
2023-05-24T09:05:14.524Z,15.70
2023-05-24T09:07:45.066Z,18.67
2023-05-24T09:10:13.200Z,21.95
2023-05-24T09:12:48.772Z,15.75
2023-05-24T09:15:16.091Z,13.75
2023-05-24T09:17:43.748Z,16.15
2023-05-24T09:20:11.952Z,11.80
2023-05-24T09:22:42.733Z,16.17
2023-05-24T09:25:13.518Z,16.73
2023-05-24T09:27:41.572Z,17.63
2023-05-24T09:30:10.739Z,15.68
2023-05-24T09:32:38.637Z,17.20
2023-05-24T09:35:11.339Z,16.35
2023-05-24T09:37:41.989Z,17.40
2023-05-24T09:40:19.215Z,10.52
2023-05-24T09:42:51.551Z,13.40
2023-05-24T09:45:19.104Z,15.63
2023-05-24T09:47:46.582Z,18.02
2023-05-24T09:50:17.527Z,21.25
2023-05-24T09:52:45.686Z,17.58
2023-05-24T09:55:17.581Z,16.63
2023-05-24T09:57:49.846Z,17.42
2023-05-24T10:00:23.292Z,17.30
2023-05-24T10:03:08.157Z,14.00
2023-05-24T10:05:37.041Z,15.68
2023-05-24T10:08:09.758Z,19.33
2023-05-24T10:10:37.239Z,18.48
2023-05-24T10:13:05.578Z,16.25
2023-05-24T10:15:32.819Z,14.93
2023-05-24T10:18:02.124Z,15.20
2023-05-24T10:20:30.245Z,16.30
2023-05-24T10:23:02.222Z,16.77
2023-05-24T10:25:32.829Z,12.98
2023-05-24T10:28:07.932Z,15.57
2023-05-24T10:30:43.359Z,13.27
2023-05-24T10:33:13.454Z,16.05
2023-05-24T10:35:43.150Z,10.55
2023-05-24T10:38:11.013Z,12.00
2023-05-24T10:40:44.475Z,13.63
2023-05-24T10:43:11.981Z,12.13
2023-05-24T10:45:42.198Z,10.27
2023-05-24T10:48:29.397Z,9.43
2023-05-24T10:50:56.779Z,13.30
2023-05-24T10:53:27.650Z,8.57
2023-05-24T10:55:57.451Z,10.65
2023-05-24T10:58:38.068Z,6.53
2023-05-24T11:01:13.896Z,6.13
2023-05-24T11:03:41.763Z,13.80
2023-05-24T11:06:10.095Z,10.65
2023-05-24T11:08:43.840Z,14.65
2023-05-24T11:11:25.674Z,13.52
2023-05-24T11:13:57.985Z,7.90
2023-05-24T11:16:40.403Z,14.43
2023-05-24T11:19:21.273Z,10.38
2023-05-24T11:21:51.224Z,14.57
2023-05-24T11:24:19.792Z,5.88
2023-05-24T11:26:47.532Z,11.95
2023-05-24T11:29:21.206Z,12.27
2023-05-24T11:32:05.039Z,11.93
2023-05-24T11:34:33.492Z,9.80
2023-05-24T11:37:02.068Z,9.68
2023-05-24T11:39:34.464Z,10.27
2023-05-24T11:42:05.057Z,8.50
2023-05-24T11:44:34.133Z,7.65
2023-05-24T11:47:02.649Z,5.70
2023-05-24T11:49:32.308Z,3.88
2023-05-24T11:52:01.084Z,9.73
2023-05-24T11:54:29.023Z,6.43
2023-05-24T11:56:56.642Z,5.22
2023-05-24T11:59:26.222Z,4.78
2023-05-24T12:02:05.927Z,6.43
2023-05-24T12:04:35.047Z,3.22
2023-05-24T12:07:03.290Z,3.63
2023-05-24T12:09:30.759Z,3.95
2023-05-24T12:11:58.835Z,4.85
2023-05-24T12:14:32.912Z,4.82
2023-05-24T12:17:03.752Z,2.10
2023-05-24T12:19:35.144Z,2.33
2023-05-24T12:22:07.683Z,4.93
2023-05-24T12:24:37.550Z,4.40
2023-05-24T12:27:09.172Z,7.13
2023-05-24T12:29:41.972Z,2.80
2023-05-24T12:32:15.147Z,2.38
2023-05-24T12:34:44.227Z,3.47
2023-05-24T12:37:14.017Z,5.45
2023-05-24T12:39:43.326Z,4.10
2023-05-24T12:42:16.305Z,3.42
2023-05-24T12:44:45.173Z,3.45
2023-05-24T12:47:12.966Z,3.53
2023-05-24T12:49:40.505Z,4.22
2023-05-24T12:52:07.890Z,8.25
2023-05-24T12:54:35.280Z,4.05
2023-05-24T12:57:03.452Z,3.80
2023-05-24T12:59:31.551Z,6.10
2023-05-24T13:01:58.836Z,4.47
2023-05-24T13:04:27.431Z,4.47
2023-05-24T13:06:55.592Z,8.45
2023-05-24T13:09:23.933Z,5.30
2023-05-24T13:11:52.885Z,6.38
2023-05-24T13:14:20.723Z,4.55
2023-05-24T13:16:49.013Z,4.80
2023-05-24T13:19:17.450Z,5.25
2023-05-24T13:21:45.698Z,4.95
2023-05-24T13:24:16.007Z,3.55
2023-05-24T13:26:45.003Z,5.22
2023-05-24T13:31:43.608Z,3.85
2023-05-24T13:34:11.616Z,4.20
2023-05-24T13:36:39.462Z,2.78
2023-05-24T13:41:41.639Z,5.38
2023-05-24T13:44:10.320Z,2.60
2023-05-24T13:46:39.252Z,4.65
2023-05-24T13:49:07.697Z,8.20
2023-05-24T13:51:35.416Z,5.47
2023-05-24T13:54:03.584Z,5.28
2023-05-24T13:56:33.203Z,4.07
2023-05-24T13:59:03.636Z,4.05
2023-05-24T14:01:32.047Z,6.97
2023-05-24T14:04:01.342Z,3.85
2023-05-24T14:06:28.775Z,7.18
2023-05-24T14:08:56.203Z,6.53
2023-05-24T14:11:24.945Z,7.60
2023-05-24T14:16:23.521Z,4.88
2023-05-24T14:18:51.835Z,3.78
2023-05-24T14:21:21.725Z,7.05
2023-05-24T14:23:49.828Z,7.53
2023-05-24T14:26:18.019Z,7.65
2023-05-24T14:28:45.464Z,3.40
2023-05-24T14:31:13.267Z,6.18
2023-05-24T14:33:40.805Z,7.25
2023-05-24T14:36:08.458Z,5.60
2023-05-24T14:38:36.283Z,6.38
2023-05-24T14:41:03.818Z,6.38
2023-05-24T14:43:31.418Z,5.65
2023-05-24T14:45:58.701Z,6.15
2023-05-24T14:48:26.031Z,4.88
2023-05-24T14:50:53.421Z,5.40
2023-05-24T14:53:20.837Z,6.03
2023-05-24T14:55:48.234Z,8.40
2023-05-24T14:58:15.818Z,7.53
2023-05-24T15:00:43.977Z,3.75
2023-05-24T15:03:13.112Z,7.07
2023-05-24T15:05:42.724Z,6.60
2023-05-24T15:08:11.626Z,6.65
2023-05-24T15:10:42.065Z,7.13
2023-05-24T15:13:09.709Z,7.65
2023-05-24T15:15:36.971Z,6.97
2023-05-24T15:18:04.868Z,6.90
2023-05-24T15:20:35.842Z,6.05
2023-05-24T15:23:03.876Z,4.85
2023-05-24T15:25:31.136Z,5.20
2023-05-24T15:27:58.393Z,7.32
2023-05-24T15:30:28.298Z,9.23
2023-05-24T15:32:56.020Z,7.80
2023-05-24T15:35:23.338Z,9.05
2023-05-24T15:37:50.728Z,6.55
2023-05-24T15:40:18.715Z,6.88
2023-05-24T15:42:47.912Z,7.50
2023-05-24T15:45:16.408Z,6.80
2023-05-24T15:47:43.778Z,6.22
2023-05-24T15:50:11.525Z,8.88
2023-05-24T15:52:38.884Z,9.10
2023-05-24T15:55:06.645Z,11.82
2023-05-24T15:57:33.843Z,6.55
2023-05-24T16:00:01.527Z,5.25
2023-05-24T16:02:30.447Z,7.10
2023-05-24T16:04:58.041Z,5.05
2023-05-24T16:07:25.341Z,7.57
2023-05-24T16:09:52.803Z,10.65
2023-05-24T16:12:20.412Z,5.63
2023-05-24T16:14:47.667Z,9.07
2023-05-24T16:17:17.668Z,4.50
2023-05-24T16:19:47.432Z,8.15
2023-05-24T16:22:15.122Z,5.30
2023-05-24T16:24:45.826Z,6.20
2023-05-24T16:27:13.229Z,9.15
2023-05-24T16:29:40.546Z,7.63
2023-05-24T16:32:08.707Z,6.40
2023-05-24T16:34:52.039Z,10.40
2023-05-24T16:37:23.187Z,6.15
2023-05-24T16:39:50.581Z,8.48
2023-05-24T16:42:17.763Z,8.40
2023-05-24T16:44:45.137Z,6.60
2023-05-24T16:47:12.420Z,10.18
2023-05-24T16:49:39.719Z,7.70
2023-05-24T16:52:07.141Z,7.95
2023-05-24T16:54:34.494Z,8.48
2023-05-24T16:57:02.486Z,8.55
2023-05-24T16:59:29.971Z,5.20
2023-05-24T17:01:57.355Z,7.90
2023-05-24T17:04:24.785Z,6.90
2023-05-24T17:06:51.981Z,8.27
2023-05-24T17:09:19.147Z,8.68
2023-05-24T17:11:46.889Z,10.90
2023-05-24T17:14:15.222Z,10.30
2023-05-24T17:16:42.610Z,8.10
2023-05-24T17:19:12.107Z,9.52
2023-05-24T17:21:39.509Z,10.40
2023-05-24T17:24:07.008Z,11.18
2023-05-24T17:26:34.697Z,6.82
2023-05-24T17:29:02.327Z,9.75
2023-05-24T17:31:29.837Z,14.77
2023-05-24T17:33:57.678Z,8.32
2023-05-24T17:36:24.949Z,9.25
2023-05-24T17:38:52.178Z,9.68
2023-05-24T17:41:19.387Z,8.82
2023-05-24T17:43:46.626Z,9.18
2023-05-24T17:46:14.246Z,11.70
2023-05-24T17:48:43.013Z,6.68
2023-05-24T17:51:11.025Z,7.90
2023-05-24T17:53:38.841Z,8.90
2023-05-24T17:56:08.019Z,5.65
2023-05-24T17:58:36.872Z,10.30
2023-05-24T18:01:07.157Z,7.97
2023-05-24T18:03:38.315Z,9.40
2023-05-24T18:06:07.146Z,8.88
2023-05-24T18:08:37.342Z,6.18
2023-05-24T18:11:08.693Z,9.95
2023-05-24T18:13:38.004Z,6.72
2023-05-24T18:16:06.717Z,11.20
2023-05-24T18:18:34.460Z,8.77
2023-05-24T18:21:01.748Z,9.45
2023-05-24T18:23:29.246Z,10.57
2023-05-24T18:26:00.619Z,9.43
2023-05-24T18:28:30.393Z,9.10
2023-05-24T18:30:57.647Z,9.43
2023-05-24T18:33:25.272Z,11.65
2023-05-24T18:35:52.660Z,10.23
2023-05-24T18:38:19.809Z,13.50
2023-05-24T18:40:47.342Z,12.80
2023-05-24T18:43:14.667Z,14.13
2023-05-24T18:45:42.487Z,13.75
2023-05-24T18:48:09.979Z,20.30
2023-05-24T18:50:37.436Z,22.52
2023-05-24T18:53:04.754Z,18.45
2023-05-24T18:55:32.006Z,20.42
2023-05-24T18:57:59.157Z,23.42
2023-05-24T19:00:26.862Z,23.02
2023-05-24T19:02:55.612Z,25.88
2023-05-24T19:05:23.170Z,19.67
2023-05-24T19:07:53.505Z,24.00
2023-05-24T19:10:21.127Z,20.05
2023-05-24T19:12:48.386Z,15.10
2023-05-24T19:15:15.764Z,20.73
2023-05-24T19:17:43.295Z,16.17
2023-05-24T19:20:11.588Z,18.88
2023-05-24T19:22:38.960Z,14.30
2023-05-24T19:25:06.633Z,16.42
2023-05-24T19:27:36.290Z,13.77
2023-05-24T19:30:05.531Z,23.92
2023-05-24T19:32:35.849Z,21.48
2023-05-24T19:35:03.366Z,15.38
2023-05-24T19:37:32.064Z,18.50
2023-05-24T19:40:00.562Z,10.85
2023-05-24T19:42:28.062Z,14.68
2023-05-24T19:44:55.226Z,10.95
2023-05-24T19:47:22.545Z,10.98
2023-05-24T19:49:49.953Z,15.50
2023-05-24T19:52:19.595Z,11.90
2023-05-24T19:54:50.033Z,12.32
2023-05-24T19:57:17.808Z,16.90
2023-05-24T19:59:45.168Z,15.40
2023-05-24T20:02:14.789Z,16.38
2023-05-24T20:04:46.138Z,18.05
2023-05-24T20:07:14.700Z,18.80
2023-05-24T20:09:42.013Z,11.10
2023-05-24T20:12:09.560Z,10.60
2023-05-24T20:14:37.061Z,11.73
2023-05-24T20:17:04.629Z,10.32
2023-05-24T20:19:32.012Z,16.20
2023-05-24T20:22:00.392Z,30.38
2023-05-24T20:24:27.996Z,43.70
2023-05-24T20:26:55.385Z,36.20
2023-05-24T20:29:25.257Z,23.27
2023-05-24T20:31:52.775Z,14.48
2023-05-24T20:34:20.034Z,19.20
2023-05-24T20:36:47.308Z,36.03
2023-05-24T20:39:17.484Z,30.60
2023-05-24T20:41:44.923Z,20.98
2023-05-24T20:44:12.291Z,18.85
2023-05-24T20:46:39.576Z,18.20
2023-05-24T20:49:07.597Z,13.88
2023-05-24T20:51:35.001Z,15.02
2023-05-24T20:54:03.927Z,16.30
2023-05-24T20:56:31.329Z,27.17
2023-05-24T20:59:00.055Z,25.75
2023-05-24T21:01:27.668Z,27.38
2023-05-24T21:03:55.164Z,25.98
2023-05-24T21:06:23.074Z,25.45
2023-05-24T21:08:50.432Z,24.13
2023-05-24T21:11:17.771Z,18.00
2023-05-24T21:13:45.306Z,17.35
2023-05-24T21:16:12.558Z,19.42
2023-05-24T21:18:39.875Z,16.63
2023-05-24T21:21:07.386Z,15.68
2023-05-24T21:23:34.697Z,17.17
2023-05-24T21:26:02.524Z,18.35
2023-05-24T21:28:29.719Z,20.67
2023-05-24T21:30:57.022Z,19.15
2023-05-24T21:33:24.408Z,17.15
2023-05-24T21:35:51.686Z,15.15
2023-05-24T21:38:19.171Z,22.40
2023-05-24T21:40:46.483Z,18.52
2023-05-24T21:43:13.750Z,24.92
2023-05-24T21:45:42.141Z,21.05
2023-05-24T21:48:10.096Z,19.77
2023-05-24T21:50:37.400Z,24.23
2023-05-24T21:53:04.742Z,34.05
2023-05-24T21:55:32.168Z,30.27
2023-05-24T21:57:59.418Z,21.85
2023-05-24T22:00:27.284Z,21.70
2023-05-24T22:02:54.728Z,26.65
2023-05-24T22:05:22.104Z,20.98
2023-05-24T22:07:49.338Z,21.08
2023-05-24T22:10:16.623Z,25.70
2023-05-24T22:12:43.980Z,26.23
2023-05-24T22:15:11.365Z,24.70
2023-05-24T22:17:41.149Z,21.52
2023-05-24T22:20:10.613Z,18.08
2023-05-24T22:22:48.254Z,19.30
2023-05-24T22:25:19.547Z,21.33
2023-05-24T22:27:48.937Z,19.48
2023-05-24T22:30:17.227Z,19.73
2023-05-24T22:32:44.734Z,20.60
2023-05-24T22:35:12.220Z,24.50
2023-05-24T22:37:39.543Z,20.23
2023-05-24T22:40:08.041Z,23.17
2023-05-24T22:42:35.466Z,22.10
2023-05-24T22:45:02.826Z,20.02
2023-05-24T22:47:33.460Z,18.83
2023-05-24T22:50:02.258Z,21.08
2023-05-24T22:52:34.385Z,19.08
2023-05-24T22:55:02.199Z,21.42
2023-05-24T22:57:32.946Z,21.23
2023-05-24T23:00:01.063Z,22.67
2023-05-24T23:02:30.292Z,17.65
2023-05-24T23:04:57.754Z,15.82
2023-05-24T23:07:27.669Z,18.48
2023-05-24T23:09:55.028Z,19.58
2023-05-24T23:12:22.356Z,15.68
2023-05-24T23:14:49.844Z,18.25
2023-05-24T23:17:20.365Z,19.38
2023-05-24T23:19:50.555Z,19.08
2023-05-24T23:22:23.644Z,18.45
2023-05-24T23:24:51.274Z,20.85
2023-05-24T23:27:18.985Z,16.70
2023-05-24T23:29:46.440Z,20.02
2023-05-24T23:32:13.756Z,18.60
2023-05-24T23:34:41.383Z,17.33
2023-05-24T23:37:08.925Z,15.70
2023-05-24T23:39:36.278Z,19.20
2023-05-24T23:42:06.881Z,19.20
2023-05-24T23:44:34.191Z,21.23
2023-05-24T23:47:02.230Z,15.68
2023-05-24T23:49:29.911Z,18.33
2023-05-24T23:51:57.594Z,15.13
2023-05-24T23:54:24.844Z,20.30
2023-05-24T23:56:52.319Z,14.98
2023-05-24T23:59:19.648Z,16.77
