createdAt,value
2023-03-04T00:00:53.604Z,11.73
2023-03-04T00:03:24.036Z,42.25
2023-03-04T00:05:52.419Z,24.65
2023-03-04T00:08:20.952Z,18.48
2023-03-04T00:10:49.562Z,9.88
2023-03-04T00:13:22.121Z,8.43
2023-03-04T00:15:54.750Z,10.35
2023-03-04T00:18:23.165Z,11.18
2023-03-04T00:20:52.005Z,9.25
2023-03-04T00:23:20.682Z,5.30
2023-03-04T00:25:50.293Z,7.43
2023-03-04T00:28:21.853Z,8.23
2023-03-04T00:30:50.411Z,9.07
2023-03-04T00:33:19.406Z,8.57
2023-03-04T00:35:47.877Z,6.68
2023-03-04T00:38:16.447Z,8.73
2023-03-04T00:40:45.141Z,9.68
2023-03-04T00:43:13.432Z,8.45
2023-03-04T00:45:43.626Z,11.13
2023-03-04T00:48:13.277Z,10.15
2023-03-04T00:50:42.535Z,15.43
2023-03-04T00:53:12.025Z,10.82
2023-03-04T00:55:40.556Z,13.05
2023-03-04T00:58:08.893Z,9.15
2023-03-04T01:00:37.658Z,9.63
2023-03-04T01:03:07.662Z,8.23
2023-03-04T01:05:36.166Z,9.88
2023-03-04T01:08:05.560Z,10.27
2023-03-04T01:10:34.297Z,5.47
2023-03-04T01:13:02.962Z,8.68
2023-03-04T01:15:31.547Z,7.45
2023-03-04T01:17:59.922Z,8.48
2023-03-04T01:20:29.993Z,10.15
2023-03-04T01:22:58.355Z,7.97
2023-03-04T01:25:26.861Z,7.28
2023-03-04T01:27:55.574Z,11.63
2023-03-04T01:30:24.038Z,9.45
2023-03-04T01:32:52.752Z,8.32
2023-03-04T01:35:21.216Z,9.15
2023-03-04T01:37:51.055Z,5.43
2023-03-04T01:40:19.810Z,4.63
2023-03-04T01:42:48.349Z,9.48
2023-03-04T01:45:20.690Z,13.90
2023-03-04T01:47:50.687Z,8.77
2023-03-04T01:50:23.896Z,8.50
2023-03-04T01:52:53.926Z,6.80
2023-03-04T01:55:24.804Z,8.23
2023-03-04T01:57:54.014Z,9.73
2023-03-04T02:00:27.353Z,7.70
2023-03-04T02:02:59.226Z,12.73
2023-03-04T02:05:30.045Z,9.85
2023-03-04T02:08:01.962Z,11.93
2023-03-04T02:10:30.492Z,13.82
2023-03-04T02:12:59.958Z,10.77
2023-03-04T02:15:29.414Z,8.10
2023-03-04T02:17:57.881Z,8.48
2023-03-04T02:20:37.513Z,5.93
2023-03-04T02:23:13.737Z,10.32
2023-03-04T02:25:47.460Z,7.50
2023-03-04T02:28:18.184Z,6.70
2023-03-04T02:30:46.968Z,12.30
2023-03-04T02:33:18.918Z,9.25
2023-03-04T02:35:48.655Z,12.48
2023-03-04T02:38:17.539Z,7.68
2023-03-04T02:40:51.072Z,6.80
2023-03-04T02:43:21.611Z,10.73
2023-03-04T02:45:52.016Z,6.20
2023-03-04T02:48:24.310Z,7.30
2023-03-04T02:50:54.578Z,8.20
2023-03-04T02:53:23.183Z,7.80
2023-03-04T02:55:51.905Z,11.27
2023-03-04T02:58:22.282Z,8.98
2023-03-04T03:00:50.736Z,14.13
2023-03-04T03:03:19.065Z,6.65
2023-03-04T03:05:47.557Z,9.75
2023-03-04T03:08:15.839Z,7.40
2023-03-04T03:10:44.691Z,9.82
2023-03-04T03:13:13.048Z,4.72
2023-03-04T03:15:43.502Z,8.35
2023-03-04T03:18:12.505Z,8.80
2023-03-04T03:20:40.982Z,8.30
2023-03-04T03:23:09.829Z,7.22
2023-03-04T03:25:40.859Z,7.70
2023-03-04T03:28:09.215Z,9.48
2023-03-04T03:30:37.547Z,5.00
2023-03-04T03:33:07.269Z,10.15
2023-03-04T03:35:35.902Z,8.48
2023-03-04T03:38:04.904Z,10.60
2023-03-04T03:40:33.358Z,8.38
2023-03-04T03:43:01.916Z,9.02
2023-03-04T03:45:30.480Z,7.60
2023-03-04T03:47:58.986Z,6.55
2023-03-04T03:50:29.809Z,9.48
2023-03-04T03:52:59.001Z,7.53
2023-03-04T03:55:27.551Z,7.43
2023-03-04T03:57:56.011Z,9.95
2023-03-04T04:00:24.734Z,11.10
2023-03-04T04:02:54.793Z,7.53
2023-03-04T04:05:23.228Z,11.65
2023-03-04T04:07:54.144Z,7.95
2023-03-04T04:10:23.220Z,8.00
2023-03-04T04:12:51.866Z,6.55
2023-03-04T04:15:23.823Z,9.75
2023-03-04T04:17:52.314Z,11.68
2023-03-04T04:20:21.309Z,8.18
2023-03-04T04:22:50.029Z,8.35
2023-03-04T04:25:19.883Z,6.47
2023-03-04T04:27:48.445Z,8.48
2023-03-04T04:30:20.526Z,7.35
2023-03-04T04:32:49.179Z,7.53
2023-03-04T04:35:17.541Z,7.15
2023-03-04T04:37:45.757Z,6.95
2023-03-04T04:40:14.836Z,7.68
2023-03-04T04:42:44.853Z,7.35
2023-03-04T04:45:14.516Z,7.03
2023-03-04T04:47:43.057Z,5.70
2023-03-04T04:50:12.766Z,8.00
2023-03-04T04:52:41.290Z,10.85
2023-03-04T04:55:10.881Z,7.05
2023-03-04T04:57:40.028Z,6.57
2023-03-04T05:00:11.732Z,8.43
2023-03-04T05:02:40.015Z,7.47
2023-03-04T05:05:09.490Z,6.50
2023-03-04T05:07:39.010Z,10.20
2023-03-04T05:10:08.397Z,7.68
2023-03-04T05:12:37.046Z,8.85
2023-03-04T05:15:06.366Z,8.45
2023-03-04T05:17:36.778Z,6.85
2023-03-04T05:20:07.498Z,8.20
2023-03-04T05:22:38.891Z,6.65
2023-03-04T05:25:08.548Z,12.48
2023-03-04T05:27:36.922Z,8.32
2023-03-04T05:30:06.070Z,8.00
2023-03-04T05:32:36.791Z,5.47
2023-03-04T05:35:05.794Z,6.82
2023-03-04T05:37:34.250Z,9.90
2023-03-04T05:40:02.588Z,10.50
2023-03-04T05:42:30.986Z,9.85
2023-03-04T05:44:59.309Z,7.72
2023-03-04T05:47:28.037Z,7.78
2023-03-04T05:49:58.319Z,5.40
2023-03-04T05:52:27.022Z,7.82
2023-03-04T05:54:55.495Z,12.82
2023-03-04T05:57:24.110Z,7.72
2023-03-04T05:59:52.729Z,8.68
2023-03-04T06:02:21.389Z,10.77
2023-03-04T06:04:49.914Z,9.32
2023-03-04T06:07:19.871Z,8.50
2023-03-04T06:09:48.222Z,10.60
2023-03-04T06:12:16.480Z,11.52
2023-03-04T06:14:44.770Z,7.60
2023-03-04T06:17:13.410Z,10.27
2023-03-04T06:19:42.639Z,8.50
2023-03-04T06:22:11.970Z,8.35
2023-03-04T06:24:42.350Z,11.85
2023-03-04T06:27:10.870Z,8.68
2023-03-04T06:29:39.410Z,13.40
2023-03-04T06:32:08.134Z,12.88
2023-03-04T06:34:37.556Z,12.10
2023-03-04T06:37:06.384Z,12.35
2023-03-04T06:39:35.075Z,11.68
2023-03-04T06:42:05.295Z,16.88
2023-03-04T06:44:33.764Z,12.98
2023-03-04T06:47:02.682Z,13.15
2023-03-04T06:49:31.190Z,14.80
2023-03-04T06:52:00.033Z,15.15
2023-03-04T06:54:28.862Z,14.43
2023-03-04T06:56:57.324Z,14.40
2023-03-04T06:59:27.325Z,15.98
2023-03-04T07:01:56.341Z,16.45
2023-03-04T07:04:24.940Z,17.25
2023-03-04T07:06:53.457Z,18.67
2023-03-04T07:09:22.186Z,17.90
2023-03-04T07:11:50.430Z,16.80
2023-03-04T07:14:22.390Z,16.05
2023-03-04T07:16:53.859Z,17.30
2023-03-04T07:19:22.152Z,17.50
2023-03-04T07:21:51.248Z,15.88
2023-03-04T07:24:19.650Z,17.42
2023-03-04T07:26:48.231Z,18.75
2023-03-04T07:29:16.757Z,20.25
2023-03-04T07:31:45.600Z,17.60
2023-03-04T07:34:17.361Z,17.67
2023-03-04T07:36:46.115Z,18.95
2023-03-04T07:39:15.010Z,22.27
2023-03-04T07:41:43.746Z,21.98
2023-03-04T07:44:13.679Z,23.60
2023-03-04T07:46:42.359Z,23.05
2023-03-04T07:49:15.401Z,21.45
2023-03-04T07:51:43.990Z,26.70
2023-03-04T07:54:13.085Z,26.05
2023-03-04T07:56:41.831Z,23.67
2023-03-04T07:59:10.674Z,25.80
2023-03-04T08:01:40.208Z,25.58
2023-03-04T08:04:09.891Z,24.20
2023-03-04T08:06:43.660Z,23.48
2023-03-04T08:09:13.723Z,23.40
2023-03-04T08:11:44.559Z,23.50
2023-03-04T08:14:14.048Z,25.42
2023-03-04T08:16:43.074Z,26.52
2023-03-04T08:19:13.688Z,26.35
2023-03-04T08:21:43.586Z,30.23
2023-03-04T08:24:12.933Z,33.00
2023-03-04T08:26:44.843Z,29.05
2023-03-04T08:29:15.539Z,28.02
2023-03-04T08:31:48.798Z,26.75
2023-03-04T08:34:18.486Z,28.77
2023-03-04T08:36:48.286Z,27.50
2023-03-04T08:39:18.738Z,32.83
2023-03-04T08:41:48.425Z,30.17
2023-03-04T08:44:17.466Z,27.05
2023-03-04T08:46:46.915Z,25.30
2023-03-04T08:49:16.366Z,26.48
2023-03-04T08:51:45.648Z,24.00
2023-03-04T08:54:17.320Z,24.15
2023-03-04T08:56:45.762Z,24.17
2023-03-04T08:59:14.268Z,29.60
2023-03-04T09:01:42.806Z,25.88
2023-03-04T09:04:14.571Z,28.00
2023-03-04T09:06:43.333Z,30.67
2023-03-04T09:09:12.298Z,25.98
2023-03-04T09:11:42.440Z,26.90
2023-03-04T09:14:13.492Z,28.48
2023-03-04T09:16:42.088Z,25.10
2023-03-04T09:19:10.601Z,27.67
2023-03-04T09:21:39.180Z,25.02
2023-03-04T09:24:08.023Z,23.38
2023-03-04T09:26:36.615Z,26.85
2023-03-04T09:29:06.766Z,23.98
2023-03-04T09:31:36.399Z,25.20
2023-03-04T09:34:07.877Z,25.60
2023-03-04T09:36:36.605Z,23.92
2023-03-04T09:39:09.540Z,29.15
2023-03-04T09:41:43.609Z,27.83
2023-03-04T09:44:24.518Z,27.15
2023-03-04T09:46:58.443Z,23.75
2023-03-04T09:49:28.758Z,25.52
2023-03-04T09:52:04.234Z,31.67
2023-03-04T09:54:53.537Z,27.67
2023-03-04T09:57:42.302Z,29.50
2023-03-04T10:00:20.357Z,25.88
2023-03-04T10:03:11.328Z,23.23
2023-03-04T10:05:46.085Z,25.80
2023-03-04T10:08:29.304Z,26.35
2023-03-04T10:11:01.174Z,23.92
2023-03-04T10:13:41.443Z,22.85
2023-03-04T10:16:18.241Z,24.67
2023-03-04T10:18:54.306Z,22.35
2023-03-04T10:21:28.585Z,25.40
2023-03-04T10:23:59.673Z,21.88
2023-03-04T10:26:33.744Z,24.20
2023-03-04T10:29:07.316Z,23.35
2023-03-04T10:31:44.412Z,24.45
2023-03-04T10:34:16.645Z,22.83
2023-03-04T10:36:59.474Z,23.35
2023-03-04T10:39:33.590Z,20.30
2023-03-04T10:42:04.143Z,25.45
2023-03-04T10:44:34.680Z,20.25
2023-03-04T10:47:11.656Z,20.20
2023-03-04T10:49:53.219Z,20.02
2023-03-04T10:52:30.929Z,18.75
2023-03-04T10:55:21.470Z,17.63
2023-03-04T10:57:54.807Z,20.02
2023-03-04T11:00:33.648Z,21.73
2023-03-04T11:03:29.354Z,18.25
2023-03-04T11:06:12.313Z,19.48
2023-03-04T11:08:43.963Z,16.50
2023-03-04T11:11:25.446Z,16.70
2023-03-04T11:13:57.702Z,19.15
2023-03-04T11:16:29.968Z,16.38
2023-03-04T11:19:07.832Z,17.42
2023-03-04T11:21:42.150Z,18.85
2023-03-04T11:24:29.260Z,17.13
2023-03-04T11:27:03.100Z,15.98
2023-03-04T11:29:37.196Z,20.17
2023-03-04T11:32:13.434Z,17.52
2023-03-04T11:34:52.089Z,15.48
2023-03-04T11:37:26.427Z,18.85
2023-03-04T11:39:58.509Z,16.25
2023-03-04T11:42:38.818Z,16.38
2023-03-04T11:45:27.906Z,17.55
2023-03-04T11:48:09.223Z,17.73
2023-03-04T11:50:50.682Z,19.80
2023-03-04T11:53:42.214Z,14.63
2023-03-04T11:56:34.442Z,15.63
2023-03-04T11:59:31.920Z,13.98
2023-03-04T12:02:13.472Z,17.83
2023-03-04T12:05:18.789Z,16.23
2023-03-04T12:08:10.346Z,18.35
2023-03-04T12:10:43.416Z,17.63
2023-03-04T12:13:37.189Z,16.70
2023-03-04T12:16:18.318Z,18.55
2023-03-04T12:19:06.499Z,16.70
2023-03-04T12:21:56.793Z,14.63
2023-03-04T12:25:09.980Z,13.80
2023-03-04T12:27:48.235Z,13.50
2023-03-04T12:30:29.696Z,14.30
2023-03-04T12:33:09.675Z,18.10
2023-03-04T12:35:43.386Z,14.52
2023-03-04T12:38:32.996Z,14.93
2023-03-04T12:41:15.202Z,18.42
2023-03-04T12:43:52.844Z,18.17
2023-03-04T12:46:33.355Z,16.38
2023-03-04T12:49:24.688Z,15.40
2023-03-04T12:52:04.399Z,20.00
2023-03-04T12:54:36.240Z,17.33
2023-03-04T12:57:13.254Z,14.60
2023-03-04T12:59:47.118Z,18.15
2023-03-04T13:02:41.423Z,19.95
2023-03-04T13:05:25.073Z,13.23
2023-03-04T13:08:03.909Z,16.70
2023-03-04T13:10:34.642Z,15.02
2023-03-04T13:13:05.130Z,15.45
2023-03-04T13:15:37.940Z,16.58
2023-03-04T13:18:35.679Z,15.35
2023-03-04T13:21:23.109Z,15.95
2023-03-04T13:23:53.452Z,13.98
2023-03-04T13:26:34.879Z,10.80
2023-03-04T13:29:35.439Z,10.77
2023-03-04T13:32:06.742Z,12.77
2023-03-04T13:34:52.062Z,14.25
2023-03-04T13:37:35.990Z,13.15
2023-03-04T13:40:40.964Z,12.23
2023-03-04T13:43:30.217Z,13.75
2023-03-04T13:46:31.891Z,13.35
2023-03-04T13:49:04.562Z,11.40
2023-03-04T13:51:38.456Z,15.65
2023-03-04T13:54:17.089Z,13.63
2023-03-04T13:56:47.912Z,12.88
2023-03-04T13:59:24.946Z,11.60
2023-03-04T14:02:16.079Z,14.18
2023-03-04T14:04:46.679Z,8.73
2023-03-04T14:07:27.768Z,9.10
2023-03-04T14:09:59.679Z,11.90
2023-03-04T14:12:30.565Z,14.32
2023-03-04T14:15:02.170Z,14.60
2023-03-04T14:17:37.300Z,14.13
2023-03-04T14:20:07.792Z,12.25
2023-03-04T14:22:41.836Z,14.55
2023-03-04T14:25:26.040Z,13.82
2023-03-04T14:28:05.249Z,17.27
2023-03-04T14:30:43.660Z,15.68
2023-03-04T14:33:22.514Z,13.30
2023-03-04T14:35:55.388Z,12.52
2023-03-04T14:38:27.585Z,17.27
2023-03-04T14:41:01.721Z,18.02
2023-03-04T14:43:32.114Z,14.05
2023-03-04T14:46:04.010Z,14.77
2023-03-04T14:48:36.406Z,9.60
2023-03-04T14:51:05.945Z,17.73
2023-03-04T14:53:36.144Z,15.43
2023-03-04T14:56:07.602Z,14.98
2023-03-04T14:58:37.605Z,15.35
2023-03-04T15:01:17.334Z,18.80
2023-03-04T15:03:57.573Z,16.55
2023-03-04T15:06:28.313Z,12.80
2023-03-04T15:08:59.281Z,17.23
2023-03-04T15:11:29.728Z,14.68
2023-03-04T15:14:00.153Z,20.20
2023-03-04T15:16:30.813Z,20.80
2023-03-04T15:19:03.844Z,22.10
2023-03-04T15:21:37.138Z,18.17
2023-03-04T15:24:07.115Z,16.92
2023-03-04T15:26:41.412Z,13.85
2023-03-04T15:29:16.645Z,11.60
2023-03-04T15:31:48.588Z,14.52
2023-03-04T15:34:20.383Z,14.73
2023-03-04T15:36:51.881Z,16.23
2023-03-04T15:39:23.613Z,20.58
2023-03-04T15:41:52.174Z,19.65
2023-03-04T15:44:21.089Z,17.30
2023-03-04T15:46:49.442Z,16.42
2023-03-04T15:49:22.607Z,16.67
2023-03-04T15:51:51.198Z,14.18
2023-03-04T15:54:19.750Z,18.70
2023-03-04T15:56:48.232Z,16.90
2023-03-04T15:59:19.120Z,16.40
2023-03-04T16:01:47.727Z,15.43
2023-03-04T16:04:17.982Z,12.70
2023-03-04T16:06:50.778Z,16.25
2023-03-04T16:09:23.123Z,18.20
2023-03-04T16:11:52.930Z,14.65
2023-03-04T16:14:21.462Z,16.48
2023-03-04T16:16:50.843Z,17.95
2023-03-04T16:19:19.292Z,15.85
2023-03-04T16:21:49.563Z,20.23
2023-03-04T16:24:20.481Z,16.45
2023-03-04T16:26:50.046Z,17.90
2023-03-04T16:29:18.560Z,14.88
2023-03-04T16:31:46.973Z,16.55
2023-03-04T16:34:15.662Z,13.48
2023-03-04T16:36:44.315Z,16.60
2023-03-04T16:39:21.364Z,16.75
2023-03-04T16:41:50.496Z,13.35
2023-03-04T16:44:19.187Z,15.27
2023-03-04T16:46:47.932Z,15.77
2023-03-04T16:49:16.220Z,15.85
2023-03-04T16:51:48.563Z,17.88
2023-03-04T16:54:20.705Z,13.60
2023-03-04T16:56:49.199Z,17.88
2023-03-04T16:59:18.895Z,18.92
2023-03-04T17:01:47.634Z,19.33
2023-03-04T17:04:16.582Z,23.05
2023-03-04T17:06:45.246Z,15.07
2023-03-04T17:09:13.517Z,18.60
2023-03-04T17:11:44.430Z,20.73
2023-03-04T17:14:13.377Z,21.77
2023-03-04T17:16:42.030Z,19.48
2023-03-04T17:19:10.350Z,19.13
2023-03-04T17:21:38.964Z,18.05
2023-03-04T17:24:11.132Z,18.85
2023-03-04T17:26:39.985Z,19.13
2023-03-04T17:29:10.254Z,63.63
2023-03-04T17:31:39.344Z,29.45
2023-03-04T17:34:07.748Z,22.00
2023-03-04T17:36:36.413Z,16.92
2023-03-04T17:39:06.364Z,23.50
2023-03-04T17:41:36.320Z,20.58
2023-03-04T17:44:06.252Z,19.48
2023-03-04T17:46:36.279Z,17.60
2023-03-04T17:49:04.878Z,14.77
2023-03-04T17:51:36.428Z,14.88
2023-03-04T17:54:05.783Z,18.42
2023-03-04T17:56:35.980Z,16.23
2023-03-04T17:59:08.448Z,15.85
2023-03-04T18:01:38.673Z,15.82
2023-03-04T18:04:07.725Z,20.30
2023-03-04T18:06:36.003Z,35.00
2023-03-04T18:09:04.877Z,23.63
2023-03-04T18:11:36.508Z,23.30
2023-03-04T18:14:05.710Z,25.63
2023-03-04T18:16:34.643Z,23.70
2023-03-04T18:19:04.916Z,52.40
2023-03-04T18:21:34.341Z,135.85
2023-03-04T18:24:03.763Z,28.35
2023-03-04T18:26:32.721Z,25.52
2023-03-04T18:29:01.310Z,18.45
2023-03-04T18:31:32.553Z,20.58
2023-03-04T18:34:05.189Z,21.80
2023-03-04T18:36:34.663Z,20.42
2023-03-04T18:39:05.652Z,35.25
2023-03-04T18:41:34.571Z,18.50
2023-03-04T18:44:03.450Z,30.13
2023-03-04T18:46:40.978Z,28.08
2023-03-04T18:49:12.151Z,27.95
2023-03-04T18:51:40.504Z,17.33
2023-03-04T18:54:08.868Z,18.75
2023-03-04T18:56:46.481Z,21.88
2023-03-04T18:59:17.961Z,15.90
2023-03-04T19:01:47.327Z,14.80
2023-03-04T19:04:19.803Z,18.85
2023-03-04T19:06:48.666Z,15.35
2023-03-04T19:09:16.930Z,18.13
2023-03-04T19:11:45.336Z,13.57
2023-03-04T19:14:13.851Z,15.25
2023-03-04T19:16:42.456Z,13.25
2023-03-04T19:19:10.839Z,16.25
2023-03-04T19:21:42.125Z,14.43
2023-03-04T19:24:10.655Z,19.35
2023-03-04T19:26:40.356Z,26.25
2023-03-04T19:29:08.894Z,16.15
2023-03-04T19:31:41.473Z,18.38
2023-03-04T19:34:10.134Z,18.65
2023-03-04T19:36:38.972Z,22.52
2023-03-04T19:39:10.778Z,17.45
2023-03-04T19:41:41.478Z,23.20
2023-03-04T19:44:09.947Z,19.25
2023-03-04T19:46:38.520Z,29.67
2023-03-04T19:49:07.194Z,33.80
2023-03-04T19:51:35.913Z,28.08
2023-03-04T19:54:04.865Z,25.85
2023-03-04T19:56:35.242Z,36.65
2023-03-04T19:59:03.803Z,38.55
2023-03-04T20:01:34.148Z,21.80
2023-03-04T20:04:05.489Z,28.05
2023-03-04T20:06:37.619Z,25.55
2023-03-04T20:09:07.211Z,27.02
2023-03-04T20:11:47.354Z,24.30
2023-03-04T20:14:24.728Z,28.63
2023-03-04T20:16:53.147Z,29.80
2023-03-04T20:19:21.972Z,29.10
2023-03-04T20:21:51.471Z,33.63
2023-03-04T20:24:20.503Z,30.92
2023-03-04T20:26:51.269Z,32.65
2023-03-04T20:29:20.560Z,35.80
2023-03-04T20:31:49.495Z,40.20
2023-03-04T20:34:18.096Z,49.50
2023-03-04T20:36:46.388Z,41.08
2023-03-04T20:39:28.206Z,43.83
2023-03-04T20:42:00.167Z,35.22
2023-03-04T20:44:28.930Z,43.28
2023-03-04T20:46:58.631Z,37.78
2023-03-04T20:49:29.351Z,40.17
2023-03-04T20:52:03.364Z,42.10
2023-03-04T20:54:32.063Z,33.65
2023-03-04T20:57:02.135Z,36.42
2023-03-04T20:59:30.580Z,31.67
2023-03-04T21:01:59.949Z,35.80
2023-03-04T21:04:28.833Z,30.15
2023-03-04T21:06:57.529Z,29.58
2023-03-04T21:09:27.322Z,26.98
2023-03-04T21:11:56.212Z,30.65
2023-03-04T21:14:27.966Z,26.83
2023-03-04T21:16:58.571Z,26.88
2023-03-04T21:19:29.042Z,27.52
2023-03-04T21:21:58.659Z,29.40
2023-03-04T21:24:29.386Z,34.97
2023-03-04T21:27:01.798Z,31.10
2023-03-04T21:29:32.400Z,36.05
2023-03-04T21:32:20.923Z,32.25
2023-03-04T21:34:52.458Z,30.30
2023-03-04T21:37:24.007Z,27.48
2023-03-04T21:39:52.471Z,30.15
2023-03-04T21:42:21.053Z,30.27
2023-03-04T21:44:52.001Z,28.67
2023-03-04T21:47:21.514Z,30.58
2023-03-04T21:49:50.690Z,29.20
2023-03-04T21:52:19.649Z,32.13
2023-03-04T21:54:49.714Z,32.58
2023-03-04T21:57:18.601Z,32.95
2023-03-04T21:59:47.675Z,32.38
2023-03-04T22:02:19.619Z,28.27
2023-03-04T22:04:48.854Z,29.75
2023-03-04T22:07:18.335Z,28.27
2023-03-04T22:09:47.052Z,30.88
2023-03-04T22:12:18.247Z,32.05
2023-03-04T22:14:47.384Z,33.08
2023-03-04T22:17:17.773Z,28.05
2023-03-04T22:19:46.117Z,32.08
2023-03-04T22:22:18.234Z,31.85
2023-03-04T22:24:46.847Z,32.80
2023-03-04T22:27:18.036Z,31.45
2023-03-04T22:29:48.485Z,34.13
2023-03-04T22:32:18.726Z,31.83
2023-03-04T22:34:47.190Z,34.10
2023-03-04T22:37:15.485Z,30.15
2023-03-04T22:39:43.948Z,29.15
2023-03-04T22:42:12.595Z,32.97
2023-03-04T22:44:41.029Z,33.45
2023-03-04T22:47:09.479Z,29.85
2023-03-04T22:49:41.348Z,30.92
2023-03-04T22:52:09.733Z,29.52
2023-03-04T22:54:38.743Z,36.83
2023-03-04T22:57:07.379Z,32.97
2023-03-04T22:59:36.221Z,32.17
2023-03-04T23:02:05.068Z,33.85
2023-03-04T23:04:33.878Z,33.65
2023-03-04T23:07:04.155Z,30.48
2023-03-04T23:09:32.839Z,30.23
2023-03-04T23:12:01.393Z,30.73
2023-03-04T23:14:29.953Z,31.52
2023-03-04T23:16:58.658Z,27.95
2023-03-04T23:19:27.198Z,33.45
2023-03-04T23:21:55.904Z,30.33
2023-03-04T23:24:26.775Z,28.17
2023-03-04T23:26:55.385Z,28.00
2023-03-04T23:29:24.308Z,32.38
2023-03-04T23:31:53.023Z,27.65
2023-03-04T23:34:22.279Z,28.58
2023-03-04T23:36:50.948Z,29.40
2023-03-04T23:39:19.801Z,29.17
2023-03-04T23:41:49.790Z,30.35
2023-03-04T23:44:18.250Z,32.03
2023-03-04T23:46:46.892Z,31.25
2023-03-04T23:49:17.528Z,34.75
2023-03-04T23:51:46.466Z,31.75
2023-03-04T23:54:15.515Z,31.40
2023-03-04T23:56:43.893Z,29.50
2023-03-04T23:59:13.988Z,27.58
