createdAt,value
2018-08-18T00:03:26.000Z,45.9
2018-08-18T00:13:26.000Z,45.9
2018-08-18T00:23:26.000Z,46
2018-08-18T00:33:26.000Z,46.3
2018-08-18T00:43:26.000Z,46.4
2018-08-18T00:53:26.000Z,46.8
2018-08-18T01:03:26.000Z,46.8
2018-08-18T01:13:26.000Z,47
2018-08-18T01:23:26.000Z,47.4
2018-08-18T01:33:26.000Z,47.5
2018-08-18T01:43:26.000Z,47.4
2018-08-18T01:53:26.000Z,47.8
2018-08-18T02:03:26.000Z,48
2018-08-18T02:13:26.000Z,48
2018-08-18T02:23:26.000Z,47.8
2018-08-18T02:33:26.000Z,47.9
2018-08-18T02:43:26.000Z,48.1
2018-08-18T02:53:26.000Z,48.1
2018-08-18T03:03:26.000Z,48.5
2018-08-18T03:13:26.000Z,49
2018-08-18T03:23:26.000Z,48.7
2018-08-18T03:33:26.000Z,48.1
2018-08-18T03:43:26.000Z,47.8
2018-08-18T03:53:26.000Z,47.8
2018-08-18T04:03:26.000Z,48
2018-08-18T04:23:26.000Z,48
2018-08-18T04:33:27.000Z,48.4
2018-08-18T04:43:26.000Z,48.5
2018-08-18T04:53:26.000Z,48.4
2018-08-18T05:03:27.000Z,48.4
2018-08-18T05:13:27.000Z,48.7
2018-08-18T05:23:27.000Z,48.5
2018-08-18T05:33:27.000Z,48.3
2018-08-18T05:43:27.000Z,48.3
2018-08-18T05:53:27.000Z,48.3
2018-08-18T06:03:27.000Z,48.5
2018-08-18T06:13:27.000Z,48.7
2018-08-18T06:23:27.000Z,49
2018-08-18T06:33:27.000Z,49
2018-08-18T06:43:27.000Z,48.5
2018-08-18T06:53:27.000Z,48.1
2018-08-18T07:03:27.000Z,48.1
2018-08-18T07:13:27.000Z,47.8
2018-08-18T07:23:27.000Z,47.9
2018-08-18T07:33:27.000Z,47.9
2018-08-18T07:43:27.000Z,47.7
2018-08-18T07:53:27.000Z,47
2018-08-18T08:03:27.000Z,46.5
2018-08-18T08:13:27.000Z,45.9
2018-08-18T08:23:27.000Z,45.8
2018-08-18T08:33:27.000Z,45.2
2018-08-18T08:43:27.000Z,45.8
2018-08-18T08:53:27.000Z,44.7
2018-08-18T09:03:27.000Z,43.3
2018-08-18T09:13:27.000Z,42.2
2018-08-18T09:23:27.000Z,42
2018-08-18T09:33:27.000Z,42.3
2018-08-18T09:43:27.000Z,41.5
2018-08-18T09:53:27.000Z,41.5
2018-08-18T10:03:27.000Z,41.7
2018-08-18T10:13:27.000Z,41.1
2018-08-18T10:23:27.000Z,41.4
2018-08-18T10:33:27.000Z,40.7
2018-08-18T10:43:27.000Z,42
2018-08-18T10:53:27.000Z,41.2
2018-08-18T11:03:29.000Z,42.2
2018-08-18T11:13:27.000Z,42.6
2018-08-18T11:23:27.000Z,42.5
2018-08-18T11:33:27.000Z,42.7
2018-08-18T11:43:27.000Z,42.7
2018-08-18T11:53:28.000Z,42.9
2018-08-18T12:03:28.000Z,43.2
2018-08-18T12:13:28.000Z,42.8
2018-08-18T12:23:28.000Z,42.5
2018-08-18T12:33:28.000Z,42.6
2018-08-18T12:43:28.000Z,43.1
2018-08-18T12:53:28.000Z,43.3
2018-08-18T13:03:28.000Z,43.5
2018-08-18T13:13:28.000Z,43.6
2018-08-18T13:23:28.000Z,43.6
2018-08-18T13:33:28.000Z,43.6
2018-08-18T13:43:30.000Z,43.8
2018-08-18T13:53:28.000Z,44.1
2018-08-18T14:03:28.000Z,44.5
2018-08-18T14:13:28.000Z,45.4
2018-08-18T14:23:28.000Z,46.1
2018-08-18T14:33:28.000Z,46.9
2018-08-18T14:43:28.000Z,47.4
2018-08-18T14:53:28.000Z,47.7
2018-08-18T15:03:28.000Z,47.7
2018-08-18T15:13:28.000Z,47.1
2018-08-18T15:23:28.000Z,46.5
2018-08-18T15:33:28.000Z,46.2
2018-08-18T15:43:28.000Z,46
2018-08-18T15:53:28.000Z,45.9
2018-08-18T16:03:28.000Z,45.8
2018-08-18T16:13:28.000Z,45.8
2018-08-18T16:23:29.000Z,45.7
2018-08-18T16:33:30.000Z,45.6
2018-08-18T16:43:28.000Z,45.7
2018-08-18T16:53:28.000Z,45.6
2018-08-18T17:03:28.000Z,45.6
2018-08-18T17:13:28.000Z,46.2
2018-08-18T17:23:28.000Z,46.7
2018-08-18T17:33:28.000Z,47.2
2018-08-18T17:43:28.000Z,47
2018-08-18T17:53:28.000Z,46.9
2018-08-18T18:03:28.000Z,46.9
2018-08-18T18:13:28.000Z,46.8
2018-08-18T18:23:29.000Z,46.5
2018-08-18T18:33:28.000Z,46
2018-08-18T18:43:29.000Z,45.9
2018-08-18T18:53:29.000Z,46
2018-08-18T19:03:29.000Z,46.3
2018-08-18T19:13:29.000Z,46.2
2018-08-18T19:23:29.000Z,46.4
2018-08-18T19:33:29.000Z,46.6
2018-08-18T19:43:29.000Z,46.6
2018-08-18T19:53:29.000Z,46.8
2018-08-18T20:03:29.000Z,46.9
2018-08-18T20:13:29.000Z,47.1
2018-08-18T20:23:30.000Z,47.2
2018-08-18T20:33:29.000Z,47.4
2018-08-18T20:43:29.000Z,47.5
2018-08-18T20:53:29.000Z,47.4
2018-08-18T21:03:33.000Z,47.1
2018-08-18T21:13:29.000Z,47.1
2018-08-18T21:23:29.000Z,47.2
2018-08-18T21:33:29.000Z,47.6
2018-08-18T21:43:29.000Z,48.1
2018-08-18T21:53:29.000Z,48.4
2018-08-18T22:03:29.000Z,48.5
2018-08-18T22:13:29.000Z,48.5
2018-08-18T22:23:29.000Z,48.7
2018-08-18T22:33:29.000Z,49
2018-08-18T22:43:29.000Z,49.4
2018-08-18T22:53:29.000Z,49.4
2018-08-18T23:03:31.000Z,49.3
2018-08-18T23:13:29.000Z,49.3
2018-08-18T23:33:29.000Z,49.5
2018-08-18T23:43:29.000Z,49.6
2018-08-18T23:53:29.000Z,49.8
