createdAt,value
2019-03-20T00:00:30.465Z,26.00
2019-03-20T00:02:59.456Z,27.17
2019-03-20T00:05:28.329Z,24.33
2019-03-20T00:07:57.236Z,25.40
2019-03-20T00:10:27.028Z,24.97
2019-03-20T00:12:55.941Z,25.60
2019-03-20T00:15:24.830Z,26.83
2019-03-20T00:17:53.927Z,27.87
2019-03-20T00:20:22.815Z,28.63
2019-03-20T00:22:51.689Z,28.97
2019-03-20T00:25:20.700Z,29.73
2019-03-20T00:27:50.514Z,29.37
2019-03-20T00:30:20.509Z,30.60
2019-03-20T00:32:49.554Z,27.53
2019-03-20T00:35:18.516Z,27.90
2019-03-20T00:37:47.614Z,26.67
2019-03-20T00:40:17.520Z,27.13
2019-03-20T00:42:46.411Z,23.57
2019-03-20T00:45:20.012Z,24.50
2019-03-20T00:47:49.106Z,25.30
2019-03-20T00:50:19.037Z,24.53
2019-03-20T00:52:47.885Z,23.00
2019-03-20T00:55:17.481Z,25.80
2019-03-20T00:57:46.408Z,25.97
2019-03-20T01:00:19.850Z,25.53
2019-03-20T01:02:48.799Z,25.37
2019-03-20T01:05:17.775Z,25.83
2019-03-20T01:07:47.094Z,26.87
2019-03-20T01:10:20.281Z,25.10
2019-03-20T01:12:49.149Z,27.30
2019-03-20T01:15:18.170Z,24.30
2019-03-20T01:17:47.474Z,24.47
2019-03-20T01:20:21.051Z,23.33
2019-03-20T01:22:49.925Z,24.30
2019-03-20T01:25:19.349Z,23.77
2019-03-20T01:27:48.407Z,23.57
2019-03-20T01:30:32.882Z,21.70
2019-03-20T01:33:06.898Z,23.23
2019-03-20T01:35:36.093Z,21.37
2019-03-20T01:38:05.601Z,22.47
2019-03-20T01:40:34.586Z,21.43
2019-03-20T01:43:03.705Z,21.03
2019-03-20T01:45:32.700Z,21.97
2019-03-20T01:48:01.590Z,21.17
2019-03-20T01:50:30.479Z,22.23
2019-03-20T01:52:59.473Z,21.03
2019-03-20T01:55:28.365Z,21.07
2019-03-20T01:57:57.252Z,22.30
2019-03-20T02:03:08.810Z,20.10
2019-03-20T02:05:37.675Z,20.10
2019-03-20T02:08:06.498Z,20.00
2019-03-20T02:10:35.424Z,20.13
2019-03-20T02:13:04.275Z,19.90
2019-03-20T02:15:38.999Z,20.40
2019-03-20T02:18:03.640Z,18.77
2019-03-20T02:20:32.484Z,19.90
2019-03-20T02:23:01.317Z,18.70
2019-03-20T02:25:32.305Z,19.57
2019-03-20T02:28:00.708Z,19.60
2019-03-20T02:30:29.552Z,17.97
2019-03-20T02:32:58.468Z,18.37
2019-03-20T02:35:27.301Z,18.37
2019-03-20T02:37:56.129Z,18.00
2019-03-20T02:40:25.008Z,19.57
2019-03-20T02:42:53.841Z,19.90
2019-03-20T02:45:22.677Z,20.57
2019-03-20T02:47:51.576Z,20.20
2019-03-20T02:50:20.406Z,21.63
2019-03-20T02:52:49.268Z,19.63
2019-03-20T02:55:18.162Z,20.10
2019-03-20T02:57:47.021Z,22.60
2019-03-20T03:00:20.742Z,21.43
2019-03-20T03:02:49.739Z,22.33
2019-03-20T03:05:18.584Z,23.80
2019-03-20T03:07:47.414Z,23.37
2019-03-20T03:10:19.814Z,23.87
2019-03-20T03:12:48.676Z,24.90
2019-03-20T03:15:17.609Z,22.63
2019-03-20T03:17:46.515Z,21.83
2019-03-20T03:20:16.046Z,23.80
2019-03-20T03:22:45.200Z,22.10
2019-03-20T03:25:14.878Z,21.37
2019-03-20T03:27:43.734Z,21.90
2019-03-20T03:30:16.438Z,21.43
2019-03-20T03:32:45.610Z,23.37
2019-03-20T03:35:18.080Z,23.20
2019-03-20T03:37:45.023Z,22.77
2019-03-20T03:40:18.072Z,22.43
2019-03-20T03:42:47.239Z,22.80
2019-03-20T03:45:16.983Z,21.27
2019-03-20T03:47:46.280Z,20.63
2019-03-20T03:50:15.264Z,15.13
2019-03-20T03:52:44.165Z,15.97
2019-03-20T03:55:15.160Z,16.83
2019-03-20T03:57:44.533Z,15.23
2019-03-20T04:00:17.616Z,16.27
2019-03-20T04:02:46.498Z,16.40
2019-03-20T04:05:15.330Z,17.33
2019-03-20T04:07:44.224Z,17.10
2019-03-20T04:10:15.224Z,17.00
2019-03-20T04:12:44.060Z,17.47
2019-03-20T04:15:14.129Z,17.63
2019-03-20T04:17:43.115Z,16.37
2019-03-20T04:20:19.142Z,18.17
2019-03-20T04:22:48.021Z,17.80
2019-03-20T04:25:17.267Z,19.00
2019-03-20T04:27:46.110Z,18.83
2019-03-20T04:30:16.110Z,19.20
2019-03-20T04:32:44.950Z,17.87
2019-03-20T04:35:13.900Z,18.10
2019-03-20T04:37:42.778Z,20.10
2019-03-20T04:40:19.054Z,20.50
2019-03-20T04:42:47.966Z,19.87
2019-03-20T04:45:17.407Z,21.00
2019-03-20T04:47:46.242Z,21.67
2019-03-20T04:50:17.011Z,22.30
2019-03-20T04:52:45.853Z,23.27
2019-03-20T04:55:14.807Z,22.47
2019-03-20T04:57:45.529Z,24.10
2019-03-20T05:00:16.296Z,25.57
2019-03-20T05:02:45.122Z,28.87
2019-03-20T05:05:14.034Z,31.20
2019-03-20T05:07:42.900Z,29.83
2019-03-20T05:10:18.963Z,29.60
2019-03-20T05:12:47.794Z,29.20
2019-03-20T05:15:16.640Z,29.37
2019-03-20T05:17:45.547Z,27.83
2019-03-20T05:20:16.005Z,34.33
2019-03-20T05:22:44.857Z,34.83
2019-03-20T05:25:13.789Z,38.90
2019-03-20T05:27:42.634Z,37.50
2019-03-20T05:30:15.565Z,39.30
2019-03-20T05:32:44.549Z,38.00
2019-03-20T05:35:13.499Z,39.70
2019-03-20T05:37:42.354Z,40.37
2019-03-20T05:40:15.444Z,38.03
2019-03-20T05:42:44.275Z,39.37
2019-03-20T05:45:14.524Z,35.43
2019-03-20T05:47:43.512Z,35.87
2019-03-20T05:50:17.288Z,37.33
2019-03-20T05:52:46.123Z,35.67
2019-03-20T05:55:15.250Z,33.20
2019-03-20T05:57:44.192Z,31.50
2019-03-20T06:00:22.349Z,35.40
2019-03-20T06:02:51.176Z,34.67
2019-03-20T06:05:20.034Z,34.20
2019-03-20T06:07:48.935Z,35.47
2019-03-20T06:10:18.577Z,37.90
2019-03-20T06:12:47.424Z,57.07
2019-03-20T06:15:16.335Z,42.13
2019-03-20T06:17:46.905Z,37.17
2019-03-20T06:20:16.483Z,41.10
2019-03-20T06:22:45.553Z,47.23
2019-03-20T06:25:15.648Z,43.77
2019-03-20T06:27:44.493Z,42.97
2019-03-20T06:30:15.616Z,39.37
2019-03-20T06:32:44.468Z,35.90
2019-03-20T06:35:13.409Z,37.10
2019-03-20T06:37:42.327Z,40.57
2019-03-20T06:40:15.583Z,31.73
2019-03-20T06:42:44.848Z,30.43
2019-03-20T06:45:22.309Z,27.40
2019-03-20T06:47:51.204Z,28.57
2019-03-20T06:50:21.554Z,27.80
2019-03-20T06:52:50.485Z,23.60
2019-03-20T06:55:19.337Z,24.67
2019-03-20T06:57:48.180Z,28.80
2019-03-20T07:00:22.820Z,29.50
2019-03-20T07:02:51.646Z,30.93
2019-03-20T07:05:42.902Z,31.13
2019-03-20T07:08:11.536Z,32.13
2019-03-20T07:10:46.412Z,33.53
2019-03-20T07:13:15.254Z,37.40
2019-03-20T07:15:44.118Z,37.63
2019-03-20T07:18:13.005Z,40.40
2019-03-20T07:20:41.870Z,41.63
2019-03-20T07:23:10.709Z,40.67
2019-03-20T07:25:39.584Z,41.83
2019-03-20T07:28:08.457Z,44.10
2019-03-20T07:30:37.292Z,42.23
2019-03-20T07:33:06.532Z,43.90
2019-03-20T07:35:35.371Z,45.80
2019-03-20T07:38:04.224Z,45.33
2019-03-20T07:40:33.134Z,45.43
2019-03-20T07:43:08.773Z,44.50
2019-03-20T07:45:32.482Z,44.43
2019-03-20T07:48:01.374Z,43.03
2019-03-20T07:50:30.231Z,37.50
2019-03-20T07:52:59.092Z,41.83
2019-03-20T07:55:28.007Z,40.67
2019-03-20T07:57:56.846Z,41.67
2019-03-20T08:00:25.718Z,39.23
2019-03-20T08:02:54.617Z,38.50
2019-03-20T08:05:29.300Z,40.73
2019-03-20T08:07:53.947Z,39.67
2019-03-20T08:10:22.825Z,38.43
2019-03-20T08:12:51.660Z,38.67
2019-03-20T08:15:20.500Z,41.70
2019-03-20T08:17:49.421Z,38.40
2019-03-20T08:20:21.067Z,42.43
2019-03-20T08:22:49.931Z,40.60
2019-03-20T08:25:18.822Z,41.93
2019-03-20T08:27:47.664Z,38.40
2019-03-20T08:30:20.699Z,36.60
2019-03-20T08:32:49.562Z,33.37
2019-03-20T08:35:18.402Z,32.00
2019-03-20T08:37:47.269Z,31.80
2019-03-20T08:40:17.453Z,33.57
2019-03-20T08:42:46.389Z,33.57
2019-03-20T08:45:19.051Z,30.40
2019-03-20T08:47:47.938Z,31.27
2019-03-20T08:50:24.520Z,30.93
2019-03-20T08:52:53.473Z,34.43
2019-03-20T08:55:22.715Z,38.27
2019-03-20T08:57:51.766Z,38.93
2019-03-20T09:00:21.756Z,37.30
2019-03-20T09:02:50.756Z,44.42
2019-03-20T09:05:19.570Z,41.70
2019-03-20T09:07:48.446Z,41.67
2019-03-20T09:10:23.302Z,41.70
2019-03-20T09:12:52.246Z,41.17
2019-03-20T09:15:21.782Z,45.00
2019-03-20T09:17:50.726Z,48.47
2019-03-20T09:20:20.617Z,47.50
2019-03-20T09:22:49.469Z,46.53
2019-03-20T09:25:28.323Z,46.67
2019-03-20T09:27:57.158Z,49.37
2019-03-20T09:30:26.960Z,44.57
2019-03-20T09:32:56.141Z,41.27
2019-03-20T09:35:24.969Z,40.90
2019-03-20T09:37:53.810Z,44.13
2019-03-20T09:40:24.847Z,43.10
2019-03-20T09:42:53.694Z,43.80
2019-03-20T09:45:23.327Z,38.90
2019-03-20T09:47:52.210Z,39.80
2019-03-20T09:50:26.192Z,43.77
2019-03-20T09:52:55.052Z,42.77
2019-03-20T09:55:23.964Z,42.03
2019-03-20T09:57:52.799Z,38.77
2019-03-20T10:00:23.399Z,35.53
2019-03-20T10:02:52.725Z,37.20
2019-03-20T10:05:21.773Z,38.83
2019-03-20T10:07:50.914Z,35.03
2019-03-20T10:10:22.082Z,34.40
2019-03-20T10:12:51.015Z,34.27
2019-03-20T10:15:22.126Z,36.50
2019-03-20T10:17:51.015Z,33.73
2019-03-20T10:20:20.874Z,34.67
2019-03-20T10:22:49.718Z,34.00
2019-03-20T10:25:18.991Z,33.00
2019-03-20T10:27:48.707Z,35.27
2019-03-20T10:30:25.380Z,34.97
2019-03-20T10:32:54.207Z,36.07
2019-03-20T10:35:23.015Z,41.93
2019-03-20T10:37:52.149Z,45.43
2019-03-20T10:40:25.020Z,42.50
2019-03-20T10:42:53.860Z,42.60
2019-03-20T10:45:22.839Z,44.90
2019-03-20T10:47:53.292Z,40.90
2019-03-20T10:50:27.471Z,40.37
2019-03-20T10:52:56.316Z,36.47
2019-03-20T10:55:25.364Z,35.63
2019-03-20T10:57:54.308Z,42.20
2019-03-20T11:00:24.157Z,49.57
2019-03-20T11:02:53.293Z,47.67
2019-03-20T11:05:22.519Z,41.73
2019-03-20T11:07:51.353Z,40.20
2019-03-20T11:10:27.738Z,44.00
2019-03-20T11:12:56.694Z,40.50
2019-03-20T11:15:26.229Z,39.03
2019-03-20T11:17:55.140Z,44.70
2019-03-20T11:20:24.792Z,41.93
2019-03-20T11:22:53.622Z,37.13
2019-03-20T11:25:23.499Z,36.27
2019-03-20T11:27:52.348Z,36.50
2019-03-20T11:30:24.541Z,35.17
2019-03-20T11:32:53.381Z,37.80
2019-03-20T11:35:22.525Z,37.07
2019-03-20T11:37:51.685Z,37.77
2019-03-20T11:40:25.592Z,40.93
2019-03-20T11:42:54.644Z,40.33
2019-03-20T11:45:23.844Z,42.37
2019-03-20T11:47:52.890Z,43.03
2019-03-20T11:50:36.565Z,42.17
2019-03-20T11:53:09.490Z,41.63
2019-03-20T11:55:38.765Z,41.63
2019-03-20T11:58:07.886Z,42.10
2019-03-20T12:00:36.932Z,44.33
2019-03-20T12:03:06.078Z,44.63
2019-03-20T12:05:35.848Z,48.80
2019-03-20T12:08:05.039Z,50.90
2019-03-20T12:10:34.395Z,50.27
2019-03-20T12:13:03.242Z,47.87
2019-03-20T12:15:32.264Z,46.50
2019-03-20T12:18:01.115Z,46.40
2019-03-20T12:20:29.946Z,44.37
2019-03-20T12:23:01.601Z,43.50
2019-03-20T12:25:34.918Z,45.23
2019-03-20T12:28:03.745Z,42.83
2019-03-20T12:30:38.543Z,39.73
2019-03-20T12:33:07.400Z,40.67
2019-03-20T12:35:38.312Z,41.50
2019-03-20T12:38:14.374Z,42.43
2019-03-20T12:40:38.883Z,43.80
2019-03-20T12:43:07.706Z,43.17
2019-03-20T12:45:40.387Z,41.33
2019-03-20T12:48:10.932Z,42.97
2019-03-20T12:50:42.830Z,41.17
2019-03-20T12:53:17.885Z,46.87
2019-03-20T12:55:46.926Z,42.13
2019-03-20T12:58:16.407Z,42.53
2019-03-20T13:03:14.689Z,43.60
2019-03-20T13:05:43.658Z,42.57
2019-03-20T13:08:14.468Z,38.83
2019-03-20T13:10:43.029Z,41.93
2019-03-20T13:13:11.941Z,44.77
2019-03-20T13:15:41.086Z,45.00
2019-03-20T13:18:09.960Z,40.87
2019-03-20T13:20:38.820Z,45.63
2019-03-20T13:23:10.562Z,49.17
2019-03-20T13:25:39.363Z,49.13
2019-03-20T13:28:08.191Z,49.60
2019-03-20T13:30:58.490Z,44.63
2019-03-20T13:33:27.327Z,42.33
2019-03-20T13:35:57.018Z,45.10
2019-03-20T13:38:25.912Z,46.37
2019-03-20T13:40:55.688Z,42.97
2019-03-20T13:43:24.571Z,46.17
2019-03-20T13:45:53.434Z,47.10
2019-03-20T13:48:22.278Z,47.97
2019-03-20T13:50:51.379Z,47.83
2019-03-20T13:53:20.221Z,53.90
2019-03-20T13:55:49.083Z,52.27
2019-03-20T13:58:17.989Z,54.23
2019-03-20T14:00:46.836Z,53.00
2019-03-20T14:03:15.703Z,54.10
2019-03-20T14:05:44.607Z,52.67
2019-03-20T14:08:13.479Z,53.30
2019-03-20T14:10:50.365Z,49.67
2019-03-20T14:13:13.019Z,54.50
2019-03-20T14:15:41.877Z,56.30
2019-03-20T14:18:10.733Z,56.67
2019-03-20T14:20:39.647Z,52.20
2019-03-20T14:23:08.467Z,49.60
2019-03-20T14:25:37.647Z,50.57
2019-03-20T14:28:06.539Z,48.70
2019-03-20T14:30:35.387Z,56.20
2019-03-20T14:33:04.256Z,59.27
2019-03-20T14:35:33.154Z,57.77
2019-03-20T14:38:02.928Z,51.90
2019-03-20T14:40:36.074Z,53.43
2019-03-20T14:43:03.292Z,54.37
2019-03-20T14:45:32.213Z,56.20
2019-03-20T14:48:01.073Z,51.53
2019-03-20T14:50:36.252Z,56.73
2019-03-20T14:53:04.471Z,55.67
2019-03-20T14:55:33.355Z,60.37
2019-03-20T14:58:02.258Z,63.40
2019-03-20T15:00:31.663Z,83.17
2019-03-20T15:03:00.664Z,70.00
2019-03-20T15:05:29.584Z,68.17
2019-03-20T15:07:58.431Z,72.67
2019-03-20T15:10:28.279Z,78.93
2019-03-20T15:12:58.435Z,68.87
2019-03-20T15:15:41.665Z,78.30
2019-03-20T15:18:10.586Z,96.13
2019-03-20T15:20:39.439Z,78.37
2019-03-20T15:23:08.279Z,83.80
2019-03-20T15:25:37.184Z,79.43
2019-03-20T15:28:06.038Z,75.73
2019-03-20T15:30:34.889Z,59.90
2019-03-20T15:33:03.922Z,63.67
2019-03-20T15:35:32.762Z,67.80
2019-03-20T15:38:01.603Z,63.30
2019-03-20T15:40:31.317Z,70.57
2019-03-20T15:43:00.151Z,68.80
2019-03-20T15:45:29.026Z,60.67
2019-03-20T15:47:57.944Z,58.67
2019-03-20T15:50:29.791Z,56.77
2019-03-20T15:52:58.657Z,51.47
2019-03-20T15:55:32.397Z,53.60
2019-03-20T15:58:01.334Z,53.43
2019-03-20T16:00:30.293Z,52.63
2019-03-20T16:03:04.724Z,52.77
2019-03-20T16:05:33.658Z,52.03
2019-03-20T16:08:02.529Z,55.97
2019-03-20T16:10:31.424Z,60.27
2019-03-20T16:13:00.284Z,63.87
2019-03-20T16:15:29.140Z,60.90
2019-03-20T16:17:58.086Z,62.30
2019-03-20T16:20:26.940Z,56.57
2019-03-20T16:22:55.792Z,55.37
2019-03-20T16:25:25.079Z,55.47
2019-03-20T16:27:53.927Z,58.37
2019-03-20T16:30:34.939Z,63.53
2019-03-20T16:33:03.756Z,58.90
2019-03-20T16:35:32.614Z,58.00
2019-03-20T16:40:37.845Z,59.00
2019-03-20T16:43:08.742Z,66.03
2019-03-20T16:45:38.091Z,68.30
2019-03-20T16:48:15.046Z,73.07
2019-03-20T16:50:43.948Z,72.07
2019-03-20T16:53:12.805Z,82.97
2019-03-20T16:55:41.639Z,79.33
2019-03-20T16:58:10.651Z,78.67
2019-03-20T17:00:39.489Z,79.67
2019-03-20T17:03:08.357Z,83.83
2019-03-20T17:05:37.554Z,96.07
2019-03-20T17:08:06.423Z,110.00
2019-03-20T17:10:42.687Z,108.37
2019-03-20T17:13:11.668Z,110.50
2019-03-20T17:15:41.917Z,88.90
2019-03-20T17:18:10.952Z,86.40
2019-03-20T17:20:39.821Z,85.63
2019-03-20T17:23:08.823Z,92.13
2019-03-20T17:25:37.862Z,70.03
2019-03-20T17:28:07.341Z,57.30
2019-03-20T17:30:40.596Z,53.40
2019-03-20T17:33:09.585Z,56.80
2019-03-20T17:35:38.452Z,54.90
2019-03-20T17:38:07.314Z,50.40
2019-03-20T17:40:36.336Z,45.57
2019-03-20T17:43:05.858Z,48.57
2019-03-20T17:45:35.887Z,61.30
2019-03-20T17:48:05.485Z,57.77
2019-03-20T17:50:35.254Z,62.00
2019-03-20T17:53:05.495Z,62.43
2019-03-20T17:55:34.510Z,67.77
2019-03-20T17:58:03.777Z,71.33
2019-03-20T18:00:34.799Z,64.07
2019-03-20T18:03:05.793Z,59.63
2019-03-20T18:05:34.672Z,60.80
2019-03-20T18:08:10.939Z,79.60
2019-03-20T18:10:39.782Z,81.83
2019-03-20T18:13:08.842Z,85.23
2019-03-20T18:15:37.738Z,78.10
2019-03-20T18:18:07.774Z,78.20
2019-03-20T18:20:37.310Z,85.67
2019-03-20T18:23:07.192Z,84.00
2019-03-20T18:25:36.072Z,91.23
2019-03-20T18:28:04.935Z,87.10
2019-03-20T18:30:39.064Z,74.20
2019-03-20T18:33:08.017Z,79.53
2019-03-20T18:35:36.863Z,84.33
2019-03-20T18:38:06.574Z,95.67
2019-03-20T18:40:35.443Z,90.87
2019-03-20T18:43:04.606Z,92.00
2019-03-20T18:45:33.540Z,87.93
2019-03-20T18:48:03.236Z,84.87
2019-03-20T18:50:32.089Z,103.13
2019-03-20T18:53:00.974Z,123.53
2019-03-20T18:55:29.840Z,116.57
2019-03-20T18:57:58.688Z,132.77
2019-03-20T19:00:34.261Z,129.23
2019-03-20T19:03:18.053Z,102.73
2019-03-20T19:05:55.758Z,118.23
2019-03-20T19:08:24.753Z,160.57
2019-03-20T19:10:53.663Z,168.00
2019-03-20T19:13:24.388Z,165.60
2019-03-20T19:15:53.115Z,160.60
2019-03-20T19:18:21.974Z,184.70
2019-03-20T19:20:50.976Z,172.33
2019-03-20T19:23:19.831Z,156.73
2019-03-20T19:25:48.699Z,181.47
2019-03-20T19:28:17.596Z,166.33
2019-03-20T19:30:46.454Z,178.33
2019-03-20T19:33:15.319Z,145.40
2019-03-20T19:35:44.214Z,114.50
2019-03-20T19:38:13.037Z,113.53
2019-03-20T19:40:41.915Z,109.10
2019-03-20T19:43:10.854Z,109.07
2019-03-20T19:45:39.721Z,111.60
2019-03-20T19:48:08.590Z,119.03
2019-03-20T19:50:38.331Z,104.40
2019-03-20T19:53:07.200Z,102.07
2019-03-20T19:55:36.058Z,125.53
2019-03-20T19:58:05.153Z,124.97
2019-03-20T20:00:34.120Z,125.43
2019-03-20T20:03:02.984Z,104.97
2019-03-20T20:05:31.885Z,106.97
2019-03-20T20:08:00.739Z,108.53
2019-03-20T20:10:29.598Z,125.30
2019-03-20T20:12:58.501Z,126.10
2019-03-20T20:15:28.578Z,126.40
2019-03-20T20:17:57.450Z,107.30
2019-03-20T20:20:34.816Z,131.27
2019-03-20T20:23:04.548Z,123.17
2019-03-20T20:25:33.623Z,137.87
2019-03-20T20:28:02.543Z,147.03
2019-03-20T20:30:31.392Z,157.63
2019-03-20T20:33:00.276Z,167.50
2019-03-20T20:35:29.186Z,169.43
2019-03-20T20:37:58.059Z,153.27
2019-03-20T20:40:31.522Z,147.93
2019-03-20T20:43:00.434Z,155.40
2019-03-20T20:45:29.310Z,142.03
2019-03-20T20:47:58.183Z,151.73
2019-03-20T20:50:27.047Z,139.60
2019-03-20T20:52:55.947Z,142.90
2019-03-20T20:55:26.971Z,154.67
2019-03-20T20:57:55.883Z,145.37
2019-03-20T21:00:25.810Z,134.50
2019-03-20T21:02:54.724Z,128.07
2019-03-20T21:05:23.668Z,127.77
2019-03-20T21:07:52.529Z,167.40
2019-03-20T21:10:23.253Z,183.90
2019-03-20T21:12:56.805Z,194.33
2019-03-20T21:15:34.688Z,163.20
2019-03-20T21:18:15.438Z,162.77
2019-03-20T21:20:45.011Z,157.47
2019-03-20T21:23:38.412Z,153.80
2019-03-20T21:26:12.471Z,148.77
2019-03-20T21:29:17.706Z,159.80
2019-03-20T21:31:55.596Z,128.40
2019-03-20T21:35:00.825Z,143.47
2019-03-20T21:37:38.672Z,142.93
2019-03-20T21:40:10.086Z,138.50
2019-03-20T21:43:15.059Z,134.60
2019-03-20T21:45:55.031Z,136.47
2019-03-20T21:48:23.231Z,131.93
2019-03-20T21:51:15.948Z,126.60
2019-03-20T21:53:50.992Z,149.37
2019-03-20T21:56:48.642Z,132.23
2019-03-20T21:59:35.054Z,132.10
2019-03-20T22:02:26.610Z,145.47
2019-03-20T22:04:55.470Z,155.73
2019-03-20T22:07:24.326Z,145.37
2019-03-20T22:09:56.165Z,145.93
2019-03-20T22:12:45.893Z,148.63
2019-03-20T22:15:26.949Z,141.73
2019-03-20T22:18:30.554Z,144.80
2019-03-20T22:21:08.344Z,135.47
2019-03-20T22:23:55.223Z,160.00
2019-03-20T22:26:59.030Z,152.67
2019-03-20T22:29:28.374Z,153.23
2019-03-20T22:32:30.567Z,160.03
2019-03-20T22:35:14.346Z,138.33
2019-03-20T22:37:43.251Z,143.17
2019-03-20T22:40:17.736Z,162.93
2019-03-20T22:42:58.136Z,169.07
2019-03-20T22:46:05.081Z,182.87
2019-03-20T22:49:08.804Z,178.47
2019-03-20T22:51:40.606Z,184.20
2019-03-20T22:54:29.143Z,158.07
2019-03-20T22:57:17.571Z,141.20
2019-03-20T22:59:46.505Z,142.33
2019-03-20T23:02:24.288Z,146.87
2019-03-20T23:04:56.531Z,151.30
2019-03-20T23:07:25.375Z,157.67
2019-03-20T23:09:54.210Z,166.10
2019-03-20T23:12:23.159Z,163.90
2019-03-20T23:14:52.023Z,172.90
2019-03-20T23:17:21.285Z,166.70
2019-03-20T23:19:50.616Z,163.97
2019-03-20T23:22:19.479Z,170.37
2019-03-20T23:24:48.329Z,156.97
2019-03-20T23:27:20.207Z,159.27
2019-03-20T23:29:49.064Z,149.47
2019-03-20T23:32:17.958Z,150.80
2019-03-20T23:34:46.878Z,145.77
2019-03-20T23:37:15.770Z,143.43
2019-03-20T23:39:44.725Z,143.83
2019-03-20T23:42:13.681Z,138.30
2019-03-20T23:44:42.552Z,132.40
2019-03-20T23:47:11.388Z,147.30
2019-03-20T23:49:40.335Z,135.33
2019-03-20T23:52:09.236Z,148.23
2019-03-20T23:54:45.342Z,146.63
2019-03-20T23:57:14.555Z,144.70
2019-03-20T23:59:43.400Z,134.13
