createdAt,value
2023-04-18T00:00:09.375Z,98868.59
2023-04-18T00:01:13.144Z,98869.09
2023-04-18T00:02:14.582Z,98872.03
2023-04-18T00:03:16.488Z,98861.47
2023-04-18T00:04:18.657Z,98864.34
2023-04-18T00:05:21.234Z,98875.13
2023-04-18T00:06:22.613Z,98870.13
2023-04-18T00:07:23.951Z,98865.13
2023-04-18T00:08:25.267Z,98869.84
2023-04-18T00:09:26.695Z,98868.00
2023-04-18T00:10:28.055Z,98866.66
2023-04-18T00:11:29.484Z,98864.31
2023-04-18T00:12:30.898Z,98862.22
2023-04-18T00:13:32.259Z,98858.00
2023-04-18T00:14:34.707Z,98859.31
2023-04-18T00:15:36.038Z,98859.59
2023-04-18T00:16:38.041Z,98865.34
2023-04-18T00:17:39.554Z,98862.16
2023-04-18T00:18:41.059Z,98862.47
2023-04-18T00:19:42.379Z,98863.00
2023-04-18T00:20:43.779Z,98856.38
2023-04-18T00:21:47.894Z,98853.19
2023-04-18T00:22:49.348Z,98856.34
2023-04-18T00:23:51.258Z,98850.53
2023-04-18T00:24:52.594Z,98846.59
2023-04-18T00:25:54.000Z,98848.19
2023-04-18T00:26:55.401Z,98850.28
2023-04-18T00:27:56.842Z,98848.69
2023-04-18T00:28:58.610Z,98850.03
2023-04-18T00:29:59.900Z,98845.88
2023-04-18T00:31:01.266Z,98846.91
2023-04-18T00:32:02.658Z,98842.97
2023-04-18T00:33:05.323Z,98844.06
2023-04-18T00:34:06.652Z,98836.13
2023-04-18T00:35:08.349Z,98848.53
2023-04-18T00:36:09.674Z,98838.19
2023-04-18T00:37:10.988Z,98845.00
2023-04-18T00:38:12.382Z,98850.50
2023-04-18T00:39:15.218Z,98843.16
2023-04-18T00:40:17.803Z,98847.91
2023-04-18T00:41:21.676Z,98846.09
2023-04-18T00:42:23.061Z,98845.28
2023-04-18T00:43:24.430Z,98839.19
2023-04-18T00:44:25.804Z,98846.59
2023-04-18T00:45:27.147Z,98842.66
2023-04-18T00:46:28.490Z,98842.94
2023-04-18T00:47:29.887Z,98842.16
2023-04-18T00:48:31.422Z,98839.47
2023-04-18T00:49:32.912Z,98847.16
2023-04-18T00:50:36.799Z,98836.63
2023-04-18T00:51:38.749Z,98840.06
2023-04-18T00:52:40.867Z,98841.13
2023-04-18T00:53:44.001Z,98843.47
2023-04-18T00:54:46.933Z,98843.47
2023-04-18T00:55:48.595Z,98845.06
2023-04-18T00:56:49.979Z,98841.38
2023-04-18T00:57:52.118Z,98840.81
2023-04-18T00:58:53.548Z,98839.47
2023-04-18T00:59:54.979Z,98842.63
2023-04-18T01:00:56.318Z,98838.59
2023-04-18T01:01:57.730Z,98839.94
2023-04-18T01:02:59.637Z,98850.00
2023-04-18T01:04:01.317Z,98834.66
2023-04-18T01:05:04.009Z,98836.78
2023-04-18T01:06:05.521Z,98837.03
2023-04-18T01:07:08.333Z,98831.22
2023-04-18T01:08:09.972Z,98833.91
2023-04-18T01:09:13.118Z,98833.91
2023-04-18T01:10:14.557Z,98836.59
2023-04-18T01:11:16.522Z,98833.94
2023-04-18T01:12:17.863Z,98831.59
2023-04-18T01:13:20.680Z,98829.97
2023-04-18T01:14:22.422Z,98827.34
2023-04-18T01:15:23.783Z,98829.75
2023-04-18T01:16:26.067Z,98821.00
2023-04-18T01:17:27.419Z,98824.16
2023-04-18T01:18:28.773Z,98819.91
2023-04-18T01:19:30.166Z,98821.53
2023-04-18T01:20:31.491Z,98822.81
2023-04-18T01:21:33.047Z,98819.09
2023-04-18T01:22:34.425Z,98814.88
2023-04-18T01:23:36.076Z,98819.63
2023-04-18T01:24:37.456Z,98813.81
2023-04-18T01:25:39.132Z,98822.22
2023-04-18T01:26:41.557Z,98819.88
2023-04-18T01:27:42.939Z,98817.22
2023-04-18T01:28:44.326Z,98811.41
2023-04-18T01:29:45.707Z,98816.69
2023-04-18T01:30:47.037Z,98812.25
2023-04-18T01:31:48.435Z,98811.47
2023-04-18T01:32:50.273Z,98804.31
2023-04-18T01:33:52.474Z,98800.94
2023-04-18T01:34:53.783Z,98808.91
2023-04-18T01:35:55.069Z,98807.78
2023-04-18T01:36:56.354Z,98802.97
2023-04-18T01:37:57.926Z,98797.69
2023-04-18T01:38:59.676Z,98796.66
2023-04-18T01:40:01.029Z,98797.78
2023-04-18T01:41:02.363Z,98798.50
2023-04-18T01:42:03.706Z,98794.59
2023-04-18T01:43:05.069Z,98800.94
2023-04-18T01:44:06.406Z,98793.56
2023-04-18T01:45:08.219Z,98795.16
2023-04-18T01:46:09.619Z,98796.50
2023-04-18T01:47:10.925Z,98797.28
2023-04-18T01:48:12.222Z,98793.28
2023-04-18T01:49:16.335Z,98797.28
2023-04-18T01:50:17.677Z,98798.09
2023-04-18T01:51:19.042Z,98794.94
2023-04-18T01:52:20.385Z,98793.59
2023-04-18T01:53:21.787Z,98794.06
2023-04-18T01:54:23.131Z,98790.63
2023-04-18T01:55:27.182Z,98795.16
2023-04-18T01:56:29.307Z,98794.09
2023-04-18T01:57:35.008Z,98798.34
2023-04-18T01:58:36.902Z,98796.19
2023-04-18T01:59:38.224Z,98781.47
2023-04-18T02:00:39.658Z,98792.56
2023-04-18T02:01:41.043Z,98791.00
2023-04-18T02:02:42.839Z,98790.53
2023-04-18T02:03:44.556Z,98784.50
2023-04-18T02:04:47.452Z,98793.47
2023-04-18T02:05:48.780Z,98784.44
2023-04-18T02:06:50.081Z,98793.44
2023-04-18T02:07:51.404Z,98796.03
2023-04-18T02:08:52.677Z,98783.59
2023-04-18T02:09:54.030Z,98785.72
2023-04-18T02:10:55.363Z,98778.91
2023-04-18T02:11:56.739Z,98781.81
2023-04-18T02:12:58.110Z,98781.06
2023-04-18T02:13:59.724Z,98788.72
2023-04-18T02:15:01.218Z,98786.63
2023-04-18T02:16:02.566Z,98784.28
2023-04-18T02:17:04.014Z,98783.75
2023-04-18T02:18:05.938Z,98792.69
2023-04-18T02:19:07.310Z,98784.00
2023-04-18T02:20:09.332Z,98788.25
2023-04-18T02:21:10.761Z,98786.19
2023-04-18T02:22:12.071Z,98790.91
2023-04-18T02:23:13.447Z,98785.41
2023-04-18T02:24:14.960Z,98789.34
2023-04-18T02:25:17.087Z,98786.47
2023-04-18T02:26:18.435Z,98792.03
2023-04-18T02:27:19.792Z,98785.41
2023-04-18T02:28:21.155Z,98789.63
2023-04-18T02:29:22.465Z,98792.25
2023-04-18T02:30:25.030Z,98800.72
2023-04-18T02:31:26.538Z,98795.94
2023-04-18T02:32:27.870Z,98794.09
2023-04-18T02:33:29.179Z,98794.66
2023-04-18T02:34:30.532Z,98799.94
2023-04-18T02:35:31.873Z,98792.06
2023-04-18T02:36:33.674Z,98795.16
2023-04-18T02:37:35.012Z,98797.53
2023-04-18T02:38:36.338Z,98793.59
2023-04-18T02:39:37.670Z,98788.03
2023-04-18T02:40:39.010Z,98788.59
2023-04-18T02:41:40.532Z,98788.06
2023-04-18T02:42:41.836Z,98789.69
2023-04-18T02:43:43.344Z,98795.75
2023-04-18T02:44:44.911Z,98793.09
2023-04-18T02:45:46.323Z,98796.00
2023-04-18T02:46:47.692Z,98786.22
2023-04-18T02:47:55.545Z,98789.19
2023-04-18T02:48:58.021Z,98790.22
2023-04-18T02:49:59.804Z,98785.00
2023-04-18T02:51:03.643Z,98781.84
2023-04-18T02:52:06.939Z,98785.75
2023-04-18T02:53:08.387Z,98788.44
2023-04-18T02:54:29.956Z,98785.28
2023-04-18T02:55:42.486Z,98784.50
2023-04-18T02:56:43.858Z,98786.38
2023-04-18T02:57:51.083Z,98783.47
2023-04-18T02:59:10.860Z,98784.00
2023-04-18T03:00:44.305Z,98791.91
2023-04-18T03:02:05.967Z,98781.06
2023-04-18T03:03:09.002Z,98779.69
2023-04-18T03:04:15.088Z,98783.44
2023-04-18T03:05:19.499Z,98781.66
2023-04-18T03:06:20.849Z,98787.19
2023-04-18T03:07:22.770Z,98786.88
2023-04-18T03:08:25.809Z,98786.13
2023-04-18T03:09:27.443Z,98784.06
2023-04-18T03:10:33.926Z,98784.13
2023-04-18T03:11:35.373Z,98785.94
2023-04-18T03:12:36.952Z,98786.69
2023-04-18T03:13:38.721Z,98790.94
2023-04-18T03:14:40.185Z,98787.47
2023-04-18T03:15:41.580Z,98788.28
2023-04-18T03:16:44.295Z,98795.69
2023-04-18T03:17:50.088Z,98784.97
2023-04-18T03:18:52.136Z,98789.91
2023-04-18T03:19:55.297Z,98787.56
2023-04-18T03:20:57.921Z,98789.16
2023-04-18T03:21:59.965Z,98778.38
2023-04-18T03:23:02.000Z,98785.75
2023-04-18T03:24:05.548Z,98788.44
2023-04-18T03:25:09.066Z,98790.00
2023-04-18T03:26:21.130Z,98793.13
2023-04-18T03:27:22.409Z,98788.84
2023-04-18T03:28:23.730Z,98783.56
2023-04-18T03:29:25.069Z,98790.66
2023-04-18T03:30:26.572Z,98794.09
2023-04-18T03:31:32.866Z,98791.22
2023-04-18T03:32:34.979Z,98795.69
2023-04-18T03:33:36.360Z,98793.63
2023-04-18T03:34:43.290Z,98793.38
2023-04-18T03:35:44.967Z,98795.53
2023-04-18T03:36:48.020Z,98793.13
2023-04-18T03:37:49.827Z,98790.75
2023-04-18T03:38:58.308Z,98791.53
2023-04-18T03:40:00.394Z,98794.69
2023-04-18T03:41:04.049Z,98789.41
2023-04-18T03:42:08.825Z,98784.97
2023-04-18T03:43:10.732Z,98784.69
2023-04-18T03:44:12.190Z,98786.81
2023-04-18T03:45:15.337Z,98781.31
2023-04-18T03:46:18.195Z,98790.00
2023-04-18T03:47:20.534Z,98791.53
2023-04-18T03:48:26.299Z,98789.41
2023-04-18T03:49:28.845Z,98794.16
2023-04-18T03:50:30.138Z,98789.41
2023-04-18T03:51:34.656Z,98783.16
2023-04-18T03:52:36.290Z,98793.72
2023-04-18T03:53:38.990Z,98796.34
2023-04-18T03:54:40.273Z,98794.97
2023-04-18T03:55:41.746Z,98791.81
2023-04-18T03:56:45.076Z,98798.09
2023-04-18T03:57:47.412Z,98787.63
2023-04-18T03:58:55.964Z,98794.69
2023-04-18T03:59:57.584Z,98799.66
2023-04-18T04:00:58.922Z,98794.69
2023-04-18T04:02:00.338Z,98789.69
2023-04-18T04:03:02.083Z,98801.84
2023-04-18T04:04:04.587Z,98799.75
2023-04-18T04:05:06.334Z,98794.50
2023-04-18T04:06:08.523Z,98799.53
2023-04-18T04:07:09.896Z,98802.66
2023-04-18T04:08:11.345Z,98789.47
2023-04-18T04:09:12.676Z,98803.69
2023-04-18T04:10:14.605Z,98801.09
2023-04-18T04:11:16.079Z,98807.44
2023-04-18T04:12:17.894Z,98804.50
2023-04-18T04:13:19.241Z,98799.53
2023-04-18T04:14:20.560Z,98805.31
2023-04-18T04:15:22.850Z,98798.47
2023-04-18T04:16:33.578Z,98802.66
2023-04-18T04:17:35.415Z,98802.91
2023-04-18T04:18:37.450Z,98797.38
2023-04-18T04:19:38.773Z,98796.84
2023-04-18T04:20:47.617Z,98798.72
2023-04-18T04:21:59.660Z,98792.91
2023-04-18T04:23:01.352Z,98797.38
2023-04-18T04:24:03.979Z,98802.16
2023-04-18T04:25:10.740Z,98802.66
2023-04-18T04:26:15.702Z,98801.84
2023-04-18T04:27:24.034Z,98803.19
2023-04-18T04:28:25.460Z,98803.44
2023-04-18T04:29:32.402Z,98795.81
2023-04-18T04:30:33.886Z,98802.44
2023-04-18T04:31:35.263Z,98800.81
2023-04-18T04:32:36.659Z,98797.66
2023-04-18T04:33:39.324Z,98802.16
2023-04-18T04:34:46.537Z,98800.06
2023-04-18T04:35:48.342Z,98802.97
2023-04-18T04:36:49.671Z,98799.28
2023-04-18T04:37:51.011Z,98806.41
2023-04-18T04:39:01.811Z,98809.53
2023-04-18T04:40:14.050Z,98809.03
2023-04-18T04:41:22.140Z,98809.03
2023-04-18T04:42:23.805Z,98807.94
2023-04-18T04:43:30.611Z,98807.44
2023-04-18T04:44:32.427Z,98802.66
2023-04-18T04:45:34.201Z,98805.84
2023-04-18T04:46:35.722Z,98801.09
2023-04-18T04:47:40.741Z,98800.59
2023-04-18T04:48:42.106Z,98800.81
2023-04-18T04:49:43.754Z,98805.84
2023-04-18T04:50:55.011Z,98808.50
2023-04-18T04:51:56.632Z,98798.72
2023-04-18T04:52:58.038Z,98802.97
2023-04-18T04:53:59.691Z,98806.13
2023-04-18T04:55:01.432Z,98804.81
2023-04-18T04:56:03.754Z,98801.66
2023-04-18T04:57:05.476Z,98814.03
2023-04-18T04:58:06.875Z,98804.28
2023-04-18T04:59:31.600Z,98801.16
2023-04-18T05:00:32.977Z,98814.59
2023-04-18T05:01:34.388Z,98811.16
2023-04-18T05:02:35.973Z,98808.78
2023-04-18T05:03:37.752Z,98811.16
2023-04-18T05:04:39.393Z,98812.97
2023-04-18T05:05:41.116Z,98805.88
2023-04-18T05:06:42.711Z,98806.69
2023-04-18T05:07:44.069Z,98811.66
2023-04-18T05:08:45.375Z,98811.16
2023-04-18T05:09:46.729Z,98805.63
2023-04-18T05:10:48.065Z,98809.31
2023-04-18T05:11:49.439Z,98814.03
2023-04-18T05:12:50.945Z,98818.00
2023-04-18T05:13:52.332Z,98812.22
2023-04-18T05:14:53.615Z,98813.00
2023-04-18T05:15:55.017Z,98813.25
2023-04-18T05:16:56.472Z,98819.81
2023-04-18T05:17:58.518Z,98820.09
2023-04-18T05:19:00.038Z,98823.25
2023-04-18T05:20:01.342Z,98817.97
2023-04-18T05:21:02.748Z,98820.59
2023-04-18T05:22:04.108Z,98822.72
2023-04-18T05:23:05.447Z,98817.47
2023-04-18T05:24:06.784Z,98823.22
2023-04-18T05:25:08.476Z,98823.50
2023-04-18T05:26:09.916Z,98823.75
2023-04-18T05:27:11.266Z,98826.41
2023-04-18T05:28:12.622Z,98825.38
2023-04-18T05:29:13.944Z,98829.03
2023-04-18T05:30:15.256Z,98825.59
2023-04-18T05:31:16.985Z,98821.34
2023-04-18T05:32:18.784Z,98821.06
2023-04-18T05:33:20.130Z,98821.91
2023-04-18T05:34:21.506Z,98820.84
2023-04-18T05:35:22.884Z,98821.59
2023-04-18T05:36:24.315Z,98819.97
2023-04-18T05:37:25.790Z,98828.94
2023-04-18T05:38:27.088Z,98816.53
2023-04-18T05:39:28.437Z,98822.63
2023-04-18T05:40:29.879Z,98820.00
2023-04-18T05:41:31.191Z,98827.84
2023-04-18T05:42:32.838Z,98820.97
2023-04-18T05:43:34.253Z,98818.09
2023-04-18T05:44:35.789Z,98823.88
2023-04-18T05:45:37.205Z,98825.22
2023-04-18T05:46:39.101Z,98815.44
2023-04-18T05:47:40.570Z,98819.09
2023-04-18T05:48:41.909Z,98821.75
2023-04-18T05:49:43.655Z,98821.22
2023-04-18T05:50:45.262Z,98823.34
2023-04-18T05:51:46.845Z,98826.22
2023-04-18T05:52:48.262Z,98829.41
2023-04-18T05:53:49.579Z,98834.13
2023-04-18T05:54:50.939Z,98833.06
2023-04-18T05:55:52.354Z,98830.44
2023-04-18T05:58:09.472Z,98833.31
2023-04-18T05:59:10.918Z,98834.09
2023-04-18T06:00:15.713Z,98834.63
2023-04-18T06:01:17.433Z,98831.19
2023-04-18T06:02:19.019Z,98834.34
2023-04-18T06:03:20.658Z,98840.13
2023-04-18T06:04:22.234Z,98837.19
2023-04-18T06:05:24.024Z,98839.06
2023-04-18T06:06:25.774Z,98837.13
2023-04-18T06:07:27.188Z,98841.59
2023-04-18T06:08:28.665Z,98843.19
2023-04-18T06:09:29.996Z,98844.25
2023-04-18T06:10:31.397Z,98846.09
2023-04-18T06:11:32.810Z,98848.47
2023-04-18T06:12:34.209Z,98845.56
2023-04-18T06:13:36.584Z,98850.25
2023-04-18T06:14:38.021Z,98849.19
2023-04-18T06:15:39.481Z,98848.38
2023-04-18T06:16:40.935Z,98843.69
2023-04-18T06:17:42.410Z,98843.94
2023-04-18T06:18:43.859Z,98842.34
2023-04-18T06:19:47.500Z,98851.03
2023-04-18T06:20:49.106Z,98853.44
2023-04-18T06:21:50.644Z,98853.94
2023-04-18T06:22:51.960Z,98863.47
2023-04-18T06:23:53.409Z,98854.50
2023-04-18T06:24:54.763Z,98855.97
2023-04-18T06:25:56.932Z,98849.63
2023-04-18T06:26:58.447Z,98855.44
2023-04-18T06:27:59.750Z,98852.50
2023-04-18T06:29:01.234Z,98855.44
2023-04-18T06:30:02.670Z,98857.31
2023-04-18T06:31:04.043Z,98849.44
2023-04-18T06:32:05.935Z,98846.28
2023-04-18T06:33:09.112Z,98846.84
2023-04-18T06:34:10.644Z,98854.00
2023-04-18T06:35:11.996Z,98848.19
2023-04-18T06:36:13.431Z,98848.13
2023-04-18T06:37:14.748Z,98850.47
2023-04-18T06:38:16.100Z,98858.66
2023-04-18T06:39:17.517Z,98862.06
2023-04-18T06:40:18.981Z,98852.03
2023-04-18T06:41:20.329Z,98846.94
2023-04-18T06:42:22.599Z,98851.16
2023-04-18T06:43:24.256Z,98853.81
2023-04-18T06:44:25.542Z,98859.06
2023-04-18T06:45:26.959Z,98865.88
2023-04-18T06:46:28.589Z,98861.63
2023-04-18T06:47:30.523Z,98859.03
2023-04-18T06:48:32.003Z,98851.91
2023-04-18T06:49:33.358Z,98856.38
2023-04-18T06:50:34.701Z,98856.84
2023-04-18T06:51:36.011Z,98857.59
2023-04-18T06:52:40.471Z,98857.56
2023-04-18T06:53:41.922Z,98863.06
2023-04-18T06:54:46.350Z,98856.47
2023-04-18T06:55:48.226Z,98851.09
2023-04-18T06:56:49.654Z,98853.38
2023-04-18T06:57:51.263Z,98854.06
2023-04-18T06:58:52.813Z,98857.50
2023-04-18T06:59:54.306Z,98860.88
2023-04-18T07:00:55.938Z,98859.06
2023-04-18T07:01:57.459Z,98859.38
2023-04-18T07:02:58.900Z,98860.44
2023-04-18T07:04:00.609Z,98859.84
2023-04-18T07:05:02.039Z,98857.00
2023-04-18T07:06:04.512Z,98861.22
2023-04-18T07:07:05.931Z,98868.06
2023-04-18T07:08:07.832Z,98860.72
2023-04-18T07:09:09.184Z,98860.94
2023-04-18T07:10:10.632Z,98856.91
2023-04-18T07:11:11.967Z,98860.00
2023-04-18T07:12:13.316Z,98867.31
2023-04-18T07:13:14.676Z,98864.97
2023-04-18T07:14:16.594Z,98859.09
2023-04-18T07:15:18.245Z,98859.16
2023-04-18T07:16:20.199Z,98859.16
2023-04-18T07:17:21.575Z,98861.75
2023-04-18T07:18:34.307Z,98863.66
2023-04-18T07:19:41.088Z,98861.75
2023-04-18T07:20:42.389Z,98860.19
2023-04-18T07:21:43.782Z,98858.16
2023-04-18T07:22:45.351Z,98865.69
2023-04-18T07:23:46.666Z,98867.56
2023-04-18T07:24:48.045Z,98857.22
2023-04-18T07:25:49.535Z,98862.72
2023-04-18T07:26:54.434Z,98866.91
2023-04-18T07:27:56.341Z,98862.72
2023-04-18T07:28:57.681Z,98866.91
2023-04-18T07:29:58.970Z,98865.94
2023-04-18T07:31:00.553Z,98866.38
2023-04-18T07:32:02.343Z,98855.50
2023-04-18T07:33:03.832Z,98861.75
2023-04-18T07:34:05.180Z,98868.00
2023-04-18T07:35:06.795Z,98868.28
2023-04-18T07:36:08.301Z,98860.47
2023-04-18T07:37:09.757Z,98857.03
2023-04-18T07:38:12.414Z,98862.47
2023-04-18T07:39:13.694Z,98864.41
2023-04-18T07:40:15.152Z,98868.84
2023-04-18T07:41:16.560Z,98872.97
2023-04-18T07:42:18.031Z,98875.03
2023-04-18T07:43:20.830Z,98870.50
2023-04-18T07:44:22.285Z,98875.75
2023-04-18T07:45:23.607Z,98875.47
2023-04-18T07:46:24.906Z,98870.97
2023-04-18T07:47:29.414Z,98871.75
2023-04-18T07:48:31.463Z,98869.59
2023-04-18T07:49:32.772Z,98867.34
2023-04-18T07:50:34.108Z,98865.78
2023-04-18T07:51:35.382Z,98865.47
2023-04-18T07:52:38.209Z,98872.03
2023-04-18T07:53:40.876Z,98864.09
2023-04-18T07:54:42.219Z,98872.97
2023-04-18T07:55:43.632Z,98870.91
2023-04-18T07:56:45.099Z,98872.25
2023-04-18T07:57:47.553Z,98869.81
2023-04-18T07:58:48.943Z,98872.78
2023-04-18T07:59:51.052Z,98867.84
2023-04-18T08:00:52.396Z,98870.16
2023-04-18T08:01:53.766Z,98874.13
2023-04-18T08:02:55.313Z,98876.22
2023-04-18T08:03:57.018Z,98871.41
2023-04-18T08:04:58.822Z,98869.25
2023-04-18T08:06:00.250Z,98857.63
2023-04-18T08:07:01.574Z,98864.41
2023-04-18T08:08:02.883Z,98872.00
2023-04-18T08:09:04.478Z,98871.28
2023-04-18T08:10:06.532Z,98870.78
2023-04-18T08:11:07.933Z,98867.47
2023-04-18T08:12:09.294Z,98872.34
2023-04-18T08:13:10.989Z,98873.28
2023-04-18T08:14:12.375Z,98872.84
2023-04-18T08:15:13.803Z,98869.53
2023-04-18T08:16:17.606Z,98875.25
2023-04-18T08:17:24.764Z,98870.13
2023-04-18T08:18:29.075Z,98867.75
2023-04-18T08:19:30.421Z,98873.34
2023-04-18T08:20:31.723Z,98867.88
2023-04-18T08:21:33.338Z,98875.56
2023-04-18T08:22:34.639Z,98870.06
2023-04-18T08:23:36.011Z,98867.84
2023-04-18T08:24:38.598Z,98870.88
2023-04-18T08:25:39.932Z,98866.38
2023-04-18T08:26:41.376Z,98863.13
2023-04-18T08:27:42.732Z,98861.53
2023-04-18T08:28:46.105Z,98872.03
2023-04-18T08:29:47.942Z,98874.03
2023-04-18T08:30:49.313Z,98874.22
2023-04-18T08:31:50.759Z,98880.03
2023-04-18T08:32:52.314Z,98870.00
2023-04-18T08:33:54.035Z,98878.84
2023-04-18T08:34:55.970Z,98883.53
2023-04-18T08:35:57.365Z,98872.66
2023-04-18T08:36:58.678Z,98874.22
2023-04-18T08:38:01.495Z,98872.66
2023-04-18T08:39:02.811Z,98875.03
2023-04-18T08:40:04.745Z,98875.31
2023-04-18T08:41:06.063Z,98883.47
2023-04-18T08:42:10.307Z,98886.03
2023-04-18T08:43:13.210Z,98880.81
2023-04-18T08:44:14.769Z,98873.44
2023-04-18T08:45:17.833Z,98887.50
2023-04-18T08:46:19.551Z,98892.63
2023-04-18T08:47:20.998Z,98888.47
2023-04-18T08:48:22.504Z,98883.94
2023-04-18T08:49:24.616Z,98887.22
2023-04-18T08:50:25.929Z,98884.66
2023-04-18T08:51:30.001Z,98888.88
2023-04-18T08:52:33.029Z,98888.19
2023-04-18T08:54:36.836Z,98888.47
2023-04-18T08:55:38.450Z,98894.75
2023-04-18T08:56:39.782Z,98887.88
2023-04-18T08:57:41.191Z,98889.97
2023-04-18T08:58:42.594Z,98894.56
2023-04-18T08:59:48.893Z,98898.41
2023-04-18T09:00:53.598Z,98892.78
2023-04-18T09:01:56.976Z,98891.91
2023-04-18T09:02:59.739Z,98892.00
2023-04-18T09:04:01.234Z,98888.94
2023-04-18T09:05:11.001Z,98889.75
2023-04-18T09:06:14.482Z,98888.38
2023-04-18T09:07:17.051Z,98893.41
2023-04-18T09:08:23.029Z,98886.28
2023-04-18T09:09:24.358Z,98895.75
2023-04-18T09:10:33.959Z,98881.88
2023-04-18T09:11:35.363Z,98884.53
2023-04-18T09:12:45.215Z,98889.16
2023-04-18T09:13:46.554Z,98884.81
2023-04-18T09:14:52.839Z,98887.78
2023-04-18T09:15:54.946Z,98888.25
2023-04-18T09:16:56.309Z,98890.91
2023-04-18T09:18:09.670Z,98887.47
2023-04-18T09:19:15.640Z,98891.00
2023-04-18T09:20:35.324Z,98890.50
2023-04-18T09:21:41.644Z,98893.38
2023-04-18T09:22:48.210Z,98892.78
2023-04-18T09:23:49.497Z,98888.78
2023-04-18T09:24:55.331Z,98886.00
2023-04-18T09:25:56.663Z,98880.75
2023-04-18T09:26:58.473Z,98886.25
2023-04-18T09:28:01.516Z,98890.78
2023-04-18T09:29:02.841Z,98884.56
2023-04-18T09:30:04.642Z,98886.72
2023-04-18T09:31:11.363Z,98896.00
2023-04-18T09:32:27.785Z,98888.31
2023-04-18T09:33:30.794Z,98889.69
2023-04-18T09:34:32.170Z,98889.66
2023-04-18T09:35:33.662Z,98894.47
2023-04-18T09:36:35.138Z,98890.03
2023-04-18T09:37:36.567Z,98891.78
2023-04-18T09:38:41.284Z,98894.84
2023-04-18T09:39:44.263Z,98889.53
2023-04-18T09:41:06.813Z,98894.41
2023-04-18T09:42:08.712Z,98888.44
2023-04-18T09:43:20.543Z,98893.81
2023-04-18T09:44:21.890Z,98891.88
2023-04-18T09:45:24.375Z,98889.56
2023-04-18T09:46:25.890Z,98889.31
2023-04-18T09:47:28.042Z,98891.50
2023-04-18T09:48:29.517Z,98890.09
2023-04-18T09:49:30.834Z,98895.47
2023-04-18T09:50:32.794Z,98888.22
2023-04-18T09:51:35.022Z,98889.34
2023-04-18T09:52:38.525Z,98894.53
2023-04-18T09:53:41.736Z,98892.28
2023-04-18T09:54:44.586Z,98890.16
2023-04-18T09:55:54.975Z,98882.25
2023-04-18T09:56:59.493Z,98882.34
2023-04-18T09:58:04.592Z,98890.91
2023-04-18T09:59:10.899Z,98886.69
2023-04-18T10:00:15.366Z,98885.44
2023-04-18T10:01:16.857Z,98884.53
2023-04-18T10:02:21.717Z,98891.94
2023-04-18T10:03:31.209Z,98888.22
2023-04-18T10:04:33.124Z,98887.13
2023-04-18T10:05:36.300Z,98897.81
2023-04-18T10:06:38.500Z,98885.56
2023-04-18T10:07:40.850Z,98886.03
2023-04-18T10:08:44.672Z,98900.13
2023-04-18T10:09:46.622Z,98883.53
2023-04-18T10:10:48.722Z,98880.41
2023-04-18T10:11:50.234Z,98881.97
2023-04-18T10:12:57.676Z,98898.06
2023-04-18T10:14:04.208Z,98891.94
2023-04-18T10:15:07.347Z,98885.53
2023-04-18T10:16:09.265Z,98882.41
2023-04-18T10:17:10.799Z,98886.97
2023-04-18T10:18:15.899Z,98882.31
2023-04-18T10:19:21.716Z,98887.34
2023-04-18T10:20:25.185Z,98876.22
2023-04-18T10:21:28.557Z,98880.00
2023-04-18T10:22:29.913Z,98879.38
2023-04-18T10:23:31.452Z,98874.72
2023-04-18T10:24:45.582Z,98880.66
2023-04-18T10:25:47.803Z,98883.81
2023-04-18T10:26:49.809Z,98874.19
2023-04-18T10:27:55.648Z,98877.81
2023-04-18T10:28:58.318Z,98867.03
2023-04-18T10:29:59.654Z,98874.09
2023-04-18T10:31:02.094Z,98876.00
2023-04-18T10:32:06.648Z,98874.91
2023-04-18T10:33:32.456Z,98875.53
2023-04-18T10:34:37.162Z,98872.53
2023-04-18T10:35:40.894Z,98864.53
2023-04-18T10:37:03.208Z,98861.41
2023-04-18T10:38:05.604Z,98864.22
2023-04-18T10:39:23.467Z,98871.59
2023-04-18T10:40:34.741Z,98860.63
2023-04-18T10:41:50.612Z,98861.69
2023-04-18T10:42:52.260Z,98860.13
2023-04-18T10:44:06.387Z,98858.91
2023-04-18T10:45:26.627Z,98861.88
2023-04-18T10:46:32.442Z,98874.28
2023-04-18T10:47:34.448Z,98858.59
2023-04-18T10:49:39.661Z,98864.22
2023-04-18T10:51:12.165Z,98864.72
2023-04-18T10:52:13.607Z,98869.41
2023-04-18T10:53:14.965Z,98862.50
2023-04-18T10:54:38.052Z,98861.56
2023-04-18T10:55:44.473Z,98863.75
2023-04-18T10:56:56.359Z,98865.31
2023-04-18T10:57:58.308Z,98863.31
2023-04-18T10:59:02.058Z,98869.41
2023-04-18T11:00:04.117Z,98860.94
2023-04-18T11:01:06.117Z,98864.72
2023-04-18T11:02:27.630Z,98864.53
2023-04-18T11:03:35.395Z,98849.19
2023-04-18T11:04:37.135Z,98847.44
2023-04-18T11:05:38.644Z,98854.38
2023-04-18T11:06:54.249Z,98851.56
2023-04-18T11:07:55.766Z,98845.13
2023-04-18T11:09:13.378Z,98844.16
2023-04-18T11:10:23.234Z,98840.22
2023-04-18T11:11:24.824Z,98846.81
2023-04-18T11:12:30.196Z,98848.25
2023-04-18T11:13:31.675Z,98847.47
2023-04-18T11:14:48.243Z,98839.91
2023-04-18T11:15:49.725Z,98840.41
2023-04-18T11:16:51.119Z,98841.50
2023-04-18T11:18:01.535Z,98842.59
2023-04-18T11:19:20.938Z,98842.59
2023-04-18T11:20:22.869Z,98838.81
2023-04-18T11:21:30.284Z,98846.19
2023-04-18T11:22:32.089Z,98843.53
2023-04-18T11:23:33.558Z,98839.63
2023-04-18T11:24:34.920Z,98834.91
2023-04-18T11:25:36.268Z,98835.06
2023-04-18T11:26:38.473Z,98843.84
2023-04-18T11:27:44.123Z,98840.41
2023-04-18T11:28:51.133Z,98846.69
2023-04-18T11:29:54.046Z,98843.53
2023-04-18T11:30:58.614Z,98840.88
2023-04-18T11:32:00.002Z,98845.25
2023-04-18T11:33:05.845Z,98843.22
2023-04-18T11:34:07.321Z,98849.34
2023-04-18T11:35:10.467Z,98851.53
2023-04-18T11:36:13.190Z,98854.03
2023-04-18T11:37:15.373Z,98843.53
2023-04-18T11:38:17.012Z,98839.00
2023-04-18T11:39:18.832Z,98842.59
2023-04-18T11:40:20.207Z,98841.19
2023-04-18T11:41:21.842Z,98838.66
2023-04-18T11:42:27.440Z,98830.22
2023-04-18T11:43:28.909Z,98833.97
2023-04-18T11:44:30.234Z,98848.25
2023-04-18T11:45:32.373Z,98838.97
2023-04-18T11:46:40.183Z,98838.03
2023-04-18T11:47:43.048Z,98840.69
2023-04-18T11:48:44.640Z,98840.88
2023-04-18T11:49:45.989Z,98834.28
2023-04-18T11:50:47.362Z,98843.53
2023-04-18T11:51:48.841Z,98836.00
2023-04-18T11:52:51.765Z,98844.31
2023-04-18T11:53:53.101Z,98844.94
2023-04-18T11:54:55.234Z,98838.69
2023-04-18T11:55:56.569Z,98840.25
2023-04-18T11:56:57.968Z,98842.28
2023-04-18T11:58:00.792Z,98840.41
2023-04-18T11:59:08.837Z,98838.22
2023-04-18T12:00:10.887Z,98839.91
2023-04-18T12:01:19.958Z,98839.13
2023-04-18T12:02:23.450Z,98839.28
2023-04-18T12:03:25.248Z,98842.44
2023-04-18T12:04:26.978Z,98844.78
2023-04-18T12:05:31.783Z,98845.09
2023-04-18T12:06:49.294Z,98842.09
2023-04-18T12:07:50.867Z,98842.41
2023-04-18T12:08:58.599Z,98843.34
2023-04-18T12:10:00.123Z,98840.09
2023-04-18T12:11:01.689Z,98846.50
2023-04-18T12:12:03.931Z,98837.25
2023-04-18T12:13:08.720Z,98837.69
2023-04-18T12:14:20.829Z,98841.31
2023-04-18T12:15:23.469Z,98838.47
2023-04-18T12:16:27.830Z,98841.63
2023-04-18T12:17:30.224Z,98845.50
2023-04-18T12:18:31.725Z,98840.09
2023-04-18T12:19:33.051Z,98834.28
2023-04-18T12:20:35.931Z,98835.03
2023-04-18T12:21:57.418Z,98834.34
2023-04-18T12:22:58.717Z,98826.84
2023-04-18T12:24:00.220Z,98833.44