createdAt,value
2023-07-08T00:01:17.987Z,72.44
2023-07-08T00:03:52.367Z,72.47
2023-07-08T00:06:28.030Z,72.67
2023-07-08T00:09:00.307Z,73.22
2023-07-08T00:11:32.983Z,73.00
2023-07-08T00:14:05.222Z,72.66
2023-07-08T00:16:37.869Z,72.49
2023-07-08T00:19:13.291Z,72.27
2023-07-08T00:21:45.425Z,72.33
2023-07-08T00:24:17.842Z,72.39
2023-07-08T00:26:50.153Z,72.48
2023-07-08T00:29:22.194Z,73.12
2023-07-08T00:31:54.263Z,73.73
2023-07-08T00:34:26.351Z,73.74
2023-07-08T00:36:56.995Z,73.57
2023-07-08T00:39:29.530Z,73.76
2023-07-08T00:42:02.705Z,73.98
2023-07-08T00:44:36.466Z,74.00
2023-07-08T00:47:12.815Z,74.11
2023-07-08T00:49:49.056Z,74.07
2023-07-08T00:52:27.185Z,74.45
2023-07-08T00:55:04.291Z,74.34
2023-07-08T00:57:41.353Z,74.04
2023-07-08T01:00:19.001Z,74.03
2023-07-08T01:02:57.336Z,74.26
2023-07-08T01:05:32.057Z,74.38
2023-07-08T01:08:07.767Z,74.23
2023-07-08T01:10:48.382Z,74.12
2023-07-08T01:13:23.416Z,74.29
2023-07-08T01:15:56.340Z,74.35
2023-07-08T01:18:28.834Z,74.93
2023-07-08T01:21:07.653Z,75.06
2023-07-08T01:23:40.084Z,75.19
2023-07-08T01:26:12.216Z,74.97
2023-07-08T01:28:44.786Z,75.22
2023-07-08T01:31:16.976Z,75.29
2023-07-08T01:33:49.429Z,75.45
2023-07-08T01:36:22.473Z,75.29
2023-07-08T01:38:55.206Z,75.26
2023-07-08T01:41:27.512Z,74.82
2023-07-08T01:44:00.620Z,74.91
2023-07-08T01:46:33.802Z,75.25
2023-07-08T01:49:05.975Z,75.62
2023-07-08T01:51:38.363Z,75.93
2023-07-08T01:54:10.446Z,76.17
2023-07-08T01:56:44.429Z,76.31
2023-07-08T01:59:16.501Z,76.25
2023-07-08T02:01:48.505Z,76.33
2023-07-08T02:04:20.630Z,76.10
2023-07-08T02:06:56.942Z,76.05
2023-07-08T02:09:29.009Z,75.41
2023-07-08T02:11:59.516Z,75.82
2023-07-08T02:14:31.798Z,75.99
2023-07-08T02:17:06.899Z,75.95
2023-07-08T02:19:39.131Z,75.63
2023-07-08T02:22:11.457Z,75.21
2023-07-08T02:24:43.705Z,75.48
2023-07-08T02:27:14.288Z,75.65
2023-07-08T02:29:46.517Z,76.18
2023-07-08T02:32:18.535Z,76.59
2023-07-08T02:34:49.179Z,76.72
2023-07-08T02:37:21.412Z,76.88
2023-07-08T02:39:53.516Z,77.19
2023-07-08T02:42:26.111Z,77.13
2023-07-08T02:44:58.105Z,76.76
2023-07-08T02:47:30.375Z,76.53
2023-07-08T02:50:02.583Z,76.61
2023-07-08T02:52:33.140Z,76.49
2023-07-08T02:55:06.066Z,76.44
2023-07-08T02:57:38.313Z,76.56
2023-07-08T03:00:16.132Z,76.44
2023-07-08T03:02:48.878Z,76.83
2023-07-08T03:05:21.316Z,77.33
2023-07-08T03:07:53.850Z,77.66
2023-07-08T03:10:25.858Z,77.94
2023-07-08T03:12:56.571Z,77.47
2023-07-08T03:15:30.326Z,77.20
2023-07-08T03:18:04.816Z,77.48
2023-07-08T03:20:39.005Z,77.46
2023-07-08T03:23:11.653Z,77.20
2023-07-08T03:25:45.125Z,76.89
2023-07-08T03:28:19.923Z,76.51
2023-07-08T03:30:55.860Z,76.28
2023-07-08T03:33:29.349Z,76.19
2023-07-08T03:36:03.417Z,76.20
2023-07-08T03:38:37.750Z,75.64
2023-07-08T03:41:10.937Z,73.99
2023-07-08T03:43:43.086Z,72.90
2023-07-08T03:46:18.978Z,72.18
2023-07-08T03:48:52.277Z,71.81
2023-07-08T03:51:28.330Z,70.94
2023-07-08T03:54:00.801Z,70.04
2023-07-08T03:56:34.451Z,69.64
2023-07-08T03:59:07.759Z,68.98
2023-07-08T04:01:42.532Z,67.78
2023-07-08T04:04:17.594Z,66.60
2023-07-08T04:06:52.717Z,66.17
2023-07-08T04:09:25.178Z,65.71
2023-07-08T04:11:57.449Z,64.73
2023-07-08T04:14:29.595Z,64.03
2023-07-08T04:17:02.979Z,63.34
2023-07-08T04:19:35.318Z,61.95
2023-07-08T04:22:08.437Z,61.32
2023-07-08T04:24:41.274Z,61.04
2023-07-08T04:27:17.428Z,60.33
2023-07-08T04:29:50.817Z,60.07
2023-07-08T04:32:25.987Z,59.80
2023-07-08T04:34:58.422Z,59.41
2023-07-08T04:37:30.503Z,58.88
2023-07-08T04:40:02.758Z,58.12
2023-07-08T04:42:36.842Z,57.85
2023-07-08T04:45:12.146Z,57.20
2023-07-08T04:47:44.739Z,56.87
2023-07-08T04:50:16.922Z,56.39
2023-07-08T04:52:48.919Z,55.90
2023-07-08T04:55:24.510Z,54.75
2023-07-08T04:57:56.520Z,54.26
2023-07-08T05:00:28.831Z,53.33
2023-07-08T05:03:01.278Z,52.91
2023-07-08T05:05:33.618Z,52.21
2023-07-08T05:08:06.302Z,51.37
2023-07-08T05:10:38.718Z,50.45
2023-07-08T05:13:10.852Z,49.11
2023-07-08T05:15:43.041Z,48.32
2023-07-08T05:18:15.121Z,47.72
2023-07-08T05:20:55.993Z,47.90
2023-07-08T05:23:28.259Z,47.66
2023-07-08T05:26:03.208Z,47.34
2023-07-08T05:28:35.327Z,46.15
2023-07-08T05:31:07.663Z,46.03
2023-07-08T05:33:40.992Z,45.51
2023-07-08T05:36:13.157Z,44.89
2023-07-08T05:38:45.198Z,44.51
2023-07-08T05:41:17.522Z,43.66
2023-07-08T05:43:49.666Z,42.88
2023-07-08T05:46:21.775Z,42.52
2023-07-08T05:48:53.845Z,41.97
2023-07-08T05:51:25.962Z,41.02
2023-07-08T05:53:58.262Z,40.38
2023-07-08T05:56:31.866Z,40.10
2023-07-08T05:59:04.001Z,39.01
2023-07-08T06:01:36.518Z,39.17
2023-07-08T06:04:08.905Z,39.24
2023-07-08T06:06:41.012Z,38.91
2023-07-08T06:09:13.014Z,38.45
2023-07-08T06:11:45.181Z,38.19
2023-07-08T06:14:17.150Z,37.67
2023-07-08T06:16:49.569Z,37.05
2023-07-08T06:19:21.539Z,36.64
2023-07-08T06:21:53.630Z,36.25
2023-07-08T06:24:25.693Z,35.66
2023-07-08T06:26:59.644Z,35.26
2023-07-08T06:29:32.243Z,34.28
2023-07-08T06:32:04.729Z,33.33
2023-07-08T06:34:36.776Z,33.64
2023-07-08T06:37:10.323Z,33.45
2023-07-08T06:39:42.756Z,32.90
2023-07-08T06:42:14.910Z,32.80
2023-07-08T06:44:54.150Z,32.45
2023-07-08T06:47:26.833Z,32.26
2023-07-08T06:49:59.872Z,31.78
2023-07-08T06:52:35.234Z,31.21
2023-07-08T06:55:10.379Z,31.13
2023-07-08T06:57:42.545Z,30.69
2023-07-08T07:00:16.363Z,30.92
2023-07-08T07:02:48.592Z,30.35
2023-07-08T07:05:23.442Z,29.79
2023-07-08T07:07:55.930Z,29.26
2023-07-08T07:10:27.995Z,28.76
2023-07-08T07:13:00.460Z,29.01
2023-07-08T07:15:33.579Z,28.88
2023-07-08T07:18:06.175Z,27.67
2023-07-08T07:20:40.092Z,27.20
2023-07-08T07:23:12.348Z,27.02
2023-07-08T07:25:45.410Z,27.38
2023-07-08T07:28:18.665Z,27.49
2023-07-08T07:30:57.848Z,27.81
2023-07-08T07:33:30.070Z,27.14
2023-07-08T07:36:02.568Z,26.97
2023-07-08T07:38:36.964Z,26.84
2023-07-08T07:41:11.365Z,25.82
2023-07-08T07:43:43.421Z,25.51
2023-07-08T07:46:15.775Z,25.59
2023-07-08T07:48:47.954Z,25.34
2023-07-08T07:51:19.940Z,25.37
2023-07-08T07:53:51.969Z,25.29
2023-07-08T07:56:26.203Z,24.59
2023-07-08T07:58:58.566Z,24.21
2023-07-08T08:01:30.945Z,23.52
2023-07-08T08:04:03.216Z,23.74
2023-07-08T08:06:35.377Z,23.96
2023-07-08T08:09:08.406Z,23.70
2023-07-08T08:11:40.308Z,23.44
2023-07-08T08:14:12.625Z,23.56
2023-07-08T08:16:44.780Z,23.41
2023-07-08T08:19:16.984Z,22.88
2023-07-08T08:22:04.073Z,23.04
2023-07-08T08:24:37.041Z,22.58
2023-07-08T08:27:09.540Z,22.60
2023-07-08T08:29:42.487Z,22.52
2023-07-08T08:32:16.448Z,22.18
2023-07-08T08:34:48.529Z,21.78
2023-07-08T08:37:20.611Z,21.47
2023-07-08T08:39:52.619Z,20.70
2023-07-08T08:42:41.882Z,21.01
2023-07-08T08:45:19.897Z,20.36
2023-07-08T08:47:56.453Z,19.44
2023-07-08T08:50:38.106Z,19.05
2023-07-08T08:53:15.335Z,19.15
2023-07-08T08:55:51.030Z,19.23
2023-07-08T08:58:35.548Z,18.97
2023-07-08T09:01:13.287Z,19.29
2023-07-08T09:03:54.293Z,20.25
2023-07-08T09:06:28.553Z,20.18
2023-07-08T09:09:06.142Z,19.69
2023-07-08T09:11:54.812Z,19.59
2023-07-08T09:14:30.982Z,19.53
2023-07-08T09:17:16.959Z,19.82
2023-07-08T09:19:59.252Z,19.80
2023-07-08T09:22:37.862Z,18.71
2023-07-08T09:25:26.355Z,18.89
2023-07-08T09:27:58.620Z,18.68
2023-07-08T09:30:31.737Z,18.06
2023-07-08T09:33:09.870Z,19.42
2023-07-08T09:35:48.853Z,19.00
2023-07-08T09:38:24.935Z,19.41
2023-07-08T09:40:57.783Z,18.91
2023-07-08T09:43:37.426Z,18.89
2023-07-08T09:46:16.407Z,19.08
2023-07-08T09:48:48.465Z,19.24
2023-07-08T09:51:21.959Z,19.30
2023-07-08T09:53:54.476Z,19.78
2023-07-08T09:56:29.604Z,19.86
2023-07-08T09:59:01.586Z,19.96
2023-07-08T10:01:34.562Z,19.07
2023-07-08T10:04:07.608Z,19.75
2023-07-08T10:06:39.834Z,19.63
2023-07-08T10:09:21.278Z,18.98
2023-07-08T10:11:58.312Z,19.21
2023-07-08T10:14:35.877Z,19.76
2023-07-08T10:17:13.951Z,19.53
2023-07-08T10:19:46.480Z,19.41
2023-07-08T10:22:38.732Z,19.25
2023-07-08T10:25:20.329Z,19.00
2023-07-08T10:27:59.630Z,18.35
2023-07-08T10:30:42.371Z,19.02
2023-07-08T10:33:37.264Z,19.15
2023-07-08T10:36:23.018Z,18.76
2023-07-08T10:39:08.427Z,19.11
2023-07-08T10:41:50.430Z,19.17
2023-07-08T10:44:29.941Z,19.93
2023-07-08T10:47:15.296Z,19.59
2023-07-08T10:50:01.157Z,20.32
2023-07-08T10:52:50.931Z,20.84
2023-07-08T10:55:34.935Z,21.60
2023-07-08T10:58:42.208Z,21.29
2023-07-08T11:01:29.072Z,21.78
2023-07-08T11:04:17.323Z,21.99
2023-07-08T11:06:55.545Z,22.11
2023-07-08T11:09:37.707Z,22.83
2023-07-08T11:12:24.313Z,22.98
2023-07-08T11:15:03.440Z,23.28
2023-07-08T11:17:45.899Z,23.36
2023-07-08T11:20:24.418Z,23.57
2023-07-08T11:23:05.288Z,22.64
2023-07-08T11:25:38.066Z,22.95
2023-07-08T11:28:17.536Z,23.29
2023-07-08T11:30:52.420Z,23.46
2023-07-08T11:33:28.405Z,22.85
2023-07-08T11:36:03.156Z,22.56
2023-07-08T11:38:37.251Z,23.14
2023-07-08T11:41:16.364Z,23.15
2023-07-08T11:43:53.089Z,23.02
2023-07-08T11:46:29.942Z,22.73
2023-07-08T11:49:06.482Z,22.34
2023-07-08T11:51:42.149Z,22.26
2023-07-08T11:54:31.856Z,22.80
2023-07-08T11:57:10.454Z,22.95
2023-07-08T11:59:44.015Z,23.13
2023-07-08T12:02:18.928Z,23.48
2023-07-08T12:05:02.025Z,23.47
2023-07-08T12:07:39.379Z,23.93
2023-07-08T12:10:18.052Z,23.62
2023-07-08T12:12:50.730Z,23.42
2023-07-08T12:15:26.551Z,23.82
2023-07-08T12:18:01.808Z,23.83
2023-07-08T12:20:36.763Z,23.51
2023-07-08T12:23:14.035Z,23.46
2023-07-08T12:25:46.877Z,23.47
2023-07-08T12:28:24.789Z,23.54
2023-07-08T12:31:00.864Z,23.64
2023-07-08T12:33:35.348Z,23.42
2023-07-08T12:36:08.159Z,23.58
2023-07-08T12:38:42.920Z,23.58
2023-07-08T12:41:18.178Z,23.53
2023-07-08T12:43:50.601Z,23.98
2023-07-08T12:46:24.716Z,24.06
2023-07-08T12:48:56.814Z,24.07
2023-07-08T12:51:31.028Z,24.12
2023-07-08T12:54:03.151Z,24.50
2023-07-08T12:56:37.091Z,23.65
2023-07-08T12:59:10.190Z,23.60
2023-07-08T13:01:43.893Z,23.88
2023-07-08T13:04:17.364Z,24.52
2023-07-08T13:06:50.965Z,24.44
2023-07-08T13:09:39.449Z,24.24
2023-07-08T13:12:20.948Z,24.82
2023-07-08T13:14:55.239Z,24.95
2023-07-08T13:17:38.936Z,25.17
2023-07-08T13:20:22.490Z,25.51
2023-07-08T13:23:03.528Z,25.11
2023-07-08T13:25:43.661Z,25.34
2023-07-08T13:28:25.988Z,25.81
2023-07-08T13:31:01.098Z,25.42
2023-07-08T13:33:37.247Z,25.46
2023-07-08T13:36:16.699Z,25.55
2023-07-08T13:38:50.946Z,25.26
2023-07-08T13:41:25.598Z,25.25
2023-07-08T13:44:01.034Z,25.58
2023-07-08T13:46:41.026Z,25.33
2023-07-08T13:49:23.968Z,24.89
2023-07-08T13:52:09.669Z,25.40
2023-07-08T13:54:49.473Z,25.50
2023-07-08T13:57:25.429Z,25.28
2023-07-08T13:59:57.850Z,25.49
2023-07-08T14:02:35.194Z,25.85
2023-07-08T14:05:14.821Z,26.00
2023-07-08T14:07:55.119Z,25.64
2023-07-08T14:10:30.972Z,25.77
2023-07-08T14:13:04.364Z,25.76
2023-07-08T14:15:37.111Z,25.59
2023-07-08T14:18:11.571Z,26.01
2023-07-08T14:20:43.742Z,25.92
2023-07-08T14:23:18.973Z,26.37
2023-07-08T14:26:00.719Z,26.25
2023-07-08T14:28:38.465Z,26.05
2023-07-08T14:31:25.857Z,26.24
2023-07-08T14:34:16.637Z,26.20
2023-07-08T14:36:52.531Z,25.78
2023-07-08T14:39:32.400Z,25.70
2023-07-08T14:42:32.212Z,25.71
2023-07-08T14:45:23.592Z,25.93
2023-07-08T14:48:01.977Z,26.01
2023-07-08T14:50:43.107Z,25.94
2023-07-08T14:53:31.648Z,26.03
2023-07-08T14:56:18.894Z,26.19
2023-07-08T14:58:57.860Z,26.18
2023-07-08T15:01:34.461Z,26.77
2023-07-08T15:04:16.275Z,26.64
2023-07-08T15:06:52.991Z,26.78
2023-07-08T15:09:37.132Z,26.80
2023-07-08T15:12:15.173Z,26.87
2023-07-08T15:14:47.363Z,26.68
2023-07-08T15:17:20.049Z,26.64
2023-07-08T15:19:53.216Z,26.74
2023-07-08T15:22:25.535Z,26.56
2023-07-08T15:24:57.975Z,26.56
2023-07-08T15:27:30.129Z,26.55
2023-07-08T15:30:02.474Z,26.61
2023-07-08T15:35:17.562Z,26.48
2023-07-08T15:37:50.271Z,26.58
2023-07-08T15:40:25.079Z,26.44
2023-07-08T15:43:00.616Z,26.40
2023-07-08T15:45:36.247Z,26.46
2023-07-08T15:48:11.523Z,26.65
2023-07-08T15:50:44.067Z,26.84
2023-07-08T15:53:18.238Z,26.90
2023-07-08T15:55:51.005Z,27.16
2023-07-08T15:58:30.851Z,26.85
2023-07-08T16:01:05.198Z,26.80
2023-07-08T16:03:40.583Z,26.64
2023-07-08T16:06:12.795Z,26.66
2023-07-08T16:08:45.377Z,26.69
2023-07-08T16:11:20.789Z,26.54
2023-07-08T16:13:53.440Z,26.85
2023-07-08T16:16:27.284Z,26.97
2023-07-08T16:18:59.686Z,26.85
2023-07-08T16:21:31.685Z,27.01
2023-07-08T16:24:04.854Z,27.31
2023-07-08T16:26:38.518Z,27.50
2023-07-08T16:29:16.367Z,27.95
2023-07-08T16:31:49.282Z,28.26
2023-07-08T16:34:51.424Z,28.73
2023-07-08T16:37:36.102Z,28.68
2023-07-08T16:40:32.604Z,28.55
2023-07-08T16:43:13.620Z,28.32
2023-07-08T16:46:04.565Z,28.65
2023-07-08T16:48:53.428Z,29.14
2023-07-08T16:51:32.271Z,29.48
2023-07-08T16:54:16.701Z,30.12
2023-07-08T16:57:22.368Z,29.90
2023-07-08T17:00:08.961Z,29.93
2023-07-08T17:03:11.372Z,30.02
2023-07-08T17:05:58.925Z,30.23
2023-07-08T17:08:32.211Z,30.87
2023-07-08T17:11:08.812Z,31.63
2023-07-08T17:13:55.059Z,32.22
2023-07-08T17:16:37.945Z,31.52
2023-07-08T17:19:16.783Z,30.64
2023-07-08T17:21:51.821Z,30.48
2023-07-08T17:24:31.992Z,30.50
2023-07-08T17:27:04.421Z,30.17
2023-07-08T17:29:36.738Z,30.53
2023-07-08T17:32:12.965Z,30.31
2023-07-08T17:34:45.161Z,30.91
2023-07-08T17:37:17.383Z,31.81
2023-07-08T17:39:49.716Z,32.08
2023-07-08T17:42:21.934Z,32.75
2023-07-08T17:44:54.113Z,33.93
2023-07-08T17:47:26.779Z,34.75
2023-07-08T17:50:00.888Z,35.46
2023-07-08T17:52:34.164Z,36.12
2023-07-08T17:55:06.813Z,35.94
2023-07-08T17:57:39.763Z,35.75
2023-07-08T18:00:18.608Z,35.64
2023-07-08T18:02:51.825Z,35.54
2023-07-08T18:05:26.104Z,35.08
2023-07-08T18:07:58.302Z,34.62
2023-07-08T18:10:36.784Z,34.75
2023-07-08T18:13:22.377Z,34.88
2023-07-08T18:16:22.674Z,35.22
2023-07-08T18:19:13.338Z,37.08
2023-07-08T18:25:58.629Z,37.67
2023-07-08T18:28:43.021Z,38.17
2023-07-08T18:31:32.408Z,39.87
2023-07-08T18:34:10.473Z,39.18
2023-07-08T18:36:47.239Z,39.87
2023-07-08T18:39:20.193Z,41.40
2023-07-08T18:41:52.796Z,41.70
2023-07-08T18:44:30.032Z,41.64
2023-07-08T18:47:05.199Z,42.91
2023-07-08T18:49:37.883Z,43.70
2023-07-08T18:52:14.636Z,44.36
2023-07-08T18:54:59.396Z,44.84
2023-07-08T18:57:33.539Z,45.14
2023-07-08T19:00:22.558Z,45.34
2023-07-08T19:02:59.250Z,45.59
2023-07-08T19:05:43.349Z,46.02
2023-07-08T19:08:23.424Z,46.39
2023-07-08T19:11:10.207Z,46.79
2023-07-08T19:13:55.702Z,46.82
2023-07-08T19:16:56.566Z,47.13
2023-07-08T19:19:48.305Z,47.34
2023-07-08T19:22:24.720Z,47.82
2023-07-08T19:25:00.521Z,47.86
2023-07-08T19:27:38.929Z,47.87
2023-07-08T19:30:18.234Z,48.46
2023-07-08T19:32:58.830Z,49.15
2023-07-08T19:35:41.803Z,48.82
2023-07-08T19:38:21.220Z,49.76
2023-07-08T19:41:03.392Z,50.41
2023-07-08T19:43:35.988Z,50.61
2023-07-08T19:46:13.615Z,49.95
2023-07-08T19:48:46.603Z,49.53
2023-07-08T19:51:19.460Z,50.11
2023-07-08T19:53:56.741Z,50.38
2023-07-08T19:56:30.583Z,50.84
2023-07-08T19:59:02.682Z,51.83
2023-07-08T20:01:34.963Z,52.29
2023-07-08T20:04:07.349Z,53.14
2023-07-08T20:06:39.516Z,54.23
2023-07-08T20:09:16.078Z,54.57
2023-07-08T20:11:49.561Z,54.83
2023-07-08T20:14:21.560Z,55.29
2023-07-08T20:16:55.095Z,55.69
2023-07-08T20:19:29.117Z,56.40
2023-07-08T20:22:01.292Z,56.72
2023-07-08T20:24:34.622Z,57.36
2023-07-08T20:27:07.410Z,57.62
2023-07-08T20:29:39.509Z,57.88
2023-07-08T20:32:19.387Z,58.08
2023-07-08T20:34:51.695Z,58.41
2023-07-08T20:37:24.101Z,58.76
2023-07-08T20:39:56.186Z,58.81
2023-07-08T20:42:28.272Z,59.07
2023-07-08T20:45:00.619Z,59.12
2023-07-08T20:47:34.112Z,59.27
2023-07-08T20:50:08.539Z,59.35
2023-07-08T20:52:40.966Z,59.73
2023-07-08T20:55:17.682Z,59.96
2023-07-08T20:57:51.149Z,59.96
2023-07-08T21:00:33.539Z,60.09
2023-07-08T21:03:10.077Z,60.34
2023-07-08T21:05:43.619Z,60.59
2023-07-08T21:08:28.332Z,60.85
2023-07-08T21:11:02.967Z,60.90
2023-07-08T21:13:39.273Z,61.13
2023-07-08T21:16:17.729Z,61.18
2023-07-08T21:18:51.623Z,61.37
2023-07-08T21:21:24.713Z,61.26
2023-07-08T21:23:57.698Z,61.14
2023-07-08T21:26:32.802Z,61.15
2023-07-08T21:29:06.686Z,61.43
2023-07-08T21:31:40.067Z,61.41
2023-07-08T21:34:13.617Z,61.32
2023-07-08T21:36:48.214Z,61.08
2023-07-08T21:39:32.002Z,60.98
2023-07-08T21:42:04.337Z,61.03
2023-07-08T21:44:36.484Z,61.23
2023-07-08T21:47:09.676Z,61.40
2023-07-08T21:49:41.734Z,61.69
2023-07-08T21:52:14.260Z,62.10
2023-07-08T21:54:46.357Z,61.95
2023-07-08T21:57:18.399Z,62.18
2023-07-08T21:59:50.422Z,62.30
2023-07-08T22:02:22.703Z,62.53
2023-07-08T22:04:54.931Z,62.88
2023-07-08T22:07:27.059Z,62.63
2023-07-08T22:09:59.418Z,63.03
2023-07-08T22:12:33.051Z,63.09
2023-07-08T22:15:05.427Z,63.24
2023-07-08T22:17:37.651Z,63.55
2023-07-08T22:20:12.538Z,63.62
2023-07-08T22:22:44.817Z,63.67
2023-07-08T22:25:24.817Z,63.70
2023-07-08T22:27:57.137Z,63.64
2023-07-08T22:30:29.136Z,63.49
2023-07-08T22:33:01.769Z,63.53
2023-07-08T22:35:34.183Z,63.43
2023-07-08T22:38:06.321Z,63.55
2023-07-08T22:40:41.991Z,63.46
2023-07-08T22:43:19.699Z,63.55
2023-07-08T22:45:51.885Z,63.62
2023-07-08T22:48:26.209Z,64.02
2023-07-08T22:51:03.217Z,64.09
2023-07-08T22:53:38.205Z,64.43
2023-07-08T22:56:17.718Z,64.42
2023-07-08T22:58:49.917Z,64.36
2023-07-08T23:01:22.970Z,64.61
2023-07-08T23:03:55.514Z,64.75
2023-07-08T23:06:28.984Z,64.85
2023-07-08T23:09:01.180Z,64.99
2023-07-08T23:11:33.301Z,65.04
2023-07-08T23:14:05.535Z,65.16
2023-07-08T23:16:38.294Z,65.41
2023-07-08T23:19:13.333Z,65.65
2023-07-08T23:21:45.474Z,65.79
2023-07-08T23:24:17.616Z,65.93
2023-07-08T23:26:49.729Z,65.81
2023-07-08T23:29:24.939Z,66.10
2023-07-08T23:31:58.386Z,66.35
2023-07-08T23:34:30.861Z,66.22
2023-07-08T23:37:04.710Z,66.46
2023-07-08T23:39:36.868Z,66.62
2023-07-08T23:42:16.064Z,66.32
2023-07-08T23:44:48.350Z,66.58
2023-07-08T23:47:24.312Z,66.63
2023-07-08T23:49:56.658Z,66.85
2023-07-08T23:52:28.681Z,67.05
2023-07-08T23:55:00.798Z,67.30
2023-07-08T23:57:32.992Z,67.73
