createdAt,value
2022-10-23T00:02:17.984Z,8.17
2022-10-23T00:04:52.227Z,9.31
2022-10-23T00:07:22.041Z,9.88
2022-10-23T00:09:52.496Z,9.31
2022-10-23T00:12:22.555Z,9.12
2022-10-23T00:14:52.311Z,8.55
2022-10-23T00:17:22.117Z,9.31
2022-10-23T00:19:52.312Z,8.55
2022-10-23T00:22:22.439Z,9.12
2022-10-23T00:24:52.556Z,9.12
2022-10-23T00:27:23.159Z,10.07
2022-10-23T00:29:53.198Z,8.93
2022-10-23T00:32:23.269Z,8.93
2022-10-23T00:34:53.344Z,9.88
2022-10-23T00:37:23.244Z,8.74
2022-10-23T00:39:53.055Z,9.31
2022-10-23T00:42:24.199Z,10.07
2022-10-23T00:45:16.687Z,9.69
2022-10-23T00:47:48.022Z,8.36
2022-10-23T00:50:19.777Z,9.88
2022-10-23T00:52:52.444Z,10.07
2022-10-23T00:55:25.289Z,10.07
2022-10-23T00:57:56.094Z,9.12
2022-10-23T01:00:52.992Z,10.07
2022-10-23T01:03:29.049Z,10.07
2022-10-23T01:06:31.920Z,9.12
2022-10-23T01:09:28.573Z,9.69
2022-10-23T01:12:14.249Z,9.88
2022-10-23T01:14:58.870Z,8.93
2022-10-23T01:17:51.050Z,10.07
2022-10-23T01:20:43.963Z,10.64
2022-10-23T01:23:38.091Z,10.64
2022-10-23T01:26:23.641Z,10.45
2022-10-23T01:29:26.359Z,9.31
2022-10-23T01:32:11.117Z,8.74
2022-10-23T01:35:14.801Z,9.88
2022-10-23T01:38:16.844Z,11.21
2022-10-23T01:41:04.278Z,9.69
2022-10-23T01:43:56.638Z,10.45
2022-10-23T01:46:28.371Z,10.45
2022-10-23T01:49:01.633Z,8.74
2022-10-23T01:51:35.123Z,9.50
2022-10-23T01:54:11.992Z,10.26
2022-10-23T01:56:48.559Z,9.88
2022-10-23T01:59:24.108Z,9.69
2022-10-23T02:01:56.098Z,10.64
2022-10-23T02:04:47.665Z,9.12
2022-10-23T02:07:17.488Z,10.26
2022-10-23T02:09:47.441Z,9.31
2022-10-23T02:12:42.259Z,9.88
2022-10-23T02:15:19.976Z,8.74
2022-10-23T02:18:19.264Z,9.69
2022-10-23T02:21:05.812Z,8.74
2022-10-23T02:23:40.899Z,9.69
2022-10-23T02:26:26.431Z,10.45
2022-10-23T02:29:09.312Z,9.50
2022-10-23T02:31:39.237Z,10.45
2022-10-23T02:34:09.366Z,9.69
2022-10-23T02:36:39.438Z,9.69
2022-10-23T02:39:09.963Z,9.12
2022-10-23T02:41:56.094Z,10.07
2022-10-23T02:44:43.986Z,8.93
2022-10-23T02:47:38.599Z,8.74
2022-10-23T02:51:01.497Z,8.93
2022-10-23T02:54:05.434Z,9.69
2022-10-23T02:57:12.193Z,8.74
2022-10-23T03:00:06.768Z,8.93
2022-10-23T03:02:47.015Z,9.12
2022-10-23T03:05:23.151Z,9.69
2022-10-23T03:07:51.851Z,9.50
2022-10-23T03:10:21.533Z,8.74
2022-10-23T03:12:51.441Z,8.36
2022-10-23T03:15:21.250Z,9.31
2022-10-23T03:17:51.069Z,9.31
2022-10-23T03:20:20.914Z,9.88
2022-10-23T03:22:50.555Z,9.12
2022-10-23T03:25:20.385Z,9.50
2022-10-23T03:27:50.322Z,9.88
2022-10-23T03:30:20.322Z,10.07
2022-10-23T03:32:50.376Z,8.17
2022-10-23T03:35:20.291Z,9.31
2022-10-23T03:37:49.898Z,9.50
2022-10-23T03:40:19.713Z,8.55
2022-10-23T03:42:49.586Z,9.12
2022-10-23T03:45:20.105Z,9.31
2022-10-23T03:47:51.715Z,7.98
2022-10-23T03:50:21.198Z,8.55
2022-10-23T03:52:51.195Z,9.31
2022-10-23T03:55:21.196Z,7.98
2022-10-23T03:57:51.066Z,8.36
2022-10-23T04:00:22.151Z,8.36
2022-10-23T04:02:51.441Z,9.50
2022-10-23T04:05:21.239Z,8.93
2022-10-23T04:07:50.918Z,9.69
2022-10-23T04:10:20.727Z,8.93
2022-10-23T04:12:50.451Z,9.31
2022-10-23T04:15:20.256Z,8.93
2022-10-23T04:17:50.110Z,9.88
2022-10-23T04:20:20.156Z,9.50
2022-10-23T04:22:50.023Z,9.69
2022-10-23T04:25:19.829Z,9.31
2022-10-23T04:27:49.649Z,9.50
2022-10-23T04:30:19.462Z,8.74
2022-10-23T04:32:53.311Z,10.07
2022-10-23T04:35:22.742Z,9.88
2022-10-23T04:37:52.440Z,9.50
2022-10-23T04:40:22.324Z,9.50
2022-10-23T04:42:52.072Z,8.74
2022-10-23T04:45:22.087Z,9.88
2022-10-23T04:47:53.381Z,8.93
2022-10-23T04:50:23.483Z,8.93
2022-10-23T04:52:58.149Z,9.69
2022-10-23T04:55:26.870Z,9.88
2022-10-23T04:57:56.633Z,9.50
2022-10-23T05:00:26.768Z,9.69
2022-10-23T05:02:56.533Z,8.93
2022-10-23T05:05:26.368Z,9.50
2022-10-23T05:07:56.238Z,8.74
2022-10-23T05:10:25.787Z,9.31
2022-10-23T05:12:55.696Z,9.69
2022-10-23T05:15:25.577Z,10.83
2022-10-23T05:18:05.587Z,11.40
2022-10-23T05:20:37.817Z,10.64
2022-10-23T05:23:11.510Z,11.21
2022-10-23T05:25:39.278Z,10.26
2022-10-23T05:28:06.959Z,10.64
2022-10-23T05:30:38.080Z,9.88
2022-10-23T05:33:07.101Z,11.02
2022-10-23T05:35:40.432Z,11.59
2022-10-23T05:38:09.311Z,11.02
2022-10-23T05:43:11.992Z,11.40
2022-10-23T05:45:39.097Z,10.83
2022-10-23T05:48:16.994Z,9.12
2022-10-23T05:50:52.255Z,10.64
2022-10-23T05:53:22.080Z,11.21
2022-10-23T05:55:51.856Z,10.26
2022-10-23T05:58:23.518Z,10.26
2022-10-23T06:00:53.390Z,10.26
2022-10-23T06:03:23.166Z,10.64
2022-10-23T06:05:53.055Z,10.26
2022-10-23T06:08:24.309Z,10.07
2022-10-23T06:10:54.286Z,11.40
2022-10-23T06:13:24.474Z,11.02
2022-10-23T06:15:54.203Z,10.64
2022-10-23T06:18:23.964Z,11.02
2022-10-23T06:20:53.824Z,12.16
2022-10-23T06:23:23.529Z,11.02
2022-10-23T06:25:55.029Z,10.26
2022-10-23T06:28:24.762Z,11.59
2022-10-23T06:30:54.627Z,12.73
2022-10-23T06:33:24.390Z,12.16
2022-10-23T06:35:56.662Z,11.40
2022-10-23T06:38:26.795Z,11.21
2022-10-23T06:40:57.203Z,12.92
2022-10-23T06:43:26.955Z,13.30
2022-10-23T06:45:56.728Z,13.30
2022-10-23T06:48:26.595Z,13.87
2022-10-23T06:50:56.729Z,14.06
2022-10-23T06:53:26.501Z,13.30
2022-10-23T06:56:01.070Z,14.82
2022-10-23T06:58:31.249Z,12.73
2022-10-23T07:01:08.839Z,16.91
2022-10-23T07:03:38.923Z,13.87
2022-10-23T07:06:10.987Z,13.49
2022-10-23T07:08:41.175Z,13.11
2022-10-23T07:11:12.639Z,13.87
2022-10-23T07:13:44.466Z,14.25
2022-10-23T07:16:19.865Z,13.68
2022-10-23T07:19:01.754Z,13.11
2022-10-23T07:21:35.482Z,14.44
2022-10-23T07:24:05.642Z,14.06
2022-10-23T07:26:35.340Z,14.82
2022-10-23T07:29:05.193Z,15.58
2022-10-23T07:31:34.935Z,15.20
2022-10-23T07:34:06.289Z,15.58
2022-10-23T07:36:36.108Z,15.01
2022-10-23T07:39:05.911Z,13.11
2022-10-23T07:41:35.587Z,13.68
2022-10-23T07:44:05.465Z,14.44
2022-10-23T07:46:35.320Z,14.63
2022-10-23T07:49:05.208Z,14.06
2022-10-23T07:51:35.130Z,14.25
2022-10-23T07:54:04.978Z,15.77
2022-10-23T07:56:34.669Z,14.06
2022-10-23T07:59:04.868Z,14.63
2022-10-23T08:01:38.922Z,13.49
2022-10-23T08:04:10.883Z,12.54
2022-10-23T08:06:40.737Z,15.01
2022-10-23T08:09:10.662Z,13.87
2022-10-23T08:11:40.908Z,13.49
2022-10-23T08:14:10.778Z,13.68
2022-10-23T08:16:40.566Z,12.73
2022-10-23T08:19:10.641Z,13.68
2022-10-23T08:21:40.368Z,13.49
2022-10-23T08:24:14.470Z,13.11
2022-10-23T08:26:44.167Z,12.92
2022-10-23T08:29:13.960Z,12.35
2022-10-23T08:31:43.805Z,11.40
2022-10-23T08:34:14.295Z,11.59
2022-10-23T08:36:44.081Z,11.78
2022-10-23T08:39:13.746Z,11.59
2022-10-23T08:41:50.839Z,10.45
2022-10-23T08:44:40.784Z,11.78
2022-10-23T08:47:23.584Z,9.69
2022-10-23T08:50:12.583Z,9.88
2022-10-23T08:52:52.382Z,10.45
2022-10-23T08:55:30.170Z,9.31
2022-10-23T08:58:34.772Z,8.93
2022-10-23T09:01:29.764Z,8.55
2022-10-23T09:04:00.807Z,8.55
2022-10-23T09:06:51.843Z,7.98
2022-10-23T09:10:13.021Z,8.36
2022-10-23T09:12:43.541Z,7.79
2022-10-23T09:15:28.671Z,7.98
2022-10-23T09:18:12.286Z,7.98
2022-10-23T09:20:46.338Z,7.22
2022-10-23T09:23:21.587Z,7.41
2022-10-23T09:25:56.984Z,6.65
2022-10-23T09:28:32.195Z,6.84
2022-10-23T09:31:12.964Z,7.41
2022-10-23T09:33:57.528Z,7.79
2022-10-23T09:36:29.631Z,6.27
2022-10-23T09:39:01.663Z,7.41
2022-10-23T09:41:43.050Z,7.22
2022-10-23T09:44:28.059Z,7.79
2022-10-23T09:47:06.926Z,6.46
2022-10-23T09:49:47.202Z,7.60
2022-10-23T09:52:17.753Z,6.46
2022-10-23T09:54:53.512Z,6.08
2022-10-23T09:57:39.931Z,6.65
2022-10-23T10:00:24.787Z,7.22
2022-10-23T10:03:07.311Z,6.46
2022-10-23T10:05:41.777Z,7.41
2022-10-23T10:08:20.281Z,7.41
2022-10-23T10:11:05.082Z,5.89
2022-10-23T10:13:36.653Z,7.60
2022-10-23T10:16:27.585Z,7.03
2022-10-23T10:19:16.896Z,5.51
2022-10-23T10:21:58.221Z,5.51
2022-10-23T10:24:45.493Z,5.32
2022-10-23T10:27:48.362Z,6.84
2022-10-23T10:30:24.497Z,6.08
2022-10-23T10:33:22.714Z,5.70
2022-10-23T10:36:05.276Z,5.32
2022-10-23T10:39:04.007Z,4.75
2022-10-23T10:41:56.016Z,4.75
2022-10-23T10:44:44.065Z,3.99
2022-10-23T10:47:22.788Z,3.80
2022-10-23T10:50:19.410Z,4.18
2022-10-23T10:53:24.062Z,4.18
2022-10-23T10:55:59.252Z,4.37
2022-10-23T10:58:45.416Z,4.18
2022-10-23T11:01:33.235Z,5.13
2022-10-23T11:04:32.945Z,4.56
2022-10-23T11:07:11.437Z,3.99
2022-10-23T11:09:43.757Z,3.99
2022-10-23T11:12:23.497Z,3.99
2022-10-23T11:14:53.800Z,3.23
2022-10-23T11:17:49.177Z,3.80
2022-10-23T11:21:08.113Z,3.61
2022-10-23T11:27:17.619Z,3.80
2022-10-23T11:30:11.962Z,3.80
2022-10-23T11:33:55.867Z,2.28
2022-10-23T11:36:56.443Z,3.04
2022-10-23T11:39:29.587Z,3.61
2022-10-23T11:42:29.470Z,3.23
2022-10-23T11:44:59.354Z,3.61
2022-10-23T11:47:40.513Z,2.85
2022-10-23T11:50:10.255Z,2.85
2022-10-23T11:53:13.043Z,3.23
2022-10-23T11:56:25.207Z,2.85
2022-10-23T11:58:58.873Z,3.42
2022-10-23T12:01:39.984Z,3.23
2022-10-23T12:04:12.710Z,3.42
2022-10-23T12:06:59.978Z,3.23
2022-10-23T12:10:25.140Z,3.99
2022-10-23T12:13:05.329Z,4.18
2022-10-23T12:15:35.348Z,2.85
2022-10-23T12:18:15.196Z,3.99
2022-10-23T12:20:58.956Z,3.23
2022-10-23T12:24:22.607Z,3.04
2022-10-23T12:27:08.680Z,3.61
2022-10-23T12:29:53.792Z,3.23
2022-10-23T12:33:13.073Z,3.04
2022-10-23T12:35:51.895Z,2.85
2022-10-23T12:38:34.051Z,3.23
2022-10-23T12:41:18.617Z,3.42
2022-10-23T12:44:05.673Z,3.42
2022-10-23T12:46:48.336Z,3.42
2022-10-23T12:49:22.266Z,3.04
2022-10-23T12:51:59.067Z,3.04
2022-10-23T12:54:33.515Z,2.85
2022-10-23T12:57:22.679Z,3.80
2022-10-23T12:59:58.537Z,3.42
2022-10-23T13:02:32.344Z,3.42
2022-10-23T13:05:05.683Z,3.42
2022-10-23T13:07:44.158Z,3.80
2022-10-23T13:10:17.711Z,3.61
2022-10-23T13:12:55.957Z,4.18
2022-10-23T13:15:26.805Z,4.56
2022-10-23T13:17:56.360Z,4.18
2022-10-23T13:20:34.574Z,3.61
2022-10-23T13:23:33.370Z,4.56
2022-10-23T13:26:34.300Z,4.18
2022-10-23T13:29:19.086Z,3.80
2022-10-23T13:31:50.321Z,3.99
2022-10-23T13:34:27.817Z,4.37
2022-10-23T13:37:22.884Z,4.75
2022-10-23T13:40:27.144Z,4.18
2022-10-23T13:42:57.486Z,3.80
2022-10-23T13:45:28.002Z,3.61
2022-10-23T13:47:57.562Z,5.13
2022-10-23T13:50:27.381Z,3.42
2022-10-23T13:52:58.445Z,3.80
2022-10-23T13:55:29.542Z,2.85
2022-10-23T13:57:59.345Z,3.80
2022-10-23T14:00:29.129Z,3.80
2022-10-23T14:02:58.982Z,3.42
2022-10-23T14:05:30.251Z,3.80
2022-10-23T14:07:59.473Z,4.37
2022-10-23T14:10:30.204Z,3.99
2022-10-23T14:12:59.656Z,3.80
2022-10-23T14:15:29.397Z,3.80
2022-10-23T14:18:00.204Z,3.23
2022-10-23T14:20:32.115Z,3.80
2022-10-23T14:23:01.849Z,3.42
2022-10-23T14:25:31.702Z,3.61
2022-10-23T14:28:01.611Z,3.23
2022-10-23T14:30:31.791Z,3.42
2022-10-23T14:33:01.481Z,3.61
2022-10-23T14:35:31.241Z,3.42
2022-10-23T14:38:01.048Z,3.04
2022-10-23T14:40:30.815Z,3.61
2022-10-23T14:43:00.567Z,3.80
2022-10-23T14:45:30.500Z,4.75
2022-10-23T14:48:03.060Z,3.80
2022-10-23T14:50:36.707Z,3.61
2022-10-23T14:53:07.038Z,3.80
2022-10-23T14:55:36.764Z,3.61
2022-10-23T14:58:07.129Z,3.99
2022-10-23T15:00:36.892Z,3.80
2022-10-23T15:03:06.700Z,3.99
2022-10-23T15:05:42.945Z,4.18
2022-10-23T15:08:12.935Z,4.18
2022-10-23T15:10:43.106Z,4.37
2022-10-23T15:13:12.941Z,4.18
2022-10-23T15:15:42.818Z,3.99
2022-10-23T15:18:12.983Z,3.80
2022-10-23T15:20:42.978Z,3.61
2022-10-23T15:23:12.661Z,3.23
2022-10-23T15:25:42.590Z,3.42
2022-10-23T15:28:12.295Z,3.80
2022-10-23T15:30:45.848Z,4.18
2022-10-23T15:33:19.206Z,3.80
2022-10-23T15:35:51.056Z,3.99
2022-10-23T15:38:20.891Z,4.75
2022-10-23T15:40:54.143Z,4.75
2022-10-23T15:43:24.123Z,4.37
2022-10-23T15:45:54.007Z,4.18
2022-10-23T15:48:24.005Z,4.94
2022-10-23T15:50:55.714Z,4.94
2022-10-23T15:53:35.519Z,5.32
2022-10-23T15:56:06.131Z,5.32
2022-10-23T15:58:36.367Z,4.56
2022-10-23T16:01:07.031Z,5.32
2022-10-23T16:03:38.800Z,5.51
2022-10-23T16:06:12.838Z,5.32
2022-10-23T16:08:44.022Z,5.51
2022-10-23T16:11:25.082Z,6.08
2022-10-23T16:13:58.171Z,5.13
2022-10-23T16:16:29.319Z,5.32
2022-10-23T16:19:01.508Z,5.51
2022-10-23T16:21:35.652Z,5.70
2022-10-23T16:24:08.212Z,5.89
2022-10-23T16:26:38.698Z,5.70
2022-10-23T16:29:10.137Z,4.94
2022-10-23T16:31:39.629Z,5.51
2022-10-23T16:34:11.509Z,4.94
2022-10-23T16:36:42.040Z,6.46
2022-10-23T16:39:15.860Z,7.22
2022-10-23T16:41:45.559Z,5.89
2022-10-23T16:44:15.413Z,6.46
2022-10-23T16:46:45.290Z,6.08
2022-10-23T16:49:15.244Z,6.08
2022-10-23T16:51:45.211Z,5.89
2022-10-23T16:54:15.141Z,5.89
2022-10-23T16:56:45.367Z,6.46
2022-10-23T16:59:15.220Z,5.89
2022-10-23T17:01:45.386Z,6.65
2022-10-23T17:04:15.142Z,6.65
2022-10-23T17:06:45.002Z,6.46
2022-10-23T17:09:15.006Z,5.70
2022-10-23T17:11:46.127Z,7.22
2022-10-23T17:14:21.005Z,7.03
2022-10-23T17:16:52.468Z,7.03
2022-10-23T17:19:44.532Z,5.70
2022-10-23T17:22:15.467Z,7.03
2022-10-23T17:24:47.487Z,6.84
2022-10-23T17:27:18.611Z,8.17
2022-10-23T17:29:45.676Z,7.22
2022-10-23T17:32:15.423Z,7.79
2022-10-23T17:34:46.516Z,7.03
2022-10-23T17:37:17.170Z,7.03
2022-10-23T17:39:46.191Z,7.03
2022-10-23T17:42:16.676Z,7.60
2022-10-23T17:44:46.454Z,8.36
2022-10-23T17:47:16.935Z,7.60
2022-10-23T17:49:46.295Z,8.36
2022-10-23T17:52:16.932Z,9.12
2022-10-23T17:54:46.580Z,11.21
2022-10-23T17:57:16.246Z,12.92
2022-10-23T17:59:46.165Z,11.59
2022-10-23T18:02:16.059Z,10.83
2022-10-23T18:04:45.791Z,10.64
2022-10-23T18:07:16.429Z,9.12
2022-10-23T18:09:45.854Z,9.88
2022-10-23T18:12:16.176Z,13.11
2022-10-23T18:14:45.573Z,11.40
2022-10-23T18:17:15.547Z,8.74
2022-10-23T18:19:45.190Z,8.36
2022-10-23T18:22:15.242Z,8.17
2022-10-23T18:24:44.905Z,7.98
2022-10-23T18:27:14.637Z,8.74
2022-10-23T18:29:44.941Z,7.98
2022-10-23T18:32:14.498Z,7.98
2022-10-23T18:34:44.235Z,7.60
2022-10-23T18:37:14.095Z,7.22
2022-10-23T18:39:44.399Z,8.55
2022-10-23T18:42:18.161Z,7.79
2022-10-23T18:44:49.929Z,7.41
2022-10-23T18:47:19.148Z,7.22
2022-10-23T18:49:48.924Z,7.60
2022-10-23T18:52:18.683Z,7.22
2022-10-23T18:54:48.489Z,7.03
2022-10-23T18:57:18.246Z,7.60
2022-10-23T18:59:48.400Z,8.17
2022-10-23T19:02:18.322Z,8.17
2022-10-23T19:04:48.016Z,7.41
2022-10-23T19:07:18.322Z,7.03
2022-10-23T19:09:48.789Z,7.22
2022-10-23T19:12:19.087Z,7.41
2022-10-23T19:14:48.796Z,8.36
2022-10-23T19:17:29.497Z,8.36
2022-10-23T19:20:16.156Z,7.79
2022-10-23T19:22:47.561Z,8.36
2022-10-23T19:25:31.940Z,8.74
2022-10-23T19:28:02.135Z,8.74
2022-10-23T19:30:32.678Z,8.55
2022-10-23T19:33:02.395Z,8.17
2022-10-23T19:35:32.634Z,7.41
2022-10-23T19:38:01.991Z,7.79
2022-10-23T19:40:31.789Z,7.60
2022-10-23T19:43:01.525Z,7.03
2022-10-23T19:48:06.083Z,7.60
2022-10-23T19:50:36.068Z,7.79
2022-10-23T19:53:05.804Z,7.79
2022-10-23T19:55:35.778Z,7.98
2022-10-23T19:58:05.607Z,6.84
2022-10-23T20:00:36.435Z,7.41
2022-10-23T20:03:06.191Z,8.17
2022-10-23T20:05:35.972Z,7.60
2022-10-23T20:08:05.663Z,8.17
2022-10-23T20:10:44.615Z,8.17
2022-10-23T20:13:19.686Z,7.41
2022-10-23T20:15:50.165Z,8.17
2022-10-23T20:18:19.992Z,8.55
2022-10-23T20:20:49.880Z,8.55
2022-10-23T20:23:19.584Z,8.55
2022-10-23T20:25:49.377Z,8.36
2022-10-23T20:28:19.380Z,8.36
2022-10-23T20:30:49.137Z,9.88
2022-10-23T20:33:19.019Z,9.31
2022-10-23T20:35:48.800Z,9.31
2022-10-23T20:38:18.720Z,7.98
2022-10-23T20:40:49.027Z,7.98
2022-10-23T20:43:18.822Z,7.98
2022-10-23T20:45:48.614Z,9.31
2022-10-23T20:48:18.536Z,9.12
2022-10-23T20:50:48.362Z,8.93
2022-10-23T20:53:18.467Z,8.55
2022-10-23T20:55:48.350Z,9.69
2022-10-23T20:58:17.993Z,9.50
2022-10-23T21:00:47.979Z,9.31
2022-10-23T21:03:17.708Z,9.31
2022-10-23T21:05:47.527Z,9.69
2022-10-23T21:08:17.268Z,8.93
2022-10-23T21:10:47.820Z,10.26
2022-10-23T21:13:17.552Z,9.50
2022-10-23T21:15:47.311Z,10.26
2022-10-23T21:18:27.187Z,9.50
2022-10-23T21:21:09.572Z,9.31
2022-10-23T21:23:39.012Z,10.83
2022-10-23T21:26:08.859Z,8.93
2022-10-23T21:28:40.004Z,10.26
2022-10-23T21:31:13.049Z,8.74
2022-10-23T21:33:45.779Z,10.26
2022-10-23T21:36:19.625Z,10.64
2022-10-23T21:38:54.263Z,9.88
2022-10-23T21:41:34.068Z,10.07
2022-10-23T21:44:06.026Z,10.07
2022-10-23T21:46:37.067Z,11.97
2022-10-23T21:49:07.133Z,11.02
2022-10-23T21:51:37.850Z,10.07
2022-10-23T21:54:12.235Z,10.64
2022-10-23T21:56:55.946Z,11.02
2022-10-23T21:59:29.097Z,10.26
2022-10-23T22:02:00.200Z,10.26
2022-10-23T22:04:30.116Z,11.02
2022-10-23T22:06:59.974Z,10.83
2022-10-23T22:09:30.010Z,10.64
2022-10-23T22:12:01.400Z,11.40
2022-10-23T22:14:31.032Z,10.45
2022-10-23T22:17:00.953Z,11.40
2022-10-23T22:19:31.211Z,11.78
2022-10-23T22:22:00.854Z,11.21
2022-10-23T22:24:30.565Z,9.50
2022-10-23T22:27:00.618Z,12.54
2022-10-23T22:29:30.898Z,10.45
2022-10-23T22:32:00.538Z,11.40
2022-10-23T22:34:51.694Z,11.78
2022-10-23T22:37:21.139Z,9.31
2022-10-23T22:39:52.799Z,10.45
2022-10-23T22:42:22.855Z,10.26
2022-10-23T22:44:52.619Z,11.40
2022-10-23T22:47:22.376Z,8.74
2022-10-23T22:49:52.106Z,10.26
2022-10-23T22:52:21.880Z,10.26
2022-10-23T22:54:51.575Z,10.83
2022-10-23T22:57:21.386Z,11.21
2022-10-23T22:59:51.208Z,9.69
2022-10-23T23:02:22.246Z,9.50
2022-10-23T23:04:50.724Z,9.31
2022-10-23T23:07:20.411Z,10.64
2022-10-23T23:09:50.335Z,11.02
2022-10-23T23:12:20.366Z,9.88
2022-10-23T23:14:50.147Z,9.50
2022-10-23T23:17:19.837Z,9.69
2022-10-23T23:19:49.563Z,10.07
2022-10-23T23:22:19.325Z,9.69
2022-10-23T23:24:49.117Z,9.50
2022-10-23T23:27:18.883Z,10.07
2022-10-23T23:29:48.667Z,9.31
2022-10-23T23:32:18.784Z,10.64
2022-10-23T23:34:48.654Z,9.88
2022-10-23T23:37:18.353Z,9.31
2022-10-23T23:39:48.165Z,9.69
2022-10-23T23:42:18.149Z,9.69
2022-10-23T23:44:55.998Z,9.12
2022-10-23T23:47:35.626Z,9.31
2022-10-23T23:50:03.881Z,9.88
2022-10-23T23:52:33.644Z,10.83
2022-10-23T23:55:04.961Z,10.07
2022-10-23T23:57:34.699Z,10.83
