createdAt,value
2018-04-07T00:01:06.771Z,0
2018-04-07T00:02:16.578Z,0
2018-04-07T00:03:26.662Z,0
2018-04-07T00:04:35.927Z,0
2018-04-07T00:05:45.793Z,0
2018-04-07T00:06:55.880Z,0
2018-04-07T00:08:05.734Z,0
2018-04-07T00:09:15.805Z,0
2018-04-07T00:10:25.910Z,0
2018-04-07T00:11:35.789Z,0
2018-04-07T00:12:45.867Z,0
2018-04-07T00:13:55.680Z,0
2018-04-07T00:15:05.760Z,0
2018-04-07T00:16:15.573Z,0
2018-04-07T00:17:25.640Z,0
2018-04-07T00:18:35.427Z,0
2018-04-07T00:19:44.987Z,0
2018-04-07T00:20:55.068Z,0
2018-04-07T00:22:05.134Z,0
2018-04-07T00:23:14.675Z,0
2018-04-07T00:24:24.218Z,0
2018-04-07T00:25:34.287Z,0
2018-04-07T00:26:44.350Z,0
2018-04-07T00:27:54.432Z,0
2018-04-07T00:29:04.558Z,0
2018-04-07T00:30:14.638Z,0
2018-04-07T00:31:24.701Z,0
2018-04-07T00:32:34.521Z,0
2018-04-07T00:33:44.334Z,0
2018-04-07T00:34:54.420Z,0
2018-04-07T00:36:04.219Z,0
2018-04-07T00:37:14.295Z,0
2018-04-07T00:38:24.370Z,0
2018-04-07T00:39:34.168Z,0
2018-04-07T00:40:43.773Z,0
2018-04-07T00:41:53.598Z,0
2018-04-07T00:43:03.415Z,0
2018-04-07T00:44:12.960Z,0
2018-04-07T00:45:22.248Z,0
2018-04-07T00:46:31.785Z,0
2018-04-07T00:47:41.321Z,0
2018-04-07T00:48:51.135Z,0
2018-04-07T00:50:00.942Z,0
2018-04-07T00:51:10.488Z,0
2018-04-07T00:52:20.302Z,0
2018-04-07T00:53:30.111Z,0
2018-04-07T00:54:39.933Z,0
2018-04-07T00:55:49.489Z,0
2018-04-07T00:56:59.554Z,0
2018-04-07T00:58:09.377Z,0
2018-04-07T00:59:19.441Z,0
2018-04-07T01:00:29.354Z,0
2018-04-07T01:01:39.142Z,0
2018-04-07T01:02:48.686Z,0
2018-04-07T01:03:58.740Z,0
2018-04-07T01:05:08.562Z,0
2018-04-07T01:06:18.643Z,0
2018-04-07T01:07:28.704Z,0
2018-04-07T01:08:38.771Z,0
2018-04-07T01:09:48.607Z,0
2018-04-07T01:10:58.684Z,0
2018-04-07T01:12:08.756Z,0
2018-04-07T01:13:18.818Z,0
2018-04-07T01:14:28.607Z,0
2018-04-07T01:15:38.663Z,0
2018-04-07T01:16:48.749Z,0
2018-04-07T01:17:58.822Z,0
2018-04-07T01:19:08.627Z,0
2018-04-07T01:20:18.180Z,0
2018-04-07T01:21:27.980Z,0
2018-04-07T01:22:37.792Z,0
2018-04-07T01:23:47.605Z,0
2018-04-07T01:24:57.429Z,0
2018-04-07T01:26:07.213Z,0
2018-04-07T01:27:16.758Z,0
2018-04-07T01:28:26.842Z,0
2018-04-07T01:29:36.913Z,0
2018-04-07T01:30:46.717Z,0
2018-04-07T01:31:56.512Z,0
2018-04-07T01:33:06.366Z,0
2018-04-07T01:34:16.176Z,0
2018-04-07T01:35:26.007Z,0
2018-04-07T01:36:35.813Z,0
2018-04-07T01:37:45.132Z,0
2018-04-07T01:38:54.942Z,0
2018-04-07T01:40:04.752Z,0
2018-04-07T01:41:14.598Z,0
2018-04-07T01:42:24.650Z,0
2018-04-07T01:43:34.461Z,0
2018-04-07T01:44:44.293Z,0
2018-04-07T01:45:54.110Z,0
2018-04-07T01:47:03.920Z,0
2018-04-07T01:48:13.730Z,0
2018-04-07T01:49:23.548Z,0
2018-04-07T01:50:33.356Z,0
2018-04-07T01:51:43.147Z,0
2018-04-07T01:52:52.957Z,0
2018-04-07T01:54:03.051Z,0
2018-04-07T01:55:12.597Z,0
2018-04-07T01:56:22.668Z,0
2018-04-07T01:57:32.210Z,0
2018-04-07T01:58:42.277Z,0
2018-04-07T01:59:52.329Z,0
2018-04-07T02:01:02.138Z,0
2018-04-07T02:02:12.265Z,0
2018-04-07T02:03:22.329Z,0
2018-04-07T02:04:32.398Z,0
2018-04-07T02:05:42.476Z,0
2018-04-07T02:06:52.539Z,0
2018-04-07T02:08:02.342Z,0
2018-04-07T02:09:11.873Z,0
2018-04-07T02:10:21.413Z,0
2018-04-07T02:11:31.510Z,0
2018-04-07T02:12:41.335Z,0
2018-04-07T02:13:51.126Z,0
2018-04-07T02:15:00.935Z,0
2018-04-07T02:16:11.003Z,0
2018-04-07T02:17:21.101Z,0
2018-04-07T02:18:30.896Z,0
2018-04-07T02:19:40.700Z,0
2018-04-07T02:20:50.499Z,0
2018-04-07T02:22:00.296Z,0
2018-04-07T02:23:10.378Z,0
2018-04-07T02:24:20.449Z,0
2018-04-07T02:25:30.302Z,0
2018-04-07T02:26:40.381Z,0
2018-04-07T02:27:50.193Z,0
2018-04-07T02:29:00.251Z,0
2018-04-07T02:30:10.072Z,0
2018-04-07T02:31:20.176Z,0
2018-04-07T02:32:30.257Z,0
2018-04-07T02:33:40.064Z,0
2018-04-07T02:34:50.157Z,0
2018-04-07T02:36:00.284Z,0
2018-04-07T02:37:10.118Z,0
2018-04-07T02:38:19.941Z,0
2018-04-07T02:39:30.067Z,0
2018-04-07T02:40:39.886Z,0
2018-04-07T02:41:49.980Z,0
2018-04-07T02:43:00.061Z,0
2018-04-07T02:44:09.622Z,0
2018-04-07T02:45:19.729Z,0
2018-04-07T02:46:29.547Z,0
2018-04-07T02:47:39.645Z,0
2018-04-07T02:48:49.773Z,0
2018-04-07T02:49:59.570Z,0
2018-04-07T02:51:09.632Z,0
2018-04-07T02:52:19.479Z,0
2018-04-07T02:53:29.544Z,0
2018-04-07T02:54:39.612Z,0
2018-04-07T02:55:49.719Z,0
2018-04-07T02:56:59.529Z,0
2018-04-07T02:58:09.088Z,0
2018-04-07T02:59:19.153Z,0
2018-04-07T03:00:28.964Z,0
2018-04-07T03:01:38.222Z,0
2018-04-07T03:33:31.636Z,0
2018-04-07T03:34:41.683Z,0
2018-04-07T03:35:51.731Z,0
2018-04-07T03:37:01.531Z,0
2018-04-07T03:38:11.618Z,0
2018-04-07T03:39:21.460Z,0
2018-04-07T03:40:30.479Z,0
2018-04-07T03:41:39.997Z,0
2018-04-07T03:42:50.080Z,0
2018-04-07T03:44:00.154Z,0
2018-04-07T03:45:10.224Z,0
2018-04-07T03:46:20.023Z,0
2018-04-07T03:47:30.065Z,0
2018-04-07T03:48:40.132Z,0
2018-04-07T03:49:50.204Z,0
2018-04-07T03:51:00.069Z,0
2018-04-07T03:52:10.129Z,0
2018-04-07T03:53:19.665Z,0
2018-04-07T03:54:29.198Z,0
2018-04-07T03:55:38.464Z,0
2018-04-07T03:56:48.531Z,0
2018-04-07T03:57:58.602Z,0
2018-04-07T03:59:08.411Z,0
2018-04-07T04:00:18.207Z,0
2018-04-07T04:01:27.759Z,0
2018-04-07T04:02:37.576Z,0
2018-04-07T04:03:47.389Z,0
2018-04-07T04:04:57.194Z,0
2018-04-07T04:06:06.996Z,0
2018-04-07T04:07:16.820Z,0
2018-04-07T04:08:26.887Z,0
2018-04-07T04:09:36.966Z,0
2018-04-07T04:10:47.018Z,0
2018-04-07T04:11:57.105Z,0
2018-04-07T04:13:07.169Z,0
2018-04-07T04:14:17.237Z,0
2018-04-07T04:15:27.038Z,0
2018-04-07T04:16:36.880Z,0
2018-04-07T04:17:46.696Z,0
2018-04-07T04:18:56.769Z,0
2018-04-07T04:20:06.888Z,0
2018-04-07T04:21:16.963Z,5
2018-04-07T04:22:27.037Z,5
2018-04-07T04:23:36.845Z,5
2018-04-07T04:24:46.658Z,5
2018-04-07T04:25:56.505Z,10
2018-04-07T04:27:06.578Z,10
2018-04-07T04:28:16.639Z,10
2018-04-07T04:29:26.449Z,10
2018-04-07T04:30:36.526Z,15
2018-04-07T04:31:46.605Z,15
2018-04-07T04:32:56.412Z,15
2018-04-07T04:34:05.956Z,15
2018-04-07T04:35:16.045Z,20
2018-04-07T04:36:25.881Z,20
2018-04-07T04:37:36.029Z,25
2018-04-07T04:38:46.099Z,25
2018-04-07T04:39:55.902Z,30
2018-04-07T04:41:05.716Z,35
2018-04-07T04:42:15.791Z,35
2018-04-07T04:43:25.906Z,35
2018-04-07T04:44:35.994Z,35
2018-04-07T04:45:46.070Z,40
2018-04-07T04:46:56.153Z,45
2018-04-07T04:48:05.958Z,55
2018-04-07T04:49:16.092Z,60
2018-04-07T04:50:26.154Z,50
2018-04-07T04:51:36.211Z,50
2018-04-07T04:52:46.270Z,50
2018-04-07T04:53:56.337Z,45
2018-04-07T04:55:06.240Z,45
2018-04-07T04:56:16.049Z,50
2018-04-07T04:57:26.138Z,50
2018-04-07T04:58:36.201Z,55
2018-04-07T04:59:46.288Z,55
2018-04-07T05:00:56.079Z,55
2018-04-07T05:02:06.163Z,55
2018-04-07T05:03:16.255Z,60
2018-04-07T05:04:26.317Z,60
2018-04-07T05:05:36.142Z,60
2018-04-07T05:06:45.956Z,65
2018-04-07T05:07:55.250Z,65
2018-04-07T05:09:05.046Z,70
2018-04-07T05:10:14.852Z,70
2018-04-07T05:11:24.658Z,75
2018-04-07T05:12:34.201Z,75
2018-04-07T05:13:44.276Z,75
2018-04-07T05:14:54.351Z,75
2018-04-07T05:16:04.427Z,75
2018-04-07T05:17:14.502Z,75
2018-04-07T05:18:24.591Z,75
2018-04-07T05:19:34.404Z,75
2018-04-07T05:20:44.489Z,75
2018-04-07T05:21:54.302Z,75
2018-04-07T05:23:04.385Z,70
2018-04-07T05:24:13.931Z,70
2018-04-07T05:25:23.997Z,70
2018-04-07T05:26:34.064Z,70
2018-04-07T05:27:44.164Z,70
2018-04-07T05:28:54.230Z,70
2018-04-07T05:30:04.048Z,70
2018-04-07T05:31:14.116Z,70
2018-04-07T05:32:24.190Z,70
2018-04-07T05:33:34.000Z,70
2018-04-07T05:34:44.070Z,70
2018-04-07T05:35:54.147Z,70
2018-04-07T05:37:04.211Z,75
2018-04-07T05:38:14.312Z,75
2018-04-07T05:39:24.376Z,75
2018-04-07T05:40:34.448Z,75
2018-04-07T05:41:44.573Z,85
2018-04-07T05:42:54.671Z,90
2018-04-07T05:44:04.751Z,90
2018-04-07T05:45:14.814Z,95
2018-04-07T05:46:24.611Z,95
2018-04-07T05:47:34.681Z,120
2018-04-07T05:48:44.786Z,145
2018-04-07T05:49:54.876Z,150
2018-04-07T05:51:04.950Z,130
2018-04-07T05:52:15.039Z,110
2018-04-07T05:53:25.176Z,105
2018-04-07T05:54:35.253Z,110
2018-04-07T05:55:45.334Z,130
2018-04-07T05:56:55.418Z,145
2018-04-07T05:58:05.497Z,140
2018-04-07T05:59:15.297Z,130
2018-04-07T06:00:25.366Z,120
2018-04-07T06:01:35.430Z,115
2018-04-07T06:02:45.224Z,115
2018-04-07T06:03:55.042Z,130
2018-04-07T06:05:05.130Z,135
2018-04-07T06:06:14.972Z,135
2018-04-07T06:07:25.044Z,125
2018-04-07T06:08:34.844Z,120
2018-04-07T06:09:45.057Z,120
2018-04-07T06:10:54.870Z,120
2018-04-07T06:12:04.948Z,120
2018-04-07T06:13:15.033Z,120
2018-04-07T06:14:25.195Z,120
2018-04-07T06:15:35.015Z,120
2018-04-07T06:16:45.129Z,120
2018-04-07T06:17:55.193Z,120
2018-04-07T06:19:05.004Z,120
2018-04-07T06:20:15.096Z,120
2018-04-07T06:21:25.172Z,120
2018-04-07T06:22:35.283Z,120
2018-04-07T06:23:45.082Z,125
2018-04-07T06:24:55.150Z,125
2018-04-07T06:26:05.258Z,125
2018-04-07T06:27:15.328Z,125
2018-04-07T06:28:25.152Z,125
2018-04-07T06:29:35.265Z,125
2018-04-07T06:30:44.800Z,125
2018-04-07T06:31:54.351Z,130
2018-04-07T06:33:04.429Z,130
2018-04-07T06:34:14.544Z,130
2018-04-07T06:35:24.436Z,130
2018-04-07T06:36:34.306Z,130
2018-04-07T06:37:44.385Z,130
2018-04-07T06:38:54.451Z,130
2018-04-07T06:40:04.524Z,135
2018-04-07T06:41:14.068Z,135
2018-04-07T06:42:24.164Z,135
2018-04-07T06:43:34.249Z,135
2018-04-07T06:44:44.068Z,135
2018-04-07T06:45:54.142Z,135
2018-04-07T06:47:03.698Z,135
2018-04-07T06:48:13.928Z,135
2018-04-07T06:49:24.002Z,135
2018-04-07T06:50:34.098Z,135
2018-04-07T06:51:44.203Z,135
2018-04-07T06:52:54.023Z,135
2018-04-07T06:54:04.098Z,140
2018-04-07T06:55:14.355Z,140
2018-04-07T06:56:23.908Z,140
2018-04-07T06:57:34.031Z,140
2018-04-07T06:58:44.103Z,140
2018-04-07T06:59:54.013Z,140
2018-04-07T07:01:04.149Z,140
2018-04-07T07:02:13.696Z,145
2018-04-07T07:03:23.562Z,145
2018-04-07T07:04:33.105Z,145
2018-04-07T07:05:43.239Z,140
2018-04-07T07:06:53.338Z,140
2018-04-07T07:08:03.423Z,135
2018-04-07T07:09:13.558Z,135
2018-04-07T07:10:23.497Z,125
2018-04-07T07:11:33.597Z,110
2018-04-07T07:12:43.402Z,105
2018-04-07T07:13:53.737Z,95
2018-04-07T07:15:03.596Z,95
2018-04-07T07:16:13.440Z,95
2018-04-07T07:17:23.568Z,95
2018-04-07T07:18:33.650Z,100
2018-04-07T07:19:43.740Z,135
2018-04-07T07:20:53.598Z,155
2018-04-07T07:22:05.042Z,160
2018-04-07T07:23:16.513Z,155
2018-04-07T07:24:28.738Z,145
2018-04-07T07:25:40.886Z,135
2018-04-07T07:26:53.268Z,115
2018-04-07T07:28:05.032Z,115
2018-04-07T07:29:16.293Z,120
2018-04-07T07:30:28.403Z,130
2018-04-07T07:31:40.253Z,150
2018-04-07T07:32:51.865Z,170
2018-04-07T07:34:02.659Z,175
2018-04-07T07:35:12.847Z,190
2018-04-07T07:36:23.066Z,200
2018-04-07T07:37:33.649Z,195
2018-04-07T07:38:43.812Z,210
2018-04-07T07:39:54.035Z,215
2018-04-07T07:41:04.163Z,220
2018-04-07T07:42:14.547Z,230
2018-04-07T07:43:24.708Z,230
2018-04-07T07:44:34.940Z,225
2018-04-07T07:45:45.041Z,220
2018-04-07T07:46:55.378Z,220
2018-04-07T07:48:05.484Z,220
2018-04-07T07:49:15.630Z,220
2018-04-07T07:50:25.782Z,215
2018-04-07T07:51:35.645Z,215
2018-04-07T07:52:45.525Z,215
2018-04-07T07:53:55.654Z,215
2018-04-07T07:55:05.828Z,215
2018-04-07T07:56:15.920Z,215
2018-04-07T07:57:25.881Z,220
2018-04-07T07:58:36.029Z,200
2018-04-07T07:59:46.186Z,225
2018-04-07T08:00:56.355Z,215
2018-04-07T08:02:06.469Z,240
2018-04-07T08:03:16.673Z,245
2018-04-07T08:04:26.538Z,245
2018-04-07T08:05:36.385Z,255
2018-04-07T08:06:46.618Z,260
2018-04-07T08:07:56.719Z,260
2018-04-07T08:09:06.854Z,260
2018-04-07T08:10:17.021Z,260
2018-04-07T08:11:27.198Z,255
2018-04-07T08:12:37.035Z,250
2018-04-07T08:13:47.204Z,210
2018-04-07T08:14:57.122Z,210
2018-04-07T08:16:07.247Z,220
2018-04-07T08:17:17.354Z,235
2018-04-07T08:18:27.532Z,230
2018-04-07T08:19:37.634Z,230
2018-04-07T08:20:48.258Z,235
2018-04-07T08:21:58.488Z,235
2018-04-07T08:23:08.836Z,235
2018-04-07T08:24:18.970Z,220
2018-04-07T08:25:28.811Z,200
2018-04-07T08:26:38.932Z,170
2018-04-07T08:27:49.058Z,140
2018-04-07T08:28:59.224Z,150
2018-04-07T08:30:09.400Z,185
2018-04-07T08:31:19.244Z,200
2018-04-07T08:32:29.101Z,210
2018-04-07T08:33:38.958Z,215
2018-04-07T08:34:49.074Z,215
2018-04-07T08:35:59.196Z,210
2018-04-07T08:37:09.343Z,210
2018-04-07T08:38:19.453Z,215
2018-04-07T08:39:30.014Z,210
2018-04-07T08:40:40.237Z,210
2018-04-07T08:41:50.356Z,210
2018-04-07T08:43:00.499Z,215
2018-04-07T08:44:10.660Z,220
2018-04-07T08:45:20.978Z,220
2018-04-07T08:46:31.153Z,225
2018-04-07T08:47:41.275Z,230
2018-04-07T08:48:51.296Z,230
2018-04-07T08:50:00.720Z,240
2018-04-07T08:51:11.361Z,240
2018-04-07T08:52:21.486Z,240
2018-04-07T08:53:31.727Z,245
2018-04-07T08:54:41.825Z,250
2018-04-07T08:55:51.682Z,255
2018-04-07T08:57:01.617Z,255
2018-04-07T08:58:11.472Z,255
2018-04-07T08:59:21.596Z,255
2018-04-07T09:00:31.759Z,255
2018-04-07T09:01:41.384Z,255
2018-04-07T09:02:51.580Z,250
2018-04-07T09:04:01.713Z,250
2018-04-07T09:05:11.692Z,250
2018-04-07T09:06:21.352Z,250
2018-04-07T09:07:31.489Z,245
2018-04-07T09:08:41.454Z,245
2018-04-07T09:09:51.308Z,240
2018-04-07T09:11:01.171Z,240
2018-04-07T09:12:11.162Z,235
2018-04-07T09:13:21.012Z,240
2018-04-07T09:14:31.179Z,240
2018-04-07T09:15:41.298Z,240
2018-04-07T09:16:51.423Z,240
2018-04-07T09:18:01.619Z,240
2018-04-07T09:19:11.772Z,240
2018-04-07T09:20:21.931Z,235
2018-04-07T09:21:31.850Z,240
2018-04-07T09:22:41.710Z,235
2018-04-07T09:23:51.932Z,235
2018-04-07T09:25:01.834Z,235
2018-04-07T09:26:12.040Z,235
2018-04-07T09:27:21.917Z,240
2018-04-07T09:28:32.093Z,240
2018-04-07T09:29:42.213Z,240
2018-04-07T09:30:52.199Z,235
2018-04-07T09:32:02.330Z,235
2018-04-07T09:33:12.488Z,235
2018-04-07T09:34:22.603Z,235
2018-04-07T09:35:32.707Z,235
2018-04-07T09:36:42.963Z,235
2018-04-07T09:37:53.133Z,230
2018-04-07T09:39:03.013Z,230
2018-04-07T09:40:13.158Z,230
2018-04-07T09:41:23.325Z,225
2018-04-07T09:42:33.477Z,225
2018-04-07T09:43:43.694Z,225
2018-04-07T09:44:53.890Z,225
2018-04-07T09:46:04.017Z,225
2018-04-07T09:47:13.917Z,225
2018-04-07T09:48:24.094Z,220
2018-04-07T09:49:34.589Z,220
2018-04-07T09:50:44.792Z,220
2018-04-07T09:51:54.941Z,220
2018-04-07T09:53:04.840Z,220
2018-04-07T09:54:15.054Z,225
2018-04-07T09:55:25.077Z,220
2018-04-07T09:56:35.227Z,220
2018-04-07T09:57:45.333Z,220
2018-04-07T09:58:55.441Z,220
2018-04-07T10:00:05.569Z,220
2018-04-07T10:01:15.762Z,220
2018-04-07T10:02:25.373Z,220
2018-04-07T10:03:35.486Z,220
2018-04-07T10:04:45.626Z,220
2018-04-07T10:05:55.492Z,220
2018-04-07T10:07:05.688Z,220
2018-04-07T10:08:15.815Z,220
2018-04-07T10:09:25.722Z,220
2018-04-07T10:10:35.836Z,220
2018-04-07T10:11:45.950Z,220
2018-04-07T10:12:55.852Z,220
2018-04-07T10:14:05.946Z,220
2018-04-07T10:15:16.068Z,220
2018-04-07T10:16:26.187Z,220
2018-04-07T10:17:36.325Z,220
2018-04-07T10:18:46.529Z,220
2018-04-07T10:19:56.630Z,220
2018-04-07T10:21:06.761Z,220
2018-04-07T10:22:16.971Z,220
2018-04-07T10:23:27.099Z,220
2018-04-07T10:24:37.300Z,220
2018-04-07T10:25:47.407Z,225
2018-04-07T10:26:57.280Z,220
2018-04-07T10:28:07.377Z,225
2018-04-07T10:29:17.474Z,225
2018-04-07T10:30:27.630Z,225
2018-04-07T10:31:37.467Z,220
2018-04-07T10:32:47.307Z,220
2018-04-07T10:33:57.399Z,220
2018-04-07T10:35:07.522Z,220
2018-04-07T10:36:17.793Z,220
2018-04-07T10:37:27.886Z,220
2018-04-07T10:38:37.757Z,220
2018-04-07T10:39:47.596Z,220
2018-04-07T10:40:57.699Z,220
2018-04-07T10:42:07.809Z,225
2018-04-07T10:43:17.639Z,225
2018-04-07T10:44:27.754Z,225
2018-04-07T10:45:37.578Z,225
2018-04-07T10:46:47.400Z,225
2018-04-07T10:47:57.512Z,225
2018-04-07T10:49:07.356Z,225
2018-04-07T10:50:17.445Z,225
2018-04-07T10:51:27.270Z,225
2018-04-07T10:52:36.895Z,225
2018-04-07T10:53:47.016Z,225
2018-04-07T10:54:56.306Z,230
2018-04-07T10:56:06.127Z,230
2018-04-07T10:57:15.945Z,225
2018-04-07T10:58:26.036Z,225
2018-04-07T10:59:36.116Z,225
2018-04-07T11:00:46.245Z,225
2018-04-07T11:01:56.333Z,225
2018-04-07T11:03:06.433Z,225
2018-04-07T11:04:16.525Z,225
2018-04-07T11:05:26.680Z,230
2018-04-07T11:06:36.505Z,230
2018-04-07T11:07:46.074Z,230
2018-04-07T11:08:56.153Z,230
2018-04-07T11:10:05.972Z,230
2018-04-07T11:11:15.792Z,230
2018-04-07T11:12:25.631Z,230
2018-04-07T11:13:35.483Z,230
2018-04-07T11:14:45.601Z,230
2018-04-07T11:15:55.683Z,235
2018-04-07T11:17:05.496Z,235
2018-04-07T11:18:15.327Z,235
2018-04-07T11:19:25.435Z,235
2018-04-07T11:20:35.538Z,235
2018-04-07T11:21:45.367Z,240
2018-04-07T11:22:55.176Z,240
2018-04-07T11:24:05.004Z,245
2018-04-07T11:25:14.579Z,240
2018-04-07T11:26:24.901Z,245
2018-04-07T11:27:34.982Z,245
2018-04-07T11:28:44.541Z,245
2018-04-07T11:29:54.677Z,240
2018-04-07T11:31:05.001Z,245
2018-04-07T11:32:14.306Z,250
2018-04-07T11:33:24.411Z,250
2018-04-07T11:34:34.567Z,215
2018-04-07T11:35:44.669Z,215
2018-04-07T11:36:54.511Z,230
2018-04-07T11:38:04.355Z,220
2018-04-07T11:39:14.453Z,200
2018-04-07T11:40:24.566Z,245
2018-04-07T11:41:34.677Z,225
2018-04-07T11:42:44.501Z,230
2018-04-07T11:43:54.594Z,235
2018-04-07T11:45:04.510Z,190
2018-04-07T11:46:14.447Z,180
2018-04-07T11:47:24.536Z,185
2018-04-07T11:48:34.666Z,175
2018-04-07T11:49:44.764Z,230
2018-04-07T11:50:54.870Z,200
2018-04-07T11:52:05.045Z,235
2018-04-07T11:53:15.302Z,255
2018-04-07T11:54:25.411Z,240
2018-04-07T11:55:35.238Z,245
2018-04-07T11:56:45.351Z,235
2018-04-07T11:57:54.964Z,250
2018-04-07T11:59:04.786Z,250
2018-04-07T12:00:14.897Z,230
2018-04-07T12:01:25.004Z,240
2018-04-07T12:02:34.891Z,235
2018-04-07T12:03:44.983Z,255
2018-04-07T12:04:55.068Z,255
2018-04-07T12:06:05.164Z,260
2018-04-07T12:07:15.262Z,260
2018-04-07T12:08:25.083Z,265
2018-04-07T12:09:35.183Z,270
2018-04-07T12:10:45.294Z,280
2018-04-07T12:11:55.136Z,250
2018-04-07T12:13:05.250Z,265
2018-04-07T12:14:14.807Z,285
2018-04-07T12:15:24.641Z,270
2018-04-07T12:16:34.769Z,235
2018-04-07T12:17:44.856Z,250
2018-04-07T12:18:55.177Z,255
2018-04-07T12:20:05.297Z,245
2018-04-07T12:21:15.122Z,250
2018-04-07T12:22:25.245Z,250
2018-04-07T12:23:35.404Z,250
2018-04-07T12:24:45.502Z,250
2018-04-07T12:25:55.611Z,250
2018-04-07T12:27:05.705Z,255
2018-04-07T12:28:15.796Z,235
2018-04-07T12:29:25.901Z,245
2018-04-07T12:30:35.715Z,265
2018-04-07T12:31:45.548Z,275
2018-04-07T12:32:55.605Z,205
2018-04-07T12:34:05.570Z,210
2018-04-07T12:35:15.131Z,220
2018-04-07T12:36:25.217Z,230
2018-04-07T12:37:34.761Z,295
2018-04-07T12:38:44.592Z,265
2018-04-07T12:39:54.144Z,300
2018-04-07T12:41:04.006Z,295
2018-04-07T12:42:13.611Z,265
2018-04-07T12:43:23.443Z,265
2018-04-07T12:44:33.530Z,205
2018-04-07T12:45:43.661Z,215
2018-04-07T12:46:53.757Z,235
2018-04-07T12:48:03.904Z,315
2018-04-07T12:49:13.738Z,215
2018-04-07T12:50:23.561Z,225
2018-04-07T12:51:33.675Z,280
2018-04-07T12:52:43.769Z,230
2018-04-07T12:53:54.135Z,225
2018-04-07T12:55:04.213Z,230
2018-04-07T12:56:14.759Z,305
2018-04-07T12:57:25.885Z,230
2018-04-07T12:58:37.557Z,290
2018-04-07T12:59:47.831Z,250
2018-04-07T13:00:57.927Z,290
2018-04-07T13:02:08.033Z,300
2018-04-07T13:03:18.142Z,300
2018-04-07T13:04:28.242Z,285
2018-04-07T13:05:38.074Z,190
2018-04-07T13:06:48.188Z,175
2018-04-07T13:07:58.026Z,195
2018-04-07T13:09:07.856Z,200
2018-04-07T13:10:17.946Z,185
2018-04-07T13:11:27.975Z,195
2018-04-07T13:12:38.229Z,200
2018-04-07T13:13:48.040Z,215
2018-04-07T13:14:57.859Z,310
2018-04-07T13:16:07.685Z,305
2018-04-07T13:17:18.567Z,210
2018-04-07T13:18:31.706Z,210
2018-04-07T13:19:46.427Z,215
2018-04-07T13:20:56.928Z,235
2018-04-07T13:22:06.775Z,260
2018-04-07T13:23:16.972Z,240
2018-04-07T13:24:27.096Z,255
2018-04-07T13:25:37.248Z,245
2018-04-07T13:26:47.361Z,240
2018-04-07T13:27:57.188Z,240
2018-04-07T13:29:07.045Z,290
2018-04-07T13:30:16.895Z,215
2018-04-07T13:31:26.986Z,210
2018-04-07T13:32:37.084Z,225
2018-04-07T13:33:48.611Z,240
2018-04-07T13:34:58.484Z,250
2018-04-07T13:36:08.313Z,300
2018-04-07T13:37:18.398Z,245
2018-04-07T13:38:28.510Z,295
2018-04-07T13:39:38.362Z,240
2018-04-07T13:40:48.442Z,240
2018-04-07T13:41:58.530Z,285
2018-04-07T13:43:08.636Z,300
2018-04-07T13:44:18.890Z,285
2018-04-07T13:45:29.010Z,220
2018-04-07T13:46:39.082Z,200
2018-04-07T13:47:48.929Z,185
2018-04-07T13:48:59.024Z,180
2018-04-07T13:50:08.845Z,175
2018-04-07T13:51:18.932Z,180
2018-04-07T13:52:29.023Z,190
2018-04-07T13:53:39.142Z,210
2018-04-07T13:54:49.457Z,200
2018-04-07T13:55:59.288Z,240
2018-04-07T13:57:09.136Z,255
2018-04-07T13:58:19.252Z,265
2018-04-07T13:59:29.358Z,255
2018-04-07T14:00:39.456Z,240
2018-04-07T14:01:49.513Z,210
2018-04-07T14:02:59.597Z,210
2018-04-07T14:04:09.740Z,210
2018-04-07T14:05:19.849Z,205
2018-04-07T14:06:29.942Z,200
2018-04-07T14:07:39.754Z,215
2018-04-07T14:08:49.841Z,230
2018-04-07T14:09:59.932Z,220
2018-04-07T14:11:09.757Z,230
2018-04-07T14:12:19.322Z,275
2018-04-07T14:13:29.640Z,245
2018-04-07T14:14:39.728Z,245
2018-04-07T14:15:49.816Z,220
2018-04-07T14:17:00.084Z,210
2018-04-07T14:18:10.193Z,240
2018-04-07T14:19:20.287Z,230
2018-04-07T14:20:29.868Z,220
2018-04-07T14:21:39.687Z,185
2018-04-07T14:22:49.534Z,230
2018-04-07T14:23:59.651Z,230
2018-04-07T14:25:09.628Z,205
2018-04-07T14:26:19.547Z,195
2018-04-07T14:27:29.640Z,190
2018-04-07T14:28:39.725Z,210
2018-04-07T14:29:49.813Z,205
2018-04-07T14:30:59.902Z,215
2018-04-07T14:32:09.994Z,220
2018-04-07T14:33:20.144Z,240
2018-04-07T14:34:30.240Z,185
2018-04-07T14:35:40.606Z,185
2018-04-07T14:36:50.169Z,185
2018-04-07T14:38:00.120Z,180
2018-04-07T14:39:10.252Z,180
2018-04-07T14:40:20.088Z,185
2018-04-07T14:41:30.185Z,175
2018-04-07T14:42:39.730Z,170
2018-04-07T14:43:49.555Z,170
2018-04-07T14:44:59.697Z,160
2018-04-07T14:46:09.775Z,160
2018-04-07T14:47:19.334Z,160
2018-04-07T14:48:29.330Z,155
2018-04-07T14:49:39.418Z,155
2018-04-07T14:50:49.274Z,150
2018-04-07T14:51:59.377Z,150
2018-04-07T14:53:09.662Z,145
2018-04-07T14:54:19.744Z,150
2018-04-07T14:55:29.312Z,150
2018-04-07T14:56:39.209Z,150
2018-04-07T14:57:49.304Z,155
2018-04-07T14:58:59.374Z,150
2018-04-07T15:00:09.199Z,155
2018-04-07T15:01:19.294Z,155
2018-04-07T15:02:29.379Z,150
2018-04-07T15:03:38.958Z,140
2018-04-07T15:04:48.771Z,135
2018-04-07T15:05:58.863Z,130
2018-04-07T15:07:08.673Z,130
2018-04-07T15:08:18.264Z,130
2018-04-07T15:09:28.348Z,130
2018-04-07T15:10:38.444Z,130
2018-04-07T15:11:48.297Z,130
2018-04-07T15:12:58.384Z,125
2018-04-07T15:14:08.615Z,125
2018-04-07T15:15:18.451Z,120
2018-04-07T15:16:28.294Z,115
2018-04-07T15:17:38.414Z,115
2018-04-07T15:18:48.515Z,120
2018-04-07T15:19:58.406Z,120
2018-04-07T15:21:08.484Z,125
2018-04-07T15:22:18.569Z,125
2018-04-07T15:23:28.679Z,130
2018-04-07T15:24:38.780Z,130
2018-04-07T15:25:48.671Z,130
2018-04-07T15:26:58.761Z,125
2018-04-07T15:28:08.845Z,125
2018-04-07T15:29:18.946Z,125
2018-04-07T15:30:28.767Z,115
2018-04-07T15:31:38.646Z,105
2018-04-07T15:32:48.990Z,105
2018-04-07T15:33:59.086Z,145
2018-04-07T15:35:09.184Z,160
2018-04-07T15:36:19.271Z,160
2018-04-07T15:37:29.096Z,155
2018-04-07T15:38:38.931Z,155
2018-04-07T15:39:48.924Z,130
2018-04-07T15:40:59.017Z,115
2018-04-07T15:42:09.096Z,105
2018-04-07T15:43:19.427Z,110
2018-04-07T15:44:29.538Z,110
2018-04-07T15:45:39.109Z,110
2018-04-07T15:46:48.921Z,105
2018-04-07T15:47:58.737Z,110
2018-04-07T15:49:08.692Z,120
2018-04-07T15:50:18.772Z,120
2018-04-07T15:51:28.335Z,115
2018-04-07T15:52:38.442Z,110
2018-04-07T15:53:48.597Z,105
2018-04-07T15:54:58.740Z,105
2018-04-07T15:56:08.575Z,100
2018-04-07T15:57:18.412Z,90
2018-04-07T15:58:28.475Z,85
2018-04-07T15:59:38.557Z,85
2018-04-07T16:00:48.368Z,85
2018-04-07T16:01:57.926Z,85
2018-04-07T16:03:07.477Z,80
2018-04-07T16:04:17.568Z,80
2018-04-07T16:05:27.667Z,80
2018-04-07T16:06:37.523Z,80
2018-04-07T16:07:47.353Z,75
2018-04-07T16:08:57.460Z,75
2018-04-07T16:10:07.300Z,65
2018-04-07T16:11:17.118Z,55
2018-04-07T16:12:26.728Z,50
2018-04-07T16:13:36.297Z,50
2018-04-07T16:14:46.394Z,50
2018-04-07T16:15:56.222Z,45
2018-04-07T16:17:06.057Z,45
2018-04-07T16:18:15.887Z,45
2018-04-07T16:19:26.076Z,40
2018-04-07T16:20:36.190Z,35
2018-04-07T16:21:46.275Z,35
2018-04-07T16:22:56.100Z,45
2018-04-07T16:24:05.915Z,40
2018-04-07T16:25:15.856Z,40
2018-04-07T16:26:25.618Z,40
2018-04-07T16:27:35.716Z,40
2018-04-07T16:28:45.836Z,40
2018-04-07T16:29:55.990Z,40
2018-04-07T16:31:06.104Z,40
2018-04-07T16:32:16.447Z,40
2018-04-07T16:33:26.528Z,40
2018-04-07T16:34:36.658Z,40
2018-04-07T16:35:46.523Z,35
2018-04-07T16:36:56.588Z,30
2018-04-07T16:38:06.688Z,30
2018-04-07T16:39:16.784Z,25
2018-04-07T16:40:26.613Z,25
2018-04-07T16:41:36.719Z,20
2018-04-07T16:42:46.818Z,20
2018-04-07T16:43:56.899Z,20
2018-04-07T16:45:06.995Z,20
2018-04-07T16:46:17.328Z,20
2018-04-07T16:47:27.438Z,25
2018-04-07T16:48:37.532Z,25
2018-04-07T16:49:47.380Z,25
2018-04-07T16:50:57.468Z,25
2018-04-07T16:52:07.290Z,25
2018-04-07T16:53:16.887Z,25
2018-04-07T16:54:27.013Z,25
2018-04-07T16:55:36.834Z,25
2018-04-07T16:56:46.939Z,20