createdAt,value
2022-11-29T00:01:04.883Z,52
2022-11-29T00:16:05.446Z,50
2022-11-29T00:31:05.326Z,50
2022-11-29T00:46:05.623Z,48
2022-11-29T01:01:05.411Z,49
2022-11-29T01:16:05.517Z,49
2022-11-29T01:31:05.667Z,63
2022-11-29T01:46:04.944Z,54
2022-11-29T02:01:05.241Z,56
2022-11-29T02:16:05.532Z,54
2022-11-29T02:31:05.676Z,54
2022-11-29T02:46:05.651Z,54
2022-11-29T03:01:04.920Z,50
2022-11-29T03:16:05.013Z,50
2022-11-29T03:31:05.241Z,49
2022-11-29T03:46:05.386Z,49
2022-11-29T04:01:05.622Z,44
2022-11-29T04:16:05.340Z,42
2022-11-29T04:31:05.430Z,46
2022-11-29T04:46:05.349Z,55
2022-11-29T05:01:05.508Z,48
2022-11-29T05:16:04.438Z,44
2022-11-29T05:31:05.083Z,46
2022-11-29T05:46:05.306Z,46
2022-11-29T06:01:05.415Z,51
2022-11-29T06:16:05.121Z,57
2022-11-29T06:31:04.949Z,55
2022-11-29T06:46:04.694Z,56
2022-11-29T07:01:05.089Z,46
2022-11-29T07:16:05.244Z,52
2022-11-29T07:31:05.270Z,43
2022-11-29T07:46:05.166Z,41
2022-11-29T08:01:05.169Z,44
2022-11-29T08:16:05.078Z,39
2022-11-29T08:31:04.998Z,38
2022-11-29T08:46:05.528Z,39
2022-11-29T09:01:05.217Z,41
2022-11-29T09:16:05.598Z,40
2022-11-29T09:31:04.987Z,45
2022-11-29T09:46:05.110Z,42
2022-11-29T10:01:04.785Z,46
2022-11-29T10:16:04.754Z,46
2022-11-29T10:31:04.785Z,34
2022-11-29T10:46:04.942Z,30
2022-11-29T11:01:05.583Z,31
2022-11-29T11:16:05.345Z,29
2022-11-29T11:31:05.498Z,27
2022-11-29T11:46:08.037Z,27
2022-11-29T12:01:05.191Z,24
2022-11-29T12:16:05.503Z,22
2022-11-29T12:31:04.832Z,21
2022-11-29T12:46:05.020Z,21
2022-11-29T13:01:04.880Z,28
2022-11-29T13:16:04.838Z,24
2022-11-29T13:31:04.949Z,23
2022-11-29T13:46:04.984Z,27
2022-11-29T14:01:04.331Z,27
2022-11-29T14:16:05.739Z,29
2022-11-29T14:31:05.349Z,28
2022-11-29T14:46:05.297Z,28
2022-11-29T15:01:10.266Z,30
2022-11-29T15:16:09.018Z,36
2022-11-29T15:31:05.087Z,34
2022-11-29T15:46:05.217Z,32
2022-11-29T16:01:05.015Z,33
2022-11-29T16:16:05.366Z,35
2022-11-29T16:31:05.380Z,45
2022-11-29T16:46:05.475Z,40
2022-11-29T17:01:05.432Z,42
2022-11-29T17:16:05.609Z,45
2022-11-29T17:31:04.793Z,56
2022-11-29T17:46:04.788Z,71
2022-11-29T18:01:05.011Z,69
2022-11-29T18:16:04.878Z,58
2022-11-29T18:31:04.637Z,43
2022-11-29T18:46:05.311Z,48
2022-11-29T19:01:05.267Z,50
2022-11-29T19:16:05.431Z,51
2022-11-29T19:31:05.552Z,51
2022-11-29T19:46:04.650Z,47
2022-11-29T20:01:05.418Z,59
2022-11-29T20:16:05.264Z,71
2022-11-29T20:31:04.984Z,55
2022-11-29T20:46:05.520Z,86
2022-11-29T21:01:05.271Z,66
2022-11-29T21:16:04.849Z,68
2022-11-29T21:31:04.965Z,101
2022-11-29T21:46:04.749Z,63
2022-11-29T22:01:04.884Z,69
2022-11-29T22:16:04.779Z,69
2022-11-29T22:31:04.961Z,56
2022-11-29T22:46:05.221Z,116
2022-11-29T23:01:05.362Z,60
2022-11-29T23:16:04.760Z,95
2022-11-29T23:31:04.931Z,64
2022-11-29T23:46:05.187Z,44
