createdAt,value
2018-04-11T00:00:26.131Z,2.67
2018-04-11T00:02:55.046Z,3.97
2018-04-11T00:05:23.916Z,4.33
2018-04-11T00:07:52.779Z,4.23
2018-04-11T00:10:21.680Z,4.00
2018-04-11T00:12:50.547Z,3.63
2018-04-11T00:15:19.416Z,4.67
2018-04-11T00:17:48.331Z,2.87
2018-04-11T00:20:17.203Z,7.43
2018-04-11T00:22:46.859Z,3.87
2018-04-11T00:25:15.753Z,3.23
2018-04-11T00:27:45.439Z,4.80
2018-04-11T00:30:14.323Z,2.20
2018-04-11T00:32:43.957Z,2.80
2018-04-11T00:35:12.846Z,4.40
2018-04-11T00:37:41.712Z,4.63
2018-04-11T00:40:10.611Z,4.87
2018-04-11T00:42:39.535Z,4.27
2018-04-11T00:45:08.404Z,3.73
2018-04-11T00:47:37.267Z,3.93
2018-04-11T00:50:06.923Z,3.90
2018-04-11T00:52:35.795Z,4.57
2018-04-11T00:55:04.679Z,3.47
2018-04-11T00:57:33.586Z,4.00
2018-04-11T01:00:03.210Z,4.67
2018-04-11T01:02:32.075Z,4.83
2018-04-11T01:05:00.955Z,4.27
2018-04-11T01:07:29.852Z,4.63
2018-04-11T01:09:58.715Z,5.60
2018-04-11T01:12:27.579Z,5.10
2018-04-11T01:14:56.471Z,3.87
2018-04-11T01:17:25.340Z,4.50
2018-04-11T01:19:54.239Z,3.77
2018-04-11T01:22:23.107Z,4.50
2018-04-11T01:24:51.976Z,4.17
2018-04-11T01:27:20.878Z,4.57
2018-04-11T01:29:49.747Z,5.27
2018-04-11T01:32:19.054Z,4.67
2018-04-11T01:34:48.699Z,4.30
2018-04-11T01:37:17.595Z,4.60
2018-04-11T01:39:46.460Z,5.00
2018-04-11T01:42:15.319Z,4.70
2018-04-11T01:44:44.210Z,4.40
2018-04-11T01:47:13.067Z,3.83
2018-04-11T01:49:41.920Z,4.37
2018-04-11T01:52:10.804Z,3.53
2018-04-11T01:54:39.666Z,5.50
2018-04-11T01:57:08.566Z,4.67
2018-04-11T01:59:37.418Z,5.70
2018-04-11T02:02:06.275Z,7.07
2018-04-11T02:04:35.173Z,4.63
2018-04-11T02:07:04.059Z,3.80
2018-04-11T02:09:32.912Z,6.57
2018-04-11T02:12:01.807Z,3.83
2018-04-11T02:14:30.705Z,4.40
2018-04-11T02:16:59.564Z,4.70
2018-04-11T02:19:29.314Z,5.77
2018-04-11T02:21:58.176Z,4.40
2018-04-11T02:24:27.828Z,5.17
2018-04-11T02:26:56.711Z,6.63
2018-04-11T02:29:25.619Z,4.53
2018-04-11T02:31:55.295Z,4.63
2018-04-11T02:34:24.180Z,4.80
2018-04-11T02:36:53.808Z,4.53
2018-04-11T02:39:22.692Z,6.40
2018-04-11T02:41:51.553Z,4.93
2018-04-11T02:44:20.447Z,4.27
2018-04-11T02:46:50.348Z,4.77
2018-04-11T02:49:19.211Z,6.50
2018-04-11T02:51:48.085Z,7.03
2018-04-11T02:54:24.901Z,4.03
2018-04-11T02:56:53.823Z,4.23
2018-04-11T02:59:22.734Z,6.53
2018-04-11T03:01:51.649Z,4.50
2018-04-11T03:04:20.626Z,4.50
2018-04-11T03:06:49.557Z,5.17
2018-04-11T03:09:18.503Z,4.43
2018-04-11T03:11:47.379Z,4.63
2018-04-11T03:14:16.272Z,4.70
2018-04-11T03:16:45.174Z,5.43
2018-04-11T03:19:14.854Z,4.23
2018-04-11T03:21:43.752Z,7.60
2018-04-11T03:24:12.653Z,4.30
2018-04-11T03:26:41.579Z,4.93
2018-04-11T03:29:10.472Z,3.93
2018-04-11T03:31:40.151Z,4.10
2018-04-11T03:34:09.064Z,5.53
2018-04-11T03:36:37.961Z,6.10
2018-04-11T03:39:06.857Z,4.37
2018-04-11T03:41:35.786Z,3.73
2018-04-11T03:44:04.692Z,4.57
2018-04-11T03:46:33.589Z,5.67
2018-04-11T03:49:02.516Z,4.83
2018-04-11T03:51:31.398Z,4.07
2018-04-11T03:54:00.300Z,5.23
2018-04-11T03:56:29.206Z,6.87
2018-04-11T03:58:58.088Z,7.20
2018-04-11T04:01:27.773Z,8.13
2018-04-11T04:03:56.658Z,5.67
2018-04-11T04:06:26.336Z,7.73
2018-04-11T04:08:55.287Z,6.93
2018-04-11T04:11:24.204Z,5.00
2018-04-11T04:14:11.445Z,5.93
2018-04-11T04:16:57.970Z,4.60
2018-04-11T04:19:44.666Z,4.87
2018-04-11T04:22:13.639Z,5.23
2018-04-11T04:24:42.515Z,7.20
2018-04-11T04:27:11.400Z,6.93
2018-04-11T04:29:41.051Z,4.70
2018-04-11T04:32:09.926Z,6.27
2018-04-11T04:34:38.831Z,5.17
2018-04-11T04:37:07.717Z,5.20
2018-04-11T04:39:37.398Z,5.37
2018-04-11T04:42:06.324Z,4.67
2018-04-11T04:44:35.211Z,4.07
2018-04-11T04:47:04.106Z,7.73
2018-04-11T04:49:32.977Z,4.60
2018-04-11T04:52:01.905Z,5.33
2018-04-11T04:54:30.796Z,7.47
2018-04-11T04:56:59.893Z,5.33
2018-04-11T04:59:28.872Z,5.60
2018-04-11T05:01:58.571Z,6.47
2018-04-11T05:04:27.450Z,7.13
2018-04-11T05:06:56.351Z,5.43
2018-04-11T05:09:26.091Z,6.03
2018-04-11T05:11:56.016Z,6.80
2018-04-11T05:14:24.932Z,5.80
2018-04-11T05:16:54.602Z,5.83
2018-04-11T05:19:23.495Z,3.40
2018-04-11T05:21:52.387Z,5.07
2018-04-11T05:24:22.045Z,4.60
2018-04-11T05:26:50.955Z,6.50
2018-04-11T05:29:19.835Z,4.27
2018-04-11T05:31:48.740Z,6.97
2018-04-11T05:34:17.641Z,7.30
2018-04-11T05:36:46.584Z,6.93
2018-04-11T05:39:15.553Z,4.37
2018-04-11T05:41:44.439Z,6.73
2018-04-11T05:44:13.394Z,3.77
2018-04-11T05:46:42.309Z,6.17
2018-04-11T05:49:11.187Z,5.13
2018-04-11T05:51:40.074Z,4.63
2018-04-11T05:54:08.967Z,4.97
2018-04-11T05:56:38.638Z,4.10
2018-04-11T05:59:07.555Z,4.40
2018-04-11T06:01:36.460Z,2.77
2018-04-11T06:04:06.293Z,4.90
2018-04-11T06:06:35.329Z,5.10
2018-04-11T06:09:04.373Z,4.17
2018-04-11T06:11:33.362Z,5.23
2018-04-11T06:14:02.373Z,6.00
2018-04-11T06:16:31.406Z,4.80
2018-04-11T06:19:00.428Z,5.77
2018-04-11T06:21:29.412Z,5.47
2018-04-11T06:23:58.393Z,6.93
2018-04-11T06:26:27.397Z,4.33
2018-04-11T06:28:57.128Z,5.17
2018-04-11T06:31:26.103Z,6.20
2018-04-11T06:33:55.156Z,3.97
2018-04-11T06:36:24.974Z,4.73
2018-04-11T06:38:54.018Z,2.67
2018-04-11T06:41:23.059Z,3.33
2018-04-11T06:43:52.103Z,5.20
2018-04-11T06:46:21.073Z,5.30
2018-04-11T06:48:50.100Z,3.40
2018-04-11T06:51:19.149Z,3.40
2018-04-11T06:53:48.157Z,6.33
2018-04-11T06:56:17.162Z,5.30
2018-04-11T06:58:47.037Z,3.80
2018-04-11T07:01:16.075Z,5.30
2018-04-11T07:03:45.079Z,3.30
2018-04-11T07:06:14.175Z,5.23
2018-04-11T07:08:43.161Z,6.00
2018-04-11T07:11:12.938Z,6.30
2018-04-11T07:13:41.926Z,5.87
2018-04-11T07:16:11.740Z,3.83
2018-04-11T07:18:41.505Z,4.73
2018-04-11T07:21:11.649Z,5.37
2018-04-11T07:23:42.718Z,3.83
2018-04-11T07:26:11.829Z,4.83
2018-04-11T07:28:41.556Z,4.43
2018-04-11T07:31:10.602Z,4.43
2018-04-11T07:33:39.713Z,4.93
2018-04-11T07:36:08.828Z,4.30
2018-04-11T07:38:37.948Z,4.13
2018-04-11T07:41:09.403Z,6.10
2018-04-11T07:43:39.245Z,7.73
2018-04-11T07:46:08.284Z,4.30
2018-04-11T07:48:38.064Z,3.37
2018-04-11T07:51:08.904Z,5.07
2018-04-11T07:53:37.984Z,1.70
2018-04-11T07:56:07.092Z,5.03
2018-04-11T07:58:36.438Z,3.67
2018-04-11T08:01:05.627Z,2.03
2018-04-11T08:03:34.889Z,2.43
2018-04-11T08:06:05.064Z,2.03
2018-04-11T08:08:34.342Z,1.60
2018-04-11T08:11:04.536Z,1.50
2018-04-11T08:13:33.642Z,2.23
2018-04-11T08:16:04.915Z,3.07
2018-04-11T08:18:33.994Z,1.73
2018-04-11T08:21:03.086Z,1.60
2018-04-11T08:23:32.197Z,1.77
2018-04-11T08:26:01.333Z,2.80
2018-04-11T08:28:30.403Z,2.07
2018-04-11T08:30:59.396Z,1.63
2018-04-11T08:33:28.424Z,1.53
2018-04-11T08:35:57.400Z,1.60
2018-04-11T08:38:26.426Z,1.30
2018-04-11T08:40:55.438Z,4.03
2018-04-11T08:43:24.401Z,0.73
2018-04-11T08:45:53.446Z,7.47
2018-04-11T08:48:23.659Z,3.90
2018-04-11T08:50:52.749Z,3.63
2018-04-11T08:53:21.747Z,2.63
2018-04-11T08:55:50.784Z,2.87
2018-04-11T08:58:19.828Z,0.83
2018-04-11T09:00:48.877Z,2.50
2018-04-11T09:03:17.826Z,3.50
2018-04-11T09:05:46.890Z,2.70
2018-04-11T09:08:16.811Z,2.63
2018-04-11T09:10:45.978Z,3.17
2018-04-11T09:13:14.988Z,1.13
2018-04-11T09:15:43.977Z,9.10
2018-04-11T09:18:13.127Z,4.03
2018-04-11T09:20:42.175Z,4.00
2018-04-11T09:23:12.147Z,1.27
2018-04-11T09:25:41.483Z,1.20
2018-04-11T09:28:10.540Z,1.93
2018-04-11T09:30:39.527Z,2.87
2018-04-11T09:33:10.907Z,1.67
2018-04-11T09:35:45.758Z,1.70
2018-04-11T09:38:17.266Z,2.20
2018-04-11T09:40:46.875Z,2.57
2018-04-11T09:43:17.942Z,1.70
2018-04-11T09:45:51.201Z,4.53
2018-04-11T09:48:27.086Z,0.67
2018-04-11T09:51:00.865Z,3.67
2018-04-11T09:53:29.947Z,1.70
2018-04-11T09:55:59.308Z,3.07
2018-04-11T09:58:28.359Z,1.53
2018-04-11T10:00:57.844Z,7.63
2018-04-11T10:03:26.941Z,4.03
2018-04-11T10:08:43.187Z,3.10
2018-04-11T10:11:16.566Z,2.70
2018-04-11T10:13:48.971Z,3.33
2018-04-11T10:16:18.602Z,3.23
2018-04-11T10:18:54.323Z,5.93
2018-04-11T10:21:24.811Z,3.93
2018-04-11T10:23:55.141Z,1.43
2018-04-11T10:26:25.233Z,2.37
2018-04-11T10:29:00.373Z,4.10
2018-04-11T10:31:31.719Z,1.80
2018-04-11T10:34:05.442Z,1.90
2018-04-11T10:36:40.195Z,2.83
2018-04-11T10:39:10.240Z,2.47
2018-04-11T10:41:50.239Z,1.83
2018-04-11T10:44:21.210Z,2.40
2018-04-11T10:46:51.616Z,1.90
2018-04-11T10:49:22.319Z,4.07
2018-04-11T10:51:52.263Z,2.77
2018-04-11T10:54:21.265Z,3.83
2018-04-11T10:56:52.371Z,2.10
2018-04-11T10:59:38.807Z,1.83
2018-04-11T11:02:13.475Z,2.47
2018-04-11T11:04:54.451Z,2.20
2018-04-11T11:07:23.335Z,3.10
2018-04-11T11:09:52.257Z,3.10
2018-04-11T11:12:21.908Z,2.47
2018-04-11T11:14:50.816Z,2.63
2018-04-11T11:17:19.688Z,3.43
2018-04-11T11:20:02.084Z,3.63
2018-04-11T11:22:31.863Z,6.23
2018-04-11T11:25:00.771Z,3.33
2018-04-11T11:27:30.426Z,1.80
2018-04-11T11:29:59.446Z,2.40
2018-04-11T11:32:28.623Z,3.80
2018-04-11T11:34:58.296Z,2.40
2018-04-11T11:37:28.033Z,2.13
2018-04-11T11:39:57.763Z,3.83
2018-04-11T11:42:46.478Z,2.87
2018-04-11T11:45:15.398Z,3.10
2018-04-11T11:47:44.355Z,3.73
2018-04-11T11:50:13.263Z,1.63
2018-04-11T11:52:42.941Z,2.77
2018-04-11T11:55:11.819Z,4.00
2018-04-11T11:57:40.799Z,1.50
2018-04-11T12:00:10.939Z,3.93
2018-04-11T12:02:45.655Z,3.50
2018-04-11T12:05:14.670Z,2.07
2018-04-11T12:07:43.568Z,2.97
2018-04-11T12:10:13.216Z,4.63
2018-04-11T12:12:42.171Z,3.30
2018-04-11T12:15:11.109Z,3.63
2018-04-11T12:17:39.983Z,2.63
2018-04-11T12:20:09.640Z,4.33
2018-04-11T12:22:38.507Z,3.63
2018-04-11T12:25:07.561Z,2.80
2018-04-11T12:27:36.803Z,2.90
2018-04-11T12:30:05.712Z,5.57
2018-04-11T12:35:41.466Z,4.27
2018-04-11T12:38:10.344Z,4.37
2018-04-11T12:40:39.235Z,5.23
2018-04-11T12:43:08.121Z,5.43
2018-04-11T12:45:37.023Z,3.93
2018-04-11T12:48:06.714Z,5.50
2018-04-11T12:50:35.583Z,2.03
2018-04-11T12:53:04.483Z,2.33
2018-04-11T12:55:34.115Z,3.67
2018-04-11T12:58:03.004Z,3.67
2018-04-11T13:00:31.900Z,5.30
2018-04-11T13:03:00.768Z,2.27
2018-04-11T13:05:29.693Z,5.47
2018-04-11T13:07:58.579Z,4.23
2018-04-11T13:10:27.452Z,4.13
2018-04-11T13:12:56.375Z,2.60
2018-04-11T13:15:25.279Z,5.33
2018-04-11T13:17:54.184Z,3.80
2018-04-11T13:20:23.052Z,2.90
2018-04-11T13:22:51.934Z,4.93
2018-04-11T13:25:20.854Z,3.97
2018-04-11T13:27:50.497Z,4.73
2018-04-11T13:30:19.391Z,3.90
2018-04-11T13:32:48.263Z,5.50
2018-04-11T13:35:17.178Z,3.03
2018-04-11T13:37:46.839Z,6.27
2018-04-11T13:40:15.711Z,8.10
2018-04-11T13:42:44.639Z,6.60
2018-04-11T13:45:13.543Z,4.03
2018-04-11T13:47:42.527Z,5.40
2018-04-11T13:50:11.400Z,5.43
2018-04-11T13:52:40.325Z,5.00
2018-04-11T13:55:10.002Z,6.90
2018-04-11T13:57:38.859Z,9.83
2018-04-11T14:00:07.767Z,7.13
2018-04-11T14:02:37.411Z,3.93
2018-04-11T14:05:06.304Z,4.17
2018-04-11T14:07:35.192Z,7.70
2018-04-11T14:10:04.160Z,5.23
2018-04-11T14:12:33.043Z,5.27
2018-04-11T14:15:02.704Z,6.77
2018-04-11T14:17:31.616Z,4.77
2018-04-11T14:20:00.507Z,6.97
2018-04-11T14:22:30.140Z,6.37
2018-04-11T14:24:59.063Z,4.27
2018-04-11T14:27:28.155Z,5.60
2018-04-11T14:29:57.110Z,4.93
2018-04-11T14:32:27.310Z,3.73
2018-04-11T14:34:56.335Z,6.90
2018-04-11T14:37:25.207Z,4.07
2018-04-11T14:39:54.139Z,4.47
2018-04-11T14:45:30.756Z,4.47
2018-04-11T14:47:59.770Z,4.30
2018-04-11T14:50:30.032Z,6.73
2018-04-11T14:52:58.935Z,4.90
2018-04-11T14:55:27.882Z,5.87
2018-04-11T14:57:56.747Z,7.30
2018-04-11T15:00:25.638Z,7.33
2018-04-11T15:02:54.530Z,7.00
2018-04-11T15:05:23.415Z,5.70
2018-04-11T15:07:52.307Z,5.63
2018-04-11T15:10:21.987Z,5.33
2018-04-11T15:12:50.849Z,6.50
2018-04-11T15:15:19.782Z,6.90
2018-04-11T15:17:49.536Z,4.90
2018-04-11T15:20:18.410Z,5.47
2018-04-11T15:22:47.324Z,4.93
2018-04-11T15:25:16.957Z,7.70
2018-04-11T15:27:45.918Z,7.30
2018-04-11T15:30:14.828Z,5.13
2018-04-11T15:32:43.699Z,5.17
2018-04-11T15:35:12.589Z,6.37
2018-04-11T15:37:41.475Z,5.13
2018-04-11T15:40:10.344Z,5.57
2018-04-11T15:42:39.300Z,5.40
2018-04-11T15:45:08.187Z,5.53
2018-04-11T15:47:37.064Z,7.50
2018-04-11T15:50:05.995Z,4.60
2018-04-11T15:52:34.871Z,7.27
2018-04-11T15:55:03.768Z,9.23
2018-04-11T15:57:36.987Z,10.67
2018-04-11T16:00:06.620Z,6.80
2018-04-11T16:02:35.535Z,7.57
2018-04-11T16:05:04.463Z,6.40
2018-04-11T16:07:33.357Z,5.53
2018-04-11T16:10:02.279Z,6.43
2018-04-11T16:12:31.936Z,5.70
2018-04-11T16:15:00.824Z,6.60
2018-04-11T16:17:29.752Z,7.23
2018-04-11T16:19:58.618Z,4.10
2018-04-11T16:22:27.488Z,5.70
2018-04-11T16:24:56.396Z,6.47
2018-04-11T16:27:25.263Z,7.07
2018-04-11T16:29:54.188Z,10.60
2018-04-11T16:32:23.927Z,7.00
2018-04-11T16:34:52.836Z,6.03
2018-04-11T16:37:21.699Z,9.93
2018-04-11T16:39:50.620Z,16.03
2018-04-11T16:42:20.288Z,7.60
2018-04-11T16:44:49.181Z,5.47
2018-04-11T16:47:18.827Z,14.17
2018-04-11T16:49:47.720Z,9.20
2018-04-11T16:52:16.615Z,6.67
2018-04-11T16:54:46.335Z,7.53
2018-04-11T16:57:15.249Z,10.07
2018-04-11T16:59:44.935Z,7.30
2018-04-11T17:02:13.830Z,8.43
2018-04-11T17:04:49.978Z,7.13
2018-04-11T17:07:19.592Z,11.93
2018-04-11T17:12:30.835Z,9.80
2018-04-11T17:14:59.743Z,8.07
2018-04-11T17:17:29.404Z,8.73
2018-04-11T17:19:58.496Z,5.73
2018-04-11T17:22:44.996Z,9.87
2018-04-11T17:25:32.916Z,7.93
2018-04-11T17:28:20.349Z,5.97
2018-04-11T17:31:03.822Z,6.67
2018-04-11T17:33:39.572Z,6.70
2018-04-11T17:36:09.272Z,4.70
2018-04-11T17:38:38.929Z,8.07
2018-04-11T17:41:07.796Z,9.67
2018-04-11T17:43:36.715Z,10.27
2018-04-11T17:46:06.407Z,8.53
2018-04-11T17:48:36.091Z,8.77
2018-04-11T17:51:05.761Z,9.80
2018-04-11T17:53:34.636Z,11.33
2018-04-11T17:56:03.574Z,7.97
2018-04-11T17:58:32.481Z,7.67
2018-04-11T18:01:01.364Z,12.03
2018-04-11T18:03:43.901Z,12.27
2018-04-11T18:06:12.792Z,9.07
2018-04-11T18:08:41.690Z,9.10
2018-04-11T18:11:10.565Z,10.80
2018-04-11T18:13:46.015Z,8.70
2018-04-11T18:16:15.667Z,8.53
2018-04-11T18:18:44.582Z,10.40
2018-04-11T18:21:13.501Z,7.33
2018-04-11T18:23:42.419Z,7.93
2018-04-11T18:26:11.304Z,7.50
2018-04-11T18:28:40.179Z,7.60
2018-04-11T18:31:09.085Z,9.53
2018-04-11T18:33:44.778Z,9.53
2018-04-11T18:36:13.707Z,7.33
2018-04-11T18:38:42.808Z,6.97
2018-04-11T18:41:11.769Z,8.60
2018-04-11T18:43:40.941Z,5.83
2018-04-11T18:46:10.197Z,5.73
2018-04-11T18:48:39.631Z,6.50
2018-04-11T18:51:08.760Z,15.17
2018-04-11T18:53:37.890Z,8.83
2018-04-11T18:56:06.784Z,7.93
2018-04-11T18:58:35.685Z,9.43
2018-04-11T19:01:04.573Z,7.60
2018-04-11T19:03:39.851Z,9.13
2018-04-11T19:06:08.759Z,10.10
2018-04-11T19:08:37.691Z,7.43
2018-04-11T19:11:06.575Z,8.57
2018-04-11T19:13:35.660Z,8.67
2018-04-11T19:16:04.528Z,8.77
2018-04-11T19:18:33.503Z,10.23
2018-04-11T19:21:03.070Z,9.23
2018-04-11T19:23:31.941Z,9.00
2018-04-11T19:26:00.860Z,6.83
2018-04-11T19:28:29.767Z,10.23
2018-04-11T19:30:58.655Z,6.87
2018-04-11T19:33:28.311Z,9.60
2018-04-11T19:35:58.639Z,6.70
2018-04-11T19:38:27.515Z,8.27
2018-04-11T19:40:56.391Z,6.27
2018-04-11T19:43:25.376Z,9.03
2018-04-11T19:45:54.369Z,7.87
2018-04-11T19:48:24.127Z,8.13
2018-04-11T19:50:53.038Z,7.40
2018-04-11T19:53:22.672Z,7.77
2018-04-11T19:55:51.620Z,13.50
2018-04-11T19:58:21.271Z,22.57
2018-04-11T20:00:50.238Z,16.43
2018-04-11T20:03:19.234Z,13.60
2018-04-11T20:05:48.103Z,11.07
2018-04-11T20:08:16.988Z,12.53
2018-04-11T20:10:45.903Z,10.27
2018-04-11T20:13:15.012Z,9.20
2018-04-11T20:19:12.540Z,12.30
2018-04-11T20:21:41.481Z,7.87
2018-04-11T20:27:11.108Z,8.80
2018-04-11T20:29:39.979Z,6.33
2018-04-11T20:32:08.848Z,7.03
2018-04-11T20:34:37.781Z,6.73
2018-04-11T20:37:06.658Z,4.13
2018-04-11T20:39:35.537Z,13.07
2018-04-11T20:42:05.220Z,6.23
2018-04-11T20:44:34.087Z,7.23
2018-04-11T20:47:03.887Z,6.57
2018-04-11T20:52:19.974Z,7.40
2018-04-11T21:04:08.860Z,5.97
2018-04-11T21:06:37.728Z,7.23
2018-04-11T21:09:06.620Z,6.50
2018-04-11T21:11:35.510Z,6.67
2018-04-11T21:14:04.416Z,7.47
2018-04-11T21:16:33.310Z,7.30
2018-04-11T21:19:02.944Z,8.17
2018-04-11T21:21:31.873Z,7.60
2018-04-11T21:24:00.737Z,6.80
2018-04-11T21:26:30.373Z,8.37
2018-04-11T21:28:59.267Z,7.83
2018-04-11T21:31:28.146Z,10.67
2018-04-11T21:33:57.036Z,8.97
2018-04-11T21:36:25.913Z,10.77
2018-04-11T21:38:54.853Z,10.83
2018-04-11T21:41:23.775Z,8.90
2018-04-11T21:43:53.414Z,7.07
2018-04-11T21:46:22.311Z,9.27
2018-04-11T21:48:51.201Z,6.53
2018-04-11T21:51:20.095Z,7.40
2018-04-11T21:53:49.740Z,6.63
2018-04-11T21:56:18.609Z,7.03
2018-04-11T21:58:48.551Z,9.97
2018-04-11T22:01:18.618Z,6.43
2018-04-11T22:03:47.504Z,10.47
2018-04-11T22:06:16.376Z,5.90
2018-04-11T22:08:45.260Z,7.77
2018-04-11T22:11:14.167Z,8.03
2018-04-11T22:13:43.811Z,8.70
2018-04-11T22:16:12.732Z,11.60
2018-04-11T22:18:42.392Z,6.00
2018-04-11T22:21:11.301Z,9.87
2018-04-11T22:23:41.006Z,7.67
2018-04-11T22:26:10.659Z,6.73
2018-04-11T22:28:39.579Z,7.80
2018-04-11T22:31:09.212Z,7.90
2018-04-11T22:33:38.088Z,8.73
2018-04-11T22:36:06.981Z,8.03
2018-04-11T22:38:35.912Z,10.20
2018-04-11T22:41:04.783Z,8.63
2018-04-11T22:43:33.675Z,9.47
2018-04-11T22:46:02.596Z,10.10
2018-04-11T22:48:31.473Z,12.67
2018-04-11T22:51:00.341Z,8.23
2018-04-11T22:53:29.243Z,8.23
2018-04-11T22:55:58.157Z,8.13
2018-04-11T22:58:27.032Z,12.77
2018-04-11T23:00:55.934Z,7.83
2018-04-11T23:03:24.811Z,8.13
2018-04-11T23:05:53.719Z,7.73
2018-04-11T23:08:23.374Z,9.27
2018-04-11T23:10:52.318Z,6.93
2018-04-11T23:13:40.904Z,6.87
2018-04-11T23:16:10.568Z,10.33
2018-04-11T23:18:39.468Z,9.93
2018-04-11T23:21:08.371Z,8.20
2018-04-11T23:23:37.263Z,8.40
2018-04-11T23:26:06.139Z,11.13
2018-04-11T23:28:35.079Z,8.20
2018-04-11T23:31:04.715Z,9.90
2018-04-11T23:33:33.586Z,11.10
2018-04-11T23:36:02.495Z,7.23
2018-04-11T23:38:31.411Z,7.70
2018-04-11T23:41:00.292Z,8.37
2018-04-11T23:43:29.195Z,7.37
2018-04-11T23:45:58.067Z,13.60
2018-04-11T23:48:26.940Z,11.40
2018-04-11T23:50:55.841Z,10.27
2018-04-11T23:56:41.276Z,6.73
2018-04-11T23:59:10.171Z,8.60
