createdAt,value
2018-10-11T00:01:51.874Z,5.67
2018-10-11T00:04:20.096Z,6.37
2018-10-11T00:06:48.259Z,5.73
2018-10-11T00:09:16.472Z,5.97
2018-10-11T00:11:45.278Z,5.33
2018-10-11T00:14:13.496Z,6.53
2018-10-11T00:16:41.691Z,5.43
2018-10-11T00:19:09.892Z,5.63
2018-10-11T00:21:39.056Z,5.80
2018-10-11T00:24:07.639Z,5.70
2018-10-11T00:26:35.802Z,6.03
2018-10-11T00:29:04.001Z,6.27
2018-10-11T00:31:32.284Z,5.87
2018-10-11T00:34:02.036Z,5.97
2018-10-11T00:36:30.266Z,5.83
2018-10-11T00:38:58.516Z,5.57
2018-10-11T00:41:26.743Z,5.97
2018-10-11T00:43:55.056Z,6.23
2018-10-11T00:46:23.275Z,5.77
2018-10-11T00:48:51.497Z,5.73
2018-10-11T00:51:19.701Z,5.37
2018-10-11T00:53:48.501Z,5.40
2018-10-11T00:56:16.873Z,5.53
2018-10-11T00:58:45.089Z,5.07
2018-10-11T01:01:13.274Z,5.30
2018-10-11T01:03:43.564Z,6.10
2018-10-11T01:06:12.043Z,5.47
2018-10-11T01:08:40.507Z,5.50
2018-10-11T01:11:08.901Z,6.17
2018-10-11T01:13:37.144Z,5.60
2018-10-11T01:16:06.484Z,6.17
2018-10-11T01:18:34.678Z,6.10
2018-10-11T01:21:02.944Z,5.83
2018-10-11T01:23:31.146Z,5.30
2018-10-11T01:26:00.250Z,5.93
2018-10-11T01:28:28.440Z,6.10
2018-10-11T01:31:01.904Z,5.10
2018-10-11T01:33:30.141Z,5.63
2018-10-11T01:35:58.446Z,5.50
2018-10-11T01:38:26.638Z,5.13
2018-10-11T01:40:55.082Z,5.70
2018-10-11T01:43:23.256Z,6.47
2018-10-11T01:45:51.473Z,6.33
2018-10-11T01:48:19.652Z,6.67
2018-10-11T01:50:47.850Z,6.97
2018-10-11T01:53:16.055Z,6.97
2018-10-11T01:55:44.505Z,6.90
2018-10-11T01:58:12.734Z,6.33
2018-10-11T02:00:40.952Z,6.73
2018-10-11T02:03:09.107Z,5.77
2018-10-11T02:05:37.310Z,6.17
2018-10-11T02:08:07.917Z,5.90
2018-10-11T02:10:36.123Z,6.23
2018-10-11T02:13:04.299Z,6.13
2018-10-11T02:15:32.514Z,7.17
2018-10-11T02:18:02.419Z,6.90
2018-10-11T02:20:30.623Z,6.97
2018-10-11T02:22:58.850Z,7.43
2018-10-11T02:25:27.135Z,7.10
2018-10-11T02:27:55.407Z,6.63
2018-10-11T02:30:23.677Z,6.87
2018-10-11T02:36:23.219Z,6.47
2018-10-11T02:38:51.421Z,7.17
2018-10-11T02:41:19.641Z,6.93
2018-10-11T02:43:47.945Z,8.17
2018-10-11T02:46:18.009Z,7.27
2018-10-11T02:48:46.226Z,7.23
2018-10-11T02:51:14.442Z,6.50
2018-10-11T02:53:42.765Z,6.47
2018-10-11T02:56:11.168Z,7.10
2018-10-11T02:58:50.927Z,7.20
2018-10-11T03:01:19.268Z,6.37
2018-10-11T03:03:47.488Z,6.60
2018-10-11T03:06:16.472Z,7.20
2018-10-11T03:08:44.682Z,6.57
2018-10-11T03:11:19.594Z,6.70
2018-10-11T03:13:47.899Z,6.43
2018-10-11T03:16:16.925Z,6.27
2018-10-11T03:18:45.158Z,6.37
2018-10-11T03:21:13.356Z,6.00
2018-10-11T03:23:41.532Z,6.80
2018-10-11T03:26:10.427Z,7.10
2018-10-11T03:28:38.620Z,7.10
2018-10-11T03:31:07.273Z,6.83
2018-10-11T03:33:35.467Z,7.17
2018-10-11T03:36:05.109Z,6.97
2018-10-11T03:38:33.351Z,6.93
2018-10-11T03:41:01.592Z,6.20
2018-10-11T03:43:29.826Z,6.07
2018-10-11T03:45:58.160Z,6.03
2018-10-11T03:48:31.831Z,6.83
2018-10-11T03:51:00.078Z,6.90
2018-10-11T03:53:28.301Z,6.60
2018-10-11T03:55:56.580Z,7.33
2018-10-11T03:58:25.826Z,5.87
2018-10-11T04:00:54.060Z,7.80
2018-10-11T04:03:22.226Z,7.60
2018-10-11T04:05:50.451Z,7.37
2018-10-11T04:08:19.879Z,6.87
2018-10-11T04:10:48.117Z,7.37
2018-10-11T04:13:16.311Z,7.03
2018-10-11T04:15:44.608Z,7.43
2018-10-11T04:18:13.549Z,7.07
2018-10-11T04:20:42.140Z,6.87
2018-10-11T04:23:14.628Z,7.70
2018-10-11T04:25:42.840Z,7.50
2018-10-11T04:28:12.159Z,8.20
2018-10-11T04:30:40.543Z,7.23
2018-10-11T04:33:08.744Z,8.00
2018-10-11T04:35:36.980Z,8.30
2018-10-11T04:38:05.278Z,8.13
2018-10-11T04:40:35.237Z,8.13
2018-10-11T04:43:03.597Z,8.17
2018-10-11T04:45:31.695Z,8.57
2018-10-11T04:47:59.971Z,8.17
2018-10-11T04:50:42.196Z,7.50
2018-10-11T04:53:11.123Z,7.97
2018-10-11T04:55:39.323Z,8.07
2018-10-11T04:58:07.592Z,7.30
2018-10-11T05:00:38.075Z,7.80
2018-10-11T05:03:06.755Z,8.63
2018-10-11T05:05:34.979Z,7.60
2018-10-11T05:08:03.174Z,8.23
2018-10-11T05:10:33.348Z,8.30
2018-10-11T05:13:01.598Z,7.83
2018-10-11T05:15:30.236Z,8.30
2018-10-11T05:17:58.653Z,8.40
2018-10-11T05:23:03.883Z,7.83
2018-10-11T05:25:32.090Z,9.50
2018-10-11T05:28:00.297Z,8.30
2018-10-11T05:30:30.168Z,8.27
2018-10-11T05:32:58.522Z,8.70
2018-10-11T05:35:26.765Z,8.60
2018-10-11T05:37:54.966Z,8.40
2018-10-11T05:40:27.350Z,8.10
2018-10-11T05:42:55.613Z,8.80
2018-10-11T05:45:25.006Z,7.47
2018-10-11T05:47:53.274Z,8.60
2018-10-11T05:50:23.812Z,8.47
2018-10-11T05:52:52.100Z,9.30
2018-10-11T05:55:20.360Z,9.63
2018-10-11T05:57:48.597Z,10.00
2018-10-11T06:00:16.783Z,8.80
2018-10-11T06:02:52.479Z,9.53
2018-10-11T06:05:20.740Z,10.90
2018-10-11T06:07:49.228Z,9.97
2018-10-11T06:10:17.532Z,10.30
2018-10-11T06:12:55.993Z,10.07
2018-10-11T06:15:24.280Z,10.50
2018-10-11T06:17:52.542Z,9.20
2018-10-11T06:20:20.698Z,10.30
2018-10-11T06:22:51.254Z,9.93
2018-10-11T06:25:19.467Z,9.93
2018-10-11T06:27:47.662Z,9.83
2018-10-11T06:30:16.023Z,9.23
2018-10-11T06:32:46.661Z,10.03
2018-10-11T06:35:14.887Z,10.23
2018-10-11T06:37:44.031Z,10.40
2018-10-11T06:40:12.283Z,10.20
2018-10-11T06:42:45.683Z,8.93
2018-10-11T06:45:15.543Z,10.73
2018-10-11T06:47:45.516Z,9.50
2018-10-11T06:50:13.750Z,10.13
2018-10-11T06:52:42.724Z,11.00
2018-10-11T06:55:11.041Z,11.07
2018-10-11T06:57:39.253Z,10.63
2018-10-11T07:00:08.407Z,10.27
2018-10-11T07:02:50.020Z,10.13
2018-10-11T07:05:18.322Z,9.83
2018-10-11T07:07:46.503Z,9.80
2018-10-11T07:10:14.740Z,10.67
2018-10-11T07:13:03.338Z,11.37
2018-10-11T07:15:31.531Z,10.70
2018-10-11T07:17:59.735Z,10.13
2018-10-11T07:20:28.017Z,10.90
2018-10-11T07:22:57.302Z,10.33
2018-10-11T07:25:25.515Z,9.57
2018-10-11T07:27:53.706Z,10.30
2018-10-11T07:30:21.926Z,10.03
2018-10-11T07:32:54.394Z,10.80
2018-10-11T07:35:22.741Z,10.17
2018-10-11T07:37:50.891Z,10.43
2018-10-11T07:40:19.206Z,9.57
2018-10-11T07:42:48.469Z,10.03
2018-10-11T07:45:16.773Z,10.47
2018-10-11T07:47:44.964Z,11.00
2018-10-11T07:50:13.152Z,9.90
2018-10-11T07:55:32.873Z,9.83
2018-10-11T07:58:01.111Z,9.30
2018-10-11T08:00:29.372Z,9.73
2018-10-11T08:03:12.978Z,8.97
2018-10-11T08:05:41.271Z,8.87
2018-10-11T08:08:09.435Z,8.67
2018-10-11T08:10:51.181Z,8.37
2018-10-11T08:13:19.416Z,8.53
2018-10-11T08:15:47.587Z,8.53
2018-10-11T08:18:15.780Z,8.80
2018-10-11T08:20:45.743Z,8.20
2018-10-11T08:23:13.932Z,8.00
2018-10-11T08:25:42.640Z,8.53
2018-10-11T08:28:10.624Z,8.00
2018-10-11T08:30:41.936Z,8.53
2018-10-11T08:33:10.318Z,8.80
2018-10-11T08:35:38.485Z,8.90
2018-10-11T08:38:07.000Z,8.60
2018-10-11T08:40:35.041Z,7.90
2018-10-11T08:43:03.788Z,7.77
2018-10-11T08:45:32.027Z,8.30
2018-10-11T08:48:00.206Z,7.83
2018-10-11T08:50:28.547Z,8.00
2018-10-11T08:53:07.474Z,8.30
2018-10-11T08:55:35.795Z,7.67
2018-10-11T08:58:03.995Z,7.60
2018-10-11T09:00:32.268Z,7.50
2018-10-11T09:03:02.970Z,7.93
2018-10-11T09:05:31.243Z,8.07
2018-10-11T09:07:59.420Z,8.47
2018-10-11T09:10:37.862Z,7.90
2018-10-11T09:12:57.695Z,7.13
2018-10-11T09:15:25.931Z,7.93
2018-10-11T09:17:54.108Z,7.13
2018-10-11T09:20:22.335Z,6.93
2018-10-11T09:22:50.685Z,7.60
2018-10-11T09:25:19.040Z,7.83
2018-10-11T09:27:47.241Z,8.03
2018-10-11T09:30:15.463Z,7.17
2018-10-11T09:32:44.875Z,9.13
2018-10-11T09:35:20.011Z,7.90
2018-10-11T09:37:48.244Z,8.00
2018-10-11T09:40:16.569Z,7.63
2018-10-11T09:42:44.828Z,8.43
2018-10-11T09:45:18.093Z,7.70
2018-10-11T09:47:46.399Z,7.13
2018-10-11T09:50:14.624Z,7.53
2018-10-11T09:52:42.831Z,6.87
2018-10-11T09:55:11.038Z,7.90
2018-10-11T09:57:39.543Z,7.63
2018-10-11T10:00:15.631Z,7.70
2018-10-11T10:02:44.138Z,7.03
2018-10-11T10:05:12.475Z,7.10
2018-10-11T10:07:40.649Z,7.13
2018-10-11T10:10:09.006Z,7.30
2018-10-11T10:12:37.245Z,7.40
2018-10-11T10:15:06.172Z,6.50
2018-10-11T10:17:34.680Z,7.07
2018-10-11T10:20:02.912Z,7.07
2018-10-11T10:22:31.952Z,6.77
2018-10-11T10:25:00.910Z,6.60
2018-10-11T10:27:29.214Z,7.70
2018-10-11T10:29:57.486Z,6.93
2018-10-11T10:32:25.668Z,6.83
2018-10-11T10:34:55.362Z,7.00
2018-10-11T10:37:24.225Z,7.03
2018-10-11T10:39:52.453Z,6.23
2018-10-11T10:42:20.731Z,7.03
2018-10-11T10:44:48.929Z,6.27
2018-10-11T10:47:17.194Z,6.23
2018-10-11T10:49:45.402Z,6.63
2018-10-11T10:52:16.854Z,5.43
2018-10-11T10:54:45.111Z,5.50
2018-10-11T10:57:13.600Z,5.70
2018-10-11T10:59:42.214Z,5.67
2018-10-11T11:02:10.622Z,5.40
2018-10-11T11:04:38.861Z,5.80
2018-10-11T11:07:09.514Z,5.50
2018-10-11T11:09:37.794Z,5.03
2018-10-11T11:12:05.973Z,5.90
2018-10-11T11:14:34.179Z,6.03
2018-10-11T11:17:08.209Z,5.37
2018-10-11T11:19:36.532Z,5.80
2018-10-11T11:22:04.694Z,6.17
2018-10-11T11:24:32.893Z,5.30
2018-10-11T11:27:11.147Z,5.60
2018-10-11T11:29:39.946Z,4.77
2018-10-11T11:32:08.209Z,4.97
2018-10-11T11:34:36.390Z,4.40
2018-10-11T11:39:47.893Z,5.00
2018-10-11T11:42:16.095Z,4.10
2018-10-11T11:44:44.288Z,4.37
2018-10-11T11:47:13.827Z,4.20
2018-10-11T11:49:48.623Z,4.60
2018-10-11T11:52:16.823Z,4.00
2018-10-11T11:54:45.093Z,4.47
2018-10-11T11:57:13.478Z,4.23
2018-10-11T11:59:42.047Z,3.57
2018-10-11T12:02:10.304Z,4.17
2018-10-11T12:04:38.505Z,4.60
2018-10-11T12:07:06.995Z,4.27
2018-10-11T12:09:36.713Z,3.97
2018-10-11T12:12:04.956Z,4.17
2018-10-11T12:14:33.205Z,3.73
2018-10-11T12:17:01.456Z,4.00
2018-10-11T12:19:29.662Z,3.80
2018-10-11T12:21:57.923Z,4.23
2018-10-11T12:24:26.181Z,3.53
2018-10-11T12:26:54.376Z,3.27
2018-10-11T12:29:28.505Z,3.50
2018-10-11T12:31:56.884Z,3.53
2018-10-11T12:34:25.145Z,3.47
2018-10-11T12:36:53.356Z,3.70
2018-10-11T12:39:27.920Z,3.93
2018-10-11T12:41:56.213Z,3.60
2018-10-11T12:44:24.493Z,4.23
2018-10-11T12:46:55.238Z,3.90
2018-10-11T12:49:44.224Z,4.27
2018-10-11T12:52:09.743Z,5.00
2018-10-11T12:54:38.044Z,4.27
2018-10-11T12:57:08.205Z,4.63
2018-10-11T12:59:39.370Z,4.77
2018-10-11T13:02:07.591Z,4.40
2018-10-11T13:04:35.897Z,5.00
2018-10-11T13:07:04.095Z,5.13
2018-10-11T13:09:43.464Z,4.60
2018-10-11T13:12:11.718Z,5.37
2018-10-11T13:14:49.665Z,4.97
2018-10-11T13:17:43.645Z,5.43
2018-10-11T13:20:10.017Z,4.57
2018-10-11T13:22:38.275Z,4.97
2018-10-11T13:25:06.525Z,5.17
2018-10-11T13:27:40.915Z,4.80
2018-10-11T13:30:09.131Z,4.70
2018-10-11T13:32:37.363Z,4.43
2018-10-11T13:35:05.820Z,4.70
2018-10-11T13:37:34.246Z,4.70
2018-10-11T13:40:02.500Z,4.93
2018-10-11T13:42:30.741Z,3.90
2018-10-11T13:44:58.992Z,4.10
2018-10-11T13:47:45.458Z,5.03
2018-10-11T13:50:15.102Z,4.23
2018-10-11T13:52:43.336Z,4.57
2018-10-11T13:55:14.191Z,4.97
2018-10-11T13:57:48.546Z,3.90
2018-10-11T14:00:16.827Z,4.87
2018-10-11T14:02:45.064Z,4.50
2018-10-11T14:05:13.370Z,4.17
2018-10-11T14:07:42.357Z,4.40
2018-10-11T14:10:22.384Z,4.50
2018-10-11T14:12:50.860Z,4.70
2018-10-11T14:15:21.572Z,4.43
2018-10-11T14:17:49.910Z,4.70
2018-10-11T14:20:18.077Z,4.37
2018-10-11T14:22:46.255Z,4.70
2018-10-11T14:25:14.488Z,4.90
2018-10-11T14:27:43.552Z,4.70
2018-10-11T14:30:11.769Z,4.87
2018-10-11T14:32:39.985Z,4.13
2018-10-11T14:35:08.227Z,4.40
2018-10-11T14:37:37.109Z,4.17
2018-10-11T14:40:05.414Z,4.53
2018-10-11T14:42:33.641Z,4.37
2018-10-11T14:45:01.937Z,4.07
2018-10-11T14:47:30.254Z,4.67
2018-10-11T14:49:58.580Z,5.17
2018-10-11T14:52:26.850Z,4.63
2018-10-11T14:54:55.055Z,3.90
2018-10-11T14:57:39.537Z,5.10
2018-10-11T15:00:08.528Z,4.72
2018-10-11T15:02:36.758Z,4.77
2018-10-11T15:05:05.227Z,4.27
2018-10-11T15:07:36.251Z,4.10
2018-10-11T15:10:05.010Z,4.50
2018-10-11T15:12:33.526Z,4.37
2018-10-11T15:15:01.731Z,4.73
2018-10-11T15:17:29.912Z,4.70
2018-10-11T15:19:58.175Z,4.30
2018-10-11T15:22:26.374Z,3.97
2018-10-11T15:24:54.593Z,4.40
2018-10-11T15:27:22.784Z,4.93
2018-10-11T15:29:51.087Z,5.13
2018-10-11T15:32:19.424Z,4.13
2018-10-11T15:34:47.668Z,4.73
2018-10-11T15:37:15.863Z,4.87
2018-10-11T15:39:44.314Z,5.27
2018-10-11T15:42:12.503Z,5.67
2018-10-11T15:44:40.781Z,5.30
2018-10-11T15:47:09.021Z,5.00
2018-10-11T15:49:39.606Z,5.30
2018-10-11T15:52:08.178Z,4.37
2018-10-11T15:54:36.484Z,4.37
2018-10-11T15:57:04.716Z,4.33
2018-10-11T15:59:37.687Z,4.77
2018-10-11T16:02:06.090Z,5.50
2018-10-11T16:04:34.317Z,5.03
2018-10-11T16:07:03.435Z,4.70
2018-10-11T16:09:33.069Z,5.03
2018-10-11T16:12:01.376Z,6.07
2018-10-11T16:14:29.698Z,4.67
2018-10-11T16:16:57.936Z,5.30
2018-10-11T16:19:26.130Z,4.77
2018-10-11T16:21:54.347Z,5.90
2018-10-11T16:24:22.581Z,4.93
2018-10-11T16:26:50.802Z,4.93
2018-10-11T16:29:19.075Z,5.23
2018-10-11T16:31:53.468Z,4.47
2018-10-11T16:34:21.668Z,5.60
2018-10-11T16:36:49.869Z,5.40
2018-10-11T16:39:18.177Z,4.80
2018-10-11T16:41:49.282Z,4.93
2018-10-11T16:44:17.479Z,4.80
2018-10-11T16:46:45.776Z,4.97
2018-10-11T16:49:13.978Z,5.00
2018-10-11T16:51:44.617Z,5.20
2018-10-11T16:54:12.848Z,4.73
2018-10-11T16:56:41.109Z,4.57
2018-10-11T16:59:09.332Z,5.80
2018-10-11T17:01:37.957Z,4.97
2018-10-11T17:04:06.236Z,4.77
2018-10-11T17:06:34.473Z,5.00
2018-10-11T17:09:02.726Z,4.37
2018-10-11T17:11:30.955Z,4.93
2018-10-11T17:13:59.296Z,4.43
2018-10-11T17:16:27.585Z,4.70
2018-10-11T17:18:55.809Z,5.30
2018-10-11T17:21:24.021Z,4.77
2018-10-11T17:23:57.517Z,4.97
2018-10-11T17:26:25.749Z,5.30
2018-10-11T17:28:53.963Z,5.00
2018-10-11T17:31:22.162Z,5.23
2018-10-11T17:34:04.198Z,5.50
2018-10-11T17:36:32.494Z,5.30
2018-10-11T17:39:00.708Z,5.57
2018-10-11T17:41:28.918Z,6.53
2018-10-11T17:44:02.359Z,6.10
2018-10-11T17:46:30.476Z,6.50
2018-10-11T17:48:58.655Z,6.17
2018-10-11T17:51:26.865Z,6.90
2018-10-11T17:54:02.515Z,7.03
2018-10-11T17:56:30.755Z,6.40
2018-10-11T17:58:58.999Z,6.37
2018-10-11T18:01:27.210Z,6.50
2018-10-11T18:03:56.922Z,6.67
2018-10-11T18:06:25.160Z,6.27
2018-10-11T18:08:53.398Z,7.33
2018-10-11T18:11:21.604Z,6.43
2018-10-11T18:13:53.162Z,6.60
2018-10-11T18:16:21.464Z,6.27
2018-10-11T18:18:49.672Z,6.20
2018-10-11T18:21:17.932Z,6.60
2018-10-11T18:23:49.122Z,5.77
2018-10-11T18:26:17.295Z,6.77
2018-10-11T18:28:45.739Z,7.13
2018-10-11T18:31:13.967Z,6.97
2018-10-11T18:33:42.437Z,6.50
2018-10-11T18:36:10.690Z,6.43
2018-10-11T18:38:38.880Z,6.77
2018-10-11T18:41:07.121Z,7.10
2018-10-11T18:43:35.480Z,6.93
2018-10-11T18:46:03.836Z,6.63
2018-10-11T18:48:32.167Z,6.70
2018-10-11T18:51:00.431Z,6.70
2018-10-11T18:53:28.640Z,6.93
2018-10-11T18:55:56.992Z,6.93
2018-10-11T18:58:25.654Z,7.00
2018-10-11T19:00:53.860Z,6.90
2018-10-11T19:03:22.125Z,7.27
2018-10-11T19:05:59.935Z,7.07
2018-10-11T19:08:28.604Z,7.57
2018-10-11T19:10:57.077Z,7.80
2018-10-11T19:13:25.271Z,8.27
2018-10-11T19:15:57.694Z,7.90
2018-10-11T19:18:25.896Z,7.60
2018-10-11T19:20:54.175Z,8.03
2018-10-11T19:23:22.378Z,7.00
2018-10-11T19:25:50.613Z,8.03
2018-10-11T19:28:21.910Z,7.40
2018-10-11T19:30:50.143Z,8.27
2018-10-11T19:33:18.746Z,7.57
2018-10-11T19:35:47.165Z,7.57
2018-10-11T19:38:30.080Z,8.80
2018-10-11T19:40:58.354Z,8.07
2018-10-11T19:43:26.633Z,8.20
2018-10-11T19:45:54.967Z,7.83
2018-10-11T19:48:23.283Z,8.37
2018-10-11T19:50:51.512Z,8.10
2018-10-11T19:53:19.786Z,7.90
2018-10-11T19:55:48.004Z,7.50
2018-10-11T19:58:24.255Z,8.30
2018-10-11T20:00:52.474Z,7.67
2018-10-11T20:03:20.681Z,8.30
2018-10-11T20:05:48.931Z,7.60
2018-10-11T20:08:17.174Z,8.30
2018-10-11T20:10:45.454Z,7.47
2018-10-11T20:13:13.675Z,7.37
2018-10-11T20:15:41.909Z,8.50
2018-10-11T20:18:10.182Z,8.60
2018-10-11T20:20:38.413Z,8.37
2018-10-11T20:23:06.644Z,8.03
2018-10-11T20:25:34.872Z,7.17
2018-10-11T20:28:03.236Z,6.93
2018-10-11T20:30:31.507Z,7.57
2018-10-11T20:32:59.752Z,7.97
2018-10-11T20:35:27.955Z,7.67
2018-10-11T20:37:56.170Z,8.53
2018-10-11T20:40:26.312Z,8.20
2018-10-11T20:42:54.545Z,7.60
2018-10-11T20:45:22.824Z,8.83
2018-10-11T20:47:50.988Z,7.17
2018-10-11T20:50:20.268Z,7.80
2018-10-11T20:52:48.447Z,8.67
2018-10-11T20:55:16.668Z,7.20
2018-10-11T20:57:44.908Z,7.57
2018-10-11T21:00:13.332Z,7.90
2018-10-11T21:02:41.558Z,8.03
2018-10-11T21:05:09.768Z,7.87
2018-10-11T21:07:37.943Z,8.00
2018-10-11T21:10:06.633Z,7.73
2018-10-11T21:12:34.871Z,7.70
2018-10-11T21:15:03.099Z,8.97
2018-10-11T21:17:31.300Z,7.80
2018-10-11T21:19:59.525Z,8.03
2018-10-11T21:22:28.367Z,8.70
2018-10-11T21:24:56.581Z,8.23
2018-10-11T21:27:24.832Z,8.57
2018-10-11T21:29:53.158Z,8.23
2018-10-11T21:32:21.361Z,8.17
2018-10-11T21:34:49.607Z,8.47
2018-10-11T21:37:17.812Z,8.37
2018-10-11T21:39:46.019Z,7.87
2018-10-11T21:42:17.607Z,8.27
2018-10-11T21:44:45.933Z,8.23
2018-10-11T21:47:14.132Z,8.07
2018-10-11T21:49:42.405Z,8.23
2018-10-11T21:52:10.906Z,8.17
2018-10-11T21:54:39.162Z,8.00
2018-10-11T21:57:07.497Z,7.93
2018-10-11T21:59:35.845Z,7.83
2018-10-11T22:02:04.075Z,8.00
2018-10-11T22:04:35.336Z,8.07
2018-10-11T22:07:04.363Z,7.93
2018-10-11T22:09:32.592Z,8.20
2018-10-11T22:12:00.798Z,8.20
2018-10-11T22:14:29.775Z,7.70
2018-10-11T22:16:57.971Z,7.47
2018-10-11T22:19:26.153Z,7.93
2018-10-11T22:21:54.475Z,7.57
2018-10-11T22:24:22.691Z,7.77
2018-10-11T22:26:51.123Z,7.40
2018-10-11T22:29:20.411Z,7.90
2018-10-11T22:31:48.767Z,8.23
2018-10-11T22:34:17.014Z,8.23
2018-10-11T22:36:45.474Z,6.97
2018-10-11T22:39:13.565Z,7.07
2018-10-11T22:41:41.907Z,7.53
2018-10-11T22:44:11.068Z,7.33
2018-10-11T22:46:39.710Z,7.53
2018-10-11T22:49:08.370Z,7.50
2018-10-11T22:51:36.558Z,7.40
2018-10-11T22:54:04.808Z,8.20
2018-10-11T22:56:37.331Z,6.77
2018-10-11T22:59:05.611Z,7.73
2018-10-11T23:01:33.818Z,7.40
2018-10-11T23:04:02.048Z,6.70
2018-10-11T23:06:30.368Z,7.10
2018-10-11T23:08:58.627Z,7.17
2018-10-11T23:11:26.815Z,7.63
2018-10-11T23:13:55.019Z,6.93
2018-10-11T23:16:25.827Z,7.87
2018-10-11T23:18:54.024Z,7.93
2018-10-11T23:21:22.199Z,7.47
2018-10-11T23:23:50.394Z,6.57
2018-10-11T23:26:18.564Z,7.10
2018-10-11T23:28:46.839Z,7.10
2018-10-11T23:31:15.084Z,8.23
2018-10-11T23:33:43.304Z,6.83
2018-10-11T23:36:11.495Z,7.17
2018-10-11T23:38:41.752Z,7.23
2018-10-11T23:41:10.224Z,6.97
2018-10-11T23:43:38.693Z,7.27
2018-10-11T23:46:07.258Z,7.03
2018-10-11T23:48:38.102Z,6.80
2018-10-11T23:51:06.322Z,6.13
2018-10-11T23:53:34.616Z,6.43
2018-10-11T23:56:02.878Z,6.73
2018-10-11T23:58:31.750Z,6.47
