createdAt,value
2018-04-01T00:02:24.126Z,1.60
2018-04-01T00:04:52.150Z,1.60
2018-04-01T00:07:19.272Z,1.60
2018-04-01T00:09:46.441Z,1.60
2018-04-01T00:12:13.721Z,1.60
2018-04-01T00:14:40.991Z,1.60
2018-04-01T00:17:08.111Z,1.60
2018-04-01T00:19:36.035Z,1.60
2018-04-01T00:22:03.162Z,1.50
2018-04-01T00:24:31.047Z,1.60
2018-04-01T00:26:58.220Z,1.60
2018-04-01T00:29:25.343Z,1.60
2018-04-01T00:31:52.464Z,1.60
2018-04-01T00:34:19.630Z,1.60
2018-04-01T00:36:46.771Z,1.60
2018-04-01T00:39:13.890Z,1.60
2018-04-01T00:41:41.856Z,1.60
2018-04-01T00:44:08.986Z,1.60
2018-04-01T00:46:36.119Z,1.60
2018-04-01T00:49:03.297Z,1.60
2018-04-01T00:51:31.145Z,1.60
2018-04-01T00:53:59.043Z,1.60
2018-04-01T00:56:26.228Z,1.60
2018-04-01T00:58:53.356Z,1.60
2018-04-01T01:01:20.480Z,1.60
2018-04-01T01:03:47.642Z,1.60
2018-04-01T01:06:14.767Z,1.60
2018-04-01T01:08:41.902Z,1.60
2018-04-01T01:11:09.071Z,1.60
2018-04-01T01:13:36.211Z,1.60
2018-04-01T01:16:04.102Z,1.60
2018-04-01T01:18:31.304Z,1.60
2018-04-01T01:20:58.424Z,1.60
2018-04-01T01:23:25.550Z,1.50
2018-04-01T01:25:52.712Z,1.50
2018-04-01T01:28:19.851Z,1.50
2018-04-01T01:30:46.972Z,1.50
2018-04-01T01:33:14.152Z,1.50
2018-04-01T01:35:41.273Z,1.50
2018-04-01T01:38:09.167Z,1.50
2018-04-01T01:40:36.366Z,1.50
2018-04-01T01:43:03.505Z,1.60
2018-04-01T01:45:32.200Z,1.60
2018-04-01T01:47:59.375Z,1.60
2018-04-01T01:50:26.517Z,1.60
2018-04-01T01:52:53.667Z,1.60
2018-04-01T01:55:21.615Z,1.60
2018-04-01T01:57:48.738Z,1.60
2018-04-01T02:00:15.883Z,1.60
2018-04-01T02:02:43.059Z,1.50
2018-04-01T02:05:10.187Z,1.50
2018-04-01T02:07:38.087Z,1.60
2018-04-01T02:10:05.264Z,1.60
2018-04-01T02:12:32.390Z,1.60
2018-04-01T02:15:00.520Z,1.60
2018-04-01T02:17:27.687Z,1.60
2018-04-01T02:19:54.816Z,1.60
2018-04-01T02:22:21.943Z,1.60
2018-04-01T02:24:49.126Z,1.50
2018-04-01T02:27:17.143Z,1.50
2018-04-01T02:29:44.326Z,1.50
2018-04-01T02:32:11.433Z,1.50
2018-04-01T02:34:38.474Z,1.50
2018-04-01T02:37:05.607Z,1.50
2018-04-01T02:39:32.876Z,1.60
2018-04-01T02:41:59.936Z,1.60
2018-04-01T02:44:26.967Z,1.60
2018-04-01T02:46:54.038Z,1.60
2018-04-01T02:49:21.070Z,1.60
2018-04-01T02:51:48.878Z,1.60
2018-04-01T02:54:15.956Z,1.60
2018-04-01T02:56:42.995Z,1.60
2018-04-01T02:59:10.060Z,1.70
2018-04-01T03:01:37.165Z,1.70
2018-04-01T03:04:04.219Z,1.70
2018-04-01T03:06:31.703Z,1.70
2018-04-01T03:08:59.563Z,1.70
2018-04-01T03:11:26.598Z,1.70
2018-04-01T03:13:53.636Z,1.70
2018-04-01T03:16:20.736Z,1.70
2018-04-01T03:18:47.791Z,1.70
2018-04-01T03:21:14.845Z,1.70
2018-04-01T03:23:41.930Z,1.70
2018-04-01T03:26:09.749Z,1.70
2018-04-01T03:28:36.815Z,1.70
2018-04-01T03:31:03.923Z,1.60
2018-04-01T03:33:31.886Z,1.60
2018-04-01T03:35:58.927Z,1.60
2018-04-01T03:38:26.110Z,1.60
2018-04-01T03:40:53.232Z,1.60
2018-04-01T03:43:20.270Z,1.60
2018-04-01T03:45:47.367Z,1.60
2018-04-01T03:48:14.402Z,1.50
2018-04-01T03:50:41.460Z,1.50
2018-04-01T03:53:08.536Z,1.50
2018-04-01T03:55:35.591Z,1.50
2018-04-01T03:58:02.629Z,1.50
2018-04-01T04:00:29.725Z,1.50
2018-04-01T04:02:56.775Z,1.50
2018-04-01T04:05:23.810Z,1.50
2018-04-01T04:07:50.883Z,1.50
2018-04-01T04:10:17.918Z,1.50
2018-04-01T04:12:45.722Z,1.50
2018-04-01T04:15:12.802Z,1.50
2018-04-01T04:17:39.838Z,1.50
2018-04-01T04:20:06.886Z,1.50
2018-04-01T04:22:33.966Z,1.50
2018-04-01T04:25:01.930Z,1.50
2018-04-01T04:27:28.979Z,1.50
2018-04-01T04:29:56.089Z,1.50
2018-04-01T04:32:23.130Z,1.60
2018-04-01T04:34:50.170Z,1.50
2018-04-01T04:37:17.255Z,1.50
2018-04-01T04:39:44.292Z,1.50
2018-04-01T04:42:11.330Z,1.50
2018-04-01T04:44:38.424Z,1.60
2018-04-01T04:47:05.456Z,1.60
2018-04-01T04:49:32.490Z,1.50
2018-04-01T04:51:59.574Z,1.50
2018-04-01T04:54:26.611Z,1.50
2018-04-01T04:56:54.420Z,1.50
2018-04-01T04:59:21.514Z,1.50
2018-04-01T05:01:48.551Z,1.50
2018-04-01T05:04:15.587Z,1.50
2018-04-01T05:06:42.676Z,1.50
2018-04-01T05:09:09.731Z,1.50
2018-04-01T05:11:36.781Z,1.50
2018-04-01T05:14:03.866Z,1.50
2018-04-01T05:16:30.904Z,1.50
2018-04-01T05:18:57.943Z,1.50
2018-04-01T05:21:25.022Z,1.60
2018-04-01T05:23:52.079Z,1.60
2018-04-01T05:26:19.123Z,1.60
2018-04-01T05:28:46.301Z,1.50
2018-04-01T05:31:13.337Z,1.50
2018-04-01T05:33:40.380Z,1.50
2018-04-01T05:36:08.221Z,1.50
2018-04-01T05:38:35.257Z,1.50
2018-04-01T05:41:03.225Z,1.60
2018-04-01T05:43:30.327Z,1.60
2018-04-01T05:45:57.383Z,1.60
2018-04-01T05:48:24.417Z,1.60
2018-04-01T05:50:51.499Z,1.60
2018-04-01T05:53:18.529Z,1.60
2018-04-01T05:55:45.576Z,1.60
2018-04-01T05:58:12.669Z,1.60
2018-04-01T06:00:39.701Z,1.70
2018-04-01T06:03:06.731Z,1.70
2018-04-01T06:05:34.744Z,1.70
2018-04-01T06:08:02.531Z,1.70
2018-04-01T06:10:29.568Z,1.70
2018-04-01T06:12:56.672Z,1.70
2018-04-01T06:15:23.714Z,1.70
2018-04-01T06:17:50.781Z,1.70
2018-04-01T06:20:17.857Z,1.80
2018-04-01T06:22:44.893Z,1.80
2018-04-01T06:25:11.933Z,1.80
2018-04-01T06:27:39.018Z,1.80
2018-04-01T06:30:06.068Z,1.90
2018-04-01T06:32:33.331Z,1.90
2018-04-01T06:35:00.570Z,1.90
2018-04-01T06:37:27.666Z,1.90
2018-04-01T06:39:54.864Z,1.90
2018-04-01T06:42:21.926Z,1.90
2018-04-01T06:44:48.963Z,2.00
2018-04-01T06:47:16.127Z,2.10
2018-04-01T06:49:43.214Z,2.00
2018-04-01T06:52:11.024Z,2.10
2018-04-01T06:54:38.067Z,2.00
2018-04-01T06:57:05.154Z,2.10
2018-04-01T06:59:33.111Z,2.20
2018-04-01T07:02:00.160Z,2.20
2018-04-01T07:04:28.020Z,2.50
2018-04-01T07:06:55.053Z,2.40
2018-04-01T07:09:22.087Z,2.50
2018-04-01T07:11:49.198Z,2.50
2018-04-01T07:14:16.266Z,2.60
2018-04-01T07:16:44.064Z,2.60
2018-04-01T07:19:11.150Z,2.60
2018-04-01T07:21:38.194Z,2.60
2018-04-01T07:24:05.247Z,2.60
2018-04-01T07:26:32.330Z,2.70
2018-04-01T07:28:59.373Z,2.70
2018-04-01T07:31:27.583Z,2.70
2018-04-01T07:33:54.718Z,2.80
2018-04-01T07:36:22.099Z,2.80
2018-04-01T07:38:49.146Z,2.80
2018-04-01T07:41:16.240Z,2.80
2018-04-01T07:43:43.304Z,2.80
2018-04-01T07:46:10.351Z,2.80
2018-04-01T07:48:37.447Z,2.80
2018-04-01T07:51:04.499Z,2.80
2018-04-01T07:53:31.541Z,2.80
2018-04-01T07:55:58.631Z,2.80
2018-04-01T07:58:26.439Z,2.80
2018-04-01T08:00:53.493Z,2.80
2018-04-01T08:03:20.597Z,2.80
2018-04-01T08:05:47.655Z,2.80
2018-04-01T08:08:14.698Z,2.80
2018-04-01T08:10:41.782Z,2.90
2018-04-01T08:13:08.919Z,2.90
2018-04-01T08:15:35.961Z,3.00
2018-04-01T08:18:03.052Z,3.00
2018-04-01T08:20:30.131Z,3.10
2018-04-01T08:22:57.200Z,3.10
2018-04-01T08:25:25.119Z,3.30
2018-04-01T08:27:52.163Z,3.30
2018-04-01T08:30:19.207Z,3.30
2018-04-01T08:32:47.092Z,3.30
2018-04-01T08:35:14.906Z,3.50
2018-04-01T08:37:41.942Z,3.50
2018-04-01T08:40:09.091Z,3.70
2018-04-01T08:42:36.118Z,3.80
2018-04-01T08:45:03.166Z,4.00
2018-04-01T08:47:30.325Z,4.10
2018-04-01T08:49:57.331Z,4.10
2018-04-01T08:52:25.166Z,4.10
2018-04-01T08:54:52.277Z,4.10
2018-04-01T08:57:20.082Z,4.30
2018-04-01T08:59:47.137Z,4.30
2018-04-01T09:02:14.242Z,4.50
2018-04-01T09:04:41.286Z,4.70
2018-04-01T09:07:08.323Z,4.70
2018-04-01T09:09:35.402Z,4.70
2018-04-01T09:12:02.454Z,4.70
2018-04-01T09:14:29.559Z,4.70
2018-04-01T09:16:57.477Z,4.90
2018-04-01T09:19:25.289Z,5.00
2018-04-01T09:21:53.085Z,4.90
2018-04-01T09:24:20.927Z,4.90
2018-04-01T09:26:47.986Z,4.80
2018-04-01T09:29:15.039Z,4.80
2018-04-01T09:31:42.129Z,4.70
2018-04-01T09:34:09.192Z,4.60
2018-04-01T09:36:36.259Z,4.80
2018-04-01T09:39:04.166Z,5.00
2018-04-01T09:41:31.235Z,5.00
2018-04-01T09:43:58.302Z,5.20
2018-04-01T09:46:25.386Z,5.40
2018-04-01T09:48:52.430Z,5.60
2018-04-01T09:51:19.466Z,5.70
2018-04-01T09:53:46.587Z,5.60
2018-04-01T09:56:13.683Z,5.50
2018-04-01T09:58:40.687Z,5.30
2018-04-01T10:01:14.295Z,4.90
2018-04-01T10:03:41.837Z,4.90
2018-04-01T10:06:09.368Z,4.90
2018-04-01T10:08:38.646Z,4.80
2018-04-01T10:11:06.188Z,4.80
2018-04-01T10:13:33.706Z,4.70
2018-04-01T10:16:01.323Z,4.60
2018-04-01T10:18:28.894Z,4.60
2018-04-01T10:20:56.446Z,4.50
2018-04-01T10:23:25.099Z,4.40
2018-04-01T10:25:52.627Z,4.40
2018-04-01T10:28:20.179Z,4.50
2018-04-01T10:30:48.512Z,4.90
2018-04-01T10:33:16.047Z,4.80
2018-04-01T10:35:44.334Z,4.90
2018-04-01T10:38:12.670Z,4.80
2018-04-01T10:40:40.204Z,4.80
2018-04-01T10:43:09.414Z,4.80
2018-04-01T10:45:37.030Z,4.90
2018-04-01T10:48:04.566Z,4.80
2018-04-01T10:50:32.086Z,4.80
2018-04-01T10:52:59.658Z,4.80
2018-04-01T10:55:26.694Z,4.80
2018-04-01T10:57:53.796Z,4.80
2018-04-01T11:00:21.640Z,4.90
2018-04-01T11:02:48.670Z,4.90
2018-04-01T11:05:15.706Z,5.00
2018-04-01T11:07:42.842Z,5.00
2018-04-01T11:10:09.942Z,4.90
2018-04-01T11:12:37.035Z,4.90
2018-04-01T11:15:04.164Z,4.80
2018-04-01T11:17:31.198Z,4.70
2018-04-01T11:19:59.000Z,4.60
2018-04-01T11:22:26.086Z,4.60
2018-04-01T11:24:53.130Z,4.60
2018-04-01T11:27:20.208Z,4.60
2018-04-01T11:29:47.288Z,4.60
2018-04-01T11:32:14.342Z,4.70
2018-04-01T11:34:41.443Z,4.70
2018-04-01T11:37:09.282Z,4.80
2018-04-01T11:39:36.323Z,4.80
2018-04-01T11:42:03.367Z,4.80
2018-04-01T11:44:30.462Z,4.80
2018-04-01T11:46:57.503Z,4.80
2018-04-01T11:49:24.536Z,4.80
2018-04-01T11:51:51.716Z,4.90
2018-04-01T11:54:18.755Z,5.00
2018-04-01T11:56:45.793Z,5.10
2018-04-01T11:59:12.890Z,5.20
2018-04-01T12:01:39.930Z,5.20
2018-04-01T12:04:06.998Z,5.20
2018-04-01T12:06:34.083Z,5.20
2018-04-01T12:09:01.176Z,5.30
2018-04-01T12:11:28.301Z,5.30
2018-04-01T12:13:55.544Z,5.30
2018-04-01T12:16:22.608Z,5.30
2018-04-01T12:18:49.655Z,5.30
2018-04-01T12:21:16.778Z,5.30
2018-04-01T12:23:43.822Z,5.20
2018-04-01T12:26:10.874Z,5.20
2018-04-01T12:28:38.795Z,5.20
2018-04-01T12:31:06.610Z,5.10
2018-04-01T12:33:33.655Z,5.00
2018-04-01T12:36:00.759Z,5.00
2018-04-01T12:38:28.577Z,5.10
2018-04-01T12:40:55.685Z,5.10
2018-04-01T12:43:23.103Z,5.30
2018-04-01T12:45:50.145Z,5.50
2018-04-01T12:48:17.949Z,5.90
2018-04-01T12:50:45.026Z,5.90
2018-04-01T12:53:12.178Z,6.00
2018-04-01T12:55:39.218Z,6.10
2018-04-01T12:58:07.064Z,6.00
2018-04-01T13:00:34.100Z,6.00
2018-04-01T13:03:01.146Z,5.90
2018-04-01T13:05:28.230Z,6.00
2018-04-01T13:07:55.274Z,6.00
2018-04-01T13:10:22.315Z,5.90
2018-04-01T13:12:49.394Z,5.90
2018-04-01T13:15:16.430Z,6.10
2018-04-01T13:17:43.466Z,6.20
2018-04-01T13:20:11.328Z,6.40
2018-04-01T13:22:38.950Z,6.40
2018-04-01T13:25:05.996Z,6.50
2018-04-01T13:27:33.071Z,6.50
2018-04-01T13:30:00.123Z,6.50
2018-04-01T13:32:27.180Z,6.60
2018-04-01T13:34:54.350Z,6.70
2018-04-01T13:37:21.406Z,6.70
2018-04-01T13:39:48.451Z,6.70
2018-04-01T13:42:15.526Z,6.70
2018-04-01T13:44:42.672Z,6.70
2018-04-01T13:47:09.706Z,6.70
2018-04-01T13:49:37.561Z,6.70
2018-04-01T13:52:04.614Z,6.70
2018-04-01T13:54:31.647Z,6.70
2018-04-01T13:56:58.722Z,6.70
2018-04-01T13:59:25.766Z,6.70
2018-04-01T14:01:52.874Z,6.70
2018-04-01T14:04:20.718Z,6.70
2018-04-01T14:06:47.758Z,6.70
2018-04-01T14:09:14.802Z,6.70
2018-04-01T14:11:41.887Z,6.70
2018-04-01T14:14:09.161Z,6.70
2018-04-01T14:16:36.207Z,6.70
2018-04-01T14:19:03.289Z,6.70
2018-04-01T14:21:30.329Z,6.70
2018-04-01T14:23:57.369Z,6.70
2018-04-01T14:26:24.454Z,6.70
2018-04-01T14:28:51.499Z,6.60
2018-04-01T14:31:18.551Z,6.60
2018-04-01T14:33:45.626Z,6.60
2018-04-01T14:36:12.695Z,6.60
2018-04-01T14:38:39.723Z,6.70
2018-04-01T14:41:06.798Z,6.70
2018-04-01T14:43:33.854Z,6.70
2018-04-01T14:46:00.897Z,6.80
2018-04-01T14:48:27.978Z,6.80
2018-04-01T14:50:55.033Z,6.80
2018-04-01T14:53:22.079Z,6.80
2018-04-01T14:55:49.157Z,6.70
2018-04-01T14:58:16.191Z,6.60
2018-04-01T15:00:43.224Z,6.50
2018-04-01T15:03:11.074Z,6.50
2018-04-01T15:05:38.127Z,6.50
2018-04-01T15:08:05.154Z,6.70
2018-04-01T15:10:32.234Z,6.90
2018-04-01T15:12:59.263Z,7.00
2018-04-01T15:15:26.295Z,7.20
2018-04-01T15:17:54.138Z,7.00
2018-04-01T15:20:21.196Z,7.00
2018-04-01T15:22:48.337Z,7.10
2018-04-01T15:25:15.448Z,7.00
2018-04-01T15:27:42.488Z,7.00
2018-04-01T15:30:09.526Z,7.00
2018-04-01T15:32:36.658Z,6.90
2018-04-01T15:35:03.690Z,6.80
2018-04-01T15:37:31.503Z,6.60
2018-04-01T15:39:58.620Z,6.60
2018-04-01T15:42:25.662Z,6.50
2018-04-01T15:44:52.703Z,6.50
2018-04-01T15:47:19.788Z,6.20
2018-04-01T15:49:46.818Z,6.50
2018-04-01T15:52:13.907Z,6.40
2018-04-01T15:54:41.061Z,6.40
2018-04-01T15:57:08.111Z,6.40
2018-04-01T15:59:35.149Z,6.40
2018-04-01T16:02:02.239Z,6.30
2018-04-01T16:04:29.271Z,6.20
2018-04-01T16:06:56.306Z,6.10
2018-04-01T16:09:23.612Z,6.10
2018-04-01T16:11:50.659Z,6.00
2018-04-01T16:14:17.706Z,6.00
2018-04-01T16:16:45.642Z,5.90
2018-04-01T16:19:13.500Z,5.90
2018-04-01T16:21:40.498Z,5.90
2018-04-01T16:24:08.335Z,5.80
2018-04-01T16:26:35.375Z,5.80
2018-04-01T16:29:02.407Z,5.70
2018-04-01T16:31:29.482Z,5.60
2018-04-01T16:33:56.539Z,5.60
2018-04-01T16:36:23.590Z,5.60
2018-04-01T16:38:50.682Z,5.50
2018-04-01T16:41:17.717Z,5.50
2018-04-01T16:43:44.756Z,5.50
2018-04-01T16:46:11.854Z,5.40
2018-04-01T16:48:39.818Z,5.40
2018-04-01T16:51:06.874Z,5.40
2018-04-01T16:53:33.972Z,5.40
2018-04-01T16:56:01.017Z,5.30
2018-04-01T16:58:28.060Z,5.20
2018-04-01T17:00:55.187Z,5.10
2018-04-01T17:03:22.210Z,5.10
2018-04-01T17:05:49.265Z,5.00
2018-04-01T17:08:16.344Z,5.00
2018-04-01T17:10:43.393Z,4.90
2018-04-01T17:13:10.458Z,4.80
2018-04-01T17:15:37.538Z,4.80
2018-04-01T17:18:05.334Z,4.70
2018-04-01T17:20:32.367Z,4.70
2018-04-01T17:23:00.215Z,4.60
2018-04-01T17:25:27.259Z,4.50
2018-04-01T17:27:54.298Z,4.60
2018-04-01T17:30:21.375Z,4.50
2018-04-01T17:32:48.414Z,4.50
2018-04-01T17:35:15.450Z,4.40
2018-04-01T17:37:43.294Z,4.40
2018-04-01T17:40:10.358Z,4.30
2018-04-01T17:42:37.394Z,4.30
2018-04-01T17:45:04.628Z,4.30
2018-04-01T17:47:31.678Z,4.20
2018-04-01T17:49:58.713Z,4.10
2018-04-01T17:52:25.788Z,4.10
2018-04-01T17:54:53.587Z,4.00
2018-04-01T17:57:20.625Z,4.00
2018-04-01T17:59:47.715Z,4.00
2018-04-01T18:02:14.750Z,3.90
2018-04-01T18:04:41.790Z,3.80
2018-04-01T18:07:10.571Z,3.80
2018-04-01T18:09:37.602Z,3.80
2018-04-01T18:12:04.650Z,3.70
2018-04-01T18:14:31.736Z,3.70
2018-04-01T18:16:58.792Z,3.70
2018-04-01T18:19:25.834Z,3.70
2018-04-01T18:21:52.927Z,3.70
2018-04-01T18:24:19.969Z,3.60
2018-04-01T18:26:47.011Z,3.50
2018-04-01T18:29:14.102Z,3.50
2018-04-01T18:31:41.158Z,3.40
2018-04-01T18:34:08.208Z,3.40
2018-04-01T18:36:35.290Z,3.30
2018-04-01T18:39:02.329Z,3.30
2018-04-01T18:41:29.378Z,3.30
2018-04-01T18:43:56.466Z,3.30
2018-04-01T18:46:23.511Z,3.20
2018-04-01T18:48:50.565Z,3.20
2018-04-01T18:51:17.654Z,3.20
2018-04-01T18:53:45.475Z,3.10
2018-04-01T18:56:12.528Z,3.10
2018-04-01T18:58:40.328Z,3.10
2018-04-01T19:01:07.445Z,3.00
2018-04-01T19:03:34.429Z,3.00
2018-04-01T19:06:01.506Z,3.00
2018-04-01T19:08:28.543Z,3.00
2018-04-01T19:10:55.582Z,2.90
2018-04-01T19:13:23.447Z,2.90
2018-04-01T19:15:51.255Z,2.90
2018-04-01T19:18:18.828Z,2.80
2018-04-01T19:20:46.412Z,2.80
2018-04-01T19:23:13.942Z,2.80
2018-04-01T19:25:42.253Z,2.80
2018-04-01T19:28:10.755Z,2.80
2018-04-01T19:30:38.280Z,2.70
2018-04-01T19:33:05.803Z,2.70
2018-04-01T19:35:33.364Z,2.70
2018-04-01T19:38:00.895Z,2.70
2018-04-01T19:40:28.488Z,2.70
2018-04-01T19:42:56.072Z,2.60
2018-04-01T19:45:23.628Z,2.60
2018-04-01T19:47:51.162Z,2.60
2018-04-01T19:50:18.794Z,2.60
2018-04-01T19:52:46.354Z,2.60
2018-04-01T19:55:13.887Z,2.50
2018-04-01T19:57:42.967Z,2.50
2018-04-01T20:00:11.154Z,2.50
2018-04-01T20:02:38.717Z,2.50
2018-04-01T20:05:06.290Z,2.50
2018-04-01T20:07:33.936Z,2.50
2018-04-01T20:10:01.518Z,2.50
2018-04-01T20:12:29.106Z,2.40
2018-04-01T20:14:56.643Z,2.40
2018-04-01T20:17:24.174Z,2.40
2018-04-01T20:19:51.771Z,2.40
2018-04-01T20:22:20.122Z,2.30
2018-04-01T20:24:47.668Z,2.30
2018-04-01T20:27:15.244Z,2.30
2018-04-01T20:29:42.773Z,2.30
2018-04-01T20:32:12.120Z,2.20
2018-04-01T20:34:39.786Z,2.20
2018-04-01T20:37:07.321Z,2.20
2018-04-01T20:39:35.618Z,2.20
2018-04-01T20:42:03.966Z,2.20
2018-04-01T20:44:31.486Z,2.20
2018-04-01T20:46:59.295Z,2.10
2018-04-01T20:49:26.892Z,2.10
2018-04-01T20:51:54.419Z,2.20
2018-04-01T20:54:21.953Z,2.10
2018-04-01T20:56:49.596Z,2.10
2018-04-01T20:59:17.134Z,2.10
2018-04-01T21:01:44.676Z,2.10
2018-04-01T21:04:13.046Z,2.10
2018-04-01T21:06:41.392Z,2.10
2018-04-01T21:09:09.065Z,2.10
2018-04-01T21:11:36.745Z,2.10
2018-04-01T21:14:04.274Z,2.10
2018-04-01T21:16:32.570Z,2.00
2018-04-01T21:19:00.907Z,2.00
2018-04-01T21:21:28.430Z,2.00
2018-04-01T21:23:56.734Z,2.00
2018-04-01T21:26:24.311Z,2.00
2018-04-01T21:28:51.847Z,2.00
2018-04-01T21:31:20.154Z,2.00
2018-04-01T21:33:47.746Z,1.90
2018-04-01T21:36:15.270Z,1.90
2018-04-01T21:38:42.820Z,1.90
2018-04-01T21:41:10.470Z,1.90
2018-04-01T21:43:37.995Z,1.90
2018-04-01T21:46:05.535Z,1.90
2018-04-01T21:48:33.106Z,1.90
2018-04-01T21:51:00.639Z,1.90
2018-04-01T21:53:28.178Z,1.90
2018-04-01T21:55:56.517Z,1.90
2018-04-01T21:58:24.046Z,1.90
2018-04-01T22:00:52.338Z,1.90
2018-04-01T22:03:20.682Z,1.90
2018-04-01T22:05:48.234Z,1.80
2018-04-01T22:08:15.783Z,1.80
2018-04-01T22:10:43.364Z,1.80
2018-04-01T22:13:12.445Z,1.80
2018-04-01T22:15:41.666Z,1.80
2018-04-01T22:18:09.238Z,1.80
2018-04-01T22:20:36.770Z,1.80
2018-04-01T22:23:11.984Z,1.80
2018-04-01T22:25:39.526Z,1.70
2018-04-01T22:28:07.061Z,1.70
2018-04-01T22:30:34.630Z,1.70
2018-04-01T22:33:02.168Z,1.60
2018-04-01T22:35:29.727Z,1.60
2018-04-01T22:37:57.310Z,1.60
2018-04-01T22:40:24.847Z,1.60
2018-04-01T22:42:52.373Z,1.50
2018-04-01T22:45:19.958Z,1.50
2018-04-01T22:47:47.483Z,1.50
2018-04-01T22:50:15.006Z,1.50
2018-04-01T22:52:42.585Z,1.50
2018-04-01T22:55:10.210Z,1.50
2018-04-01T22:57:37.741Z,1.50
2018-04-01T23:00:06.083Z,1.50
2018-04-01T23:02:33.610Z,1.50
2018-04-01T23:05:01.130Z,1.50
2018-04-01T23:07:28.712Z,1.50
2018-04-01T23:09:56.619Z,1.50
2018-04-01T23:12:24.923Z,1.40
2018-04-01T23:14:52.497Z,1.40
2018-04-01T23:17:20.028Z,1.40
2018-04-01T23:19:47.563Z,1.40
2018-04-01T23:22:15.132Z,1.40
2018-04-01T23:24:42.661Z,1.40
2018-04-01T23:27:11.877Z,1.40
2018-04-01T23:29:40.226Z,1.40
2018-04-01T23:32:07.754Z,1.30
2018-04-01T23:34:35.286Z,1.30
2018-04-01T23:37:02.858Z,1.30
2018-04-01T23:39:30.387Z,1.30
2018-04-01T23:41:57.921Z,1.30
2018-04-01T23:44:26.290Z,1.30
2018-04-01T23:46:53.831Z,1.30
2018-04-01T23:49:21.482Z,1.30
2018-04-01T23:51:49.070Z,1.30
2018-04-01T23:54:16.621Z,1.30
2018-04-01T23:56:44.145Z,1.30
2018-04-01T23:59:13.010Z,1.20
