createdAt,value
2023-01-28T00:00:55.628Z,4.70
2023-01-28T00:03:23.599Z,4.70
2023-01-28T00:05:52.244Z,4.70
2023-01-28T00:08:19.726Z,4.70
2023-01-28T00:10:47.418Z,4.70
2023-01-28T00:13:15.031Z,4.70
2023-01-28T00:15:42.874Z,4.70
2023-01-28T00:18:10.426Z,4.70
2023-01-28T00:20:38.006Z,4.70
2023-01-28T00:23:05.828Z,4.70
2023-01-28T00:25:33.185Z,4.70
2023-01-28T00:28:00.733Z,4.70
2023-01-28T00:30:28.273Z,4.60
2023-01-28T00:32:55.964Z,4.60
2023-01-28T00:35:23.520Z,4.70
2023-01-28T00:37:50.790Z,4.70
2023-01-28T00:40:18.376Z,4.70
2023-01-28T00:42:45.971Z,4.70
2023-01-28T00:45:13.594Z,4.60
2023-01-28T00:47:41.329Z,4.70
2023-01-28T00:50:09.461Z,4.70
2023-01-28T00:52:36.952Z,4.70
2023-01-28T00:55:04.818Z,4.70
2023-01-28T00:57:32.425Z,4.70
2023-01-28T01:00:00.066Z,4.70
2023-01-28T01:02:27.607Z,4.70
2023-01-28T01:05:00.972Z,4.80
2023-01-28T01:07:41.456Z,4.70
2023-01-28T01:10:14.588Z,4.70
2023-01-28T01:12:42.285Z,4.70
2023-01-28T01:15:10.995Z,4.70
2023-01-28T01:17:43.514Z,4.70
2023-01-28T01:20:24.216Z,4.80
2023-01-28T01:22:51.911Z,4.70
2023-01-28T01:25:20.923Z,4.70
2023-01-28T01:27:51.324Z,4.70
2023-01-28T01:30:18.915Z,4.70
2023-01-28T01:32:46.405Z,4.70
2023-01-28T01:35:14.575Z,4.70
2023-01-28T01:37:45.082Z,4.80
2023-01-28T01:40:12.873Z,4.80
2023-01-28T01:42:40.576Z,4.80
2023-01-28T01:45:19.518Z,4.80
2023-01-28T01:48:11.279Z,4.80
2023-01-28T01:50:45.566Z,4.80
2023-01-28T01:53:22.120Z,4.80
2023-01-28T01:55:52.667Z,4.90
2023-01-28T01:58:23.471Z,4.90
2023-01-28T02:00:51.117Z,4.90
2023-01-28T02:03:29.680Z,4.90
2023-01-28T02:05:57.213Z,4.90
2023-01-28T02:08:25.743Z,4.90
2023-01-28T02:11:04.967Z,4.90
2023-01-28T02:13:41.419Z,4.90
2023-01-28T02:16:11.028Z,4.90
2023-01-28T02:18:38.807Z,5.00
2023-01-28T02:21:41.256Z,5.00
2023-01-28T02:24:33.565Z,5.00
2023-01-28T02:27:35.606Z,5.00
2023-01-28T02:30:08.070Z,5.00
2023-01-28T02:32:51.165Z,4.90
2023-01-28T02:35:28.022Z,4.90
2023-01-28T02:38:09.718Z,4.90
2023-01-28T02:41:02.067Z,4.90
2023-01-28T02:43:46.610Z,4.90
2023-01-28T02:46:38.937Z,4.90
2023-01-28T02:49:30.859Z,5.00
2023-01-28T02:52:19.117Z,4.90
2023-01-28T02:54:53.808Z,5.00
2023-01-28T02:57:37.225Z,5.00
2023-01-28T03:00:19.805Z,5.00
2023-01-28T03:03:13.864Z,5.00
2023-01-28T03:06:07.364Z,5.00
2023-01-28T03:09:10.316Z,4.90
2023-01-28T03:12:02.153Z,4.90
2023-01-28T03:14:51.260Z,4.90
2023-01-28T03:17:57.360Z,4.90
2023-01-28T03:20:53.710Z,4.90
2023-01-28T03:23:45.923Z,4.90
2023-01-28T03:26:33.809Z,4.90
2023-01-28T03:29:27.201Z,4.90
2023-01-28T03:32:13.954Z,4.90
2023-01-28T03:35:01.061Z,4.90
2023-01-28T03:37:30.020Z,4.90
2023-01-28T03:40:06.217Z,4.90
2023-01-28T03:42:34.305Z,4.90
2023-01-28T03:45:04.719Z,4.90
2023-01-28T03:47:34.104Z,4.90
2023-01-28T03:50:01.921Z,4.90
2023-01-28T03:52:32.213Z,4.90
2023-01-28T03:55:01.110Z,4.90
2023-01-28T03:57:31.436Z,4.80
2023-01-28T03:59:59.110Z,4.80
2023-01-28T04:02:27.380Z,4.90
2023-01-28T04:04:54.811Z,4.80
2023-01-28T04:07:22.262Z,4.80
2023-01-28T04:09:49.911Z,4.80
2023-01-28T04:12:18.655Z,4.70
2023-01-28T04:14:46.317Z,4.70
2023-01-28T04:17:13.658Z,4.70
2023-01-28T04:19:41.169Z,4.80
2023-01-28T04:22:11.172Z,4.80
2023-01-28T04:24:38.691Z,4.80
2023-01-28T04:27:06.207Z,4.80
2023-01-28T04:29:33.610Z,4.80
2023-01-28T04:32:00.960Z,4.80
2023-01-28T04:34:28.547Z,4.80
2023-01-28T04:36:56.158Z,4.80
2023-01-28T04:39:23.668Z,4.70
2023-01-28T04:41:50.927Z,4.70
2023-01-28T04:44:18.552Z,4.70
2023-01-28T04:46:46.029Z,4.70
2023-01-28T04:49:13.459Z,4.70
2023-01-28T04:51:41.066Z,4.60
2023-01-28T04:54:08.858Z,4.70
2023-01-28T04:56:36.518Z,4.70
2023-01-28T04:59:03.757Z,4.60
2023-01-28T05:01:31.165Z,4.60
2023-01-28T05:03:59.668Z,4.60
2023-01-28T05:06:27.214Z,4.60
2023-01-28T05:08:54.557Z,4.60
2023-01-28T05:11:21.893Z,4.60
2023-01-28T05:13:49.427Z,4.70
2023-01-28T05:16:17.269Z,4.60
2023-01-28T05:18:48.046Z,4.60
2023-01-28T05:21:15.612Z,4.60
2023-01-28T05:23:43.257Z,4.60
2023-01-28T05:26:11.017Z,4.60
2023-01-28T05:28:38.608Z,4.60
2023-01-28T05:31:07.388Z,4.60
2023-01-28T05:33:34.853Z,4.60
2023-01-28T05:36:02.822Z,4.60
2023-01-28T05:38:30.352Z,4.50
2023-01-28T05:40:57.511Z,4.50
2023-01-28T05:43:25.107Z,4.50
2023-01-28T05:45:52.835Z,4.60
2023-01-28T05:48:20.266Z,4.50
2023-01-28T05:50:48.207Z,4.60
2023-01-28T05:53:15.909Z,4.60
2023-01-28T05:55:43.465Z,4.60
2023-01-28T05:58:10.757Z,4.60
2023-01-28T06:00:38.099Z,4.60
2023-01-28T06:03:05.669Z,4.60
2023-01-28T06:05:33.292Z,4.70
2023-01-28T06:08:01.012Z,4.70
2023-01-28T06:10:28.453Z,4.60
2023-01-28T06:12:55.838Z,4.60
2023-01-28T06:15:23.754Z,4.60
2023-01-28T06:17:51.081Z,4.60
2023-01-28T06:20:19.342Z,4.60
2023-01-28T06:22:47.362Z,4.60
2023-01-28T06:25:14.910Z,4.60
2023-01-28T06:27:42.232Z,4.60
2023-01-28T06:30:10.267Z,4.60
2023-01-28T06:32:37.904Z,4.50
2023-01-28T06:35:05.806Z,4.80
2023-01-28T06:37:33.160Z,5.00
2023-01-28T06:40:00.802Z,5.00
2023-01-28T06:42:28.460Z,5.00
2023-01-28T06:44:55.963Z,4.90
2023-01-28T06:47:23.506Z,4.80
2023-01-28T06:49:51.052Z,4.70
2023-01-28T06:52:18.463Z,4.70
2023-01-28T06:54:45.854Z,4.60
2023-01-28T06:57:13.491Z,4.60
2023-01-28T06:59:40.664Z,4.70
2023-01-28T07:02:11.302Z,4.70
2023-01-28T07:04:38.948Z,4.70
2023-01-28T07:07:06.307Z,4.70
2023-01-28T07:09:33.710Z,4.80
2023-01-28T07:12:05.266Z,4.70
2023-01-28T07:14:33.205Z,4.80
2023-01-28T07:17:00.906Z,4.80
2023-01-28T07:19:28.309Z,4.70
2023-01-28T07:21:58.309Z,4.70
2023-01-28T07:24:25.861Z,4.70
2023-01-28T07:26:53.456Z,4.70
2023-01-28T07:29:20.903Z,4.60
2023-01-28T07:31:48.772Z,4.60
2023-01-28T07:34:17.156Z,4.60
2023-01-28T07:36:44.483Z,4.60
2023-01-28T07:39:11.835Z,4.60
2023-01-28T07:41:39.367Z,4.60
2023-01-28T07:44:06.760Z,4.60
2023-01-28T07:46:34.317Z,4.60
2023-01-28T07:49:02.363Z,4.60
2023-01-28T07:51:29.806Z,4.60
2023-01-28T07:53:57.569Z,4.60
2023-01-28T07:56:27.302Z,4.60
2023-01-28T07:58:54.709Z,4.60
2023-01-28T08:01:22.217Z,4.60
2023-01-28T08:03:54.768Z,4.60
2023-01-28T08:06:22.756Z,4.70
2023-01-28T08:08:50.771Z,4.70
2023-01-28T08:11:24.018Z,4.70
2023-01-28T08:13:53.976Z,4.70
2023-01-28T08:16:24.790Z,4.70
2023-01-28T08:18:53.211Z,4.70
2023-01-28T08:21:21.855Z,4.70
2023-01-28T08:23:49.628Z,4.70
2023-01-28T08:26:17.352Z,4.70
2023-01-28T08:28:45.011Z,4.80
2023-01-28T08:31:12.546Z,4.80
2023-01-28T08:33:40.028Z,4.80
2023-01-28T08:36:08.062Z,4.80
2023-01-28T08:38:35.359Z,4.80
2023-01-28T08:41:02.827Z,4.90
2023-01-28T08:43:31.263Z,5.00
2023-01-28T08:45:58.906Z,5.10
2023-01-28T08:48:26.553Z,5.10
2023-01-28T08:50:54.063Z,5.00
2023-01-28T08:53:21.399Z,5.00
2023-01-28T08:55:49.511Z,5.00
2023-01-28T08:58:18.908Z,5.00
2023-01-28T09:00:47.752Z,5.00
2023-01-28T09:03:16.464Z,5.00
2023-01-28T09:05:44.677Z,5.00
2023-01-28T09:08:16.114Z,5.10
2023-01-28T09:10:44.225Z,5.10
2023-01-28T09:13:14.767Z,5.10
2023-01-28T09:15:43.181Z,5.10
2023-01-28T09:18:11.219Z,5.10
2023-01-28T09:20:39.208Z,5.10
2023-01-28T09:23:07.761Z,5.20
2023-01-28T09:25:38.982Z,5.20
2023-01-28T09:28:06.711Z,5.20
2023-01-28T09:30:37.300Z,5.20
2023-01-28T09:33:05.413Z,5.20
2023-01-28T09:35:34.258Z,5.20
2023-01-28T09:38:01.767Z,5.20
2023-01-28T09:40:32.260Z,5.20
2023-01-28T09:43:08.410Z,5.20
2023-01-28T09:45:47.428Z,5.20
2023-01-28T09:48:21.663Z,5.30
2023-01-28T09:50:52.959Z,5.40
2023-01-28T09:53:20.205Z,5.40
2023-01-28T09:55:54.804Z,5.40
2023-01-28T09:58:23.670Z,5.40
2023-01-28T10:01:12.565Z,5.40
2023-01-28T10:04:17.469Z,5.40
2023-01-28T10:11:43.063Z,5.40
2023-01-28T10:14:29.016Z,5.50
2023-01-28T10:17:08.475Z,5.60
2023-01-28T10:20:02.145Z,5.70
2023-01-28T10:22:41.571Z,5.80
2023-01-28T10:25:19.693Z,5.90
2023-01-28T10:27:48.759Z,5.90
2023-01-28T10:30:18.756Z,5.80
2023-01-28T10:33:29.602Z,5.80
2023-01-28T10:35:57.856Z,5.80
2023-01-28T10:38:27.719Z,5.90
2023-01-28T10:41:01.339Z,5.90
2023-01-28T10:43:34.458Z,5.90
2023-01-28T10:46:06.929Z,5.70
2023-01-28T10:48:39.154Z,5.80
2023-01-28T10:51:06.850Z,5.90
2023-01-28T10:53:39.277Z,5.90
2023-01-28T10:56:14.763Z,5.90
2023-01-28T10:59:00.748Z,5.90
2023-01-28T11:02:11.297Z,5.90
2023-01-28T11:04:38.953Z,6.00
2023-01-28T11:07:18.569Z,6.20
2023-01-28T11:09:51.269Z,6.30
2023-01-28T11:12:18.556Z,6.30
2023-01-28T11:14:54.403Z,6.30
2023-01-28T11:17:25.608Z,6.30
2023-01-28T11:19:59.414Z,6.30
2023-01-28T11:22:35.858Z,6.30
2023-01-28T11:25:07.910Z,6.20
2023-01-28T11:27:35.933Z,6.30
2023-01-28T11:30:04.778Z,6.40
2023-01-28T11:32:34.147Z,6.50
2023-01-28T11:35:01.602Z,6.50
2023-01-28T11:37:29.653Z,6.60
2023-01-28T11:40:21.585Z,6.60
2023-01-28T11:42:51.493Z,6.60
2023-01-28T11:45:25.245Z,6.70
2023-01-28T11:48:17.099Z,6.70
2023-01-28T11:51:15.548Z,6.70
2023-01-28T11:54:00.697Z,6.70
2023-01-28T11:56:40.294Z,6.60
2023-01-28T11:59:13.800Z,6.60
2023-01-28T12:01:44.409Z,6.60
2023-01-28T12:04:34.829Z,6.70
2023-01-28T12:07:15.615Z,6.70
2023-01-28T12:09:52.650Z,6.70
2023-01-28T12:12:52.302Z,6.80
2023-01-28T12:15:31.903Z,6.70
2023-01-28T12:18:11.451Z,6.70
2023-01-28T12:21:10.778Z,6.80
2023-01-28T12:24:15.930Z,6.80
2023-01-28T12:26:51.370Z,6.80
2023-01-28T12:30:16.684Z,6.80
2023-01-28T12:37:39.747Z,6.90
2023-01-28T12:40:34.588Z,6.90
2023-01-28T12:43:10.052Z,6.90
2023-01-28T12:45:45.469Z,7.00
2023-01-28T12:48:15.984Z,7.00
2023-01-28T12:51:03.301Z,7.00
2023-01-28T12:53:51.449Z,6.90
2023-01-28T12:56:49.344Z,6.90
2023-01-28T12:59:45.449Z,6.90
2023-01-28T13:02:12.851Z,6.90
2023-01-28T13:04:52.608Z,6.90
2023-01-28T13:07:37.502Z,7.00
2023-01-28T13:10:12.316Z,7.10
2023-01-28T13:12:41.631Z,7.10
2023-01-28T13:15:15.716Z,7.10
2023-01-28T13:18:01.494Z,7.20
2023-01-28T13:20:58.295Z,7.10
2023-01-28T13:23:34.930Z,7.10
2023-01-28T13:26:23.055Z,7.10
2023-01-28T13:28:54.071Z,7.00
2023-01-28T13:31:23.692Z,7.00
2023-01-28T13:33:55.308Z,7.00
2023-01-28T13:36:39.113Z,7.00
2023-01-28T13:39:20.850Z,6.90
2023-01-28T13:41:51.456Z,7.00
2023-01-28T13:44:27.992Z,7.00
2023-01-28T13:46:58.747Z,7.00
2023-01-28T13:49:34.551Z,7.10
2023-01-28T13:52:13.938Z,7.00
2023-01-28T13:55:04.164Z,7.00
2023-01-28T13:57:49.565Z,7.00
2023-01-28T14:00:29.895Z,6.90
2023-01-28T14:03:34.696Z,7.00
2023-01-28T14:06:03.003Z,6.90
2023-01-28T14:08:45.559Z,6.90
2023-01-28T14:11:15.956Z,7.00
2023-01-28T14:14:34.039Z,7.00
2023-01-28T14:17:33.626Z,7.10
2023-01-28T14:20:01.837Z,7.00
2023-01-28T14:22:29.490Z,7.00
2023-01-28T14:25:01.103Z,7.10
2023-01-28T14:27:53.636Z,7.10
2023-01-28T14:30:50.691Z,7.10
2023-01-28T14:33:18.351Z,7.10
2023-01-28T14:35:48.894Z,7.10
2023-01-28T14:38:21.815Z,7.10
2023-01-28T14:40:54.391Z,7.20
2023-01-28T14:43:27.240Z,7.20
2023-01-28T14:46:24.775Z,7.10
2023-01-28T14:49:17.399Z,7.10
2023-01-28T14:56:43.842Z,7.00
2023-01-28T14:59:45.490Z,7.00
2023-01-28T15:02:25.053Z,7.00
2023-01-28T15:04:53.595Z,6.90
2023-01-28T15:07:24.079Z,7.00
2023-01-28T15:10:06.565Z,7.00
2023-01-28T15:12:40.202Z,7.10
2023-01-28T15:15:32.812Z,7.10
2023-01-28T15:18:24.392Z,7.00
2023-01-28T15:20:55.252Z,7.00
2023-01-28T15:23:43.343Z,7.00
2023-01-28T15:26:24.152Z,7.00
2023-01-28T15:37:33.408Z,6.90
2023-01-28T15:40:06.537Z,6.90
2023-01-28T15:42:35.005Z,6.90
2023-01-28T15:45:02.538Z,6.90
2023-01-28T15:47:33.916Z,6.90
2023-01-28T15:50:04.860Z,6.90
2023-01-28T15:56:55.398Z,7.00
2023-01-28T15:59:33.092Z,6.90
2023-01-28T16:02:23.699Z,6.90
2023-01-28T16:09:31.649Z,6.90
2023-01-28T16:12:07.731Z,6.80
2023-01-28T16:14:52.254Z,6.90
2023-01-28T16:25:37.022Z,6.80
2023-01-28T16:28:19.693Z,6.80
2023-01-28T16:30:47.414Z,6.70
2023-01-28T16:33:20.634Z,6.70
2023-01-28T16:36:06.173Z,6.80
2023-01-28T16:38:35.798Z,7.10
2023-01-28T16:41:03.207Z,7.30
2023-01-28T16:43:30.546Z,7.30
2023-01-28T16:45:57.994Z,7.20
2023-01-28T16:48:25.625Z,7.10
2023-01-28T16:50:53.145Z,7.10
2023-01-28T16:53:28.333Z,7.10
2023-01-28T16:55:56.146Z,7.00
2023-01-28T16:58:26.782Z,6.90
2023-01-28T17:00:54.303Z,6.80
2023-01-28T17:03:23.266Z,6.80
2023-01-28T17:05:51.149Z,6.80
2023-01-28T17:08:18.952Z,6.80
2023-01-28T17:10:53.141Z,6.70
2023-01-28T17:13:20.583Z,6.70
2023-01-28T17:15:48.195Z,6.70
2023-01-28T17:18:15.727Z,6.70
2023-01-28T17:20:43.233Z,6.70
2023-01-28T17:23:16.675Z,6.70
2023-01-28T17:25:44.334Z,6.80
2023-01-28T17:28:12.488Z,6.80
2023-01-28T17:30:41.531Z,6.80
2023-01-28T17:33:09.746Z,6.80
2023-01-28T17:35:37.394Z,6.70
2023-01-28T17:38:05.792Z,6.70
2023-01-28T17:40:33.581Z,6.60
2023-01-28T17:43:01.230Z,6.60
2023-01-28T17:45:31.485Z,6.60
2023-01-28T17:47:58.830Z,6.60
2023-01-28T17:50:26.190Z,6.50
2023-01-28T17:52:57.191Z,6.50
2023-01-28T17:55:25.736Z,6.50
2023-01-28T17:57:53.096Z,6.50
2023-01-28T18:00:21.287Z,6.50
2023-01-28T18:02:57.384Z,6.50
2023-01-28T18:05:24.985Z,6.50
2023-01-28T18:07:52.339Z,6.50
2023-01-28T18:10:21.951Z,6.40
2023-01-28T18:12:49.391Z,6.40
2023-01-28T18:15:17.402Z,6.40
2023-01-28T18:17:45.123Z,6.50
2023-01-28T18:20:12.638Z,6.50
2023-01-28T18:22:40.231Z,6.50
2023-01-28T18:25:08.603Z,6.50
2023-01-28T18:27:36.029Z,6.40
2023-01-28T18:30:03.739Z,6.40
2023-01-28T18:32:31.335Z,6.40
2023-01-28T18:34:59.372Z,6.40
2023-01-28T18:42:03.460Z,6.40
2023-01-28T18:44:30.987Z,6.40
2023-01-28T18:46:58.884Z,6.40
2023-01-28T18:49:26.698Z,6.40
2023-01-28T18:51:54.484Z,6.40
2023-01-28T18:54:23.340Z,6.40
2023-01-28T18:56:50.936Z,6.40
2023-01-28T18:59:18.447Z,6.30
2023-01-28T19:01:47.923Z,6.30
2023-01-28T19:04:16.095Z,6.30
2023-01-28T19:06:44.026Z,6.30
2023-01-28T19:09:13.057Z,6.30
2023-01-28T19:11:41.647Z,6.30
2023-01-28T19:14:12.980Z,6.30
2023-01-28T19:16:40.813Z,6.30
2023-01-28T19:19:08.418Z,6.20
2023-01-28T19:21:36.545Z,6.20
2023-01-28T19:24:07.953Z,6.20
2023-01-28T19:26:38.151Z,6.20
2023-01-28T19:29:10.335Z,6.20
2023-01-28T19:31:39.148Z,6.20
2023-01-28T19:34:07.012Z,6.20
2023-01-28T19:36:35.755Z,6.20
2023-01-28T19:39:07.146Z,6.30
2023-01-28T19:41:35.105Z,6.30
2023-01-28T19:44:03.512Z,6.30
2023-01-28T19:46:32.265Z,6.40
2023-01-28T19:49:00.147Z,6.50
2023-01-28T19:51:27.955Z,6.40
2023-01-28T19:53:56.048Z,6.40
2023-01-28T19:56:30.337Z,6.40
2023-01-28T19:58:57.860Z,6.40
2023-01-28T20:01:30.159Z,6.50
2023-01-28T20:04:00.519Z,6.50
2023-01-28T20:06:30.853Z,6.50
2023-01-28T20:09:12.808Z,6.50
2023-01-28T20:11:40.738Z,6.50
2023-01-28T20:14:12.106Z,6.40
2023-01-28T20:16:39.692Z,6.40
2023-01-28T20:19:13.299Z,6.40
2023-01-28T20:21:44.191Z,6.40
2023-01-28T20:24:13.345Z,6.40
2023-01-28T20:26:42.398Z,6.50
2023-01-28T20:29:11.143Z,6.50
2023-01-28T20:31:40.124Z,6.50
2023-01-28T20:34:14.842Z,6.50
2023-01-28T20:36:42.730Z,6.50
2023-01-28T20:39:10.886Z,6.50
2023-01-28T20:41:38.490Z,6.40
2023-01-28T20:44:05.983Z,6.40
2023-01-28T20:46:33.975Z,6.40
2023-01-28T20:49:03.136Z,6.40
2023-01-28T20:51:34.570Z,6.40
2023-01-28T20:54:04.448Z,6.40
2023-01-28T20:56:32.639Z,6.40
2023-01-28T20:59:05.265Z,6.40
2023-01-28T21:01:35.277Z,6.40
2023-01-28T21:04:04.390Z,6.40
2023-01-28T21:06:32.206Z,6.40
2023-01-28T21:08:59.985Z,6.40
2023-01-28T21:11:27.877Z,6.40
2023-01-28T21:13:55.538Z,6.30
2023-01-28T21:16:24.058Z,6.30
2023-01-28T21:18:52.067Z,6.30
2023-01-28T21:21:22.623Z,6.40
2023-01-28T21:23:50.382Z,6.30
2023-01-28T21:26:18.093Z,6.30
2023-01-28T21:28:45.832Z,6.30
2023-01-28T21:31:21.987Z,6.30
2023-01-28T21:33:55.373Z,6.40
2023-01-28T21:36:24.485Z,6.30
2023-01-28T21:38:53.732Z,6.30
2023-01-28T21:41:21.792Z,6.30
2023-01-28T21:43:54.010Z,6.30
2023-01-28T21:46:23.526Z,6.30
2023-01-28T21:48:55.990Z,6.20
2023-01-28T21:51:35.587Z,6.30
2023-01-28T21:54:04.828Z,6.20
2023-01-28T21:56:32.636Z,6.30
2023-01-28T21:59:18.428Z,6.40
2023-01-28T22:01:46.333Z,6.40
2023-01-28T22:04:14.862Z,6.40
2023-01-28T22:06:43.441Z,6.30
2023-01-28T22:09:14.638Z,6.30
2023-01-28T22:11:43.826Z,6.30
2023-01-28T22:14:12.646Z,6.30
2023-01-28T22:16:40.394Z,6.30
2023-01-28T22:19:08.139Z,6.30
2023-01-28T22:21:41.406Z,6.40
2023-01-28T22:24:11.775Z,6.40
2023-01-28T22:26:40.083Z,6.40
2023-01-28T22:29:08.436Z,6.40
2023-01-28T22:31:36.450Z,6.40
2023-01-28T22:34:04.975Z,6.40
2023-01-28T22:36:35.507Z,6.40
2023-01-28T22:39:04.699Z,6.40
2023-01-28T22:41:33.142Z,6.40
2023-01-28T22:44:04.505Z,6.40
2023-01-28T22:46:33.624Z,6.30
2023-01-28T22:49:02.042Z,6.40
2023-01-28T22:51:32.178Z,6.30
2023-01-28T22:53:59.877Z,6.30
2023-01-28T22:56:29.136Z,6.30
2023-01-28T22:58:58.837Z,6.30
2023-01-28T23:01:27.124Z,6.30
2023-01-28T23:03:56.315Z,6.20
2023-01-28T23:06:26.676Z,6.10
2023-01-28T23:08:55.379Z,6.10
2023-01-28T23:11:25.777Z,6.00
2023-01-28T23:14:13.150Z,6.00
2023-01-28T23:16:59.437Z,6.00
2023-01-28T23:19:45.726Z,6.00
2023-01-28T23:22:34.982Z,6.00
2023-01-28T23:25:02.576Z,6.00
2023-01-28T23:27:30.118Z,6.00
2023-01-28T23:29:57.477Z,6.00
2023-01-28T23:32:24.989Z,6.00
2023-01-28T23:34:52.512Z,6.00
2023-01-28T23:37:20.004Z,6.00
2023-01-28T23:39:47.531Z,6.00
2023-01-28T23:42:20.887Z,5.90
2023-01-28T23:44:48.577Z,5.90
2023-01-28T23:47:16.142Z,5.90
2023-01-28T23:49:43.748Z,5.90
2023-01-28T23:52:11.132Z,5.90
2023-01-28T23:54:38.702Z,6.00
2023-01-28T23:57:06.320Z,6.00
2023-01-28T23:59:33.721Z,6.00
