createdAt,value
2019-03-11T00:01:31.212Z,8.30
2019-03-11T00:04:35.480Z,8.30
2019-03-11T00:07:39.848Z,8.30
2019-03-11T00:10:44.019Z,8.30
2019-03-11T00:13:48.307Z,8.30
2019-03-11T00:16:52.587Z,8.20
2019-03-11T00:19:56.820Z,8.20
2019-03-11T00:23:01.071Z,8.20
2019-03-11T00:26:05.378Z,8.10
2019-03-11T00:29:09.771Z,8.10
2019-03-11T00:32:14.112Z,8.10
2019-03-11T00:35:18.336Z,8.10
2019-03-11T00:38:22.647Z,8.10
2019-03-11T00:41:26.964Z,8.10
2019-03-11T00:44:31.377Z,8.10
2019-03-11T00:47:35.705Z,8.10
2019-03-11T00:50:40.018Z,8.10
2019-03-11T00:53:44.356Z,8.20
2019-03-11T00:56:48.802Z,8.20
2019-03-11T00:59:53.164Z,8.20
2019-03-11T01:02:57.462Z,8.20
2019-03-11T01:06:01.843Z,8.20
2019-03-11T01:09:07.243Z,8.20
2019-03-11T01:12:12.498Z,8.20
2019-03-11T01:15:16.799Z,8.20
2019-03-11T01:18:21.023Z,8.10
2019-03-11T01:21:25.309Z,8.10
2019-03-11T01:24:29.552Z,8.10
2019-03-11T01:27:33.905Z,8.00
2019-03-11T01:30:38.206Z,8.00
2019-03-11T01:33:42.591Z,7.90
2019-03-11T01:36:46.804Z,7.80
2019-03-11T01:39:51.059Z,7.70
2019-03-11T01:42:55.395Z,7.60
2019-03-11T01:45:59.775Z,7.50
2019-03-11T01:49:04.029Z,7.40
2019-03-11T01:52:08.298Z,7.30
2019-03-11T01:55:13.170Z,7.30
2019-03-11T01:58:17.526Z,7.10
2019-03-11T02:01:21.726Z,7.00
2019-03-11T02:04:26.015Z,6.80
2019-03-11T02:07:30.292Z,6.70
2019-03-11T02:10:34.670Z,6.60
2019-03-11T02:13:39.030Z,6.50
2019-03-11T02:16:43.335Z,6.50
2019-03-11T02:19:47.676Z,6.40
2019-03-11T02:22:51.984Z,6.30
2019-03-11T02:25:56.236Z,6.30
2019-03-11T02:29:00.535Z,6.30
2019-03-11T02:32:05.105Z,6.30
2019-03-11T02:35:09.881Z,6.30
2019-03-11T02:38:14.294Z,6.20
2019-03-11T02:41:18.595Z,6.10
2019-03-11T02:44:22.852Z,6.10
2019-03-11T02:47:27.224Z,6.10
2019-03-11T02:50:31.566Z,6.00
2019-03-11T02:53:35.963Z,6.00
2019-03-11T02:56:40.284Z,5.90
2019-03-11T02:59:44.664Z,5.80
2019-03-11T03:02:58.504Z,5.80
2019-03-11T03:06:09.216Z,5.70
2019-03-11T03:09:14.941Z,5.70
2019-03-11T03:12:19.225Z,5.70
2019-03-11T03:15:23.643Z,5.70
2019-03-11T03:18:28.091Z,5.60
2019-03-11T03:21:32.403Z,5.60
2019-03-11T03:24:36.744Z,5.60
2019-03-11T03:27:41.063Z,5.50
2019-03-11T03:30:45.400Z,5.50
2019-03-11T03:33:49.729Z,5.40
2019-03-11T03:36:54.086Z,5.40
2019-03-11T03:39:58.306Z,5.30
2019-03-11T03:43:02.805Z,5.40
2019-03-11T03:46:17.969Z,5.30
2019-03-11T03:49:13.184Z,5.30
2019-03-11T03:52:17.448Z,5.30
2019-03-11T03:55:21.799Z,5.30
2019-03-11T03:58:26.185Z,5.20
2019-03-11T04:01:30.560Z,5.20
2019-03-11T04:04:35.695Z,5.20
2019-03-11T04:07:39.991Z,5.20
2019-03-11T04:10:44.241Z,5.20
2019-03-11T04:13:48.529Z,5.10
2019-03-11T04:16:52.989Z,5.10
2019-03-11T04:19:57.260Z,5.00
2019-03-11T04:23:01.609Z,5.00
2019-03-11T04:26:05.954Z,5.00
2019-03-11T04:29:10.282Z,4.90
2019-03-11T04:32:14.548Z,4.90
2019-03-11T04:35:19.735Z,4.90
2019-03-11T04:38:24.133Z,4.90
2019-03-11T04:41:28.406Z,4.90
2019-03-11T04:44:32.771Z,4.90
2019-03-11T04:47:37.024Z,4.90
2019-03-11T04:50:41.301Z,4.80
2019-03-11T04:53:45.565Z,4.80
2019-03-11T04:56:49.935Z,4.80
2019-03-11T04:59:54.185Z,4.80
2019-03-11T05:02:58.500Z,4.80
2019-03-11T05:06:02.739Z,4.80
2019-03-11T05:09:08.612Z,4.80
2019-03-11T05:12:13.127Z,4.80
2019-03-11T05:15:17.519Z,4.80
2019-03-11T05:18:21.831Z,4.80
2019-03-11T05:21:26.154Z,4.80
2019-03-11T05:24:30.423Z,4.80
2019-03-11T05:27:34.745Z,4.80
2019-03-11T05:30:39.051Z,4.70
2019-03-11T05:33:43.359Z,4.70
2019-03-11T05:36:47.622Z,4.70
2019-03-11T05:39:51.971Z,4.70
2019-03-11T05:42:56.213Z,4.70
2019-03-11T05:46:00.590Z,4.70
2019-03-11T05:49:04.953Z,4.70
2019-03-11T05:52:09.260Z,4.70
2019-03-11T05:55:13.819Z,4.70
2019-03-11T05:58:18.159Z,4.70
2019-03-11T06:01:22.417Z,4.70
2019-03-11T06:04:26.720Z,4.70
2019-03-11T06:07:30.976Z,4.60
2019-03-11T06:10:35.821Z,4.70
2019-03-11T06:13:40.090Z,4.70
2019-03-11T06:16:44.436Z,4.70
2019-03-11T06:19:50.339Z,4.70
2019-03-11T06:22:54.905Z,4.70
2019-03-11T06:25:59.173Z,4.80
2019-03-11T06:29:03.459Z,4.80
2019-03-11T06:32:07.730Z,4.80
2019-03-11T06:35:12.117Z,4.90
2019-03-11T06:38:16.431Z,4.90
2019-03-11T06:41:20.844Z,4.90
2019-03-11T06:44:25.188Z,5.00
2019-03-11T06:47:29.537Z,5.00
2019-03-11T06:50:33.870Z,5.00
2019-03-11T06:53:38.206Z,5.00
2019-03-11T06:56:42.466Z,5.00
2019-03-11T06:59:47.022Z,5.00
2019-03-11T07:02:51.295Z,5.00
2019-03-11T07:05:55.522Z,5.00
2019-03-11T07:08:59.900Z,5.00
2019-03-11T07:12:04.443Z,5.00
2019-03-11T07:15:09.695Z,5.00
2019-03-11T07:18:14.044Z,5.00
2019-03-11T07:21:18.334Z,5.00
2019-03-11T07:24:22.714Z,5.00
2019-03-11T07:27:27.782Z,5.00
2019-03-11T07:30:32.255Z,5.10
2019-03-11T07:33:36.555Z,5.10
2019-03-11T07:36:40.848Z,5.10
2019-03-11T07:39:45.265Z,5.20
2019-03-11T07:42:49.856Z,5.20
2019-03-11T07:45:54.135Z,5.30
2019-03-11T07:48:58.532Z,5.30
2019-03-11T07:52:02.855Z,5.30
2019-03-11T07:55:07.211Z,5.40
2019-03-11T07:58:11.766Z,5.40
2019-03-11T08:01:16.067Z,5.50
2019-03-11T08:04:20.409Z,5.50
2019-03-11T08:07:27.262Z,5.60
2019-03-11T08:10:30.841Z,5.70
2019-03-11T08:13:35.199Z,5.60
2019-03-11T08:16:39.474Z,5.60
2019-03-11T08:19:43.844Z,5.70
2019-03-11T08:22:48.113Z,5.60
2019-03-11T08:25:52.445Z,5.70
2019-03-11T08:28:56.828Z,5.70
2019-03-11T08:32:01.177Z,5.80
2019-03-11T08:35:06.336Z,5.90
2019-03-11T08:38:10.691Z,6.00
2019-03-11T08:41:15.193Z,6.00
2019-03-11T08:44:20.021Z,6.10
2019-03-11T08:47:24.365Z,6.10
2019-03-11T08:50:28.651Z,6.20
2019-03-11T08:53:32.902Z,6.20
2019-03-11T08:56:37.951Z,6.30
2019-03-11T08:59:42.444Z,6.40
2019-03-11T09:02:46.876Z,6.40
2019-03-11T09:05:51.113Z,6.50
2019-03-11T09:08:55.411Z,6.60
2019-03-11T09:11:59.930Z,6.60
2019-03-11T09:15:04.685Z,6.80
2019-03-11T09:18:08.999Z,6.80
2019-03-11T09:21:13.222Z,6.90
2019-03-11T09:24:19.410Z,6.90
2019-03-11T09:27:23.580Z,7.00
2019-03-11T09:30:27.832Z,7.00
2019-03-11T09:33:32.185Z,7.10
2019-03-11T09:36:36.463Z,7.20
2019-03-11T09:39:40.756Z,7.20
2019-03-11T09:42:44.945Z,7.30
2019-03-11T09:45:49.338Z,7.40
2019-03-11T09:48:53.592Z,7.40
2019-03-11T09:51:58.736Z,7.50
2019-03-11T09:55:03.175Z,7.50
2019-03-11T09:58:07.739Z,7.60
2019-03-11T10:01:12.031Z,7.60
2019-03-11T10:04:16.511Z,7.70
2019-03-11T10:07:20.848Z,7.70
2019-03-11T10:10:25.241Z,7.70
2019-03-11T10:13:29.569Z,7.80
2019-03-11T10:16:34.197Z,7.80
2019-03-11T10:19:38.458Z,7.80
2019-03-11T10:22:42.863Z,7.90
2019-03-11T10:25:47.185Z,7.90
2019-03-11T10:28:51.633Z,7.90
2019-03-11T10:31:55.945Z,7.90
2019-03-11T10:35:00.205Z,7.90
2019-03-11T10:38:04.473Z,7.90
2019-03-11T10:41:09.021Z,7.90
2019-03-11T10:44:13.431Z,7.90
2019-03-11T10:47:17.785Z,8.00
2019-03-11T10:50:22.471Z,8.00
2019-03-11T10:53:26.763Z,8.00
2019-03-11T10:56:31.172Z,8.10
2019-03-11T10:59:35.580Z,8.30
2019-03-11T11:02:39.861Z,8.40
2019-03-11T11:05:44.248Z,8.60
2019-03-11T11:08:48.512Z,8.80
2019-03-11T11:11:53.293Z,9.10
2019-03-11T11:14:57.627Z,9.30
2019-03-11T11:18:02.005Z,9.50
2019-03-11T11:21:06.384Z,9.70
2019-03-11T11:24:10.712Z,9.90
2019-03-11T11:27:14.992Z,10.00
2019-03-11T11:30:23.991Z,10.10
2019-03-11T11:33:28.262Z,10.30
2019-03-11T11:36:32.705Z,10.50
2019-03-11T11:39:37.110Z,10.70
2019-03-11T11:42:41.508Z,10.90
2019-03-11T11:45:45.846Z,11.10
2019-03-11T11:48:50.129Z,11.20
2019-03-11T11:51:54.486Z,11.30
2019-03-11T11:54:58.814Z,11.40
2019-03-11T11:58:03.151Z,11.40
2019-03-11T12:01:07.857Z,11.40
2019-03-11T12:04:13.568Z,11.50
2019-03-11T12:07:18.199Z,11.60
2019-03-11T12:10:23.792Z,11.70
2019-03-11T12:13:28.256Z,11.80
2019-03-11T12:16:32.545Z,11.80
2019-03-11T12:19:36.917Z,11.90
2019-03-11T12:22:42.824Z,11.90
2019-03-11T12:25:47.273Z,12.00
2019-03-11T12:28:51.648Z,12.10
2019-03-11T12:31:55.946Z,12.30
2019-03-11T12:35:00.329Z,12.50
2019-03-11T12:38:04.756Z,12.70
2019-03-11T12:41:09.030Z,12.90
2019-03-11T12:44:14.448Z,13.00
2019-03-11T12:47:18.720Z,13.20
2019-03-11T12:50:23.022Z,13.40
2019-03-11T12:53:27.268Z,13.40
2019-03-11T12:56:31.497Z,13.40
2019-03-11T12:59:40.596Z,13.30
2019-03-11T13:02:41.777Z,13.20
2019-03-11T13:05:46.047Z,13.30
2019-03-11T13:08:50.401Z,13.40
2019-03-11T13:11:54.611Z,13.50
2019-03-11T13:14:59.372Z,13.70
2019-03-11T13:18:33.127Z,13.70
2019-03-11T13:21:39.090Z,13.70
2019-03-11T13:24:43.467Z,13.70
2019-03-11T13:27:47.772Z,13.60
2019-03-11T13:30:51.947Z,13.60
2019-03-11T13:33:56.248Z,13.60
2019-03-11T13:37:00.579Z,13.70
2019-03-11T13:40:06.063Z,13.80
2019-03-11T13:43:10.428Z,13.80
2019-03-11T13:46:14.808Z,14.00
2019-03-11T13:49:19.433Z,14.10
2019-03-11T13:52:23.655Z,14.10
2019-03-11T13:55:27.910Z,14.20
2019-03-11T13:58:33.356Z,14.20
2019-03-11T14:01:38.151Z,14.30
2019-03-11T14:04:42.708Z,14.30
2019-03-11T14:07:47.074Z,14.20
2019-03-11T14:10:51.463Z,14.00
2019-03-11T14:13:56.013Z,13.80
2019-03-11T14:17:00.954Z,13.60
2019-03-11T14:20:06.051Z,13.40
2019-03-11T14:23:10.346Z,13.20
2019-03-11T14:26:15.884Z,13.10
2019-03-11T14:29:20.265Z,12.90
2019-03-11T14:32:24.557Z,12.80
2019-03-11T14:35:29.137Z,12.50
2019-03-11T14:38:33.388Z,12.40
2019-03-11T14:41:37.809Z,12.20
2019-03-11T14:44:42.147Z,12.00
2019-03-11T14:47:49.492Z,11.80
2019-03-11T14:50:55.045Z,11.60
2019-03-11T14:53:59.775Z,11.50
2019-03-11T14:57:04.544Z,11.40
2019-03-11T15:00:12.314Z,11.20
2019-03-11T15:03:16.681Z,11.10
2019-03-11T15:06:21.116Z,10.90
2019-03-11T15:09:25.462Z,10.80
2019-03-11T15:12:29.873Z,10.60
2019-03-11T15:15:34.209Z,10.50
2019-03-11T15:18:38.437Z,10.40
2019-03-11T15:21:42.789Z,10.30
2019-03-11T15:24:47.148Z,10.30
2019-03-11T15:27:51.498Z,10.10
2019-03-11T15:30:55.808Z,10.00
2019-03-11T15:34:00.121Z,9.80
2019-03-11T15:37:04.565Z,9.80
2019-03-11T15:40:10.356Z,9.70
2019-03-11T15:43:14.715Z,9.60
2019-03-11T15:46:18.985Z,9.40
2019-03-11T15:49:23.347Z,9.30
2019-03-11T15:52:27.662Z,9.20
2019-03-11T15:55:32.799Z,9.10
2019-03-11T15:58:37.048Z,9.00
2019-03-11T16:01:41.346Z,8.80
2019-03-11T16:04:45.604Z,8.60
2019-03-11T16:07:50.434Z,8.30
2019-03-11T16:10:54.778Z,8.00
2019-03-11T16:13:59.148Z,7.80
2019-03-11T16:17:03.537Z,7.60
2019-03-11T16:20:10.559Z,7.50
2019-03-11T16:23:15.064Z,7.40
2019-03-11T16:26:19.427Z,7.30
2019-03-11T16:29:23.720Z,7.10
2019-03-11T16:32:28.138Z,7.00
2019-03-11T16:35:32.777Z,6.80
2019-03-11T16:38:37.162Z,6.70
2019-03-11T16:41:41.514Z,6.60
2019-03-11T16:44:45.889Z,6.60
2019-03-11T16:47:51.402Z,6.40
2019-03-11T16:50:55.759Z,6.30
2019-03-11T16:54:00.113Z,6.30
2019-03-11T16:57:04.433Z,6.20
2019-03-11T17:00:15.026Z,6.10
2019-03-11T17:03:19.479Z,6.00
2019-03-11T17:06:24.116Z,6.00
2019-03-11T17:09:28.339Z,5.90
2019-03-11T17:12:32.539Z,5.90
2019-03-11T17:15:37.055Z,5.80
2019-03-11T17:18:41.643Z,5.80
2019-03-11T17:21:46.019Z,5.70
2019-03-11T17:24:50.303Z,5.70
2019-03-11T17:27:54.714Z,5.70
2019-03-11T17:30:59.054Z,5.60
2019-03-11T17:34:03.395Z,5.50
2019-03-11T17:37:07.602Z,5.50
2019-03-11T17:40:13.607Z,5.50
2019-03-11T17:43:18.001Z,5.40
2019-03-11T17:46:22.559Z,5.40
2019-03-11T17:49:26.950Z,5.40
2019-03-11T17:52:31.341Z,5.30
2019-03-11T17:55:35.698Z,5.30
2019-03-11T17:58:40.784Z,5.20
2019-03-11T18:01:45.110Z,5.20
2019-03-11T18:04:50.006Z,5.20
2019-03-11T18:07:54.399Z,5.10
2019-03-11T18:10:58.701Z,5.10
2019-03-11T18:14:03.052Z,5.10
2019-03-11T18:17:07.563Z,5.10
2019-03-11T18:20:12.681Z,5.00
2019-03-11T18:23:17.016Z,5.00
2019-03-11T18:26:21.333Z,5.00
2019-03-11T18:29:25.741Z,5.00
2019-03-11T18:32:30.127Z,4.90
2019-03-11T18:35:36.277Z,4.90
2019-03-11T18:38:40.650Z,4.80
2019-03-11T18:41:45.099Z,4.80
2019-03-11T18:44:49.515Z,4.80
2019-03-11T18:47:54.048Z,4.80
2019-03-11T18:51:10.043Z,4.80
2019-03-11T18:54:04.474Z,4.80
2019-03-11T18:57:08.709Z,4.70
2019-03-11T19:00:15.580Z,4.70
2019-03-11T19:03:19.869Z,4.70
2019-03-11T19:06:28.628Z,4.60
2019-03-11T19:09:37.280Z,4.60
2019-03-11T19:12:42.686Z,4.60
2019-03-11T19:15:47.144Z,4.60
2019-03-11T19:18:51.535Z,4.60
2019-03-11T19:21:55.977Z,4.60
2019-03-11T19:25:00.510Z,4.60
2019-03-11T19:28:05.006Z,4.60
2019-03-11T19:31:09.443Z,4.50
2019-03-11T19:34:16.121Z,4.50
2019-03-11T19:37:20.557Z,4.50
2019-03-11T19:40:24.895Z,4.50
2019-03-11T19:43:29.534Z,4.40
2019-03-11T19:46:35.249Z,4.40
2019-03-11T19:49:39.706Z,4.40
2019-03-11T19:52:44.145Z,4.40
2019-03-11T19:55:48.600Z,4.40
2019-03-11T19:58:52.922Z,4.40
2019-03-11T20:01:57.338Z,4.40
2019-03-11T20:05:01.719Z,4.40
2019-03-11T20:08:06.050Z,4.40
2019-03-11T20:11:10.410Z,4.30
2019-03-11T20:14:15.100Z,4.10
2019-03-11T20:17:19.522Z,3.80
2019-03-11T20:20:24.150Z,3.90
2019-03-11T20:23:28.583Z,3.70
2019-03-11T20:26:32.938Z,3.80
2019-03-11T20:29:37.363Z,3.80
2019-03-11T20:32:41.801Z,3.90
2019-03-11T20:35:46.185Z,4.00
2019-03-11T20:38:50.483Z,4.00
2019-03-11T20:41:54.808Z,4.00
2019-03-11T20:44:59.254Z,4.00
2019-03-11T20:48:03.618Z,4.00
2019-03-11T20:51:08.037Z,4.10
2019-03-11T20:54:12.488Z,4.00
2019-03-11T20:57:17.060Z,4.10
2019-03-11T21:00:21.409Z,4.10
2019-03-11T21:03:25.847Z,4.10
2019-03-11T21:06:30.241Z,4.10
2019-03-11T21:09:34.634Z,4.10
2019-03-11T21:12:38.982Z,4.10
2019-03-11T21:15:44.962Z,4.10
2019-03-11T21:18:49.303Z,4.20
2019-03-11T21:21:53.764Z,4.10
2019-03-11T21:24:59.834Z,4.20
2019-03-11T21:28:04.311Z,4.20
2019-03-11T21:31:08.810Z,4.20
2019-03-11T21:34:13.540Z,4.20
2019-03-11T21:37:18.099Z,4.10
2019-03-11T21:40:22.936Z,4.10
2019-03-11T21:43:27.501Z,4.10
2019-03-11T21:46:32.600Z,4.10
2019-03-11T21:49:37.183Z,4.10
2019-03-11T21:52:41.654Z,4.10
2019-03-11T21:55:45.921Z,4.10
2019-03-11T21:58:50.390Z,4.10
2019-03-11T22:01:54.846Z,4.10
2019-03-11T22:04:59.507Z,4.10
2019-03-11T22:08:03.848Z,4.10
2019-03-11T22:11:08.330Z,4.10
2019-03-11T22:14:12.747Z,4.10
2019-03-11T22:17:17.195Z,4.10
2019-03-11T22:20:21.705Z,4.00
2019-03-11T22:23:26.143Z,4.10
2019-03-11T22:26:30.447Z,4.00
2019-03-11T22:29:34.873Z,4.10
2019-03-11T22:32:39.162Z,4.00
2019-03-11T22:35:43.556Z,4.00
2019-03-11T22:38:47.811Z,4.00
2019-03-11T22:41:52.901Z,4.00
2019-03-11T22:44:57.332Z,3.90
2019-03-11T22:48:01.701Z,3.90
2019-03-11T22:51:06.032Z,4.00
2019-03-11T22:54:10.344Z,4.00
2019-03-11T22:57:14.715Z,4.00
2019-03-11T23:00:41.804Z,4.00
2019-03-11T23:03:50.517Z,4.00
2019-03-11T23:06:52.222Z,4.00
2019-03-11T23:09:56.628Z,4.00
2019-03-11T23:13:00.844Z,4.00
2019-03-11T23:16:05.172Z,4.00
2019-03-11T23:19:09.570Z,3.90
2019-03-11T23:22:13.852Z,4.00
2019-03-11T23:25:18.376Z,4.00
2019-03-11T23:28:22.714Z,3.90
2019-03-11T23:31:27.304Z,4.00
2019-03-11T23:34:31.549Z,4.00
2019-03-11T23:37:35.899Z,4.00
2019-03-11T23:40:40.104Z,4.00
2019-03-11T23:43:44.576Z,3.90
2019-03-11T23:46:48.963Z,4.00
2019-03-11T23:49:53.308Z,3.90
2019-03-11T23:52:57.592Z,3.90
2019-03-11T23:56:01.955Z,3.90
2019-03-11T23:59:06.211Z,3.90
