createdAt,value
2018-08-11T00:01:44.222Z,99.90
2018-08-11T00:04:12.782Z,99.90
2018-08-11T00:06:41.196Z,99.90
2018-08-11T00:09:11.053Z,99.90
2018-08-11T00:11:40.380Z,99.90
2018-08-11T00:14:08.966Z,99.90
2018-08-11T00:16:37.544Z,99.90
2018-08-11T00:19:06.090Z,99.90
2018-08-11T00:21:34.604Z,99.90
2018-08-11T00:24:03.134Z,99.90
2018-08-11T00:26:31.609Z,99.90
2018-08-11T00:29:00.167Z,99.90
2018-08-11T00:31:28.647Z,99.90
2018-08-11T00:33:57.173Z,99.90
2018-08-11T00:36:26.127Z,99.90
2018-08-11T00:38:54.825Z,99.90
2018-08-11T00:41:23.401Z,99.90
2018-08-11T00:43:51.924Z,99.90
2018-08-11T00:46:20.418Z,99.90
2018-08-11T00:48:48.938Z,99.90
2018-08-11T00:51:17.396Z,99.90
2018-08-11T00:53:45.932Z,99.90
2018-08-11T00:56:14.470Z,99.90
2018-08-11T00:58:42.970Z,99.90
2018-08-11T01:01:11.578Z,99.90
2018-08-11T01:03:40.129Z,99.90
2018-08-11T01:06:08.757Z,99.90
2018-08-11T01:08:37.231Z,99.90
2018-08-11T01:11:05.778Z,99.90
2018-08-11T01:13:34.223Z,99.90
2018-08-11T01:16:02.749Z,99.90
2018-08-11T01:18:31.251Z,99.90
2018-08-11T01:20:59.743Z,99.90
2018-08-11T01:23:28.191Z,99.90
2018-08-11T01:25:56.679Z,99.90
2018-08-11T01:28:25.141Z,99.90
2018-08-11T01:30:53.641Z,99.90
2018-08-11T01:33:22.151Z,99.90
2018-08-11T01:35:50.591Z,99.90
2018-08-11T01:38:19.055Z,99.90
2018-08-11T01:40:47.523Z,99.90
2018-08-11T01:43:15.958Z,99.90
2018-08-11T01:45:44.533Z,99.90
2018-08-11T01:48:13.125Z,99.90
2018-08-11T01:50:41.579Z,99.90
2018-08-11T01:53:10.050Z,99.90
2018-08-11T01:55:38.540Z,99.90
2018-08-11T01:58:06.983Z,99.90
2018-08-11T02:00:35.432Z,99.90
2018-08-11T02:03:04.018Z,99.90
2018-08-11T02:05:32.501Z,99.90
2018-08-11T02:08:01.047Z,99.90
2018-08-11T02:10:29.603Z,99.90
2018-08-11T02:12:58.026Z,99.90
2018-08-11T02:15:26.473Z,99.90
2018-08-11T02:17:54.945Z,99.90
2018-08-11T02:20:23.504Z,99.90
2018-08-11T02:22:51.975Z,99.90
2018-08-11T02:25:20.566Z,99.90
2018-08-11T02:27:49.001Z,99.90
2018-08-11T02:30:18.356Z,99.90
2018-08-11T02:32:47.003Z,99.90
2018-08-11T02:35:15.702Z,99.90
2018-08-11T02:37:44.497Z,99.90
2018-08-11T02:40:14.634Z,99.90
2018-08-11T02:42:43.135Z,99.90
2018-08-11T02:45:13.710Z,99.90
2018-08-11T02:47:42.249Z,99.90
2018-08-11T02:50:11.631Z,99.90
2018-08-11T02:52:40.814Z,99.90
2018-08-11T02:55:09.525Z,99.90
2018-08-11T02:57:38.068Z,99.90
2018-08-11T03:00:08.363Z,99.90
2018-08-11T03:02:36.970Z,99.90
2018-08-11T03:05:05.719Z,99.90
2018-08-11T03:07:34.268Z,99.90
2018-08-11T03:10:02.904Z,99.90
2018-08-11T03:12:31.322Z,99.90
2018-08-11T03:14:59.774Z,99.90
2018-08-11T03:17:28.225Z,99.90
2018-08-11T03:19:56.654Z,99.90
2018-08-11T03:22:25.268Z,99.90
2018-08-11T03:24:53.736Z,99.90
2018-08-11T03:27:22.178Z,99.90
2018-08-11T03:29:50.610Z,99.90
2018-08-11T03:32:19.081Z,99.90
2018-08-11T03:34:47.657Z,99.90
2018-08-11T03:37:16.161Z,99.90
2018-08-11T03:39:44.648Z,99.90
2018-08-11T03:42:13.093Z,99.90
2018-08-11T03:44:41.503Z,99.90
2018-08-11T03:47:10.046Z,99.90
2018-08-11T03:49:38.592Z,99.90
2018-08-11T03:52:07.276Z,99.90
2018-08-11T03:54:35.776Z,99.90
2018-08-11T03:57:04.648Z,99.90
2018-08-11T03:59:33.075Z,99.90
2018-08-11T04:02:01.627Z,99.90
2018-08-11T04:04:30.182Z,99.90
2018-08-11T04:06:58.669Z,99.90
2018-08-11T04:09:27.117Z,99.90
2018-08-11T04:11:55.539Z,99.90
2018-08-11T04:14:24.013Z,99.90
2018-08-11T04:16:52.469Z,99.90
2018-08-11T04:19:20.911Z,99.90
2018-08-11T04:21:49.369Z,99.90
2018-08-11T04:24:17.823Z,99.90
2018-08-11T04:26:46.298Z,99.90
2018-08-11T04:29:14.779Z,99.90
2018-08-11T04:31:43.245Z,99.90
2018-08-11T04:34:11.845Z,99.90
2018-08-11T04:36:40.285Z,99.90
2018-08-11T04:39:09.663Z,99.90
2018-08-11T04:41:38.580Z,99.90
2018-08-11T04:44:07.055Z,99.90
2018-08-11T04:46:35.541Z,99.90
2018-08-11T04:49:03.966Z,99.90
2018-08-11T04:51:32.520Z,99.90
2018-08-11T04:54:00.993Z,99.90
2018-08-11T04:56:29.446Z,99.90
2018-08-11T04:58:58.208Z,99.90
2018-08-11T05:01:26.705Z,99.90
2018-08-11T05:03:55.245Z,99.90
2018-08-11T05:06:23.681Z,99.90
2018-08-11T05:08:52.262Z,99.90
2018-08-11T05:11:20.817Z,99.90
2018-08-11T05:13:49.255Z,99.90
2018-08-11T05:16:17.718Z,99.90
2018-08-11T05:18:46.166Z,99.90
2018-08-11T05:21:14.594Z,99.90
2018-08-11T05:23:43.218Z,99.90
2018-08-11T05:26:11.742Z,99.90
2018-08-11T05:28:40.205Z,99.90
2018-08-11T05:31:08.669Z,99.90
2018-08-11T05:33:37.306Z,99.90
2018-08-11T05:36:06.680Z,99.90
2018-08-11T05:38:35.810Z,99.90
2018-08-11T05:41:04.391Z,99.90
2018-08-11T05:43:32.829Z,99.90
2018-08-11T05:46:01.302Z,99.90
2018-08-11T05:48:29.812Z,99.90
2018-08-11T05:50:58.410Z,99.90
2018-08-11T05:53:26.974Z,99.90
2018-08-11T05:55:55.464Z,99.90
2018-08-11T05:58:23.998Z,99.90
2018-08-11T06:00:52.478Z,99.90
2018-08-11T06:03:21.030Z,99.90
2018-08-11T06:05:49.549Z,99.90
2018-08-11T06:08:18.029Z,99.90
2018-08-11T06:10:46.482Z,99.90
2018-08-11T06:13:16.996Z,99.90
2018-08-11T06:15:46.306Z,99.90
2018-08-11T06:18:14.796Z,99.90
2018-08-11T06:20:43.337Z,99.90
2018-08-11T06:23:12.021Z,99.90
2018-08-11T06:25:40.494Z,99.90
2018-08-11T06:28:09.082Z,99.90
2018-08-11T06:30:37.526Z,99.90
2018-08-11T06:33:06.093Z,99.90
2018-08-11T06:35:34.501Z,99.90
2018-08-11T06:38:02.974Z,99.90
2018-08-11T06:40:31.451Z,99.90
2018-08-11T06:43:00.034Z,99.90
2018-08-11T06:45:28.605Z,99.90
2018-08-11T06:47:57.182Z,99.90
2018-08-11T06:50:25.730Z,99.90
2018-08-11T06:52:54.265Z,99.90
2018-08-11T06:55:22.694Z,99.90
2018-08-11T06:57:51.304Z,99.90
2018-08-11T07:00:21.766Z,99.90
2018-08-11T07:02:50.331Z,99.90
2018-08-11T07:05:18.924Z,99.90
2018-08-11T07:07:47.390Z,99.90
2018-08-11T07:10:15.848Z,99.90
2018-08-11T07:12:44.362Z,99.90
2018-08-11T07:15:12.886Z,99.90
2018-08-11T07:17:41.414Z,99.90
2018-08-11T07:20:09.861Z,99.90
2018-08-11T07:22:38.283Z,99.90
2018-08-11T07:25:06.990Z,99.90
2018-08-11T07:27:35.534Z,99.90
2018-08-11T07:30:04.623Z,99.90
2018-08-11T07:32:33.047Z,99.90
2018-08-11T07:35:01.695Z,99.90
2018-08-11T07:37:30.543Z,99.90
2018-08-11T07:39:59.062Z,99.90
2018-08-11T07:42:27.611Z,99.90
2018-08-11T07:44:56.058Z,99.90
2018-08-11T07:47:24.719Z,99.90
2018-08-11T07:49:53.305Z,99.90
2018-08-11T07:52:21.761Z,99.90
2018-08-11T07:54:50.224Z,99.90
2018-08-11T07:57:18.707Z,99.90
2018-08-11T07:59:47.213Z,99.90
2018-08-11T08:02:15.658Z,99.90
2018-08-11T08:04:44.094Z,99.90
2018-08-11T08:07:12.557Z,99.90
2018-08-11T08:09:41.036Z,99.90
2018-08-11T08:12:09.543Z,99.90
2018-08-11T08:14:38.176Z,99.90
2018-08-11T08:17:06.618Z,99.90
2018-08-11T08:19:35.098Z,99.90
2018-08-11T08:22:03.562Z,99.90
2018-08-11T08:24:32.113Z,99.90
2018-08-11T08:27:00.693Z,99.90
2018-08-11T08:29:29.162Z,99.90
2018-08-11T08:31:57.599Z,99.90
2018-08-11T08:34:26.076Z,99.90
2018-08-11T08:36:54.700Z,99.90
2018-08-11T08:39:23.192Z,99.90
2018-08-11T08:41:51.739Z,99.90
2018-08-11T08:44:20.204Z,99.90
2018-08-11T08:46:48.666Z,99.90
2018-08-11T08:49:17.214Z,99.90
2018-08-11T08:51:47.320Z,99.90
2018-08-11T08:54:15.824Z,99.90
2018-08-11T08:56:44.286Z,99.90
2018-08-11T08:59:12.783Z,99.90
2018-08-11T09:01:41.342Z,99.90
2018-08-11T09:04:09.817Z,99.90
2018-08-11T09:06:38.262Z,99.90
2018-08-11T09:09:09.279Z,99.90
2018-08-11T09:11:37.785Z,99.90
2018-08-11T09:14:06.370Z,99.90
2018-08-11T09:16:34.904Z,99.90
2018-08-11T09:19:03.517Z,99.90
2018-08-11T09:21:31.967Z,99.90
2018-08-11T09:24:00.474Z,99.90
2018-08-11T09:26:28.989Z,99.90
2018-08-11T09:28:57.639Z,99.90
2018-08-11T09:31:26.185Z,99.90
2018-08-11T09:33:54.795Z,99.90
2018-08-11T09:36:23.305Z,99.90
2018-08-11T09:38:51.753Z,99.90
2018-08-11T09:41:20.314Z,99.90
2018-08-11T09:43:48.851Z,99.90
2018-08-11T09:46:17.351Z,99.90
2018-08-11T09:48:45.788Z,99.90
2018-08-11T09:51:15.419Z,99.90
2018-08-11T09:53:43.950Z,99.90
2018-08-11T09:56:12.389Z,99.90
2018-08-11T09:58:40.917Z,99.90
2018-08-11T10:01:14.840Z,99.90
2018-08-11T10:03:43.302Z,99.90
2018-08-11T10:06:11.768Z,99.90
2018-08-11T10:08:40.226Z,99.90
2018-08-11T10:11:08.909Z,99.90
2018-08-11T10:13:37.359Z,99.90
2018-08-11T10:16:05.799Z,99.90
2018-08-11T10:18:34.336Z,99.90
2018-08-11T10:21:02.728Z,99.90
2018-08-11T10:23:31.244Z,99.90
2018-08-11T10:25:59.742Z,99.90
2018-08-11T10:28:28.218Z,99.90
2018-08-11T10:30:56.640Z,99.90
2018-08-11T10:33:25.108Z,99.90
2018-08-11T10:35:53.569Z,99.90
2018-08-11T10:38:22.003Z,99.90
2018-08-11T10:40:50.458Z,99.90
2018-08-11T10:43:18.930Z,99.90
2018-08-11T10:45:47.371Z,99.90
2018-08-11T10:48:15.858Z,99.90
2018-08-11T10:50:44.396Z,99.90
2018-08-11T10:53:12.838Z,99.90
2018-08-11T10:55:41.367Z,99.90
2018-08-11T10:58:09.844Z,99.90
2018-08-11T11:00:38.306Z,99.90
2018-08-11T11:03:07.660Z,99.90
2018-08-11T11:05:36.202Z,99.90
2018-08-11T11:08:04.846Z,99.90
2018-08-11T11:10:33.302Z,99.90
2018-08-11T11:13:01.746Z,99.90
2018-08-11T11:15:30.240Z,99.90
2018-08-11T11:17:58.786Z,99.90
2018-08-11T11:20:27.239Z,99.90
2018-08-11T11:22:55.798Z,99.90
2018-08-11T11:25:24.304Z,99.90
2018-08-11T11:27:53.750Z,99.90
2018-08-11T11:30:22.290Z,99.90
2018-08-11T11:32:50.978Z,99.90
2018-08-11T11:35:19.467Z,99.90
2018-08-11T11:37:47.954Z,99.90
2018-08-11T11:40:16.444Z,99.90
2018-08-11T11:42:44.906Z,99.90
2018-08-11T11:45:13.475Z,99.90
2018-08-11T11:47:41.985Z,99.90
2018-08-11T11:50:10.477Z,99.90
2018-08-11T11:52:38.922Z,99.90
2018-08-11T11:55:07.544Z,99.90
2018-08-11T11:57:36.030Z,99.90
2018-08-11T12:00:05.043Z,99.90
2018-08-11T12:02:33.554Z,99.90
2018-08-11T12:05:02.169Z,99.90
2018-08-11T12:07:30.635Z,99.90
2018-08-11T12:09:59.085Z,99.90
2018-08-11T12:12:27.514Z,99.90
2018-08-11T12:14:55.947Z,99.90
2018-08-11T12:17:24.471Z,99.90
2018-08-11T12:19:53.043Z,99.90
2018-08-11T12:22:21.510Z,99.90
2018-08-11T12:24:50.069Z,99.90
2018-08-11T12:27:18.693Z,99.90
2018-08-11T12:29:47.165Z,99.90
2018-08-11T12:32:15.766Z,99.90
2018-08-11T12:34:44.292Z,99.90
2018-08-11T12:37:12.828Z,99.90
2018-08-11T12:39:41.527Z,99.90
2018-08-11T12:42:10.145Z,99.90
2018-08-11T12:44:38.575Z,99.90
2018-08-11T12:47:07.047Z,99.90
2018-08-11T12:49:35.648Z,99.90
2018-08-11T12:52:04.564Z,99.90
2018-08-11T12:54:33.039Z,99.90
2018-08-11T12:57:01.602Z,99.90
2018-08-11T12:59:30.169Z,99.90
2018-08-11T13:01:58.614Z,99.90
2018-08-11T13:04:27.180Z,99.90
2018-08-11T13:06:55.792Z,99.60
2018-08-11T13:09:24.318Z,99.10
2018-08-11T13:11:52.841Z,98.30
2018-08-11T13:14:21.391Z,97.60
2018-08-11T13:16:49.956Z,98.40
2018-08-11T13:19:18.405Z,98.10
2018-08-11T13:21:46.885Z,97.50
2018-08-11T13:24:15.384Z,97.30
2018-08-11T13:26:43.836Z,95.30
2018-08-11T13:29:12.410Z,95.80
2018-08-11T13:31:40.944Z,94.90
2018-08-11T13:34:09.541Z,95.50
2018-08-11T13:36:38.000Z,96.10
2018-08-11T13:39:08.632Z,95.70
2018-08-11T13:41:39.750Z,95.30
2018-08-11T13:44:08.404Z,94.30
2018-08-11T13:46:37.182Z,93.60
2018-08-11T13:49:05.966Z,94.50
2018-08-11T13:51:34.874Z,94.90
2018-08-11T13:54:03.946Z,94.00
2018-08-11T13:56:32.416Z,94.30
2018-08-11T13:59:00.964Z,95.50
2018-08-11T14:01:29.938Z,94.80
2018-08-11T14:03:58.340Z,95.20
2018-08-11T14:06:26.834Z,94.70
2018-08-11T14:08:55.389Z,93.90
2018-08-11T14:11:23.893Z,93.30
2018-08-11T14:13:52.404Z,93.60
2018-08-11T14:16:20.843Z,93.30
2018-08-11T14:18:49.377Z,93.30
2018-08-11T14:21:17.835Z,92.90
2018-08-11T14:23:46.559Z,93.70
2018-08-11T14:26:15.144Z,93.40
2018-08-11T14:28:43.625Z,93.50
2018-08-11T14:31:12.229Z,93.40
2018-08-11T14:33:40.664Z,93.60
2018-08-11T14:36:09.317Z,93.10
2018-08-11T14:38:37.780Z,93.50
2018-08-11T14:41:06.567Z,93.90
2018-08-11T14:43:36.157Z,92.80
2018-08-11T14:46:04.772Z,93.40
2018-08-11T14:48:33.430Z,92.60
2018-08-11T14:51:02.028Z,93.20
2018-08-11T14:53:30.614Z,93.50
2018-08-11T14:55:59.067Z,94.00
2018-08-11T14:58:27.566Z,93.70
2018-08-11T15:00:56.086Z,94.40
2018-08-11T15:03:24.654Z,93.80
2018-08-11T15:05:53.302Z,94.10
2018-08-11T15:08:21.750Z,93.30
2018-08-11T15:10:50.279Z,93.30
2018-08-11T15:13:20.126Z,93.40
2018-08-11T15:15:48.708Z,93.70
2018-08-11T15:18:17.180Z,93.30
2018-08-11T15:20:45.760Z,93.60
2018-08-11T15:23:14.444Z,93.60
2018-08-11T15:25:42.962Z,93.90
2018-08-11T15:28:11.448Z,93.80
2018-08-11T15:30:39.930Z,93.80
2018-08-11T15:33:08.571Z,94.80
2018-08-11T15:35:37.144Z,94.50
2018-08-11T15:38:05.758Z,93.80
2018-08-11T15:40:34.299Z,93.30
2018-08-11T15:43:02.825Z,93.60
2018-08-11T15:45:31.317Z,93.70
2018-08-11T15:47:59.836Z,93.90
2018-08-11T15:50:28.486Z,93.80
2018-08-11T15:52:57.094Z,93.90
2018-08-11T15:55:25.664Z,93.60
2018-08-11T15:57:54.191Z,93.90
2018-08-11T16:00:22.823Z,94.40
2018-08-11T16:02:51.416Z,94.50
2018-08-11T16:05:19.969Z,94.30
2018-08-11T16:07:48.398Z,95.20
2018-08-11T16:10:17.058Z,94.20
2018-08-11T16:12:45.535Z,93.90
2018-08-11T16:15:14.087Z,94.20
2018-08-11T16:17:42.575Z,93.90
2018-08-11T16:20:11.028Z,94.30
2018-08-11T16:22:39.508Z,94.80
2018-08-11T16:25:08.343Z,95.40
2018-08-11T16:27:36.830Z,94.80
2018-08-11T16:30:07.365Z,94.80
2018-08-11T16:32:35.875Z,94.60
2018-08-11T16:35:04.629Z,94.90
2018-08-11T16:37:33.171Z,94.70
2018-08-11T16:40:01.792Z,95.20
2018-08-11T16:42:30.491Z,95.20
2018-08-11T16:44:59.056Z,95.40
2018-08-11T16:47:27.509Z,94.70
2018-08-11T16:49:55.931Z,94.70
2018-08-11T16:52:24.505Z,95.20
2018-08-11T16:54:53.016Z,95.00
2018-08-11T16:57:21.892Z,95.60
2018-08-11T16:59:50.473Z,94.80
2018-08-11T17:02:19.051Z,95.10
2018-08-11T17:04:47.507Z,95.30
2018-08-11T17:07:15.955Z,95.10
2018-08-11T17:09:44.414Z,94.70
2018-08-11T17:12:13.051Z,94.80
2018-08-11T17:14:41.521Z,94.70
2018-08-11T17:17:09.965Z,95.50
2018-08-11T17:19:38.513Z,95.30
2018-08-11T17:22:07.019Z,95.70
2018-08-11T17:24:35.582Z,96.30
2018-08-11T17:27:04.147Z,96.10
2018-08-11T17:29:32.558Z,96.10
2018-08-11T17:32:01.013Z,96.40
2018-08-11T17:34:29.458Z,96.20
2018-08-11T17:36:57.934Z,96.40
2018-08-11T17:39:26.431Z,96.60
2018-08-11T17:41:54.978Z,96.60
2018-08-11T17:44:23.580Z,96.40
2018-08-11T17:46:52.246Z,96.60
2018-08-11T17:49:20.885Z,96.80
2018-08-11T17:51:49.493Z,96.70
2018-08-11T17:54:18.035Z,96.90
2018-08-11T17:56:46.472Z,96.60
2018-08-11T17:59:14.904Z,96.90
2018-08-11T18:01:43.440Z,96.90
2018-08-11T18:04:12.022Z,97.00
2018-08-11T18:06:40.494Z,96.80
2018-08-11T18:09:10.674Z,97.50
2018-08-11T18:11:39.314Z,97.30
2018-08-11T18:14:07.891Z,97.20
2018-08-11T18:16:36.400Z,97.30
2018-08-11T18:19:04.996Z,97.90
2018-08-11T18:21:33.474Z,97.90
2018-08-11T18:24:02.061Z,98.10
2018-08-11T18:26:30.513Z,97.90
2018-08-11T18:28:59.077Z,98.30
2018-08-11T18:31:27.629Z,98.50
2018-08-11T18:33:56.044Z,98.30
2018-08-11T18:36:24.556Z,98.50
2018-08-11T18:38:53.210Z,98.80
2018-08-11T18:41:21.710Z,99.80
2018-08-11T18:43:50.234Z,99.90
2018-08-11T18:46:18.829Z,99.90
2018-08-11T18:48:47.256Z,99.90
2018-08-11T18:51:15.791Z,99.90
2018-08-11T18:53:44.233Z,99.90
2018-08-11T18:56:12.873Z,99.90
2018-08-11T18:58:41.425Z,99.90
2018-08-11T19:01:09.888Z,99.90
2018-08-11T19:03:38.363Z,99.90
2018-08-11T19:06:06.946Z,99.90
2018-08-11T19:08:35.501Z,99.90
2018-08-11T19:11:04.117Z,99.90
2018-08-11T19:13:32.610Z,99.90
2018-08-11T19:16:01.229Z,99.90
2018-08-11T19:18:29.771Z,99.90
2018-08-11T19:20:58.367Z,99.90
2018-08-11T19:23:26.933Z,99.90
2018-08-11T19:25:55.440Z,99.90
2018-08-11T19:28:24.027Z,99.90
2018-08-11T19:30:52.610Z,99.90
2018-08-11T19:33:21.051Z,99.90
2018-08-11T19:35:49.559Z,99.90
2018-08-11T19:38:18.105Z,99.90
2018-08-11T19:40:46.591Z,99.90
2018-08-11T19:43:15.031Z,99.90
2018-08-11T19:45:43.582Z,99.90
2018-08-11T19:48:12.057Z,99.90
2018-08-11T19:50:40.539Z,99.90
2018-08-11T19:53:09.180Z,99.90
2018-08-11T19:55:37.742Z,99.90
2018-08-11T19:58:06.610Z,99.90
2018-08-11T20:00:35.080Z,99.90
2018-08-11T20:03:03.675Z,99.90
2018-08-11T20:05:32.252Z,99.90
2018-08-11T20:08:00.968Z,99.90
2018-08-11T20:10:29.596Z,99.90
2018-08-11T20:12:58.094Z,99.90
2018-08-11T20:15:26.606Z,99.90
2018-08-11T20:17:55.280Z,99.90
2018-08-11T20:20:23.847Z,99.90
2018-08-11T20:22:52.335Z,99.90
2018-08-11T20:25:20.921Z,99.90
2018-08-11T20:27:49.364Z,99.90
2018-08-11T20:30:17.984Z,99.90
2018-08-11T20:32:46.453Z,99.90
2018-08-11T20:35:15.062Z,99.90
2018-08-11T20:37:43.512Z,99.90
2018-08-11T20:40:12.040Z,99.90
2018-08-11T20:42:40.626Z,99.90
2018-08-11T20:45:09.967Z,99.90
2018-08-11T20:47:38.838Z,99.90
2018-08-11T20:50:09.130Z,99.90
2018-08-11T20:52:38.042Z,99.90
2018-08-11T20:55:07.572Z,99.90
2018-08-11T20:57:36.070Z,99.90
2018-08-11T21:00:07.923Z,99.90
2018-08-11T21:02:36.790Z,99.90
2018-08-11T21:05:07.553Z,99.90
2018-08-11T21:07:36.614Z,99.90
2018-08-11T21:10:07.015Z,99.90
2018-08-11T21:12:35.496Z,99.90
2018-08-11T21:15:04.936Z,99.90
2018-08-11T21:17:33.481Z,99.90
2018-08-11T21:20:02.080Z,99.90
2018-08-11T21:22:30.554Z,99.90
2018-08-11T21:24:59.146Z,99.90
2018-08-11T21:27:27.726Z,99.90
2018-08-11T21:29:56.221Z,99.90
2018-08-11T21:32:24.700Z,99.90
2018-08-11T21:34:53.266Z,99.90
2018-08-11T21:37:21.748Z,99.90
2018-08-11T21:39:50.238Z,99.90
2018-08-11T21:42:18.726Z,99.90
2018-08-11T21:44:47.288Z,99.90
2018-08-11T21:47:15.739Z,99.90
2018-08-11T21:49:44.189Z,99.90
2018-08-11T21:52:12.721Z,99.90
2018-08-11T21:54:41.215Z,99.90
2018-08-11T21:57:09.710Z,99.90
2018-08-11T21:59:38.233Z,99.90
2018-08-11T22:02:06.781Z,99.90
2018-08-11T22:04:36.094Z,99.90
2018-08-11T22:07:06.213Z,99.90
2018-08-11T22:09:34.804Z,99.90
2018-08-11T22:12:04.105Z,99.90
2018-08-11T22:14:32.819Z,99.90
2018-08-11T22:17:01.877Z,99.90
2018-08-11T22:19:30.441Z,99.90
2018-08-11T22:21:58.897Z,99.90
2018-08-11T22:24:27.512Z,99.90
2018-08-11T22:26:55.961Z,99.90
2018-08-11T22:29:24.415Z,99.90
2018-08-11T22:31:52.880Z,99.90
2018-08-11T22:34:21.351Z,99.90
2018-08-11T22:36:49.845Z,99.90
2018-08-11T22:39:18.303Z,99.90
2018-08-11T22:41:46.821Z,99.90
2018-08-11T22:44:15.297Z,99.90
2018-08-11T22:46:43.874Z,99.90
2018-08-11T22:49:12.464Z,99.90
2018-08-11T22:51:40.937Z,99.90
2018-08-11T22:54:09.491Z,99.90
2018-08-11T22:56:38.046Z,99.90
2018-08-11T22:59:06.639Z,99.90
2018-08-11T23:01:35.249Z,99.90
2018-08-11T23:04:03.778Z,99.90
2018-08-11T23:06:32.237Z,99.90
2018-08-11T23:09:00.833Z,99.90
2018-08-11T23:11:29.418Z,99.90
2018-08-11T23:13:57.996Z,99.90
2018-08-11T23:16:26.583Z,99.90
2018-08-11T23:18:55.253Z,99.90
2018-08-11T23:21:23.752Z,99.90
2018-08-11T23:23:52.334Z,99.90
2018-08-11T23:26:21.009Z,99.90
2018-08-11T23:28:49.609Z,99.90
2018-08-11T23:31:18.080Z,99.90
2018-08-11T23:33:46.641Z,99.90
2018-08-11T23:36:15.120Z,99.90
2018-08-11T23:38:43.589Z,99.90
2018-08-11T23:41:12.098Z,99.90
2018-08-11T23:43:40.677Z,99.90
2018-08-11T23:46:09.209Z,99.90
2018-08-11T23:48:37.745Z,99.90
2018-08-11T23:51:06.267Z,99.90
2018-08-11T23:53:34.814Z,99.90
2018-08-11T23:56:03.312Z,99.90
2018-08-11T23:58:31.964Z,99.90
