createdAt,value
2023-02-16T00:01:51.003Z,7.78
2023-02-16T00:04:21.811Z,7.75
2023-02-16T00:06:49.609Z,7.75
2023-02-16T00:09:18.682Z,7.72
2023-02-16T00:12:05.045Z,7.73
2023-02-16T00:14:35.006Z,7.71
2023-02-16T00:17:02.466Z,7.68
2023-02-16T00:19:33.839Z,7.67
2023-02-16T00:22:01.503Z,7.66
2023-02-16T00:24:31.182Z,7.65
2023-02-16T00:26:58.942Z,7.63
2023-02-16T00:29:27.814Z,7.62
2023-02-16T00:31:57.504Z,7.59
2023-02-16T00:34:31.731Z,7.58
2023-02-16T00:36:59.928Z,7.57
2023-02-16T00:39:27.247Z,7.55
2023-02-16T00:41:56.068Z,7.53
2023-02-16T00:44:31.011Z,7.52
2023-02-16T00:47:01.176Z,7.51
2023-02-16T00:49:27.905Z,7.50
2023-02-16T00:51:55.943Z,7.48
2023-02-16T00:54:22.836Z,7.47
2023-02-16T00:56:49.625Z,7.46
2023-02-16T00:59:20.670Z,7.43
2023-02-16T01:01:49.076Z,7.42
2023-02-16T01:04:22.443Z,7.41
2023-02-16T01:07:08.536Z,7.37
2023-02-16T01:09:53.574Z,7.34
2023-02-16T01:12:22.441Z,7.33
2023-02-16T01:14:53.504Z,7.32
2023-02-16T01:17:20.350Z,7.29
2023-02-16T01:19:48.437Z,7.28
2023-02-16T01:22:15.841Z,7.27
2023-02-16T01:24:44.045Z,7.27
2023-02-16T01:27:12.565Z,7.25
2023-02-16T01:29:39.464Z,7.25
2023-02-16T01:32:06.541Z,7.23
2023-02-16T01:34:33.357Z,7.21
2023-02-16T01:37:01.562Z,7.19
2023-02-16T01:39:28.308Z,7.18
2023-02-16T01:42:09.610Z,7.18
2023-02-16T01:44:41.288Z,7.15
2023-02-16T01:47:16.535Z,7.12
2023-02-16T01:49:43.271Z,7.09
2023-02-16T01:52:20.980Z,7.06
2023-02-16T01:54:53.503Z,7.05
2023-02-16T01:57:30.257Z,7.02
2023-02-16T02:00:05.904Z,7.03
2023-02-16T02:02:36.139Z,7.00
2023-02-16T02:05:27.041Z,7.00
2023-02-16T02:08:01.147Z,6.95
2023-02-16T02:10:34.880Z,6.94
2023-02-16T02:13:07.445Z,6.91
2023-02-16T02:15:35.098Z,6.90
2023-02-16T02:18:02.506Z,6.87
2023-02-16T02:21:00.288Z,6.83
2023-02-16T02:23:45.235Z,6.77
2023-02-16T02:26:59.899Z,6.72
2023-02-16T02:29:49.829Z,6.66
2023-02-16T02:32:23.125Z,6.64
2023-02-16T02:35:01.500Z,6.61
2023-02-16T02:37:39.627Z,6.59
2023-02-16T02:40:14.997Z,6.57
2023-02-16T02:42:51.652Z,6.57
2023-02-16T02:45:26.932Z,6.56
2023-02-16T02:47:53.884Z,6.55
2023-02-16T02:50:39.301Z,6.55
2023-02-16T02:53:10.852Z,6.53
2023-02-16T02:56:01.717Z,6.51
2023-02-16T02:58:51.653Z,6.49
2023-02-16T03:01:20.568Z,6.47
2023-02-16T03:03:51.137Z,6.46
2023-02-16T03:06:22.268Z,6.45
2023-02-16T03:08:54.777Z,6.44
2023-02-16T03:11:42.773Z,6.44
2023-02-16T03:14:15.948Z,6.43
2023-02-16T03:16:48.310Z,6.42
2023-02-16T03:19:36.588Z,6.43
2023-02-16T03:22:23.218Z,6.44
2023-02-16T03:25:08.836Z,6.42
2023-02-16T03:27:59.488Z,6.41
2023-02-16T03:30:28.004Z,6.40
2023-02-16T03:32:56.490Z,6.40
2023-02-16T03:35:23.667Z,6.39
2023-02-16T03:37:50.464Z,6.41
2023-02-16T03:40:29.951Z,6.39
2023-02-16T03:42:58.659Z,6.39
2023-02-16T03:45:25.531Z,6.37
2023-02-16T03:47:52.424Z,6.36
2023-02-16T03:50:20.623Z,6.36
2023-02-16T03:52:47.655Z,6.34
2023-02-16T03:55:15.486Z,6.32
2023-02-16T03:57:42.345Z,6.30
2023-02-16T04:00:10.097Z,6.30
2023-02-16T04:02:36.891Z,6.27
2023-02-16T04:05:03.722Z,6.24
2023-02-16T04:07:31.989Z,6.21
2023-02-16T04:09:58.668Z,6.19
2023-02-16T04:12:37.218Z,6.18
2023-02-16T04:15:06.500Z,6.17
2023-02-16T04:17:33.180Z,6.13
2023-02-16T04:19:59.970Z,6.09
2023-02-16T04:22:26.790Z,6.05
2023-02-16T04:24:54.988Z,6.03
2023-02-16T04:27:21.805Z,6.02
2023-02-16T04:29:48.620Z,6.01
2023-02-16T04:32:15.437Z,5.99
2023-02-16T04:34:42.244Z,5.98
2023-02-16T04:37:09.005Z,5.97
2023-02-16T04:39:35.783Z,5.97
2023-02-16T04:42:04.276Z,5.97
2023-02-16T04:44:31.012Z,5.98
2023-02-16T04:46:57.839Z,6.00
2023-02-16T04:49:24.503Z,6.02
2023-02-16T04:51:51.487Z,6.03
2023-02-16T04:54:18.451Z,6.06
2023-02-16T04:56:45.953Z,6.06
2023-02-16T04:59:15.384Z,6.09
2023-02-16T05:01:42.957Z,6.12
2023-02-16T05:04:10.159Z,6.13
2023-02-16T05:06:37.532Z,6.16
2023-02-16T05:09:05.224Z,6.18
2023-02-16T05:11:50.888Z,6.19
2023-02-16T05:14:41.039Z,6.20
2023-02-16T05:17:08.564Z,6.24
2023-02-16T05:19:35.262Z,6.26
2023-02-16T05:22:02.374Z,6.28
2023-02-16T05:24:29.093Z,6.30
2023-02-16T05:26:55.862Z,6.32
2023-02-16T05:29:24.148Z,6.34
2023-02-16T05:31:51.164Z,6.35
2023-02-16T05:34:18.292Z,6.36
2023-02-16T05:36:45.066Z,6.37
2023-02-16T05:39:11.859Z,6.38
2023-02-16T05:41:38.707Z,6.39
2023-02-16T05:44:07.578Z,6.40
2023-02-16T05:46:37.710Z,6.41
2023-02-16T05:49:05.403Z,6.42
2023-02-16T05:51:32.591Z,6.42
2023-02-16T05:53:59.822Z,6.43
2023-02-16T05:56:28.292Z,6.44
2023-02-16T05:58:55.491Z,6.44
2023-02-16T06:01:22.459Z,6.45
2023-02-16T06:03:51.612Z,6.45
2023-02-16T06:06:18.656Z,6.47
2023-02-16T06:08:46.231Z,6.47
2023-02-16T06:11:31.660Z,6.48
2023-02-16T06:13:59.467Z,6.49
2023-02-16T06:16:28.867Z,6.49
2023-02-16T06:18:57.787Z,6.50
2023-02-16T06:21:25.374Z,6.51
2023-02-16T06:23:52.258Z,6.51
2023-02-16T06:26:20.523Z,6.53
2023-02-16T06:28:47.924Z,6.54
2023-02-16T06:31:14.828Z,6.55
2023-02-16T06:33:43.305Z,6.55
2023-02-16T06:36:11.934Z,6.56
2023-02-16T06:38:38.721Z,6.57
2023-02-16T06:41:06.124Z,6.57
2023-02-16T06:43:33.224Z,6.58
2023-02-16T06:46:00.067Z,6.59
2023-02-16T06:48:26.847Z,6.60
2023-02-16T06:50:53.800Z,6.61
2023-02-16T06:53:21.910Z,6.62
2023-02-16T06:55:51.539Z,6.63
2023-02-16T06:58:18.317Z,6.63
2023-02-16T07:00:45.497Z,6.65
2023-02-16T07:03:12.300Z,6.67
2023-02-16T07:05:39.200Z,6.68
2023-02-16T07:08:05.962Z,6.72
2023-02-16T07:10:48.695Z,6.74
2023-02-16T07:13:16.704Z,6.72
2023-02-16T07:15:43.441Z,6.75
2023-02-16T07:18:10.213Z,6.77
2023-02-16T07:20:38.011Z,6.81
2023-02-16T07:23:05.041Z,6.82
2023-02-16T07:25:31.756Z,6.84
2023-02-16T07:27:59.988Z,6.87
2023-02-16T07:30:26.707Z,6.89
2023-02-16T07:32:53.532Z,6.89
2023-02-16T07:35:20.336Z,6.90
2023-02-16T07:37:47.195Z,6.91
2023-02-16T07:40:13.998Z,6.96
2023-02-16T07:42:40.772Z,6.95
2023-02-16T07:45:09.894Z,6.97
2023-02-16T07:47:36.730Z,6.99
2023-02-16T07:50:03.592Z,6.99
2023-02-16T07:52:31.384Z,7.01
2023-02-16T07:54:59.018Z,7.01
2023-02-16T07:57:26.151Z,7.03
2023-02-16T07:59:53.260Z,7.05
2023-02-16T08:02:23.284Z,7.06
2023-02-16T08:04:52.904Z,7.07
2023-02-16T08:07:19.936Z,7.10
2023-02-16T08:09:46.707Z,7.11
2023-02-16T08:12:16.122Z,7.12
2023-02-16T08:14:43.171Z,7.16
2023-02-16T08:17:10.344Z,7.19
2023-02-16T08:19:38.607Z,7.21
2023-02-16T08:22:08.296Z,7.24
2023-02-16T08:24:35.917Z,7.26
2023-02-16T08:27:04.359Z,7.30
2023-02-16T08:29:31.690Z,7.31
2023-02-16T08:31:58.797Z,7.34
2023-02-16T08:34:26.635Z,7.36
2023-02-16T08:36:56.866Z,7.38
2023-02-16T08:39:26.700Z,7.41
2023-02-16T08:41:54.668Z,7.43
2023-02-16T08:44:24.163Z,7.45
2023-02-16T08:46:52.843Z,7.45
2023-02-16T08:49:22.070Z,7.47
2023-02-16T08:51:52.888Z,7.51
2023-02-16T08:54:23.133Z,7.53
2023-02-16T08:56:50.802Z,7.56
2023-02-16T08:59:19.480Z,7.56
2023-02-16T09:01:46.745Z,7.60
2023-02-16T09:04:16.314Z,7.62
2023-02-16T09:06:45.279Z,7.63
2023-02-16T09:09:13.252Z,7.66
2023-02-16T09:11:41.664Z,7.69
2023-02-16T09:14:09.367Z,7.71
2023-02-16T09:16:39.527Z,7.73
2023-02-16T09:19:06.727Z,7.74
2023-02-16T09:21:33.839Z,7.76
2023-02-16T09:24:02.302Z,7.78
2023-02-16T09:26:32.819Z,7.81
2023-02-16T09:29:02.056Z,7.82
2023-02-16T09:31:31.064Z,7.84
2023-02-16T09:34:01.320Z,7.87
2023-02-16T09:36:28.781Z,7.88
2023-02-16T09:38:56.403Z,7.89
2023-02-16T09:41:36.645Z,7.92
2023-02-16T09:44:17.843Z,7.93
2023-02-16T09:46:46.061Z,7.95
2023-02-16T09:49:24.820Z,7.96
2023-02-16T09:52:00.873Z,7.97
2023-02-16T09:54:36.517Z,7.98
2023-02-16T09:57:08.708Z,8.00
2023-02-16T09:59:47.353Z,8.01
2023-02-16T10:02:34.644Z,8.04
2023-02-16T10:05:17.394Z,8.06
2023-02-16T10:07:54.769Z,8.07
2023-02-16T10:10:24.262Z,8.08
2023-02-16T10:12:56.996Z,8.12
2023-02-16T10:15:28.615Z,8.12
2023-02-16T10:17:58.499Z,8.14
2023-02-16T10:20:29.002Z,8.17
2023-02-16T10:23:02.699Z,8.19
2023-02-16T10:25:39.463Z,8.20
2023-02-16T10:28:16.042Z,8.23
2023-02-16T10:30:49.097Z,8.26
2023-02-16T10:33:22.419Z,8.28
2023-02-16T10:35:52.435Z,8.30
2023-02-16T10:38:25.485Z,8.33
2023-02-16T10:40:59.293Z,8.34
2023-02-16T10:43:40.361Z,8.37
2023-02-16T10:46:10.819Z,8.38
2023-02-16T10:48:38.155Z,8.37
2023-02-16T10:51:09.392Z,8.39
2023-02-16T10:53:41.985Z,8.40
2023-02-16T10:56:38.303Z,8.41
2023-02-16T10:59:07.724Z,8.42
2023-02-16T11:01:38.742Z,8.42
2023-02-16T11:04:05.969Z,8.43
2023-02-16T11:06:36.434Z,8.42
2023-02-16T11:09:04.563Z,8.42
2023-02-16T11:11:36.995Z,8.42
2023-02-16T11:14:08.973Z,8.41
2023-02-16T11:16:37.321Z,8.42
2023-02-16T11:19:07.866Z,8.41
2023-02-16T11:21:47.454Z,8.42
2023-02-16T11:24:25.318Z,8.43
2023-02-16T11:26:59.703Z,8.42
2023-02-16T11:29:26.773Z,8.42
2023-02-16T11:31:56.434Z,8.42
2023-02-16T11:34:30.351Z,8.42
2023-02-16T11:37:05.142Z,8.42
2023-02-16T11:39:37.328Z,8.44
2023-02-16T11:42:08.944Z,8.44
2023-02-16T11:44:37.968Z,8.44
2023-02-16T11:47:08.945Z,8.44
2023-02-16T11:49:38.377Z,8.45
2023-02-16T11:52:27.155Z,8.45
2023-02-16T11:54:55.974Z,8.45
2023-02-16T11:57:25.202Z,8.46
2023-02-16T11:59:52.237Z,8.48
2023-02-16T12:02:45.242Z,8.50
2023-02-16T12:05:26.867Z,8.51
2023-02-16T12:08:10.285Z,8.51
2023-02-16T12:10:45.531Z,8.55
2023-02-16T12:13:22.303Z,8.58
2023-02-16T12:15:59.622Z,8.60
2023-02-16T12:18:41.515Z,8.64
2023-02-16T12:21:21.267Z,8.67
2023-02-16T12:24:01.203Z,8.71
2023-02-16T12:26:43.037Z,8.72
2023-02-16T12:29:23.133Z,8.75
2023-02-16T12:32:04.747Z,8.79
2023-02-16T12:34:42.818Z,8.84
2023-02-16T12:37:22.515Z,8.87
2023-02-16T12:39:59.212Z,8.91
2023-02-16T12:42:48.441Z,8.93
2023-02-16T12:45:19.940Z,8.96
2023-02-16T12:47:52.392Z,8.98
2023-02-16T12:50:24.287Z,9.03
2023-02-16T12:52:54.268Z,9.07
2023-02-16T12:55:26.398Z,9.09
2023-02-16T12:58:02.124Z,9.12
2023-02-16T13:00:41.187Z,9.17
2023-02-16T13:03:23.444Z,9.23
2023-02-16T13:06:02.489Z,9.28
2023-02-16T13:08:39.155Z,9.31
2023-02-16T13:11:16.521Z,9.36
2023-02-16T13:13:47.236Z,9.40
2023-02-16T13:16:29.559Z,9.43
2023-02-16T13:18:57.219Z,9.47
2023-02-16T13:21:51.240Z,9.51
2023-02-16T13:24:32.780Z,9.56
2023-02-16T13:27:19.913Z,9.61
2023-02-16T13:30:01.314Z,9.65
2023-02-16T13:32:50.125Z,9.70
2023-02-16T13:35:30.097Z,9.73
2023-02-16T13:38:25.891Z,9.78
2023-02-16T13:41:17.344Z,9.81
2023-02-16T13:43:50.481Z,9.82
2023-02-16T13:46:26.878Z,9.86
2023-02-16T13:48:54.127Z,9.88
2023-02-16T13:51:23.512Z,9.90
2023-02-16T13:53:56.268Z,9.94
2023-02-16T13:56:35.291Z,9.95
2023-02-16T13:59:35.983Z,9.99
2023-02-16T14:02:04.121Z,10.02
2023-02-16T14:05:04.117Z,10.06
2023-02-16T14:07:38.051Z,10.09
2023-02-16T14:10:12.883Z,10.12
2023-02-16T14:12:41.248Z,10.16
2023-02-16T14:15:18.484Z,10.18
2023-02-16T14:17:45.985Z,10.22
2023-02-16T14:20:29.077Z,10.25
2023-02-16T14:22:57.529Z,10.28
2023-02-16T14:25:41.290Z,10.30
2023-02-16T14:28:28.888Z,10.33
2023-02-16T14:30:58.828Z,10.32
2023-02-16T14:33:39.535Z,10.34
2023-02-16T14:36:14.292Z,10.36
2023-02-16T14:38:45.968Z,10.38
2023-02-16T14:41:25.947Z,10.39
2023-02-16T14:43:56.166Z,10.41
2023-02-16T14:46:47.350Z,10.43
2023-02-16T14:49:52.083Z,10.46
2023-02-16T14:52:56.651Z,10.48
2023-02-16T14:56:02.176Z,10.49
2023-02-16T14:58:44.970Z,10.52
2023-02-16T15:01:14.465Z,10.55
2023-02-16T15:03:48.297Z,10.58
2023-02-16T15:06:29.633Z,10.59
2023-02-16T15:08:59.186Z,10.62
2023-02-16T15:11:34.789Z,10.65
2023-02-16T15:14:06.105Z,10.68
2023-02-16T15:16:33.714Z,10.69
2023-02-16T15:19:08.325Z,10.71
2023-02-16T15:21:35.280Z,10.74
2023-02-16T15:24:03.236Z,10.76
2023-02-16T15:26:33.667Z,10.78
2023-02-16T15:29:13.455Z,10.80
2023-02-16T15:31:40.642Z,10.83
2023-02-16T15:34:13.581Z,10.84
2023-02-16T15:36:42.747Z,10.86
2023-02-16T15:39:15.767Z,10.89
2023-02-16T15:41:48.359Z,10.91
2023-02-16T15:44:32.653Z,10.93
2023-02-16T15:47:08.132Z,10.95
2023-02-16T15:49:38.999Z,10.96
2023-02-16T15:52:10.004Z,10.97
2023-02-16T15:54:39.327Z,10.98
2023-02-16T15:57:16.758Z,10.98
2023-02-16T15:59:48.964Z,11.00
2023-02-16T16:02:18.691Z,11.01
2023-02-16T16:04:48.798Z,11.02
2023-02-16T16:07:19.822Z,11.03
2023-02-16T16:09:47.682Z,11.04
2023-02-16T16:12:17.517Z,11.06
2023-02-16T16:14:51.654Z,11.08
2023-02-16T16:17:23.618Z,11.09
2023-02-16T16:19:52.111Z,11.10
2023-02-16T16:22:34.449Z,11.10
2023-02-16T16:25:03.231Z,11.11
2023-02-16T16:27:33.207Z,11.11
2023-02-16T16:30:29.554Z,11.11
2023-02-16T16:33:02.508Z,11.12
2023-02-16T16:35:39.197Z,11.10
2023-02-16T16:38:21.449Z,11.10
2023-02-16T16:40:53.032Z,11.09
2023-02-16T16:43:22.945Z,11.10
2023-02-16T16:45:57.894Z,11.08
2023-02-16T16:48:29.261Z,11.06
2023-02-16T16:51:10.108Z,11.05
2023-02-16T16:53:50.803Z,11.02
2023-02-16T16:56:20.203Z,10.99
2023-02-16T16:58:50.115Z,10.99
2023-02-16T17:01:20.204Z,10.98
2023-02-16T17:03:47.502Z,10.98
2023-02-16T17:06:14.760Z,10.94
2023-02-16T17:08:42.054Z,10.92
2023-02-16T17:11:13.782Z,10.90
2023-02-16T17:13:40.699Z,10.87
2023-02-16T17:16:14.599Z,10.84
2023-02-16T17:18:42.940Z,10.82
2023-02-16T17:21:12.842Z,10.81
2023-02-16T17:23:52.569Z,10.80
2023-02-16T17:26:19.990Z,10.79
2023-02-16T17:28:46.990Z,10.78
2023-02-16T17:31:13.989Z,10.78
2023-02-16T17:33:42.233Z,10.78
2023-02-16T17:36:13.068Z,10.80
2023-02-16T17:38:40.220Z,10.78
2023-02-16T17:41:07.256Z,10.80
2023-02-16T17:43:34.214Z,10.79
2023-02-16T17:46:04.753Z,10.79
2023-02-16T17:48:33.168Z,10.80
2023-02-16T17:51:01.858Z,10.80
2023-02-16T17:53:29.214Z,10.80
2023-02-16T17:55:58.333Z,10.79
2023-02-16T17:58:25.902Z,10.78
2023-02-16T18:00:55.173Z,10.77
2023-02-16T18:03:23.102Z,10.76
2023-02-16T18:05:50.233Z,10.76
2023-02-16T18:08:18.482Z,10.73
2023-02-16T18:10:48.009Z,10.73
2023-02-16T18:13:15.787Z,10.73
2023-02-16T18:15:45.689Z,10.73
2023-02-16T18:18:13.719Z,10.74
2023-02-16T18:20:40.817Z,10.74
2023-02-16T18:23:08.057Z,10.72
2023-02-16T18:25:36.556Z,10.71
2023-02-16T18:28:03.842Z,10.72
2023-02-16T18:30:31.251Z,10.71
2023-02-16T18:32:58.551Z,10.71
2023-02-16T18:35:25.530Z,10.71
2023-02-16T18:37:52.571Z,10.71
2023-02-16T18:40:20.344Z,10.72
2023-02-16T18:42:48.742Z,10.71
2023-02-16T18:45:15.888Z,10.70
2023-02-16T18:47:45.568Z,10.69
2023-02-16T18:50:12.870Z,10.69
2023-02-16T18:52:43.464Z,10.70
2023-02-16T18:55:11.047Z,10.72
2023-02-16T18:57:38.149Z,10.72
2023-02-16T19:00:11.281Z,10.73
2023-02-16T19:02:41.043Z,10.72
2023-02-16T19:05:08.949Z,10.71
2023-02-16T19:07:41.493Z,10.71
2023-02-16T19:10:10.926Z,10.70
2023-02-16T19:12:38.304Z,10.71
2023-02-16T19:15:08.409Z,10.72
2023-02-16T19:17:36.050Z,10.71
2023-02-16T19:20:03.582Z,10.72
2023-02-16T19:22:33.706Z,10.71
2023-02-16T19:25:01.243Z,10.72
2023-02-16T19:27:28.372Z,10.70
2023-02-16T19:29:55.430Z,10.70
2023-02-16T19:32:24.525Z,10.70
2023-02-16T19:34:54.091Z,10.72
2023-02-16T19:37:28.849Z,10.72
2023-02-16T19:39:56.348Z,10.71
2023-02-16T19:42:23.752Z,10.71
2023-02-16T19:44:51.217Z,10.68
2023-02-16T19:47:18.360Z,10.71
2023-02-16T19:49:49.552Z,10.71
2023-02-16T19:52:17.488Z,10.71
2023-02-16T19:54:44.985Z,10.72
2023-02-16T19:57:12.188Z,10.71
2023-02-16T19:59:39.304Z,10.69
2023-02-16T20:02:06.820Z,10.71
2023-02-16T20:04:33.669Z,10.69
2023-02-16T20:07:04.501Z,10.70
2023-02-16T20:09:31.547Z,10.69
2023-02-16T20:11:59.641Z,10.69
2023-02-16T20:14:27.032Z,10.68
2023-02-16T20:16:54.062Z,10.71
2023-02-16T20:19:21.251Z,10.71
2023-02-16T20:21:48.449Z,10.71
2023-02-16T20:24:17.054Z,10.72
2023-02-16T20:26:45.758Z,10.73
2023-02-16T20:29:17.914Z,10.74
2023-02-16T20:31:50.208Z,10.75
2023-02-16T20:34:17.333Z,10.73
2023-02-16T20:36:45.704Z,10.73
2023-02-16T20:39:14.045Z,10.72
2023-02-16T20:41:42.593Z,10.71
2023-02-16T20:44:09.794Z,10.74
2023-02-16T20:46:37.842Z,10.73
2023-02-16T20:49:05.248Z,10.74
2023-02-16T20:51:33.029Z,10.75
2023-02-16T20:54:04.258Z,10.73
2023-02-16T20:56:31.373Z,10.72
2023-02-16T20:58:59.739Z,10.72
2023-02-16T21:01:29.688Z,10.74
2023-02-16T21:03:58.200Z,10.74
2023-02-16T21:06:25.814Z,10.75
2023-02-16T21:08:53.406Z,10.78
2023-02-16T21:11:20.601Z,10.78
2023-02-16T21:13:50.444Z,10.75
2023-02-16T21:16:19.488Z,10.74
2023-02-16T21:18:46.364Z,10.75
2023-02-16T21:21:16.026Z,10.76
2023-02-16T21:23:44.851Z,10.77
2023-02-16T21:26:12.300Z,10.78
2023-02-16T21:28:40.092Z,10.78
2023-02-16T21:31:09.926Z,10.78
2023-02-16T21:33:38.526Z,10.76
2023-02-16T21:36:07.769Z,10.78
2023-02-16T21:38:36.262Z,10.76
2023-02-16T21:41:23.078Z,10.77
2023-02-16T21:43:51.476Z,10.77
2023-02-16T21:46:18.838Z,10.78
2023-02-16T21:48:50.412Z,10.79
2023-02-16T21:51:20.524Z,10.80
2023-02-16T21:53:48.003Z,10.81
2023-02-16T21:56:33.151Z,10.81
2023-02-16T21:59:00.630Z,10.80
2023-02-16T22:01:30.832Z,10.81
2023-02-16T22:04:08.826Z,10.81
2023-02-16T22:06:38.871Z,10.80
2023-02-16T22:09:07.866Z,10.79
2023-02-16T22:11:35.337Z,10.79
2023-02-16T22:14:04.123Z,10.80
2023-02-16T22:16:39.963Z,10.82
2023-02-16T22:19:11.586Z,10.82
2023-02-16T22:21:40.320Z,10.84
2023-02-16T22:24:08.334Z,10.83
2023-02-16T22:26:36.279Z,10.84
2023-02-16T22:29:05.653Z,10.83
2023-02-16T22:31:34.917Z,10.85
2023-02-16T22:34:04.435Z,10.85
2023-02-16T22:36:33.669Z,10.87
2023-02-16T22:39:00.506Z,10.88
2023-02-16T22:41:27.518Z,10.88
2023-02-16T22:43:55.185Z,10.90
2023-02-16T22:46:24.189Z,10.90
2023-02-16T22:48:52.087Z,10.91
2023-02-16T22:51:20.842Z,10.90
2023-02-16T22:53:48.971Z,10.92
2023-02-16T22:56:20.032Z,10.92
2023-02-16T22:58:48.150Z,10.93
2023-02-16T23:01:17.473Z,10.94
2023-02-16T23:03:46.593Z,10.94
2023-02-16T23:06:15.052Z,10.95
2023-02-16T23:08:44.206Z,10.94
2023-02-16T23:11:13.294Z,10.96
2023-02-16T23:13:40.052Z,10.97
2023-02-16T23:16:09.067Z,10.96
2023-02-16T23:18:36.386Z,10.97
2023-02-16T23:21:07.577Z,10.97
2023-02-16T23:23:34.527Z,10.98
2023-02-16T23:26:02.584Z,10.98
2023-02-16T23:28:30.719Z,10.98
2023-02-16T23:30:58.113Z,10.99
2023-02-16T23:33:25.257Z,10.99
2023-02-16T23:35:52.507Z,10.99
2023-02-16T23:38:19.288Z,10.99
2023-02-16T23:40:55.654Z,10.99
2023-02-16T23:43:22.457Z,10.98
2023-02-16T23:45:50.810Z,10.98
2023-02-16T23:48:17.815Z,10.98
2023-02-16T23:50:44.986Z,11.01
2023-02-16T23:53:12.997Z,11.00
2023-02-16T23:55:41.188Z,11.01
2023-02-16T23:58:08.132Z,11.00
