createdAt,value
2023-11-05T00:01:16.697Z,6.32
2023-11-05T00:03:45.252Z,6.26
2023-11-05T00:06:12.639Z,6.21
2023-11-05T00:08:39.465Z,6.24
2023-11-05T00:11:06.362Z,6.20
2023-11-05T00:13:33.292Z,6.20
2023-11-05T00:16:00.225Z,6.20
2023-11-05T00:18:27.192Z,6.16
2023-11-05T00:20:55.480Z,6.16
2023-11-05T00:23:22.357Z,6.00
2023-11-05T00:25:49.230Z,6.01
2023-11-05T00:28:16.032Z,5.98
2023-11-05T00:30:42.984Z,5.91
2023-11-05T00:33:10.267Z,5.86
2023-11-05T00:35:37.179Z,5.78
2023-11-05T00:38:04.534Z,5.70
2023-11-05T00:40:31.567Z,5.67
2023-11-05T00:42:58.501Z,5.68
2023-11-05T00:45:25.448Z,5.70
2023-11-05T00:47:52.290Z,5.84
2023-11-05T00:50:19.285Z,5.84
2023-11-05T00:52:46.176Z,5.82
2023-11-05T00:55:13.054Z,5.84
2023-11-05T00:57:39.932Z,5.85
2023-11-05T01:00:16.654Z,5.87
2023-11-05T01:02:50.210Z,5.90
2023-11-05T01:05:17.505Z,5.95
2023-11-05T01:07:44.353Z,6.00
2023-11-05T01:10:11.317Z,6.04
2023-11-05T01:12:38.101Z,6.07
2023-11-05T01:15:05.200Z,6.16
2023-11-05T01:17:31.972Z,6.13
2023-11-05T01:19:58.783Z,6.17
2023-11-05T01:22:25.661Z,6.24
2023-11-05T01:24:52.468Z,6.27
2023-11-05T01:27:19.251Z,6.29
2023-11-05T01:29:46.267Z,6.28
2023-11-05T01:32:13.584Z,6.31
2023-11-05T01:34:40.484Z,6.28
2023-11-05T01:37:07.508Z,6.26
2023-11-05T01:39:34.317Z,6.32
2023-11-05T01:42:01.179Z,6.34
2023-11-05T01:44:27.966Z,6.33
2023-11-05T01:46:54.809Z,6.32
2023-11-05T01:49:21.946Z,6.26
2023-11-05T01:51:49.483Z,6.26
2023-11-05T01:54:16.861Z,6.25
2023-11-05T01:56:43.759Z,6.34
2023-11-05T01:59:10.619Z,6.42
2023-11-05T02:01:39.582Z,6.41
2023-11-05T02:04:06.470Z,6.42
2023-11-05T02:06:33.371Z,6.46
2023-11-05T02:09:00.238Z,6.44
2023-11-05T02:11:27.091Z,6.44
2023-11-05T02:13:56.237Z,6.47
2023-11-05T02:16:25.452Z,6.52
2023-11-05T02:18:53.747Z,6.52
2023-11-05T02:21:31.138Z,6.67
2023-11-05T02:23:57.989Z,6.71
2023-11-05T02:26:24.786Z,6.67
2023-11-05T02:28:51.793Z,6.64
2023-11-05T02:31:18.873Z,6.58
2023-11-05T02:33:46.142Z,6.57
2023-11-05T02:36:13.791Z,6.53
2023-11-05T02:38:40.749Z,6.57
2023-11-05T02:41:11.725Z,6.60
2023-11-05T02:43:39.418Z,6.63
2023-11-05T02:46:07.621Z,6.60
2023-11-05T02:48:35.010Z,6.72
2023-11-05T02:51:02.002Z,6.67
2023-11-05T02:53:28.853Z,6.67
2023-11-05T02:55:55.628Z,6.69
2023-11-05T02:58:22.542Z,6.78
2023-11-05T03:00:49.444Z,6.71
2023-11-05T03:03:16.328Z,6.65
2023-11-05T03:05:44.716Z,6.62
2023-11-05T03:08:12.513Z,6.65
2023-11-05T03:10:40.091Z,6.61
2023-11-05T03:13:07.734Z,6.54
2023-11-05T03:15:35.004Z,6.58
2023-11-05T03:18:02.067Z,6.61
2023-11-05T03:20:29.988Z,6.64
2023-11-05T03:22:57.188Z,6.64
2023-11-05T03:25:24.318Z,6.64
2023-11-05T03:27:51.189Z,6.69
2023-11-05T03:30:18.964Z,6.69
2023-11-05T03:32:45.976Z,6.70
2023-11-05T03:35:13.168Z,6.70
2023-11-05T03:37:40.530Z,6.62
2023-11-05T03:40:08.787Z,6.59
2023-11-05T03:42:35.639Z,6.65
2023-11-05T03:45:02.542Z,6.69
2023-11-05T03:47:29.451Z,6.65
2023-11-05T03:49:56.270Z,6.74
2023-11-05T03:52:23.115Z,6.79
2023-11-05T03:54:50.029Z,6.81
2023-11-05T03:57:16.830Z,6.72
2023-11-05T03:59:43.717Z,6.73
2023-11-05T04:02:10.696Z,6.72
2023-11-05T04:04:38.102Z,6.70
2023-11-05T04:07:08.021Z,6.78
2023-11-05T04:09:35.009Z,6.78
2023-11-05T04:12:01.888Z,6.77
2023-11-05T04:14:28.888Z,6.83
2023-11-05T04:16:55.924Z,6.81
2023-11-05T04:19:22.875Z,6.77
2023-11-05T04:21:49.660Z,6.86
2023-11-05T04:24:16.514Z,6.83
2023-11-05T04:26:43.808Z,6.80
2023-11-05T04:29:10.588Z,6.80
2023-11-05T04:31:37.971Z,6.77
2023-11-05T04:34:06.059Z,6.70
2023-11-05T04:36:38.039Z,6.75
2023-11-05T04:39:04.934Z,6.82
2023-11-05T04:41:31.682Z,6.85
2023-11-05T04:43:58.443Z,6.92
2023-11-05T04:46:26.425Z,6.91
2023-11-05T04:48:53.325Z,6.85
2023-11-05T04:51:20.112Z,6.89
2023-11-05T04:53:47.048Z,6.92
2023-11-05T04:56:19.979Z,6.95
2023-11-05T04:58:46.739Z,6.95
2023-11-05T05:01:14.300Z,7.06
2023-11-05T05:03:41.446Z,7.08
2023-11-05T05:06:08.599Z,7.09
2023-11-05T05:08:35.618Z,6.97
2023-11-05T05:11:02.690Z,6.86
2023-11-05T05:13:30.052Z,6.78
2023-11-05T05:15:56.952Z,6.75
2023-11-05T05:18:23.872Z,6.62
2023-11-05T05:20:52.243Z,6.58
2023-11-05T05:23:19.125Z,6.49
2023-11-05T05:25:46.363Z,6.50
2023-11-05T05:28:13.301Z,6.39
2023-11-05T05:30:40.545Z,6.32
2023-11-05T05:33:08.361Z,6.29
2023-11-05T05:35:36.220Z,6.28
2023-11-05T05:38:03.245Z,6.25
2023-11-05T05:40:30.136Z,6.16
2023-11-05T05:42:56.979Z,6.28
2023-11-05T05:45:23.798Z,6.23
2023-11-05T05:47:50.660Z,6.34
2023-11-05T05:50:17.578Z,6.29
2023-11-05T05:52:44.409Z,6.25
2023-11-05T05:55:16.126Z,6.09
2023-11-05T05:57:43.701Z,6.07
2023-11-05T06:00:12.620Z,6.06
2023-11-05T06:02:40.676Z,6.17
2023-11-05T06:05:09.699Z,6.35
2023-11-05T06:07:38.132Z,6.25
2023-11-05T06:10:07.291Z,6.20
2023-11-05T06:12:34.685Z,6.21
2023-11-05T06:15:08.799Z,6.17
2023-11-05T06:17:38.924Z,6.19
2023-11-05T06:20:06.804Z,6.12
2023-11-05T06:22:37.183Z,6.06
2023-11-05T06:25:06.527Z,6.03
2023-11-05T06:27:33.369Z,6.12
2023-11-05T06:30:02.542Z,6.22
2023-11-05T06:32:29.342Z,6.25
2023-11-05T06:34:58.707Z,6.27
2023-11-05T06:37:27.215Z,6.40
2023-11-05T06:39:54.510Z,6.41
2023-11-05T06:42:21.777Z,6.42
2023-11-05T06:44:48.559Z,6.39
2023-11-05T06:47:15.453Z,6.42
2023-11-05T06:49:42.260Z,6.38
2023-11-05T06:52:09.569Z,6.36
2023-11-05T06:54:36.484Z,6.33
2023-11-05T06:57:06.502Z,6.30
2023-11-05T06:59:33.332Z,6.33
2023-11-05T07:02:00.528Z,6.36
2023-11-05T07:04:27.539Z,6.28
2023-11-05T07:06:54.394Z,6.31
2023-11-05T07:09:21.221Z,6.25
2023-11-05T07:11:48.069Z,6.29
2023-11-05T07:14:16.575Z,6.31
2023-11-05T07:16:43.445Z,6.39
2023-11-05T07:19:10.358Z,6.27
2023-11-05T07:21:37.235Z,6.34
2023-11-05T07:24:04.381Z,6.44
2023-11-05T07:26:31.181Z,6.45
2023-11-05T07:29:01.347Z,6.52
2023-11-05T07:31:28.335Z,6.59
2023-11-05T07:33:55.156Z,6.56
2023-11-05T07:36:22.319Z,6.73
2023-11-05T07:38:49.182Z,6.81
2023-11-05T07:41:16.503Z,6.82
2023-11-05T07:43:43.427Z,6.66
2023-11-05T07:46:10.286Z,6.60
2023-11-05T07:48:37.127Z,6.56
2023-11-05T07:51:04.108Z,6.59
2023-11-05T07:53:31.005Z,6.49
2023-11-05T07:55:57.872Z,6.49
2023-11-05T07:58:25.087Z,6.73
2023-11-05T08:00:52.469Z,6.97
2023-11-05T08:03:19.603Z,7.16
2023-11-05T08:05:46.521Z,7.26
2023-11-05T08:08:13.499Z,7.06
2023-11-05T08:10:40.346Z,7.05
2023-11-05T08:13:07.239Z,7.07
2023-11-05T08:15:34.002Z,6.96
2023-11-05T08:18:00.888Z,7.06
2023-11-05T08:20:27.733Z,7.26
2023-11-05T08:22:54.637Z,7.13
2023-11-05T08:25:24.471Z,7.29
2023-11-05T08:27:52.420Z,7.49
2023-11-05T08:30:24.369Z,7.57
2023-11-05T08:32:53.175Z,7.61
2023-11-05T08:35:20.079Z,7.87
2023-11-05T08:37:50.821Z,8.12
2023-11-05T08:40:18.316Z,8.18
2023-11-05T08:42:45.699Z,8.17
2023-11-05T08:45:15.435Z,8.31
2023-11-05T08:47:42.443Z,8.54
2023-11-05T08:50:09.560Z,8.90
2023-11-05T08:52:36.580Z,9.75
2023-11-05T08:55:05.138Z,10.51
2023-11-05T08:57:32.003Z,10.54
2023-11-05T08:59:58.878Z,10.70
2023-11-05T09:02:25.826Z,10.78
2023-11-05T09:04:53.604Z,10.59
2023-11-05T09:07:20.565Z,10.18
2023-11-05T09:09:48.085Z,10.06
2023-11-05T09:12:15.533Z,10.36
2023-11-05T09:14:42.351Z,10.44
2023-11-05T09:17:10.092Z,10.49
2023-11-05T09:19:37.158Z,10.66
2023-11-05T09:22:04.010Z,10.45
2023-11-05T09:24:31.143Z,10.53
2023-11-05T09:26:58.076Z,10.79
2023-11-05T09:29:24.968Z,10.89
2023-11-05T09:31:51.875Z,12.43
2023-11-05T09:34:19.082Z,12.71
2023-11-05T09:36:45.954Z,11.54
2023-11-05T09:39:13.839Z,11.70
2023-11-05T09:41:41.006Z,11.69
2023-11-05T09:44:08.381Z,11.49
2023-11-05T09:46:36.131Z,10.89
2023-11-05T09:49:03.072Z,10.82
2023-11-05T09:51:30.192Z,11.48
2023-11-05T09:53:58.273Z,13.95
2023-11-05T09:56:26.680Z,15.94
2023-11-05T09:58:53.702Z,17.27
2023-11-05T10:01:20.606Z,19.78
2023-11-05T10:03:48.150Z,17.99
2023-11-05T10:06:19.830Z,16.42
2023-11-05T10:08:46.776Z,14.98
2023-11-05T10:11:13.660Z,14.04
2023-11-05T10:13:40.871Z,13.48
2023-11-05T10:16:07.949Z,13.80
2023-11-05T10:18:37.470Z,18.25
2023-11-05T10:21:05.967Z,19.34
2023-11-05T10:23:53.228Z,18.11
2023-11-05T10:26:30.440Z,18.38
2023-11-05T10:28:58.222Z,17.70
2023-11-05T10:31:28.290Z,17.06
2023-11-05T10:33:56.852Z,19.31
2023-11-05T10:36:28.558Z,22.56
2023-11-05T10:38:56.004Z,24.24
2023-11-05T10:41:23.468Z,24.83
2023-11-05T10:43:51.995Z,26.44
2023-11-05T10:46:22.931Z,27.06
2023-11-05T10:48:52.550Z,27.20
2023-11-05T10:51:25.230Z,28.20
2023-11-05T10:53:53.899Z,28.26
2023-11-05T10:56:40.055Z,28.46
2023-11-05T10:59:06.886Z,29.31
2023-11-05T11:01:38.155Z,29.79
2023-11-05T11:04:12.881Z,29.73
2023-11-05T11:06:41.980Z,29.95
2023-11-05T11:09:20.825Z,29.62
2023-11-05T11:11:47.693Z,29.79
2023-11-05T11:14:15.182Z,29.46
2023-11-05T11:16:43.699Z,30.10
2023-11-05T11:19:15.123Z,30.50
2023-11-05T11:21:50.224Z,30.39
2023-11-05T11:24:30.302Z,27.61
2023-11-05T11:27:06.609Z,28.29
2023-11-05T11:29:44.069Z,28.57
2023-11-05T11:32:13.697Z,29.27
2023-11-05T11:34:43.028Z,28.44
2023-11-05T11:37:09.917Z,28.38
2023-11-05T11:39:36.739Z,28.38
2023-11-05T11:42:05.224Z,29.82
2023-11-05T11:44:32.417Z,30.17
2023-11-05T11:46:59.435Z,29.75
2023-11-05T11:49:32.235Z,26.80
2023-11-05T11:51:59.120Z,29.26
2023-11-05T11:54:29.965Z,30.07
2023-11-05T11:56:57.794Z,29.51
2023-11-05T11:59:28.099Z,29.51
2023-11-05T12:01:57.734Z,29.83
2023-11-05T12:04:25.397Z,29.30
2023-11-05T12:06:52.284Z,30.53
2023-11-05T12:09:27.076Z,30.85
2023-11-05T12:11:54.675Z,31.05
2023-11-05T12:14:25.910Z,30.78
2023-11-05T12:16:53.621Z,30.12
2023-11-05T12:19:20.835Z,29.89
2023-11-05T12:21:49.081Z,29.88
2023-11-05T12:24:17.117Z,30.45
2023-11-05T12:26:44.599Z,30.19
2023-11-05T12:29:14.506Z,29.94
2023-11-05T12:31:44.946Z,29.77
2023-11-05T12:34:12.608Z,29.69
2023-11-05T12:36:39.481Z,29.13
2023-11-05T12:39:06.512Z,29.53
2023-11-05T12:41:33.730Z,30.00
2023-11-05T12:44:00.642Z,29.29
2023-11-05T12:46:27.691Z,28.66
2023-11-05T12:48:54.959Z,30.04
2023-11-05T12:51:21.943Z,29.70
2023-11-05T12:53:48.694Z,28.76
2023-11-05T12:56:17.794Z,28.13
2023-11-05T12:58:45.320Z,29.02
2023-11-05T13:01:12.658Z,29.42
2023-11-05T13:03:40.542Z,29.76
2023-11-05T13:06:09.778Z,28.83
2023-11-05T13:08:37.945Z,29.00
2023-11-05T13:11:09.094Z,28.25
2023-11-05T13:13:36.428Z,28.88
2023-11-05T13:16:04.165Z,29.54
2023-11-05T13:18:31.158Z,27.89
2023-11-05T13:20:58.593Z,28.26
2023-11-05T13:23:27.019Z,29.12
2023-11-05T13:25:53.878Z,28.94
2023-11-05T13:28:21.382Z,28.66
2023-11-05T13:30:48.505Z,27.61
2023-11-05T13:33:18.539Z,27.81
2023-11-05T13:35:47.829Z,28.46
2023-11-05T13:38:14.958Z,27.78
2023-11-05T13:40:43.490Z,28.52
2023-11-05T13:43:10.417Z,28.69
2023-11-05T13:45:37.317Z,28.77
2023-11-05T13:48:05.083Z,28.22
2023-11-05T13:50:32.064Z,28.57
2023-11-05T13:52:59.371Z,28.72
2023-11-05T13:55:26.416Z,27.70
2023-11-05T13:57:53.532Z,27.16
2023-11-05T14:00:20.761Z,26.95
2023-11-05T14:02:47.820Z,26.56
2023-11-05T14:05:16.369Z,24.17
2023-11-05T14:07:43.590Z,20.93
2023-11-05T14:10:12.873Z,19.01
2023-11-05T14:12:39.792Z,16.88
2023-11-05T14:15:07.925Z,16.01
2023-11-05T14:17:38.407Z,14.94
2023-11-05T14:20:07.819Z,14.80
2023-11-05T14:22:34.887Z,14.35
2023-11-05T14:25:01.764Z,14.07
2023-11-05T14:27:29.070Z,13.78
2023-11-05T14:29:59.547Z,13.52
2023-11-05T14:32:26.929Z,13.31
2023-11-05T14:34:54.235Z,13.08
2023-11-05T14:37:21.836Z,12.98
2023-11-05T14:39:49.220Z,12.67
2023-11-05T14:42:16.465Z,12.49
2023-11-05T14:44:46.618Z,12.23
2023-11-05T14:47:16.043Z,12.07
2023-11-05T14:49:43.374Z,11.89
2023-11-05T14:52:12.138Z,11.80
2023-11-05T14:54:40.323Z,11.67
2023-11-05T14:57:07.507Z,11.59
2023-11-05T14:59:35.082Z,11.50
2023-11-05T15:02:02.600Z,11.37
2023-11-05T15:04:30.241Z,11.23
2023-11-05T15:06:57.612Z,11.19
2023-11-05T15:09:25.242Z,10.88
2023-11-05T15:11:52.761Z,10.89
2023-11-05T15:14:20.941Z,10.90
2023-11-05T15:16:48.296Z,10.65
2023-11-05T15:19:15.539Z,10.50
2023-11-05T15:21:46.274Z,10.41
2023-11-05T15:24:14.641Z,10.26
2023-11-05T15:26:41.779Z,10.24
2023-11-05T15:29:09.163Z,10.08
2023-11-05T15:31:36.406Z,9.93
2023-11-05T15:34:04.434Z,9.89
2023-11-05T15:36:33.112Z,9.86
2023-11-05T15:39:00.756Z,9.76
2023-11-05T15:41:28.096Z,9.81
2023-11-05T15:43:55.680Z,9.71
2023-11-05T15:46:25.270Z,9.56
2023-11-05T15:48:53.213Z,9.50
2023-11-05T15:51:23.702Z,9.47
2023-11-05T15:53:51.613Z,9.40
2023-11-05T15:56:21.100Z,9.31
2023-11-05T15:58:48.555Z,9.26
2023-11-05T16:01:16.035Z,9.27
2023-11-05T16:03:43.416Z,9.27
2023-11-05T16:06:12.069Z,9.29
2023-11-05T16:08:40.660Z,9.24
2023-11-05T16:11:07.950Z,9.25
2023-11-05T16:13:37.337Z,9.20
2023-11-05T16:16:05.697Z,9.22
2023-11-05T16:18:33.886Z,9.18
2023-11-05T16:21:01.255Z,9.14
2023-11-05T16:23:28.475Z,9.12
2023-11-05T16:25:56.431Z,9.07
2023-11-05T16:28:25.924Z,9.06
2023-11-05T16:30:53.544Z,9.07
2023-11-05T16:33:23.615Z,9.01
2023-11-05T16:35:52.337Z,8.95
2023-11-05T16:38:19.812Z,8.90
2023-11-05T16:40:47.023Z,8.83
2023-11-05T16:43:14.546Z,8.77
2023-11-05T16:45:41.934Z,8.76
2023-11-05T16:48:09.854Z,8.71
2023-11-05T16:50:37.503Z,8.73
2023-11-05T16:53:07.030Z,8.70
2023-11-05T16:55:34.812Z,8.62
2023-11-05T16:58:02.452Z,8.47
2023-11-05T17:00:29.899Z,8.38
2023-11-05T17:02:57.491Z,8.35
2023-11-05T17:05:26.276Z,8.28
2023-11-05T17:07:53.906Z,8.28
2023-11-05T17:10:21.315Z,8.29
2023-11-05T17:12:48.444Z,8.13
2023-11-05T17:15:17.288Z,8.32
2023-11-05T17:17:44.503Z,8.14
2023-11-05T17:20:12.663Z,8.12
2023-11-05T17:22:40.901Z,8.10
2023-11-05T17:25:09.585Z,8.19
2023-11-05T17:27:36.936Z,8.09
2023-11-05T17:30:04.308Z,7.98
2023-11-05T17:32:31.645Z,7.90
2023-11-05T17:34:59.025Z,8.00
2023-11-05T17:37:26.016Z,7.79
2023-11-05T17:39:52.794Z,7.71
2023-11-05T17:42:19.742Z,7.67
2023-11-05T17:44:46.947Z,7.67
2023-11-05T17:47:14.545Z,7.78
2023-11-05T17:49:42.444Z,7.65
2023-11-05T17:52:10.307Z,7.56
2023-11-05T17:54:37.405Z,7.47
2023-11-05T17:57:04.999Z,7.43
2023-11-05T17:59:33.466Z,7.39
2023-11-05T18:02:00.816Z,7.28
2023-11-05T18:04:29.080Z,7.37
2023-11-05T18:06:56.323Z,7.42
2023-11-05T18:09:23.648Z,7.26
2023-11-05T18:11:51.593Z,7.28
2023-11-05T18:14:21.969Z,7.15
2023-11-05T18:16:50.002Z,7.02
2023-11-05T18:19:17.277Z,7.11
2023-11-05T18:21:44.649Z,7.04
2023-11-05T18:24:12.420Z,6.91
2023-11-05T18:26:40.530Z,6.88
2023-11-05T18:29:07.875Z,6.94
2023-11-05T18:31:35.841Z,6.83
2023-11-05T18:34:10.881Z,6.84
2023-11-05T18:36:40.477Z,6.85
2023-11-05T18:39:10.248Z,6.86
2023-11-05T18:41:45.203Z,6.82
2023-11-05T18:44:12.795Z,6.78
2023-11-05T18:46:42.170Z,6.71
2023-11-05T18:49:09.830Z,6.74
2023-11-05T18:51:37.917Z,6.71
2023-11-05T18:54:05.261Z,6.77
2023-11-05T18:56:33.555Z,6.81
2023-11-05T18:59:00.771Z,6.65
2023-11-05T19:01:28.288Z,6.64
2023-11-05T19:03:55.644Z,6.66
2023-11-05T19:06:22.712Z,6.65
2023-11-05T19:08:49.991Z,6.72
2023-11-05T19:11:18.019Z,6.70
2023-11-05T19:13:45.369Z,6.73
2023-11-05T19:16:12.917Z,6.73
2023-11-05T19:18:40.549Z,6.69
2023-11-05T19:21:08.551Z,6.59
2023-11-05T19:23:36.073Z,6.53
2023-11-05T19:26:03.932Z,6.40
2023-11-05T19:28:32.001Z,6.36
2023-11-05T19:30:59.912Z,6.50
2023-11-05T19:33:27.462Z,6.43
2023-11-05T19:35:55.047Z,6.34
2023-11-05T19:38:22.488Z,6.35
2023-11-05T19:40:50.201Z,6.09
2023-11-05T19:43:18.198Z,6.09
2023-11-05T19:45:45.951Z,6.17
2023-11-05T19:48:13.500Z,6.15
2023-11-05T19:50:40.973Z,6.07
2023-11-05T19:53:10.408Z,6.05
2023-11-05T19:55:38.660Z,5.94
2023-11-05T19:58:06.075Z,5.90
2023-11-05T20:00:32.994Z,5.85
2023-11-05T20:03:00.039Z,5.85
2023-11-05T20:05:27.638Z,5.78
2023-11-05T20:07:54.710Z,5.91
2023-11-05T20:10:21.879Z,5.86
2023-11-05T20:12:48.780Z,5.88
2023-11-05T20:15:16.770Z,5.81
2023-11-05T20:17:44.192Z,5.78
2023-11-05T20:20:11.777Z,5.80
2023-11-05T20:22:38.733Z,5.71
2023-11-05T20:25:05.806Z,5.63
2023-11-05T20:27:32.540Z,5.62
2023-11-05T20:29:59.350Z,5.62
2023-11-05T20:32:26.249Z,5.66
2023-11-05T20:34:55.854Z,5.65
2023-11-05T20:37:24.155Z,5.64
2023-11-05T20:39:52.654Z,5.68
2023-11-05T20:42:20.851Z,5.65
2023-11-05T20:44:48.228Z,5.61
2023-11-05T20:47:15.392Z,5.54
2023-11-05T20:49:42.292Z,5.51
2023-11-05T20:52:09.119Z,5.49
2023-11-05T20:54:37.984Z,5.49
2023-11-05T20:57:05.683Z,5.49
2023-11-05T20:59:33.298Z,5.46
2023-11-05T21:02:00.414Z,5.35
2023-11-05T21:04:28.954Z,5.34
2023-11-05T21:06:55.812Z,5.57
2023-11-05T21:09:22.692Z,5.39
2023-11-05T21:11:50.028Z,5.32
2023-11-05T21:14:17.006Z,5.26
2023-11-05T21:16:43.827Z,5.29
2023-11-05T21:19:11.285Z,5.31
2023-11-05T21:21:38.114Z,5.30
2023-11-05T21:24:05.082Z,5.22
2023-11-05T21:26:32.039Z,5.17
2023-11-05T21:28:59.063Z,5.16
2023-11-05T21:31:25.951Z,5.13
2023-11-05T21:33:53.152Z,5.10
2023-11-05T21:36:20.002Z,5.03
2023-11-05T21:38:46.828Z,4.99
2023-11-05T21:41:20.981Z,5.04
2023-11-05T21:43:48.626Z,5.06
2023-11-05T21:46:15.634Z,5.02
2023-11-05T21:48:42.939Z,5.04
2023-11-05T21:51:09.824Z,4.94
2023-11-05T21:53:37.507Z,4.80
2023-11-05T21:56:04.773Z,4.81
2023-11-05T21:58:31.664Z,4.84
2023-11-05T22:00:58.427Z,4.90
2023-11-05T22:03:25.277Z,4.96
2023-11-05T22:05:52.355Z,5.03
2023-11-05T22:08:19.187Z,5.18
2023-11-05T22:10:45.942Z,5.31
2023-11-05T22:13:12.811Z,5.38
2023-11-05T22:15:39.565Z,5.44
2023-11-05T22:18:06.440Z,5.64
2023-11-05T22:20:33.262Z,5.65
2023-11-05T22:23:00.156Z,5.61
2023-11-05T22:25:26.973Z,5.59
2023-11-05T22:27:54.839Z,5.60
2023-11-05T22:30:21.671Z,5.60
2023-11-05T22:32:48.609Z,5.55
2023-11-05T22:35:15.650Z,5.58
2023-11-05T22:37:42.753Z,5.53
2023-11-05T22:40:10.134Z,5.55
2023-11-05T22:42:37.507Z,5.54
2023-11-05T22:45:06.360Z,5.55
2023-11-05T22:47:34.096Z,5.57
2023-11-05T22:50:00.964Z,5.52
2023-11-05T22:52:28.362Z,5.49
2023-11-05T22:54:55.388Z,5.54
2023-11-05T22:57:22.201Z,5.69
2023-11-05T22:59:49.051Z,5.67
2023-11-05T23:02:15.929Z,5.56
2023-11-05T23:04:42.876Z,5.52
2023-11-05T23:07:09.715Z,5.53
2023-11-05T23:09:36.504Z,5.50
2023-11-05T23:12:03.977Z,5.56
2023-11-05T23:14:30.735Z,5.58
2023-11-05T23:16:57.545Z,5.48
2023-11-05T23:19:24.338Z,5.51
2023-11-05T23:21:52.796Z,5.45
2023-11-05T23:24:19.631Z,5.34
2023-11-05T23:26:48.015Z,5.31
2023-11-05T23:29:14.774Z,5.34
2023-11-05T23:31:42.618Z,5.39
2023-11-05T23:34:11.172Z,5.31
2023-11-05T23:36:38.071Z,5.27
2023-11-05T23:39:05.626Z,5.24
2023-11-05T23:41:32.382Z,5.35
2023-11-05T23:43:59.160Z,5.17
2023-11-05T23:46:25.961Z,5.14
2023-11-05T23:48:53.381Z,5.09
2023-11-05T23:51:20.298Z,5.01
2023-11-05T23:53:47.102Z,5.01
2023-11-05T23:56:16.603Z,4.99
2023-11-05T23:58:44.228Z,4.91
