createdAt,value
2016-04-14T00:00:00.623Z,0
2016-04-14T00:01:00.673Z,0
2016-04-14T00:01:59.972Z,0
2016-04-14T00:03:00.772Z,0
2016-04-14T00:04:00.821Z,0
2016-04-14T00:05:00.871Z,0
2016-04-14T00:06:00.936Z,0
2016-04-14T00:07:00.986Z,0
2016-04-14T00:08:01.035Z,0
2016-04-14T00:09:01.114Z,0
2016-04-14T00:10:01.149Z,0
2016-04-14T00:11:01.182Z,0
2016-04-14T00:12:01.263Z,0
2016-04-14T00:13:01.328Z,0
2016-04-14T00:14:01.346Z,0
2016-04-14T00:15:01.396Z,0
2016-04-14T00:16:01.446Z,0
2016-04-14T00:17:01.495Z,0
2016-04-14T00:18:01.545Z,0
2016-04-14T00:19:01.610Z,0
2016-04-14T00:20:17.004Z,0
2016-04-14T00:21:01.724Z,0
2016-04-14T00:22:01.790Z,0
2016-04-14T00:23:01.824Z,0
2016-04-14T00:24:01.889Z,0
2016-04-14T00:25:01.923Z,0
2016-04-14T00:26:01.972Z,0
2016-04-14T00:27:02.023Z,0
2016-04-14T00:28:02.072Z,0
2016-04-14T00:29:02.120Z,0
2016-04-14T00:30:02.171Z,0
2016-04-14T00:31:02.220Z,0
2016-04-14T00:32:02.285Z,0
2016-04-14T00:33:02.320Z,0
2016-04-14T00:34:02.369Z,0
2016-04-14T00:35:02.434Z,0
2016-04-14T00:36:02.238Z,0
2016-04-14T00:37:02.540Z,0
2016-04-14T00:38:02.277Z,0
2016-04-14T00:39:02.640Z,0
2016-04-14T00:40:02.657Z,0
2016-04-14T00:41:02.738Z,0
2016-04-14T00:42:02.788Z,0
2016-04-14T00:43:02.853Z,0
2016-04-14T00:44:02.887Z,0
2016-04-14T00:45:02.937Z,0
2016-04-14T00:46:03.002Z,0
2016-04-14T00:47:03.052Z,0
2016-04-14T00:48:03.101Z,0
2016-04-14T00:49:03.167Z,0
2016-04-14T00:50:03.216Z,0
2016-04-14T00:51:03.265Z,0
2016-04-14T00:52:03.299Z,0
2016-04-14T00:53:03.365Z,0
2016-04-14T00:54:03.414Z,0
2016-04-14T00:55:03.464Z,0
2016-04-14T00:56:03.513Z,0
2016-04-14T00:57:03.547Z,0
2016-04-14T00:58:03.612Z,0
2016-04-14T00:59:03.661Z,0
2016-04-14T01:00:03.711Z,0
2016-04-14T01:01:03.777Z,0
2016-04-14T01:02:03.810Z,0
2016-04-14T01:03:03.891Z,0
2016-04-14T01:04:03.925Z,0
2016-04-14T01:05:03.990Z,0
2016-04-14T01:06:04.041Z,0
2016-04-14T01:07:04.074Z,0
2016-04-14T01:08:04.139Z,0
2016-04-14T01:09:04.016Z,0
2016-04-14T01:10:04.238Z,0
2016-04-14T01:11:04.288Z,0
2016-04-14T01:12:04.321Z,0
2016-04-14T01:13:04.387Z,0
2016-04-14T01:14:04.437Z,0
2016-04-14T01:15:04.532Z,0
2016-04-14T01:16:04.551Z,0
2016-04-14T01:17:04.585Z,0
2016-04-14T01:18:04.654Z,0
2016-04-14T01:19:04.709Z,0
2016-04-14T01:20:04.759Z,0
2016-04-14T01:21:04.794Z,0
2016-04-14T01:22:04.842Z,0
2016-04-14T01:23:04.580Z,0
2016-04-14T01:24:04.864Z,0
2016-04-14T01:25:05.007Z,0
2016-04-14T01:26:05.057Z,0
2016-04-14T01:27:05.122Z,0
2016-04-14T01:28:05.155Z,0
2016-04-14T01:29:05.565Z,0
2016-04-14T01:30:05.255Z,0
2016-04-14T01:31:05.320Z,0
2016-04-14T01:32:05.230Z,0
2016-04-14T01:33:05.857Z,0
2016-04-14T01:34:05.469Z,0
2016-04-14T01:35:05.518Z,0
2016-04-14T01:36:05.552Z,0
2016-04-14T01:37:05.633Z,0
2016-04-14T01:38:05.667Z,0
2016-04-14T01:39:05.717Z,0
2016-04-14T01:40:05.798Z,0
2016-04-14T01:41:05.831Z,0
2016-04-14T01:42:05.881Z,0
2016-04-14T01:43:05.931Z,0
2016-04-14T01:44:05.231Z,0
2016-04-14T01:45:06.029Z,0
2016-04-14T01:46:06.095Z,0
2016-04-14T01:47:06.128Z,0
2016-04-14T01:48:06.194Z,0
2016-04-14T01:49:06.244Z,0
2016-04-14T01:50:06.293Z,0
2016-04-14T01:51:06.342Z,0
2016-04-14T01:52:06.408Z,0
2016-04-14T01:53:06.458Z,0
2016-04-14T01:54:06.491Z,0
2016-04-14T01:55:06.556Z,0
2016-04-14T01:56:06.605Z,0
2016-04-14T01:57:06.641Z,0
2016-04-14T01:58:06.705Z,0
2016-04-14T01:59:06.755Z,0
2016-04-14T02:00:06.805Z,0
2016-04-14T02:01:06.854Z,0
2016-04-14T02:02:06.904Z,0
2016-04-14T02:03:06.969Z,0
2016-04-14T02:04:07.002Z,0
2016-04-14T02:05:07.068Z,0
2016-04-14T02:06:07.117Z,0
2016-04-14T02:07:07.182Z,0
2016-04-14T02:08:07.201Z,0
2016-04-14T02:09:07.282Z,0
2016-04-14T02:10:07.315Z,0
2016-04-14T02:11:07.365Z,0
2016-04-14T02:12:07.414Z,0
2016-04-14T02:13:07.479Z,0
2016-04-14T02:14:07.545Z,0
2016-04-14T02:15:07.579Z,0
2016-04-14T02:16:07.473Z,0
2016-04-14T02:17:07.695Z,0
2016-04-14T02:18:07.759Z,0
2016-04-14T02:19:07.777Z,0
2016-04-14T02:20:07.843Z,0
2016-04-14T02:21:07.908Z,0
2016-04-14T02:22:07.958Z,0
2016-04-14T02:23:07.992Z,0
2016-04-14T02:24:08.041Z,0
2016-04-14T02:25:08.106Z,0
2016-04-14T02:26:08.155Z,0
2016-04-14T02:27:08.189Z,0
2016-04-14T02:28:08.254Z,0
2016-04-14T02:29:08.305Z,0
2016-04-14T02:30:08.354Z,0
2016-04-14T02:31:08.434Z,0
2016-04-14T02:32:08.453Z,0
2016-04-14T02:33:08.518Z,0
2016-04-14T02:34:08.568Z,0
2016-04-14T02:35:08.602Z,0
2016-04-14T02:36:08.666Z,0
2016-04-14T02:37:08.748Z,0
2016-04-14T02:38:08.766Z,0
2016-04-14T02:39:08.815Z,0
2016-04-14T02:40:08.896Z,0
2016-04-14T02:41:08.962Z,0
2016-04-14T02:42:08.995Z,0
2016-04-14T02:43:09.029Z,0
2016-04-14T02:44:09.095Z,0
2016-04-14T02:45:09.128Z,0
2016-04-14T02:46:09.178Z,0
2016-04-14T02:47:09.243Z,0
2016-04-14T02:48:09.277Z,0
2016-04-14T02:49:09.326Z,0
2016-04-14T02:50:09.408Z,0
2016-04-14T02:51:09.441Z,0
2016-04-14T02:52:09.507Z,0
2016-04-14T02:53:09.541Z,0
2016-04-14T02:54:09.606Z,0
2016-04-14T02:55:09.655Z,0
2016-04-14T02:56:09.689Z,0
2016-04-14T02:57:09.755Z,0
2016-04-14T02:58:09.804Z,0
2016-04-14T02:59:09.853Z,0
2016-04-14T03:00:09.903Z,0
2016-04-14T03:01:09.953Z,0
2016-04-14T03:02:10.018Z,0
2016-04-14T03:03:10.052Z,0
2016-04-14T03:04:10.101Z,0
2016-04-14T03:05:10.167Z,0
2016-04-14T03:06:10.216Z,0
2016-04-14T03:07:10.281Z,0
2016-04-14T03:08:10.160Z,0
2016-04-14T03:09:10.396Z,0
2016-04-14T03:10:10.415Z,0
2016-04-14T03:11:10.495Z,0
2016-04-14T03:12:10.529Z,0
2016-04-14T03:13:10.562Z,0
2016-04-14T03:14:10.644Z,0
2016-04-14T03:15:10.693Z,0
2016-04-14T03:16:10.727Z,0
2016-04-14T03:17:10.777Z,0
2016-04-14T03:18:10.826Z,0
2016-04-14T03:19:10.907Z,0
2016-04-14T03:20:10.926Z,0
2016-04-14T03:21:10.991Z,0
2016-04-14T03:22:11.040Z,0
2016-04-14T03:23:11.106Z,0
2016-04-14T03:24:11.139Z,0
2016-04-14T03:25:11.189Z,0
2016-04-14T03:26:11.255Z,0
2016-04-14T03:27:11.288Z,0
2016-04-14T03:28:11.354Z,0
2016-04-14T03:29:11.388Z,0
2016-04-14T03:30:11.469Z,0
2016-04-14T03:31:11.502Z,0
2016-04-14T03:32:11.567Z,0
2016-04-14T03:33:11.602Z,0
2016-04-14T03:34:11.651Z,0
2016-04-14T03:35:11.716Z,0
2016-04-14T03:36:11.765Z,0
2016-04-14T03:37:11.815Z,0
2016-04-14T03:38:11.865Z,0
2016-04-14T03:39:11.930Z,0
2016-04-14T03:40:11.963Z,0
2016-04-14T03:41:12.029Z,0
2016-04-14T03:42:12.079Z,0
2016-04-14T03:43:11.956Z,0
2016-04-14T03:44:12.162Z,0
2016-04-14T03:45:12.227Z,0
2016-04-14T03:46:12.276Z,0
2016-04-14T03:47:12.327Z,0
2016-04-14T03:48:12.392Z,0
2016-04-14T03:49:12.441Z,0
2016-04-14T03:50:12.476Z,0
2016-04-14T03:51:12.525Z,0
2016-04-14T03:52:12.590Z,0
2016-04-14T03:53:12.639Z,0
2016-04-14T03:54:12.689Z,0
2016-04-14T03:55:12.723Z,0
2016-04-14T03:56:12.789Z,0
2016-04-14T03:57:12.853Z,0
2016-04-14T03:58:12.886Z,0
2016-04-14T03:59:12.936Z,0
2016-04-14T04:00:13.002Z,0
2016-04-14T04:01:13.052Z,0
2016-04-14T04:02:13.101Z,0
2016-04-14T04:03:13.166Z,0
2016-04-14T04:04:13.216Z,0
2016-04-14T04:05:13.249Z,0
2016-04-14T04:06:13.330Z,0
2016-04-14T04:07:13.349Z,0
2016-04-14T04:08:13.429Z,0
2016-04-14T04:09:13.308Z,0
2016-04-14T04:10:13.513Z,0
2016-04-14T04:11:13.562Z,0
2016-04-14T04:12:13.644Z,0
2016-04-14T04:13:13.662Z,0
2016-04-14T04:14:13.727Z,0
2016-04-14T04:15:13.777Z,0
2016-04-14T04:16:13.826Z,0
2016-04-14T04:17:13.876Z,0
2016-04-14T04:18:13.926Z,0
2016-04-14T04:19:13.990Z,0
2016-04-14T04:20:14.040Z,0
2016-04-14T04:21:14.106Z,0
2016-04-14T04:22:14.140Z,0
2016-04-14T04:23:14.033Z,0
2016-04-14T04:24:14.223Z,0
2016-04-14T04:25:14.303Z,0
2016-04-14T04:26:14.556Z,0
2016-04-14T04:27:14.403Z,0
2016-04-14T04:28:14.437Z,0
2016-04-14T04:29:14.502Z,0
2016-04-14T04:30:14.551Z,0
2016-04-14T04:31:14.601Z,0
2016-04-14T04:32:14.650Z,0
2016-04-14T04:33:14.700Z,0
2016-04-14T04:34:14.766Z,0
2016-04-14T04:35:14.799Z,0
2016-04-14T04:36:14.849Z,0
2016-04-14T04:37:14.914Z,0
2016-04-14T04:38:14.963Z,0
2016-04-14T04:39:15.013Z,0
2016-04-14T04:40:15.062Z,0
2016-04-14T04:41:15.159Z,0
2016-04-14T04:42:15.162Z,0
2016-04-14T04:43:15.212Z,0
2016-04-14T04:44:15.292Z,0
2016-04-14T04:45:15.326Z,0
2016-04-14T04:46:15.376Z,0
2016-04-14T04:47:15.440Z,0
2016-04-14T04:48:15.490Z,0
2016-04-14T04:49:15.524Z,0
2016-04-14T04:50:15.573Z,0
2016-04-14T04:51:15.639Z,0
2016-04-14T04:52:15.689Z,0
2016-04-14T04:53:15.739Z,0
2016-04-14T04:54:15.803Z,0
2016-04-14T04:55:15.837Z,0
2016-04-14T04:56:15.887Z,0
2016-04-14T04:57:15.936Z,0
2016-04-14T04:58:16.002Z,0
2016-04-14T04:59:16.035Z,0
2016-04-14T05:00:16.100Z,0
2016-04-14T05:01:16.167Z,0
2016-04-14T05:02:16.200Z,0
2016-04-14T05:03:16.249Z,0
2016-04-14T05:04:16.144Z,0
2016-04-14T05:05:16.364Z,0
2016-04-14T05:06:16.399Z,0
2016-04-14T05:07:16.463Z,0
2016-04-14T05:08:16.513Z,0
2016-04-14T05:09:16.562Z,0
2016-04-14T05:10:16.613Z,0
2016-04-14T05:11:16.708Z,0
2016-04-14T05:12:16.727Z,0
2016-04-14T05:13:16.807Z,0
2016-04-14T05:14:16.885Z,0
2016-04-14T05:15:16.979Z,0
2016-04-14T05:16:17.073Z,0
2016-04-14T05:17:17.167Z,0
2016-04-14T05:18:17.251Z,0
2016-04-14T05:19:17.334Z,0
2016-04-14T05:20:17.414Z,0
2016-04-14T05:21:17.465Z,0
2016-04-14T05:22:17.390Z,0
2016-04-14T05:23:17.593Z,0
2016-04-14T05:24:17.664Z,0
2016-04-14T05:25:17.703Z,0
2016-04-14T05:26:17.711Z,0
2016-04-14T05:27:17.876Z,0
2016-04-14T05:28:17.884Z,0
2016-04-14T05:29:17.936Z,0
2016-04-14T05:30:17.987Z,0
2016-04-14T05:31:18.024Z,0
2016-04-14T05:32:18.092Z,0
2016-04-14T05:33:18.158Z,0
2016-04-14T05:34:18.208Z,0
2016-04-14T05:35:18.259Z,0
2016-04-14T05:36:18.294Z,0
2016-04-14T05:37:18.360Z,0
2016-04-14T05:38:18.410Z,0
2016-04-14T05:39:18.460Z,0
2016-04-14T05:40:18.509Z,0
2016-04-14T05:41:18.761Z,0
2016-04-14T05:42:18.639Z,0
2016-04-14T05:43:18.516Z,0
2016-04-14T05:44:18.738Z,0
2016-04-14T05:45:18.772Z,0
2016-04-14T05:46:18.822Z,0
2016-04-14T05:47:18.872Z,0
2016-04-14T05:48:18.937Z,4
2016-04-14T05:49:18.971Z,4
2016-04-14T05:50:19.036Z,0
2016-04-14T05:51:19.085Z,4
2016-04-14T05:52:19.135Z,4
2016-04-14T05:53:19.169Z,4
2016-04-14T05:54:19.234Z,4
2016-04-14T05:55:19.299Z,0
2016-04-14T05:56:19.208Z,4
2016-04-14T05:57:19.383Z,4
2016-04-14T05:58:19.448Z,4
2016-04-14T05:59:19.498Z,4
2016-04-14T06:00:19.548Z,4
2016-04-14T06:01:19.612Z,4
2016-04-14T06:02:19.647Z,4
2016-04-14T06:03:19.696Z,4
2016-04-14T06:04:19.745Z,4
2016-04-14T06:05:19.795Z,4
2016-04-14T06:06:19.844Z,4
2016-04-14T06:07:19.925Z,4
2016-04-14T06:08:19.943Z,4
2016-04-14T06:09:20.008Z,24
2016-04-14T06:10:20.058Z,28
2016-04-14T06:11:20.295Z,28
2016-04-14T06:12:20.173Z,24
2016-04-14T06:13:20.222Z,28
2016-04-14T06:14:20.271Z,28
2016-04-14T06:15:20.321Z,28
2016-04-14T06:16:20.371Z,28
2016-04-14T06:17:20.421Z,24
2016-04-14T06:18:20.470Z,16
2016-04-14T06:19:20.521Z,32
2016-04-14T06:20:20.585Z,32
2016-04-14T06:21:20.635Z,32
2016-04-14T06:22:20.684Z,32
2016-04-14T06:23:20.734Z,28
2016-04-14T06:24:20.768Z,28
2016-04-14T06:25:20.865Z,32
2016-04-14T06:26:20.977Z,32
2016-04-14T06:27:20.932Z,32
2016-04-14T06:28:20.982Z,32
2016-04-14T06:29:21.032Z,32
2016-04-14T06:30:21.081Z,36
2016-04-14T06:31:21.162Z,36
2016-04-14T06:32:21.180Z,36
2016-04-14T06:33:21.261Z,32
2016-04-14T06:34:21.310Z,32
2016-04-14T06:35:21.344Z,36
2016-04-14T06:36:21.394Z,36
2016-04-14T06:37:21.474Z,40
2016-04-14T06:38:21.493Z,40
2016-04-14T06:39:21.542Z,40
2016-04-14T06:40:21.608Z,44
2016-04-14T06:41:22.033Z,40
2016-04-14T06:42:21.550Z,44
2016-04-14T06:43:21.741Z,44
2016-04-14T06:44:21.790Z,44
2016-04-14T06:45:21.855Z,44
2016-04-14T06:46:21.921Z,40
2016-04-14T06:47:21.955Z,40
2016-04-14T06:48:22.004Z,40
2016-04-14T06:49:22.054Z,40
2016-04-14T06:50:22.103Z,40
2016-04-14T06:51:22.153Z,40
2016-04-14T06:52:22.390Z,36
2016-04-14T06:53:22.268Z,40
2016-04-14T06:54:22.302Z,44
2016-04-14T06:55:22.367Z,44
2016-04-14T06:56:22.338Z,44
2016-04-14T06:57:22.451Z,48
2016-04-14T06:58:22.515Z,52
2016-04-14T06:59:22.566Z,52
2016-04-14T07:00:22.615Z,56
2016-04-14T07:01:22.665Z,60
2016-04-14T07:02:22.715Z,60
2016-04-14T07:03:22.779Z,60
2016-04-14T07:04:22.815Z,64
2016-04-14T07:05:22.895Z,64
2016-04-14T07:06:23.237Z,64
2016-04-14T07:07:22.833Z,64
2016-04-14T07:08:22.720Z,64
2016-04-14T07:09:22.926Z,64
2016-04-14T07:10:22.991Z,64
2016-04-14T07:11:23.297Z,72
2016-04-14T07:12:23.066Z,72
2016-04-14T07:13:22.959Z,72
2016-04-14T07:14:23.001Z,76
2016-04-14T07:15:23.393Z,76
2016-04-14T07:16:23.589Z,76
2016-04-14T07:17:24.366Z,76
2016-04-14T07:18:26.663Z,76
2016-04-14T07:19:23.432Z,80
2016-04-14T07:20:23.653Z,76
2016-04-14T07:21:23.687Z,80
2016-04-14T07:22:23.737Z,80
2016-04-14T07:23:23.785Z,80
2016-04-14T07:24:23.835Z,80
2016-04-14T07:25:23.901Z,80
2016-04-14T07:26:23.950Z,76
2016-04-14T07:27:24.000Z,76
2016-04-14T07:28:24.064Z,80
2016-04-14T07:29:24.098Z,76
2016-04-14T07:30:24.148Z,80
2016-04-14T07:31:24.214Z,80
2016-04-14T07:32:24.247Z,76
2016-04-14T07:33:24.297Z,80
2016-04-14T07:34:24.347Z,80
2016-04-14T07:35:24.427Z,76
2016-04-14T07:36:24.461Z,80
2016-04-14T07:37:24.511Z,76
2016-04-14T07:38:24.561Z,80
2016-04-14T07:39:24.829Z,80
2016-04-14T07:40:24.661Z,84
2016-04-14T07:41:24.709Z,80
2016-04-14T07:42:24.775Z,84
2016-04-14T07:43:24.824Z,80
2016-04-14T07:44:24.858Z,80
2016-04-14T07:45:24.924Z,72
2016-04-14T07:46:24.988Z,80
2016-04-14T07:47:25.054Z,80
2016-04-14T07:48:25.087Z,76
2016-04-14T07:49:25.152Z,76
2016-04-14T07:50:25.187Z,76
2016-04-14T07:51:25.220Z,76
2016-04-14T07:52:25.271Z,76
2016-04-14T07:53:25.351Z,76
2016-04-14T07:54:25.416Z,80
2016-04-14T07:55:25.435Z,80
2016-04-14T07:56:25.499Z,80
2016-04-14T07:57:25.565Z,76
2016-04-14T07:58:25.598Z,80
2016-04-14T07:59:25.632Z,76
2016-04-14T08:00:25.697Z,80
2016-04-14T08:01:25.762Z,80
2016-04-14T08:02:25.797Z,80
2016-04-14T08:03:25.847Z,80
2016-04-14T08:04:25.912Z,76
2016-04-14T08:05:25.961Z,72
2016-04-14T08:06:26.026Z,76
2016-04-14T08:07:26.061Z,80
2016-04-14T08:08:26.112Z,80
2016-04-14T08:09:25.990Z,76
2016-04-14T08:10:26.200Z,80
2016-04-14T08:11:26.296Z,76
2016-04-14T08:12:26.330Z,80
2016-04-14T08:13:26.364Z,76
2016-04-14T08:14:26.414Z,80
2016-04-14T08:15:26.478Z,80
2016-04-14T08:16:26.528Z,80
2016-04-14T08:17:26.578Z,80
2016-04-14T08:18:26.643Z,72
2016-04-14T08:19:26.661Z,72
2016-04-14T08:20:26.742Z,76
2016-04-14T08:21:26.775Z,76
2016-04-14T08:22:26.825Z,76
2016-04-14T08:23:28.141Z,76
2016-04-14T08:24:26.940Z,76
2016-04-14T08:25:26.990Z,76
2016-04-14T08:26:27.038Z,72
2016-04-14T08:27:27.073Z,72
2016-04-14T08:28:27.138Z,72
2016-04-14T08:29:27.219Z,72
2016-04-14T08:30:27.238Z,68
2016-04-14T08:31:27.287Z,72
2016-04-14T08:32:27.352Z,72
2016-04-14T08:33:27.387Z,68
2016-04-14T08:34:27.467Z,68
2016-04-14T08:35:27.501Z,68
2016-04-14T08:36:27.538Z,72
2016-04-14T08:37:27.608Z,72
2016-04-14T08:38:27.689Z,68
2016-04-14T08:39:27.707Z,68
2016-04-14T08:40:27.757Z,68
2016-04-14T08:41:27.806Z,68
2016-04-14T08:42:27.872Z,68
2016-04-14T08:43:27.937Z,68
2016-04-14T08:44:27.970Z,72
2016-04-14T08:45:28.020Z,72
2016-04-14T08:46:28.069Z,72
2016-04-14T08:47:28.119Z,68
2016-04-14T08:48:28.169Z,68
2016-04-14T08:49:28.233Z,72
2016-04-14T08:50:30.924Z,68
2016-04-14T08:51:28.332Z,68
2016-04-14T08:52:28.382Z,68
2016-04-14T08:53:28.432Z,68
2016-04-14T08:54:28.497Z,64
2016-04-14T08:55:28.547Z,68
2016-04-14T08:56:28.596Z,68
2016-04-14T08:57:28.662Z,68
2016-04-14T08:58:28.695Z,68
2016-04-14T08:59:28.745Z,68
2016-04-14T09:00:28.810Z,68
2016-04-14T09:01:28.876Z,68
2016-04-14T09:02:28.910Z,68
2016-04-14T09:03:28.960Z,68
2016-04-14T09:04:29.024Z,68
2016-04-14T09:05:29.059Z,68
2016-04-14T09:06:29.108Z,68
2016-04-14T09:07:29.173Z,64
2016-04-14T09:08:29.051Z,64
2016-04-14T09:09:29.319Z,64
2016-04-14T09:10:29.322Z,64
2016-04-14T09:11:29.370Z,64
2016-04-14T09:12:29.420Z,60
2016-04-14T09:13:29.470Z,60
2016-04-14T09:14:29.550Z,64
2016-04-14T09:15:29.570Z,60
2016-04-14T09:16:29.619Z,64
2016-04-14T09:17:29.684Z,60
2016-04-14T09:18:29.734Z,60
2016-04-14T09:19:29.783Z,64
2016-04-14T09:20:29.849Z,60
2016-04-14T09:21:29.882Z,64
2016-04-14T09:22:29.963Z,56
2016-04-14T09:23:29.996Z,56
2016-04-14T09:24:30.062Z,56
2016-04-14T09:25:30.096Z,56
2016-04-14T09:26:30.161Z,60
2016-04-14T09:27:30.210Z,56
2016-04-14T09:28:30.277Z,60
2016-04-14T09:29:30.310Z,60
2016-04-14T09:30:30.360Z,60
2016-04-14T09:31:30.409Z,64
2016-04-14T09:32:30.490Z,60
2016-04-14T09:33:30.509Z,64
2016-04-14T09:34:30.589Z,60
2016-04-14T09:35:30.623Z,60
2016-04-14T09:36:30.673Z,60
2016-04-14T09:37:30.723Z,60
2016-04-14T09:38:30.773Z,60
2016-04-14T09:39:30.821Z,60
2016-04-14T09:40:30.887Z,56
2016-04-14T09:41:30.936Z,56
2016-04-14T09:42:31.001Z,48
2016-04-14T09:43:31.035Z,48
2016-04-14T09:44:31.116Z,48
2016-04-14T09:45:31.134Z,60
2016-04-14T09:46:31.183Z,52
2016-04-14T09:47:31.264Z,56
2016-04-14T09:48:31.299Z,56
2016-04-14T09:49:31.348Z,60
2016-04-14T09:50:31.429Z,60
2016-04-14T09:51:31.447Z,56
2016-04-14T09:52:31.513Z,52
2016-04-14T09:53:31.562Z,52
2016-04-14T09:54:31.611Z,48
2016-04-14T09:55:31.660Z,44
2016-04-14T09:56:31.710Z,48
2016-04-14T09:57:31.760Z,52
2016-04-14T09:58:31.841Z,52
2016-04-14T09:59:31.890Z,56
2016-04-14T10:00:31.924Z,56
2016-04-14T10:01:31.974Z,52
2016-04-14T10:02:32.040Z,52
2016-04-14T10:03:32.073Z,56
2016-04-14T10:04:32.123Z,56
2016-04-14T10:05:32.173Z,52
2016-04-14T10:06:32.253Z,52
2016-04-14T10:07:32.304Z,52
2016-04-14T10:08:32.337Z,52
2016-04-14T10:09:32.402Z,52
2016-04-14T10:10:32.452Z,52
2016-04-14T10:11:32.486Z,52
2016-04-14T10:12:32.551Z,52
2016-04-14T10:13:32.600Z,48
2016-04-14T10:14:32.650Z,52
2016-04-14T10:15:32.699Z,52
2016-04-14T10:16:32.764Z,52
2016-04-14T10:17:32.814Z,56
2016-04-14T10:18:32.864Z,52
2016-04-14T10:19:32.914Z,52
2016-04-14T10:20:32.963Z,48
2016-04-14T10:21:33.013Z,48
2016-04-14T10:22:33.061Z,48
2016-04-14T10:23:33.111Z,44
2016-04-14T10:24:33.192Z,48
2016-04-14T10:25:33.226Z,48
2016-04-14T10:26:33.276Z,44
2016-04-14T10:27:33.340Z,44
2016-04-14T10:28:33.390Z,44
2016-04-14T10:29:33.440Z,44
2016-04-14T10:30:33.474Z,44
2016-04-14T10:31:33.540Z,44
2016-04-14T10:32:33.588Z,44
2016-04-14T10:33:33.654Z,48
2016-04-14T10:34:33.704Z,48
2016-04-14T10:35:33.096Z,44
2016-04-14T10:36:33.819Z,44
2016-04-14T10:37:33.852Z,44
2016-04-14T10:38:33.902Z,44
2016-04-14T10:39:33.827Z,40
2016-04-14T10:40:34.376Z,40
2016-04-14T10:41:34.051Z,44
2016-04-14T10:42:34.115Z,44
2016-04-14T10:43:34.150Z,40
2016-04-14T10:44:34.261Z,40
2016-04-14T10:45:34.281Z,40
2016-04-14T10:46:34.345Z,40
2016-04-14T10:47:34.395Z,44
2016-04-14T10:48:34.414Z,44
2016-04-14T10:49:34.509Z,44
2016-04-14T10:50:34.528Z,44
2016-04-14T10:51:34.593Z,40
2016-04-14T10:52:34.627Z,44
2016-04-14T10:53:34.691Z,40
2016-04-14T10:54:34.726Z,44
2016-04-14T10:55:34.775Z,40
2016-04-14T10:56:34.857Z,28
2016-04-14T10:57:34.735Z,36
2016-04-14T10:58:34.955Z,40
2016-04-14T10:59:34.990Z,44
2016-04-14T11:00:35.038Z,40
2016-04-14T11:01:35.120Z,40
2016-04-14T11:02:35.154Z,36
2016-04-14T11:03:35.204Z,40
2016-04-14T11:04:35.269Z,40
2016-04-14T11:05:35.178Z,40
2016-04-14T11:06:35.352Z,36
2016-04-14T11:07:35.418Z,36
2016-04-14T11:08:35.482Z,36
2016-04-14T11:09:35.532Z,36
2016-04-14T11:10:35.566Z,40
2016-04-14T11:11:35.631Z,24
2016-04-14T11:12:35.681Z,24
2016-04-14T11:13:35.730Z,24
2016-04-14T11:14:35.781Z,20
2016-04-14T11:15:35.829Z,24
2016-04-14T11:16:35.879Z,36
2016-04-14T11:17:35.928Z,32
2016-04-14T11:18:36.712Z,24
2016-04-14T11:19:36.090Z,24
2016-04-14T11:20:36.092Z,32
2016-04-14T11:21:36.142Z,36
2016-04-14T11:22:36.207Z,36
2016-04-14T11:23:36.241Z,32
2016-04-14T11:24:36.307Z,36
2016-04-14T11:25:36.372Z,36
2016-04-14T11:26:36.406Z,36
2016-04-14T11:27:36.518Z,36
2016-04-14T11:28:36.505Z,36
2016-04-14T11:29:36.570Z,36
2016-04-14T11:30:36.635Z,40
2016-04-14T11:31:36.669Z,36
2016-04-14T11:32:36.735Z,32
2016-04-14T11:33:36.769Z,32
2016-04-14T11:34:36.833Z,32
2016-04-14T11:35:36.867Z,28
2016-04-14T11:36:36.948Z,24
2016-04-14T11:37:36.981Z,28
2016-04-14T11:38:37.031Z,28
2016-04-14T11:39:37.096Z,24
2016-04-14T11:40:37.161Z,24
2016-04-14T11:41:37.180Z,28
2016-04-14T11:42:37.386Z,24
2016-04-14T11:43:37.295Z,20
2016-04-14T11:44:37.344Z,20
2016-04-14T11:45:37.394Z,20
2016-04-14T11:46:37.458Z,20
2016-04-14T11:47:37.493Z,24
2016-04-14T11:48:37.558Z,28
2016-04-14T11:49:37.607Z,28
2016-04-14T11:50:37.662Z,28
2016-04-14T11:51:37.727Z,20
2016-04-14T11:52:38.246Z,20
2016-04-14T11:53:37.810Z,20
2016-04-14T11:54:37.876Z,20
2016-04-14T11:55:37.910Z,24
2016-04-14T11:56:37.959Z,24
2016-04-14T11:57:38.071Z,28
2016-04-14T11:58:38.073Z,24
2016-04-14T11:59:38.139Z,28
2016-04-14T12:00:38.189Z,20
2016-04-14T12:01:38.223Z,20
2016-04-14T12:02:38.288Z,20
2016-04-14T12:03:38.353Z,20
2016-04-14T12:04:38.387Z,24
2016-04-14T12:05:38.436Z,28
2016-04-14T12:06:37.752Z,16
2016-04-14T12:07:38.551Z,20
2016-04-14T12:08:38.600Z,16
2016-04-14T12:09:38.650Z,16
2016-04-14T12:10:38.699Z,12
2016-04-14T12:11:38.750Z,12
2016-04-14T12:12:38.814Z,20
2016-04-14T12:13:38.864Z,20
2016-04-14T12:14:38.898Z,24
2016-04-14T12:15:38.947Z,24
2016-04-14T12:16:39.029Z,24
2016-04-14T12:17:39.063Z,24
2016-04-14T12:18:39.128Z,24
2016-04-14T12:19:39.177Z,16
2016-04-14T12:20:39.227Z,20
2016-04-14T12:21:39.276Z,16
2016-04-14T12:22:39.326Z,16
2016-04-14T12:23:39.376Z,16
2016-04-14T12:24:39.425Z,16
2016-04-14T12:25:39.490Z,16
2016-04-14T12:26:39.540Z,20
2016-04-14T12:27:39.589Z,20
2016-04-14T12:28:39.655Z,24
2016-04-14T12:29:39.673Z,24
2016-04-14T12:30:39.754Z,20
2016-04-14T12:31:39.803Z,24
2016-04-14T12:32:39.837Z,24
2016-04-14T12:33:39.903Z,20
2016-04-14T12:34:39.998Z,24
2016-04-14T12:35:40.001Z,24
2016-04-14T12:36:40.050Z,20
2016-04-14T12:37:40.116Z,20
2016-04-14T12:38:40.009Z,16
2016-04-14T12:39:40.216Z,16
2016-04-14T12:40:40.265Z,16
2016-04-14T12:41:40.330Z,16
2016-04-14T12:42:40.442Z,16
2016-04-14T12:43:40.429Z,20
2016-04-14T12:44:40.479Z,20
2016-04-14T12:45:40.528Z,24
2016-04-14T12:46:40.594Z,24
2016-04-14T12:47:40.628Z,20
2016-04-14T12:48:40.677Z,20
2016-04-14T12:49:40.727Z,20
2016-04-14T12:50:40.791Z,20
2016-04-14T12:51:40.826Z,20
2016-04-14T12:52:40.875Z,20
2016-04-14T12:53:40.956Z,20
2016-04-14T12:54:40.990Z,20
2016-04-14T12:55:41.040Z,24
2016-04-14T12:56:41.105Z,24
2016-04-14T12:57:41.155Z,20
2016-04-14T12:58:41.204Z,20
2016-04-14T12:59:41.254Z,20
2016-04-14T13:00:42.022Z,20
2016-04-14T13:01:41.368Z,20
2016-04-14T13:02:41.417Z,16
2016-04-14T13:03:41.467Z,16
2016-04-14T13:04:41.517Z,20
2016-04-14T13:05:41.581Z,16
2016-04-14T13:06:41.617Z,20
2016-04-14T13:07:41.666Z,16
2016-04-14T13:08:41.762Z,16
2016-04-14T13:09:48.158Z,16
2016-04-14T13:10:43.442Z,16
2016-04-14T13:11:41.925Z,20
2016-04-14T13:12:41.928Z,20
2016-04-14T13:13:41.976Z,16
2016-04-14T13:14:42.026Z,20
2016-04-14T13:15:42.092Z,20
2016-04-14T13:16:42.141Z,16
2016-04-14T13:17:42.206Z,16
2016-04-14T13:18:42.239Z,16
2016-04-14T13:19:42.289Z,16
2016-04-14T13:20:42.355Z,16
2016-04-14T13:21:42.388Z,16
2016-04-14T13:22:42.439Z,16
2016-04-14T13:23:42.503Z,16
2016-04-14T13:24:42.553Z,12
2016-04-14T13:25:42.603Z,16
2016-04-14T13:26:42.653Z,12
2016-04-14T13:27:42.827Z,12
2016-04-14T13:28:42.767Z,12
2016-04-14T13:29:42.801Z,12
2016-04-14T13:30:42.851Z,12
2016-04-14T13:31:42.946Z,12
2016-04-14T13:32:42.982Z,12
2016-04-14T13:33:43.015Z,12
2016-04-14T13:34:43.080Z,12
2016-04-14T13:35:43.115Z,12
2016-04-14T13:36:43.163Z,12
2016-04-14T13:37:43.229Z,12
2016-04-14T13:38:43.293Z,12
2016-04-14T13:39:43.328Z,12
2016-04-14T13:40:43.378Z,12
2016-04-14T13:41:43.287Z,12
2016-04-14T13:42:43.837Z,12
2016-04-14T13:43:43.542Z,8
2016-04-14T13:44:43.576Z,12
2016-04-14T13:45:43.641Z,12
2016-04-14T13:46:43.706Z,12
2016-04-14T13:47:43.739Z,12
2016-04-14T13:48:43.805Z,12
2016-04-14T13:49:43.855Z,12
2016-04-14T13:50:43.905Z,12
2016-04-14T13:51:44.314Z,12
2016-04-14T13:52:44.050Z,12
2016-04-14T13:53:44.053Z,12
2016-04-14T13:54:44.133Z,12
2016-04-14T13:55:44.199Z,12
2016-04-14T13:56:44.216Z,24
2016-04-14T13:57:44.704Z,12
2016-04-14T13:58:44.301Z,12
2016-04-14T13:59:44.365Z,12
2016-04-14T14:00:44.432Z,12
2016-04-14T14:01:44.480Z,12
2016-04-14T14:02:44.530Z,12
2016-04-14T14:03:44.579Z,12
2016-04-14T14:04:44.629Z,12
2016-04-14T14:05:45.023Z,12
2016-04-14T14:06:44.760Z,12
2016-04-14T14:07:44.794Z,12
2016-04-14T14:08:46.000Z,12
2016-04-14T14:09:45.206Z,12
2016-04-14T14:10:44.943Z,12
2016-04-14T14:11:45.007Z,12
2016-04-14T14:12:45.229Z,12
2016-04-14T14:13:45.091Z,12
2016-04-14T14:14:45.156Z,20
2016-04-14T14:15:45.206Z,24
2016-04-14T14:16:45.256Z,24
2016-04-14T14:17:45.306Z,24
2016-04-14T14:18:45.370Z,16
2016-04-14T14:19:45.414Z,16
2016-04-14T14:20:45.194Z,20
2016-04-14T14:21:45.568Z,28
2016-04-14T14:22:45.707Z,24
2016-04-14T14:23:45.814Z,24
2016-04-14T14:24:45.884Z,28
2016-04-14T14:25:45.949Z,20
2016-04-14T14:26:46.030Z,12
2016-04-14T14:27:46.392Z,16
2016-04-14T14:28:46.160Z,12