createdAt,value
2022-11-30T00:01:49.444Z,6.65
2022-11-30T00:04:17.128Z,6.64
2022-11-30T00:06:44.836Z,6.63
2022-11-30T00:09:13.122Z,6.65
2022-11-30T00:11:40.907Z,6.68
2022-11-30T00:14:08.529Z,6.69
2022-11-30T00:16:36.646Z,6.67
2022-11-30T00:19:05.752Z,6.66
2022-11-30T00:21:33.462Z,6.67
2022-11-30T00:24:01.294Z,6.69
2022-11-30T00:26:29.006Z,6.69
2022-11-30T00:28:56.691Z,6.74
2022-11-30T00:31:24.940Z,6.73
2022-11-30T00:33:52.685Z,6.73
2022-11-30T00:36:23.114Z,6.68
2022-11-30T00:38:52.264Z,6.69
2022-11-30T00:41:20.926Z,6.67
2022-11-30T00:43:49.084Z,6.67
2022-11-30T00:46:16.844Z,6.69
2022-11-30T00:48:44.835Z,6.66
2022-11-30T00:51:13.347Z,6.65
2022-11-30T00:53:42.437Z,6.66
2022-11-30T00:56:10.842Z,6.69
2022-11-30T00:58:38.614Z,6.66
2022-11-30T01:01:06.667Z,6.65
2022-11-30T01:03:35.050Z,6.69
2022-11-30T01:06:04.049Z,6.66
2022-11-30T01:08:32.013Z,6.65
2022-11-30T01:11:08.089Z,6.66
2022-11-30T01:13:35.895Z,6.61
2022-11-30T01:16:09.952Z,6.59
2022-11-30T01:18:38.046Z,6.63
2022-11-30T01:21:07.669Z,6.64
2022-11-30T01:23:35.640Z,6.62
2022-11-30T01:26:03.384Z,6.62
2022-11-30T01:28:32.708Z,6.64
2022-11-30T01:31:02.042Z,6.63
2022-11-30T01:33:29.818Z,6.62
2022-11-30T01:36:02.074Z,6.61
2022-11-30T01:38:33.390Z,6.64
2022-11-30T01:41:01.256Z,6.63
2022-11-30T01:43:41.043Z,6.61
2022-11-30T01:46:23.224Z,6.59
2022-11-30T01:48:59.222Z,6.66
2022-11-30T01:51:29.428Z,6.61
2022-11-30T01:53:57.403Z,6.61
2022-11-30T01:56:25.295Z,6.59
2022-11-30T01:58:54.591Z,6.64
2022-11-30T02:01:22.334Z,6.62
2022-11-30T02:03:56.882Z,6.65
2022-11-30T02:06:26.479Z,6.62
2022-11-30T02:08:56.225Z,6.65
2022-11-30T02:11:25.649Z,6.64
2022-11-30T02:14:32.512Z,6.64
2022-11-30T02:17:08.885Z,6.62
2022-11-30T02:19:59.808Z,6.64
2022-11-30T02:22:43.950Z,6.67
2022-11-30T02:25:21.201Z,6.59
2022-11-30T02:28:15.804Z,6.55
2022-11-30T02:30:49.020Z,6.59
2022-11-30T02:33:19.388Z,6.58
2022-11-30T02:35:54.768Z,6.59
2022-11-30T02:38:24.743Z,6.59
2022-11-30T02:40:52.453Z,6.56
2022-11-30T02:43:22.722Z,6.59
2022-11-30T02:46:00.390Z,6.56
2022-11-30T02:48:33.585Z,6.60
2022-11-30T02:51:05.722Z,6.55
2022-11-30T02:53:33.572Z,6.57
2022-11-30T02:56:01.409Z,6.55
2022-11-30T02:58:29.159Z,6.57
2022-11-30T03:00:58.210Z,6.57
2022-11-30T03:03:26.448Z,6.52
2022-11-30T03:05:54.456Z,6.54
2022-11-30T03:08:22.230Z,6.56
2022-11-30T03:10:50.657Z,6.58
2022-11-30T03:13:18.682Z,6.53
2022-11-30T03:15:46.539Z,6.54
2022-11-30T03:18:15.676Z,6.53
2022-11-30T03:20:43.832Z,6.52
2022-11-30T03:23:11.577Z,6.56
2022-11-30T03:25:39.347Z,6.55
2022-11-30T03:28:07.326Z,6.54
2022-11-30T03:30:34.982Z,6.52
2022-11-30T03:33:02.648Z,6.55
2022-11-30T03:35:31.706Z,6.53
2022-11-30T03:37:59.397Z,6.58
2022-11-30T03:40:27.075Z,6.53
2022-11-30T03:42:54.733Z,6.53
2022-11-30T03:45:22.390Z,6.51
2022-11-30T03:47:50.129Z,6.49
2022-11-30T03:50:18.008Z,6.50
2022-11-30T03:52:47.013Z,6.50
2022-11-30T03:55:14.802Z,6.50
2022-11-30T03:57:43.081Z,6.52
2022-11-30T04:00:12.198Z,6.52
2022-11-30T04:02:44.507Z,6.51
2022-11-30T04:05:13.356Z,6.53
2022-11-30T04:07:41.160Z,6.61
2022-11-30T04:10:12.070Z,6.55
2022-11-30T04:12:39.741Z,6.49
2022-11-30T04:15:08.478Z,6.50
2022-11-30T04:17:36.543Z,6.50
2022-11-30T04:20:04.697Z,6.51
2022-11-30T04:22:33.722Z,6.55
2022-11-30T04:25:01.478Z,6.52
2022-11-30T04:27:30.798Z,6.54
2022-11-30T04:29:58.496Z,6.55
2022-11-30T04:32:26.570Z,6.52
2022-11-30T04:34:54.273Z,6.62
2022-11-30T04:37:22.054Z,6.61
2022-11-30T04:39:50.149Z,6.57
2022-11-30T04:42:17.819Z,6.54
2022-11-30T04:44:47.014Z,6.52
2022-11-30T04:47:15.154Z,6.51
2022-11-30T04:49:42.807Z,6.52
2022-11-30T04:52:10.803Z,6.52
2022-11-30T04:54:38.479Z,6.53
2022-11-30T04:57:06.498Z,6.54
2022-11-30T04:59:34.252Z,6.57
2022-11-30T05:02:03.325Z,6.54
2022-11-30T05:04:31.114Z,6.56
2022-11-30T05:06:58.945Z,6.62
2022-11-30T05:09:27.000Z,6.57
2022-11-30T05:11:54.718Z,6.58
2022-11-30T05:14:22.361Z,6.57
2022-11-30T05:16:50.360Z,6.57
2022-11-30T05:19:19.563Z,6.55
2022-11-30T05:21:47.238Z,6.55
2022-11-30T05:24:14.938Z,6.62
2022-11-30T05:26:42.999Z,6.60
2022-11-30T05:29:10.704Z,6.67
2022-11-30T05:31:39.797Z,6.71
2022-11-30T05:34:08.025Z,6.66
2022-11-30T05:36:37.385Z,6.62
2022-11-30T05:39:06.466Z,6.63
2022-11-30T05:41:34.405Z,6.62
2022-11-30T05:44:02.095Z,6.64
2022-11-30T05:46:29.934Z,6.61
2022-11-30T05:48:57.852Z,6.66
2022-11-30T05:51:25.813Z,6.63
2022-11-30T05:53:54.985Z,6.66
2022-11-30T05:56:23.278Z,6.66
2022-11-30T05:58:51.006Z,6.65
2022-11-30T06:01:20.202Z,6.65
2022-11-30T06:03:48.041Z,6.65
2022-11-30T06:06:16.002Z,6.66
2022-11-30T06:08:44.426Z,6.69
2022-11-30T06:11:13.950Z,6.68
2022-11-30T06:13:42.162Z,6.69
2022-11-30T06:16:10.434Z,6.66
2022-11-30T06:18:38.722Z,6.65
2022-11-30T06:21:08.839Z,6.72
2022-11-30T06:23:37.377Z,6.72
2022-11-30T06:26:05.870Z,6.73
2022-11-30T06:28:35.634Z,6.84
2022-11-30T06:31:05.604Z,6.78
2022-11-30T06:33:33.868Z,6.72
2022-11-30T06:36:01.686Z,6.75
2022-11-30T06:38:29.422Z,6.72
2022-11-30T06:41:04.763Z,6.76
2022-11-30T06:43:39.037Z,6.72
2022-11-30T06:46:08.059Z,6.70
2022-11-30T06:48:36.711Z,6.73
2022-11-30T06:51:07.220Z,6.67
2022-11-30T06:53:35.206Z,6.65
2022-11-30T06:56:09.865Z,6.68
2022-11-30T06:58:40.919Z,6.67
2022-11-30T07:01:09.876Z,6.69
2022-11-30T07:03:38.470Z,6.69
2022-11-30T07:06:09.119Z,6.78
2022-11-30T07:08:37.427Z,6.77
2022-11-30T07:11:05.888Z,6.77
2022-11-30T07:13:33.635Z,6.74
2022-11-30T07:16:04.245Z,6.78
2022-11-30T07:18:32.794Z,6.78
2022-11-30T07:21:01.444Z,6.75
2022-11-30T07:23:52.259Z,6.79
2022-11-30T07:26:22.489Z,6.82
2022-11-30T07:28:54.714Z,6.80
2022-11-30T07:31:25.778Z,6.86
2022-11-30T07:33:54.093Z,6.80
2022-11-30T07:36:24.017Z,6.81
2022-11-30T07:38:51.874Z,6.79
2022-11-30T07:41:19.890Z,6.79
2022-11-30T07:43:47.537Z,6.81
2022-11-30T07:46:17.150Z,6.83
2022-11-30T07:48:47.382Z,6.81
2022-11-30T07:51:17.032Z,6.83
2022-11-30T07:53:45.208Z,6.84
2022-11-30T07:56:15.236Z,6.88
2022-11-30T07:58:43.412Z,6.92
2022-11-30T08:01:13.632Z,6.91
2022-11-30T08:03:41.635Z,6.95
2022-11-30T08:06:13.257Z,6.95
2022-11-30T08:08:42.381Z,6.94
2022-11-30T08:11:12.666Z,6.95
2022-11-30T08:13:40.891Z,6.96
2022-11-30T08:16:10.863Z,6.98
2022-11-30T08:18:39.513Z,7.00
2022-11-30T08:21:10.541Z,6.99
2022-11-30T08:23:40.668Z,7.01
2022-11-30T08:26:11.236Z,6.98
2022-11-30T08:28:39.496Z,7.00
2022-11-30T08:31:11.594Z,7.05
2022-11-30T08:33:40.027Z,7.03
2022-11-30T08:36:11.683Z,7.12
2022-11-30T08:38:40.963Z,7.10
2022-11-30T08:41:10.329Z,7.16
2022-11-30T08:43:38.470Z,7.13
2022-11-30T08:46:34.870Z,7.15
2022-11-30T08:49:12.967Z,7.20
2022-11-30T08:52:15.931Z,7.22
2022-11-30T08:54:33.138Z,7.31
2022-11-30T08:57:00.874Z,7.23
2022-11-30T08:59:28.743Z,7.26
2022-11-30T09:01:56.422Z,7.25
2022-11-30T09:04:24.137Z,7.24
2022-11-30T09:06:53.292Z,7.25
2022-11-30T09:09:21.091Z,7.27
2022-11-30T09:11:48.744Z,7.30
2022-11-30T09:14:16.457Z,7.36
2022-11-30T09:16:44.158Z,7.34
2022-11-30T09:19:11.927Z,7.41
2022-11-30T09:21:40.118Z,7.33
2022-11-30T09:24:10.246Z,7.36
2022-11-30T09:26:38.198Z,7.50
2022-11-30T09:29:06.073Z,7.42
2022-11-30T09:31:33.852Z,7.48
2022-11-30T09:34:01.957Z,7.46
2022-11-30T09:36:30.003Z,7.49
2022-11-30T09:38:58.297Z,7.44
2022-11-30T09:42:04.589Z,7.43
2022-11-30T09:44:40.724Z,7.39
2022-11-30T09:47:21.028Z,7.38
2022-11-30T09:49:49.759Z,7.39
2022-11-30T09:52:21.768Z,7.44
2022-11-30T09:54:49.692Z,7.43
2022-11-30T09:57:26.732Z,7.41
2022-11-30T09:59:57.502Z,7.47
2022-11-30T10:02:30.042Z,7.46
2022-11-30T10:04:58.956Z,7.54
2022-11-30T10:07:42.630Z,7.59
2022-11-30T10:10:32.318Z,7.71
2022-11-30T10:13:16.972Z,7.69
2022-11-30T10:15:57.837Z,7.72
2022-11-30T10:18:37.892Z,7.80
2022-11-30T10:21:22.121Z,7.93
2022-11-30T10:24:16.595Z,7.87
2022-11-30T10:26:53.791Z,7.88
2022-11-30T10:29:30.805Z,7.93
2022-11-30T10:32:00.222Z,7.84
2022-11-30T10:34:33.553Z,7.85
2022-11-30T10:37:04.988Z,7.94
2022-11-30T10:39:36.911Z,7.88
2022-11-30T10:42:12.272Z,7.88
2022-11-30T10:44:43.264Z,7.91
2022-11-30T10:47:17.064Z,7.87
2022-11-30T10:49:49.546Z,7.85
2022-11-30T10:52:23.246Z,7.81
2022-11-30T10:54:56.844Z,7.86
2022-11-30T10:57:32.181Z,7.94
2022-11-30T11:00:05.160Z,8.05
2022-11-30T11:02:42.743Z,8.20
2022-11-30T11:05:17.426Z,8.25
2022-11-30T11:07:49.428Z,8.22
2022-11-30T11:10:19.668Z,8.26
2022-11-30T11:12:52.617Z,8.29
2022-11-30T11:15:24.373Z,8.34
2022-11-30T11:17:53.363Z,8.34
2022-11-30T11:20:33.876Z,8.32
2022-11-30T11:23:02.836Z,8.26
2022-11-30T11:25:35.373Z,8.24
2022-11-30T11:28:09.694Z,8.34
2022-11-30T11:30:38.981Z,8.33
2022-11-30T11:33:20.655Z,8.32
2022-11-30T11:35:50.615Z,8.27
2022-11-30T11:38:27.181Z,8.24
2022-11-30T11:40:57.200Z,8.34
2022-11-30T11:43:26.563Z,8.32
2022-11-30T11:45:58.677Z,8.39
2022-11-30T11:48:34.709Z,8.33
2022-11-30T11:51:07.882Z,8.37
2022-11-30T11:53:47.395Z,8.47
2022-11-30T11:56:23.787Z,8.43
2022-11-30T11:58:56.356Z,8.40
2022-11-30T12:01:42.959Z,8.39
2022-11-30T12:04:26.961Z,8.36
2022-11-30T12:06:56.646Z,8.39
2022-11-30T12:09:30.929Z,8.31
2022-11-30T12:11:59.636Z,8.50
2022-11-30T12:14:28.612Z,8.52
2022-11-30T12:17:16.504Z,8.51
2022-11-30T12:19:55.518Z,8.71
2022-11-30T12:22:38.924Z,8.65
2022-11-30T12:25:21.869Z,8.52
2022-11-30T12:28:01.835Z,8.52
2022-11-30T12:30:38.376Z,8.45
2022-11-30T12:33:16.333Z,8.36
2022-11-30T12:36:00.029Z,8.33
2022-11-30T12:38:38.066Z,8.40
2022-11-30T12:41:20.669Z,8.34
2022-11-30T12:43:54.822Z,8.31
2022-11-30T12:46:27.993Z,8.34
2022-11-30T12:49:16.397Z,8.29
2022-11-30T12:51:52.903Z,8.35
2022-11-30T12:54:28.740Z,8.33
2022-11-30T12:57:14.166Z,8.30
2022-11-30T12:59:52.912Z,8.23
2022-11-30T13:02:41.645Z,8.20
2022-11-30T13:05:15.485Z,8.31
2022-11-30T13:07:47.659Z,8.29
2022-11-30T13:10:33.414Z,8.27
2022-11-30T13:13:04.579Z,8.25
2022-11-30T13:15:35.537Z,8.22
2022-11-30T13:18:04.348Z,8.24
2022-11-30T13:20:42.010Z,8.20
2022-11-30T13:23:16.039Z,8.15
2022-11-30T13:28:58.875Z,8.17
2022-11-30T13:31:30.823Z,8.12
2022-11-30T13:33:59.686Z,8.17
2022-11-30T13:36:35.590Z,8.16
2022-11-30T13:39:31.878Z,8.17
2022-11-30T13:42:31.042Z,8.28
2022-11-30T13:44:59.143Z,8.17
2022-11-30T13:47:34.369Z,8.13
2022-11-30T13:50:07.812Z,8.13
2022-11-30T13:53:19.992Z,8.11
2022-11-30T13:56:06.614Z,8.08
2022-11-30T13:58:35.121Z,8.04
2022-11-30T14:01:26.717Z,8.05
2022-11-30T14:04:30.277Z,8.04
2022-11-30T14:06:59.524Z,7.99
2022-11-30T14:09:57.469Z,8.00
2022-11-30T14:12:53.493Z,7.96
2022-11-30T14:15:31.801Z,7.96
2022-11-30T14:18:00.004Z,7.96
2022-11-30T14:20:37.788Z,7.97
2022-11-30T14:23:07.465Z,7.92
2022-11-30T14:25:37.260Z,7.90
2022-11-30T14:28:06.511Z,7.88
2022-11-30T14:30:35.745Z,7.87
2022-11-30T14:33:18.013Z,7.83
2022-11-30T14:35:51.424Z,7.88
2022-11-30T14:38:27.849Z,7.81
2022-11-30T14:40:56.873Z,7.79
2022-11-30T14:43:25.469Z,7.79
2022-11-30T14:46:04.556Z,7.77
2022-11-30T14:48:34.226Z,7.75
2022-11-30T14:51:04.359Z,7.74
2022-11-30T14:53:40.150Z,7.76
2022-11-30T14:56:17.678Z,7.71
2022-11-30T14:58:51.783Z,7.73
2022-11-30T15:01:22.982Z,7.73
2022-11-30T15:03:53.292Z,7.73
2022-11-30T15:06:23.834Z,7.74
2022-11-30T15:08:54.408Z,7.71
2022-11-30T15:11:24.423Z,7.68
2022-11-30T15:13:55.901Z,7.69
2022-11-30T15:16:28.923Z,7.68
2022-11-30T15:18:59.007Z,7.65
2022-11-30T15:21:29.049Z,7.66
2022-11-30T15:23:58.689Z,7.67
2022-11-30T15:26:32.607Z,7.64
2022-11-30T15:29:05.298Z,7.63
2022-11-30T15:31:36.906Z,7.68
2022-11-30T15:34:06.329Z,7.63
2022-11-30T15:36:38.054Z,7.64
2022-11-30T15:39:08.137Z,7.62
2022-11-30T15:41:37.539Z,7.61
2022-11-30T15:44:05.453Z,7.59
2022-11-30T15:46:39.804Z,7.56
2022-11-30T15:49:21.255Z,7.60
2022-11-30T15:51:58.915Z,7.60
2022-11-30T15:54:47.278Z,7.59
2022-11-30T15:57:17.499Z,7.54
2022-11-30T15:59:45.977Z,7.57
2022-11-30T16:02:28.687Z,7.62
2022-11-30T16:05:32.087Z,7.55
2022-11-30T16:08:01.224Z,7.56
2022-11-30T16:10:35.617Z,7.53
2022-11-30T16:13:06.164Z,7.56
2022-11-30T16:15:36.162Z,7.53
2022-11-30T16:18:14.627Z,7.54
2022-11-30T16:20:42.675Z,7.63
2022-11-30T16:23:14.318Z,7.57
2022-11-30T16:25:42.625Z,7.53
2022-11-30T16:28:14.360Z,7.54
2022-11-30T16:30:42.737Z,7.51
2022-11-30T16:33:13.805Z,7.53
2022-11-30T16:35:45.135Z,7.51
2022-11-30T16:38:12.824Z,7.53
2022-11-30T16:40:40.628Z,7.59
2022-11-30T16:43:13.259Z,7.57
2022-11-30T16:45:42.086Z,7.58
2022-11-30T16:48:09.867Z,7.56
2022-11-30T16:50:38.329Z,7.53
2022-11-30T16:53:06.571Z,7.57
2022-11-30T16:55:37.657Z,7.60
2022-11-30T16:58:05.580Z,7.61
2022-11-30T17:00:35.441Z,7.60
2022-11-30T17:03:09.239Z,7.60
2022-11-30T17:05:37.823Z,7.58
2022-11-30T17:08:05.828Z,7.57
2022-11-30T17:10:33.518Z,7.57
2022-11-30T17:13:01.376Z,7.59
2022-11-30T17:15:29.121Z,7.59
2022-11-30T17:17:59.358Z,7.56
2022-11-30T17:20:28.038Z,7.58
2022-11-30T17:22:55.655Z,7.55
2022-11-30T17:25:24.376Z,7.59
2022-11-30T17:27:52.641Z,7.58
2022-11-30T17:30:23.887Z,7.60
2022-11-30T17:32:51.765Z,7.56
2022-11-30T17:35:20.778Z,7.56
2022-11-30T17:37:48.597Z,7.58
2022-11-30T17:40:16.482Z,7.56
2022-11-30T17:42:44.919Z,7.56
2022-11-30T17:45:12.690Z,7.53
2022-11-30T17:47:40.714Z,7.57
2022-11-30T17:50:09.962Z,7.56
2022-11-30T17:52:38.934Z,7.54
2022-11-30T17:55:07.554Z,7.54
2022-11-30T17:57:37.953Z,7.52
2022-11-30T18:00:07.317Z,7.52
2022-11-30T18:02:35.242Z,7.49
2022-11-30T18:05:02.993Z,7.49
2022-11-30T18:07:30.807Z,7.47
2022-11-30T18:10:01.887Z,7.43
2022-11-30T18:12:29.572Z,7.44
2022-11-30T18:14:58.026Z,7.43
2022-11-30T18:17:25.761Z,7.43
2022-11-30T18:19:53.552Z,7.42
2022-11-30T18:22:21.382Z,7.44
2022-11-30T18:24:49.544Z,7.43
2022-11-30T18:27:18.814Z,7.38
2022-11-30T18:29:46.669Z,7.38
2022-11-30T18:32:14.433Z,7.39
2022-11-30T18:34:42.113Z,7.38
2022-11-30T18:37:09.872Z,7.39
2022-11-30T18:39:37.803Z,7.40
2022-11-30T18:42:05.581Z,7.38
2022-11-30T18:44:34.707Z,7.36
2022-11-30T18:47:02.414Z,7.37
2022-11-30T18:49:30.105Z,7.37
2022-11-30T18:51:57.951Z,7.36
2022-11-30T18:54:25.907Z,7.36
2022-11-30T18:56:53.592Z,7.29
2022-11-30T18:59:21.613Z,7.30
2022-11-30T19:01:52.108Z,7.26
2022-11-30T19:04:19.953Z,7.25
2022-11-30T19:06:47.833Z,7.23
2022-11-30T19:09:17.729Z,7.21
2022-11-30T19:11:45.572Z,7.26
2022-11-30T19:14:15.584Z,7.24
2022-11-30T19:16:44.237Z,7.19
2022-11-30T19:19:15.645Z,7.18
2022-11-30T19:21:47.347Z,7.17
2022-11-30T19:24:15.597Z,7.17
2022-11-30T19:26:43.351Z,7.16
2022-11-30T19:29:12.419Z,7.16
2022-11-30T19:31:40.509Z,7.18
2022-11-30T19:34:12.536Z,7.17
2022-11-30T19:36:42.783Z,7.15
2022-11-30T19:39:11.080Z,7.14
2022-11-30T19:41:38.788Z,7.13
2022-11-30T19:44:06.486Z,7.18
2022-11-30T19:46:34.596Z,7.13
2022-11-30T19:49:03.099Z,7.13
2022-11-30T19:51:32.341Z,7.12
2022-11-30T19:54:02.855Z,7.12
2022-11-30T19:56:34.479Z,7.12
2022-11-30T19:59:05.617Z,7.06
2022-11-30T20:01:34.942Z,7.10
2022-11-30T20:04:03.381Z,7.11
2022-11-30T20:06:32.956Z,7.13
2022-11-30T20:09:02.382Z,7.08
2022-11-30T20:11:30.560Z,7.09
2022-11-30T20:13:58.426Z,7.07
2022-11-30T20:16:27.242Z,7.02
2022-11-30T20:18:56.521Z,7.02
2022-11-30T20:21:25.990Z,6.97
2022-11-30T20:23:57.861Z,6.96
2022-11-30T20:26:29.921Z,7.03
2022-11-30T20:28:59.187Z,7.00
2022-11-30T20:31:28.248Z,7.01
2022-11-30T20:33:56.328Z,7.01
2022-11-30T20:36:24.054Z,6.98
2022-11-30T20:38:52.172Z,6.92
2022-11-30T20:41:21.629Z,6.94
2022-11-30T20:43:52.688Z,6.94
2022-11-30T20:46:22.944Z,6.95
2022-11-30T20:48:51.330Z,6.94
2022-11-30T20:51:37.608Z,6.94
2022-11-30T20:54:07.515Z,6.87
2022-11-30T20:56:37.076Z,6.84
2022-11-30T20:59:08.822Z,6.83
2022-11-30T21:01:37.006Z,6.82
2022-11-30T21:04:05.086Z,6.81
2022-11-30T21:06:33.044Z,6.86
2022-11-30T21:09:01.044Z,6.81
2022-11-30T21:11:29.849Z,6.77
2022-11-30T21:13:58.866Z,6.72
2022-11-30T21:16:29.872Z,6.79
2022-11-30T21:18:59.475Z,6.86
2022-11-30T21:21:30.352Z,6.77
2022-11-30T21:23:59.634Z,6.76
2022-11-30T21:26:29.740Z,6.78
2022-11-30T21:29:01.150Z,6.73
2022-11-30T21:31:31.039Z,6.76
2022-11-30T21:33:59.710Z,6.71
2022-11-30T21:36:27.833Z,6.70
2022-11-30T21:39:02.899Z,6.71
2022-11-30T21:41:33.459Z,6.62
2022-11-30T21:44:01.249Z,6.68
2022-11-30T21:46:30.680Z,6.75
2022-11-30T21:48:58.704Z,6.65
2022-11-30T21:51:28.781Z,6.68
2022-11-30T21:53:58.190Z,6.63
2022-11-30T21:56:28.439Z,6.68
2022-11-30T21:58:57.225Z,6.66
2022-11-30T22:01:27.730Z,6.61
2022-11-30T22:03:56.981Z,6.61
2022-11-30T22:06:26.013Z,6.66
2022-11-30T22:08:53.716Z,6.65
2022-11-30T22:11:23.421Z,6.67
2022-11-30T22:13:51.933Z,6.68
2022-11-30T22:16:21.467Z,6.64
2022-11-30T22:18:49.908Z,6.58
2022-11-30T22:21:21.173Z,6.60
2022-11-30T22:23:54.301Z,6.59
2022-11-30T22:26:24.301Z,6.61
2022-11-30T22:28:54.528Z,6.62
2022-11-30T22:31:24.703Z,6.63
2022-11-30T22:33:52.848Z,6.52
2022-11-30T22:36:23.857Z,6.50
2022-11-30T22:38:55.731Z,6.49
2022-11-30T22:41:23.702Z,6.49
2022-11-30T22:43:51.483Z,6.52
2022-11-30T22:46:21.419Z,6.50
2022-11-30T22:48:49.184Z,6.51
2022-11-30T22:51:19.006Z,6.50
2022-11-30T22:53:48.905Z,6.50
2022-11-30T22:56:18.553Z,6.57
2022-11-30T22:58:47.936Z,6.61
2022-11-30T23:01:17.112Z,6.56
2022-11-30T23:03:46.349Z,6.53
2022-11-30T23:06:16.461Z,6.51
2022-11-30T23:08:45.156Z,6.55
2022-11-30T23:11:16.361Z,6.53
2022-11-30T23:13:44.841Z,6.51
2022-11-30T23:16:14.584Z,6.52
2022-11-30T23:18:44.218Z,6.54
2022-11-30T23:21:14.278Z,6.52
2022-11-30T23:23:42.475Z,6.48
2022-11-30T23:26:11.709Z,6.45
2022-11-30T23:28:42.217Z,6.48
2022-11-30T23:31:11.418Z,6.43
2022-11-30T23:33:59.101Z,6.44
2022-11-30T23:36:26.854Z,6.43
2022-11-30T23:38:57.599Z,6.37
2022-11-30T23:41:26.142Z,6.40
2022-11-30T23:43:55.217Z,6.42
2022-11-30T23:46:23.452Z,6.37
2022-11-30T23:48:51.282Z,6.40
2022-11-30T23:51:19.343Z,6.34
2022-11-30T23:53:47.107Z,6.41
2022-11-30T23:56:16.414Z,6.37
2022-11-30T23:58:45.188Z,6.32
