createdAt,value
2022-11-07T00:00:08.601Z,944.36
2022-11-07T00:00:18.591Z,944.33
2022-11-07T00:00:28.605Z,944.37
2022-11-07T00:00:38.601Z,944.35
2022-11-07T00:00:50.243Z,944.34
2022-11-07T00:00:58.599Z,944.38
2022-11-07T00:01:08.593Z,944.40
2022-11-07T00:01:18.599Z,944.41
2022-11-07T00:01:28.644Z,944.44
2022-11-07T00:01:38.640Z,944.35
2022-11-07T00:01:48.682Z,944.40
2022-11-07T00:01:58.708Z,944.42
2022-11-07T00:02:08.720Z,944.39
2022-11-07T00:02:18.629Z,944.40
2022-11-07T00:02:28.649Z,944.42
2022-11-07T00:02:38.653Z,944.46
2022-11-07T00:02:48.652Z,944.46
2022-11-07T00:02:58.682Z,944.47
2022-11-07T00:03:08.658Z,944.46
2022-11-07T00:03:19.072Z,944.47
2022-11-07T00:03:28.649Z,944.47
2022-11-07T00:03:38.636Z,944.47
2022-11-07T00:03:48.613Z,944.49
2022-11-07T00:03:58.612Z,944.50
2022-11-07T00:04:09.013Z,944.50
2022-11-07T00:04:18.611Z,944.52
2022-11-07T00:04:28.608Z,944.55
2022-11-07T00:04:38.631Z,944.48
2022-11-07T00:04:48.620Z,944.52
2022-11-07T00:04:58.620Z,944.56
2022-11-07T00:05:08.623Z,944.53
2022-11-07T00:05:18.614Z,944.52
2022-11-07T00:05:28.615Z,944.52
2022-11-07T00:05:38.641Z,944.57
2022-11-07T00:05:48.614Z,944.52
2022-11-07T00:05:58.623Z,944.48
2022-11-07T00:06:08.621Z,944.51
2022-11-07T00:06:18.621Z,944.52
2022-11-07T00:06:28.622Z,944.47
2022-11-07T00:06:38.621Z,944.49
2022-11-07T00:06:48.631Z,944.47
2022-11-07T00:06:58.620Z,944.50
2022-11-07T00:07:08.619Z,944.50
2022-11-07T00:07:18.622Z,944.51
2022-11-07T00:07:28.626Z,944.50
2022-11-07T00:07:38.625Z,944.48
2022-11-07T00:07:48.625Z,944.45
2022-11-07T00:07:58.651Z,944.48
2022-11-07T00:08:08.627Z,944.49
2022-11-07T00:08:18.644Z,944.48
2022-11-07T00:08:28.644Z,944.50
2022-11-07T00:08:38.639Z,944.48
2022-11-07T00:08:48.631Z,944.48
2022-11-07T00:08:58.634Z,944.50
2022-11-07T00:09:08.638Z,944.49
2022-11-07T00:09:18.632Z,944.53
2022-11-07T00:09:28.658Z,944.53
2022-11-07T00:09:38.641Z,944.53
2022-11-07T00:09:48.637Z,944.56
2022-11-07T00:09:58.643Z,944.49
2022-11-07T00:10:08.653Z,944.50
2022-11-07T00:10:18.639Z,944.48
2022-11-07T00:10:28.650Z,944.51
2022-11-07T00:10:38.645Z,944.50
2022-11-07T00:10:48.640Z,944.51
2022-11-07T00:10:58.675Z,944.50
2022-11-07T00:11:08.660Z,944.52
2022-11-07T00:11:18.671Z,944.53
2022-11-07T00:11:28.660Z,944.52
2022-11-07T00:11:38.654Z,944.51
2022-11-07T00:11:48.654Z,944.51
2022-11-07T00:11:58.683Z,944.52
2022-11-07T00:12:08.680Z,944.52
2022-11-07T00:12:18.648Z,944.46
2022-11-07T00:12:28.669Z,944.49
2022-11-07T00:12:38.652Z,944.50
2022-11-07T00:12:48.658Z,944.50
2022-11-07T00:12:58.652Z,944.55
2022-11-07T00:13:08.660Z,944.56
2022-11-07T00:13:18.674Z,944.57
2022-11-07T00:13:28.663Z,944.58
2022-11-07T00:13:38.664Z,944.60
2022-11-07T00:13:48.654Z,944.58
2022-11-07T00:13:58.689Z,944.57
2022-11-07T00:14:08.670Z,944.59
2022-11-07T00:14:18.655Z,944.56
2022-11-07T00:14:28.662Z,944.58
2022-11-07T00:14:38.678Z,944.56
2022-11-07T00:14:48.663Z,944.59
2022-11-07T00:14:58.692Z,944.60
2022-11-07T00:15:08.663Z,944.61
2022-11-07T00:15:18.660Z,944.62
2022-11-07T00:15:28.660Z,944.61
2022-11-07T00:15:38.681Z,944.62
2022-11-07T00:15:48.669Z,944.63
2022-11-07T00:15:58.691Z,944.60
2022-11-07T00:16:08.672Z,944.60
2022-11-07T00:16:18.665Z,944.60
2022-11-07T00:16:28.667Z,944.59
2022-11-07T00:16:38.668Z,944.61
2022-11-07T00:16:48.688Z,944.61
2022-11-07T00:16:58.667Z,944.57
2022-11-07T00:17:08.681Z,944.61
2022-11-07T00:17:18.679Z,944.57
2022-11-07T00:17:28.672Z,944.55
2022-11-07T00:17:38.687Z,944.61
2022-11-07T00:17:48.682Z,944.60
2022-11-07T00:17:58.709Z,944.58
2022-11-07T00:18:08.684Z,944.60
2022-11-07T00:18:18.673Z,944.58
2022-11-07T00:18:28.693Z,944.59
2022-11-07T00:18:38.674Z,944.61
2022-11-07T00:18:48.689Z,944.60
2022-11-07T00:18:58.676Z,944.60
2022-11-07T00:19:08.704Z,944.61
2022-11-07T00:19:18.688Z,944.60
2022-11-07T00:19:28.677Z,944.60
2022-11-07T00:19:38.680Z,944.62
2022-11-07T00:19:48.690Z,944.57
2022-11-07T00:19:58.689Z,944.61
2022-11-07T00:20:08.712Z,944.58
2022-11-07T00:20:18.686Z,944.59
2022-11-07T00:20:28.701Z,944.61
2022-11-07T00:20:38.692Z,944.60
2022-11-07T00:20:48.696Z,944.62
2022-11-07T00:20:58.696Z,944.59
2022-11-07T00:21:08.693Z,944.60
2022-11-07T00:21:18.693Z,944.58
2022-11-07T00:21:28.708Z,944.61
2022-11-07T00:21:38.687Z,944.60
2022-11-07T00:21:48.690Z,944.61
2022-11-07T00:21:58.708Z,944.62
2022-11-07T00:22:08.695Z,944.58
2022-11-07T00:22:18.693Z,944.58
2022-11-07T00:22:28.709Z,944.58
2022-11-07T00:22:38.693Z,944.55
2022-11-07T00:22:48.696Z,944.59
2022-11-07T00:22:58.731Z,944.57
2022-11-07T00:23:08.698Z,944.58
2022-11-07T00:23:18.701Z,944.57
2022-11-07T00:37:31.943Z,944.61
2022-11-07T00:37:41.915Z,944.65
2022-11-07T00:37:51.920Z,944.66
2022-11-07T00:38:01.940Z,944.68
2022-11-07T00:38:11.952Z,944.61
2022-11-07T00:38:21.932Z,944.65
2022-11-07T00:38:31.925Z,944.64
2022-11-07T00:38:41.950Z,944.60
2022-11-07T00:38:51.920Z,944.61
2022-11-07T00:39:01.936Z,944.64
2022-11-07T00:39:11.933Z,944.64
2022-11-07T00:39:21.922Z,944.64
2022-11-07T00:39:31.947Z,944.65
2022-11-07T00:39:41.940Z,944.64
2022-11-07T00:39:51.935Z,944.64
2022-11-07T00:40:01.927Z,944.58
2022-11-07T00:40:11.953Z,944.61
2022-11-07T00:40:21.942Z,944.60
2022-11-07T00:40:31.938Z,944.63
2022-11-07T00:40:41.952Z,944.62
2022-11-07T00:40:51.932Z,944.63
2022-11-07T00:41:01.987Z,944.62
2022-11-07T00:41:11.934Z,944.62
2022-11-07T00:41:21.934Z,944.62
2022-11-07T00:41:31.933Z,944.64
2022-11-07T00:41:41.938Z,944.64
2022-11-07T00:41:51.935Z,944.65
2022-11-07T00:42:01.956Z,944.65
2022-11-07T00:42:11.953Z,944.65
2022-11-07T00:42:21.940Z,944.65
2022-11-07T00:42:31.947Z,944.67
2022-11-07T00:42:41.953Z,944.63
2022-11-07T00:42:51.939Z,944.64
2022-11-07T00:43:01.956Z,944.63
2022-11-07T00:43:12.334Z,944.65
2022-11-07T01:10:55.188Z,944.93
2022-11-07T01:11:05.224Z,944.93
2022-11-07T01:11:15.181Z,944.92
2022-11-07T01:11:25.191Z,944.91
2022-11-07T01:11:35.192Z,944.93
2022-11-07T01:11:45.178Z,944.92
2022-11-07T01:11:55.185Z,944.89
2022-11-07T01:12:05.210Z,944.88
2022-11-07T01:12:15.184Z,944.88
2022-11-07T01:12:25.192Z,944.88
2022-11-07T01:12:35.226Z,944.92
2022-11-07T01:12:45.182Z,944.94
2022-11-07T01:12:55.192Z,944.91
2022-11-07T01:17:28.961Z,944.98
2022-11-07T01:17:38.034Z,944.97
2022-11-07T01:17:48.022Z,944.97
2022-11-07T01:17:57.996Z,944.98
2022-11-07T01:18:08.000Z,944.97
2022-11-07T01:18:18.020Z,944.94
2022-11-07T01:18:28.011Z,944.91
2022-11-07T01:18:38.002Z,944.93
2022-11-07T01:18:48.007Z,944.95
2022-11-07T01:18:58.008Z,944.96
2022-11-07T01:19:08.026Z,944.95
2022-11-07T01:19:18.016Z,944.95
2022-11-07T01:19:28.006Z,944.95
2022-11-07T01:19:38.009Z,944.93
2022-11-07T01:19:48.009Z,944.91
2022-11-07T01:19:58.012Z,944.94
2022-11-07T01:20:08.016Z,944.98
2022-11-07T01:20:18.026Z,944.94
2022-11-07T01:20:28.020Z,944.92
2022-11-07T01:20:38.019Z,944.93
2022-11-07T01:20:48.015Z,944.96
2022-11-07T01:20:58.012Z,944.92
2022-11-07T01:21:10.936Z,944.94
2022-11-07T01:21:19.014Z,944.94
2022-11-07T01:21:28.040Z,944.94
2022-11-07T01:21:38.016Z,944.93
2022-11-07T01:21:48.015Z,944.90
2022-11-07T01:21:58.017Z,944.92
2022-11-07T01:22:08.024Z,944.92
2022-11-07T01:22:18.020Z,944.92
2022-11-07T01:22:28.037Z,944.86
2022-11-07T01:22:38.021Z,944.90
2022-11-07T01:22:48.021Z,944.91
2022-11-07T01:22:58.029Z,944.91
2022-11-07T01:23:08.029Z,944.90
2022-11-07T01:23:18.422Z,944.88
2022-11-07T01:23:28.032Z,944.89
2022-11-07T01:23:38.024Z,944.88
2022-11-07T01:23:48.031Z,944.90
2022-11-07T01:23:58.043Z,944.85
2022-11-07T01:24:08.031Z,944.86
2022-11-07T01:24:18.035Z,944.82
2022-11-07T01:24:28.030Z,944.78
2022-11-07T01:24:38.052Z,944.80
2022-11-07T01:24:48.033Z,944.83
2022-11-07T01:24:58.041Z,944.81
2022-11-07T01:25:08.037Z,944.81
2022-11-07T01:25:18.033Z,944.80
2022-11-07T01:25:28.042Z,944.76
2022-11-07T01:25:38.040Z,944.75
2022-11-07T01:25:48.056Z,944.76
2022-11-07T01:25:58.313Z,944.81
2022-11-07T01:26:08.040Z,944.79
2022-11-07T01:26:18.036Z,944.82
2022-11-07T01:34:45.158Z,944.80
2022-11-07T01:34:54.524Z,944.80
2022-11-07T01:35:04.521Z,944.72
2022-11-07T01:35:14.511Z,944.72
2022-11-07T01:35:24.545Z,944.76
2022-11-07T01:35:34.528Z,944.75
2022-11-07T01:35:44.512Z,944.75
2022-11-07T01:35:54.514Z,944.75
2022-11-07T01:36:06.243Z,944.75
2022-11-07T01:36:14.533Z,944.78
2022-11-07T01:36:24.517Z,944.79
2022-11-07T01:36:34.519Z,944.80
2022-11-07T01:36:44.521Z,944.77
2022-11-07T01:36:54.519Z,944.79
2022-11-07T01:37:04.529Z,944.74
2022-11-07T01:37:14.530Z,944.76
2022-11-07T01:37:24.554Z,944.71
2022-11-07T01:37:34.536Z,944.75
2022-11-07T01:37:44.524Z,944.79
2022-11-07T01:37:54.524Z,944.84
2022-11-07T01:38:04.530Z,944.72
2022-11-07T01:38:14.529Z,944.73
2022-11-07T01:38:24.528Z,944.78
2022-11-07T01:38:34.553Z,944.79
2022-11-07T01:38:44.530Z,944.75
2022-11-07T01:38:54.528Z,944.74
2022-11-07T01:39:04.544Z,944.72
2022-11-07T01:39:14.539Z,944.81
2022-11-07T01:39:24.531Z,944.75
2022-11-07T01:39:34.550Z,944.72
2022-11-07T01:39:44.535Z,944.74
2022-11-07T01:39:54.533Z,944.81
2022-11-07T01:40:04.549Z,944.79
2022-11-07T01:40:14.533Z,944.77
2022-11-07T01:40:24.537Z,944.82
2022-11-07T01:40:34.560Z,944.83
2022-11-07T01:40:44.541Z,944.74
2022-11-07T01:40:54.545Z,944.74
2022-11-07T01:41:04.541Z,944.76
2022-11-07T01:41:14.536Z,944.75
2022-11-07T01:41:24.546Z,944.77
2022-11-07T01:41:34.557Z,944.78
2022-11-07T01:41:44.555Z,944.77
2022-11-07T01:41:54.552Z,944.78
2022-11-07T01:42:04.556Z,944.79
2022-11-07T01:42:14.545Z,944.79
2022-11-07T01:42:24.547Z,944.70
2022-11-07T01:42:34.543Z,944.71
2022-11-07T01:42:44.563Z,944.68
2022-11-07T01:42:54.547Z,944.69
2022-11-07T01:43:04.561Z,944.71
2022-11-07T01:43:14.929Z,944.73
2022-11-07T01:43:24.552Z,944.75
2022-11-07T01:43:34.548Z,944.78
2022-11-07T01:43:44.557Z,944.74
2022-11-07T01:43:54.581Z,944.76
2022-11-07T01:44:04.582Z,944.75
2022-11-07T01:44:14.549Z,944.77
2022-11-07T01:44:24.549Z,944.79
2022-11-07T01:44:34.558Z,944.80
2022-11-07T01:44:44.551Z,944.75
2022-11-07T01:44:54.552Z,944.78
2022-11-07T01:45:04.565Z,944.77
2022-11-07T01:45:14.575Z,944.78
2022-11-07T01:45:24.555Z,944.76
2022-11-07T01:45:34.554Z,944.78
2022-11-07T01:45:44.562Z,944.78
2022-11-07T01:45:54.556Z,944.78
2022-11-07T01:46:04.559Z,944.77
2022-11-07T01:46:14.580Z,944.76
2022-11-07T01:46:24.570Z,944.78
2022-11-07T01:46:34.559Z,944.77
2022-11-07T01:46:44.563Z,944.77
2022-11-07T01:46:54.557Z,944.75
2022-11-07T01:47:04.558Z,944.74
2022-11-07T01:47:14.584Z,944.75
2022-11-07T01:47:24.571Z,944.76
2022-11-07T01:47:34.562Z,944.80
2022-11-07T01:47:44.575Z,944.69
2022-11-07T01:47:54.580Z,944.74
2022-11-07T01:48:04.568Z,944.75
2022-11-07T01:48:14.570Z,944.71
2022-11-07T01:48:24.571Z,944.75
2022-11-07T01:48:34.583Z,944.76
2022-11-07T01:56:51.002Z,944.74
2022-11-07T01:57:00.938Z,944.71
2022-11-07T01:57:10.949Z,944.70
2022-11-07T01:57:20.999Z,944.68
2022-11-07T01:57:30.941Z,944.68
2022-11-07T01:57:40.948Z,944.75
2022-11-07T01:57:50.946Z,944.73
2022-11-07T01:58:00.945Z,944.69
2022-11-07T01:58:10.945Z,944.70
2022-11-07T01:58:20.993Z,944.63
2022-11-07T01:58:30.957Z,944.68
2022-11-07T01:58:40.944Z,944.69
2022-11-07T01:58:50.954Z,944.73
2022-11-07T01:59:00.956Z,944.71
2022-11-07T01:59:10.962Z,944.70
2022-11-07T01:59:20.993Z,944.70
2022-11-07T01:59:30.954Z,944.71
2022-11-07T01:59:40.948Z,944.72
2022-11-07T01:59:50.958Z,944.70
2022-11-07T02:00:00.954Z,944.69
2022-11-07T02:00:10.947Z,944.72
2022-11-07T02:00:21.005Z,944.74
2022-11-07T02:00:30.953Z,944.75
2022-11-07T02:00:40.951Z,944.77
2022-11-07T02:00:50.963Z,944.74
2022-11-07T02:01:00.960Z,944.73
2022-11-07T02:01:10.954Z,944.73
2022-11-07T02:01:21.042Z,944.62
2022-11-07T02:01:31.024Z,944.70
2022-11-07T02:01:41.136Z,944.71
2022-11-07T02:01:51.059Z,944.75
2022-11-07T02:02:01.096Z,944.73
2022-11-07T02:02:11.022Z,944.73
2022-11-07T02:02:21.771Z,944.77
2022-11-07T02:02:31.056Z,944.67
2022-11-07T02:02:41.156Z,944.70
2022-11-07T02:02:51.114Z,944.70
2022-11-07T02:03:01.118Z,944.72
2022-11-07T02:03:11.009Z,944.72
2022-11-07T02:03:20.973Z,944.72
2022-11-07T02:03:30.976Z,944.70
2022-11-07T02:03:40.971Z,944.70
2022-11-07T02:03:51.026Z,944.67
2022-11-07T02:04:00.983Z,944.73
2022-11-07T02:04:10.973Z,944.73
2022-11-07T02:04:20.990Z,944.76
2022-11-07T02:04:30.978Z,944.71
2022-11-07T02:04:40.977Z,944.74
2022-11-07T02:04:51.028Z,944.71
2022-11-07T02:05:00.987Z,944.72
2022-11-07T02:05:10.978Z,944.61
2022-11-07T02:05:20.990Z,944.70
2022-11-07T02:05:30.983Z,944.72
2022-11-07T02:05:40.994Z,944.71
2022-11-07T02:05:51.048Z,944.73
2022-11-07T02:06:00.989Z,944.72
2022-11-07T02:06:10.994Z,944.70
2022-11-07T02:06:20.993Z,944.78
2022-11-07T02:06:30.987Z,944.76
2022-11-07T02:06:40.990Z,944.74
2022-11-07T02:06:51.003Z,944.74
2022-11-07T02:07:01.048Z,944.74
2022-11-07T02:07:10.994Z,944.72
2022-11-07T02:07:20.997Z,944.71
2022-11-07T02:07:30.991Z,944.73
2022-11-07T02:07:40.993Z,944.77
2022-11-07T02:07:51.015Z,944.76
2022-11-07T02:08:01.063Z,944.72
2022-11-07T02:08:10.997Z,944.74
2022-11-07T02:08:21.004Z,944.68
2022-11-07T02:08:31.004Z,944.70
2022-11-07T02:08:41.002Z,944.66
2022-11-07T02:08:51.006Z,944.71
2022-11-07T02:09:01.068Z,944.63
2022-11-07T02:09:11.001Z,944.69
2022-11-07T02:09:21.001Z,944.66
2022-11-07T02:09:31.010Z,944.68
2022-11-07T02:09:41.003Z,944.69
2022-11-07T02:09:51.003Z,944.74
2022-11-07T02:10:01.062Z,944.75
2022-11-07T02:10:11.004Z,944.74
2022-11-07T02:10:21.006Z,944.70
2022-11-07T02:10:31.009Z,944.68
2022-11-07T02:10:41.010Z,944.73
2022-11-07T02:10:51.018Z,944.74
2022-11-07T02:11:01.018Z,944.75
2022-11-07T02:11:11.074Z,944.74
2022-11-07T02:11:21.011Z,944.78
2022-11-07T02:11:31.016Z,944.76
2022-11-07T02:11:41.013Z,944.76
2022-11-07T02:11:51.009Z,944.75
2022-11-07T02:12:01.222Z,944.74
2022-11-07T02:12:11.080Z,944.74
2022-11-07T02:12:21.011Z,944.74
2022-11-07T02:12:31.014Z,944.72
2022-11-07T02:12:41.014Z,944.75
2022-11-07T02:12:51.015Z,944.74
2022-11-07T02:13:01.019Z,944.75
2022-11-07T02:13:11.173Z,944.75
2022-11-07T02:13:21.016Z,944.67
2022-11-07T02:13:31.018Z,944.81
2022-11-07T02:13:41.024Z,944.77
2022-11-07T02:13:51.020Z,944.63
2022-11-07T02:14:01.023Z,944.73
2022-11-07T02:14:11.034Z,944.71
2022-11-07T02:14:21.029Z,944.69
2022-11-07T02:14:31.082Z,944.70
2022-11-07T02:14:41.022Z,944.75
2022-11-07T02:14:51.030Z,944.67
2022-11-07T02:15:01.033Z,944.71
2022-11-07T02:15:11.027Z,944.61
2022-11-07T02:15:21.055Z,944.74
2022-11-07T02:15:31.043Z,944.73
2022-11-07T02:15:41.083Z,944.72
2022-11-07T02:15:51.029Z,944.75
2022-11-07T02:16:01.033Z,944.74
2022-11-07T02:16:11.031Z,944.74
2022-11-07T02:16:21.039Z,944.73
2022-11-07T02:16:31.045Z,944.71
2022-11-07T02:16:41.108Z,944.72
2022-11-07T02:16:51.038Z,944.72
2022-11-07T02:17:01.035Z,944.71
2022-11-07T02:17:11.038Z,944.70
2022-11-07T02:17:21.039Z,944.72
2022-11-07T02:17:31.041Z,944.76
2022-11-07T02:17:41.117Z,944.78
2022-11-07T02:17:51.039Z,944.77
2022-11-07T02:18:01.041Z,944.76
2022-11-07T02:18:11.041Z,944.75
2022-11-07T02:18:21.077Z,944.77
2022-11-07T02:18:31.064Z,944.75
2022-11-07T02:18:41.098Z,944.74
2022-11-07T02:18:51.047Z,944.76
2022-11-07T02:19:01.041Z,944.77
2022-11-07T02:19:11.047Z,944.80
2022-11-07T02:19:21.048Z,944.76
2022-11-07T02:19:31.047Z,944.78
2022-11-07T02:19:41.090Z,944.74
2022-11-07T02:19:51.046Z,944.71
2022-11-07T02:20:01.050Z,944.74
2022-11-07T02:20:11.051Z,944.73
2022-11-07T02:20:21.048Z,944.76
2022-11-07T02:20:31.049Z,944.77
2022-11-07T02:20:41.110Z,944.77
2022-11-07T02:20:51.055Z,944.61
2022-11-07T02:21:01.049Z,944.71
2022-11-07T02:21:11.052Z,944.73
2022-11-07T02:21:21.052Z,944.77
2022-11-07T02:21:31.056Z,944.78
2022-11-07T02:21:41.121Z,944.75
2022-11-07T02:21:51.058Z,944.70
2022-11-07T02:22:01.058Z,944.76
2022-11-07T02:22:11.072Z,944.75
2022-11-07T02:22:21.061Z,944.79
2022-11-07T02:22:31.058Z,944.78
2022-11-07T02:22:41.110Z,944.78
2022-11-07T02:22:51.065Z,944.65
2022-11-07T02:23:01.069Z,944.76
2022-11-07T02:23:11.111Z,944.74
2022-11-07T02:23:21.067Z,944.73
2022-11-07T02:23:31.063Z,944.75
2022-11-07T02:23:41.126Z,944.73
2022-11-07T02:23:51.064Z,944.76
2022-11-07T02:24:01.067Z,944.76
2022-11-07T02:24:11.083Z,944.73
2022-11-07T02:24:21.064Z,944.72
2022-11-07T02:24:31.078Z,944.75
2022-11-07T02:24:41.079Z,944.73
2022-11-07T02:24:51.163Z,944.73
2022-11-07T02:25:01.074Z,944.78
2022-11-07T02:25:11.067Z,944.72
2022-11-07T02:25:21.069Z,944.76
2022-11-07T02:25:31.070Z,944.70
2022-11-07T02:25:41.072Z,944.67
2022-11-07T02:25:51.132Z,944.69
2022-11-07T02:26:01.072Z,944.63
2022-11-07T02:26:11.076Z,944.64
2022-11-07T02:26:21.077Z,944.67
2022-11-07T02:26:31.074Z,944.69
2022-11-07T02:26:41.076Z,944.73
2022-11-07T02:26:51.146Z,944.74
2022-11-07T02:27:01.078Z,944.71
2022-11-07T02:27:11.093Z,944.78
2022-11-07T02:27:21.086Z,944.78
2022-11-07T02:27:31.090Z,944.74
2022-11-07T02:27:41.079Z,944.74
2022-11-07T02:27:51.084Z,944.76
2022-11-07T02:28:01.143Z,944.69
2022-11-07T02:28:11.078Z,944.68
2022-11-07T03:07:25.372Z,944.93
2022-11-07T03:07:35.382Z,944.94
2022-11-07T03:07:45.366Z,944.95
2022-11-07T03:07:55.366Z,944.93
2022-11-07T03:08:05.391Z,944.85
2022-11-07T03:08:15.368Z,944.89
2022-11-07T03:08:25.368Z,944.91
2022-11-07T03:08:35.377Z,944.93
2022-11-07T03:08:45.378Z,944.95
2022-11-07T03:08:55.371Z,944.91
2022-11-07T03:09:05.389Z,944.92
2022-11-07T03:09:15.372Z,944.91
2022-11-07T03:09:25.375Z,944.95
2022-11-07T03:09:35.374Z,944.95
2022-11-07T03:09:45.379Z,944.93
2022-11-07T03:09:55.375Z,944.91
2022-11-07T03:10:05.431Z,944.94
2022-11-07T03:10:15.401Z,944.97
2022-11-07T03:10:25.376Z,944.91
2022-11-07T03:10:35.383Z,944.92
2022-11-07T03:10:45.392Z,944.96
2022-11-07T03:10:55.383Z,944.95
2022-11-07T03:11:05.379Z,944.92
2022-11-07T03:11:15.397Z,944.91
2022-11-07T03:11:25.381Z,944.91
2022-11-07T03:11:35.382Z,944.93
2022-11-07T03:11:45.384Z,944.96
2022-11-07T03:11:55.391Z,944.96
2022-11-07T03:12:05.385Z,944.98
2022-11-07T03:12:15.382Z,944.92
2022-11-07T03:12:25.415Z,944.91
2022-11-07T03:12:35.383Z,944.93
2022-11-07T03:12:45.391Z,944.95
2022-11-07T03:12:55.393Z,944.94
2022-11-07T03:13:05.392Z,944.98
2022-11-07T03:13:15.760Z,944.97
2022-11-07T03:13:25.422Z,944.98
2022-11-07T03:13:35.387Z,944.95
2022-11-07T03:13:45.390Z,944.98
2022-11-07T03:13:55.392Z,944.97
2022-11-07T03:14:05.398Z,944.92
2022-11-07T03:14:15.394Z,944.95
2022-11-07T03:14:25.438Z,944.91
2022-11-07T03:14:35.448Z,944.95
2022-11-07T03:14:45.459Z,944.97
2022-11-07T03:14:55.416Z,944.97
2022-11-07T03:15:05.458Z,944.96
2022-11-07T03:15:15.411Z,944.91
2022-11-07T03:15:25.405Z,944.96
2022-11-07T03:15:35.414Z,944.85
2022-11-07T03:15:45.408Z,944.87
2022-11-07T03:15:55.404Z,944.90
2022-11-07T03:16:05.403Z,944.94
2022-11-07T03:16:15.402Z,944.96
2022-11-07T03:16:25.411Z,944.89
2022-11-07T03:16:35.407Z,944.91
2022-11-07T03:16:45.421Z,944.89
2022-11-07T03:16:55.402Z,944.95
2022-11-07T03:17:05.409Z,944.92
2022-11-07T03:17:15.411Z,944.91
2022-11-07T03:17:25.407Z,944.94
2022-11-07T03:17:35.411Z,944.94
2022-11-07T03:17:45.424Z,944.90
2022-11-07T03:17:55.420Z,944.95
2022-11-07T03:18:05.412Z,944.93
2022-11-07T03:18:15.412Z,944.95
2022-11-07T03:18:25.423Z,944.96
2022-11-07T03:18:35.412Z,944.99
2022-11-07T03:18:45.424Z,944.94
2022-11-07T03:18:55.433Z,944.96
2022-11-07T03:19:05.413Z,944.97
2022-11-07T03:19:15.416Z,944.98
2022-11-07T03:19:25.419Z,944.97
2022-11-07T03:19:35.417Z,944.99
2022-11-07T03:19:45.423Z,944.93
2022-11-07T03:19:55.417Z,944.98
2022-11-07T03:20:05.440Z,944.97
2022-11-07T03:20:15.440Z,944.94
2022-11-07T04:18:48.253Z,945.29
2022-11-07T04:18:58.295Z,945.30
2022-11-07T04:19:08.243Z,945.31
2022-11-07T04:19:18.244Z,945.29
2022-11-07T04:19:28.300Z,945.29
2022-11-07T04:19:38.272Z,945.30
2022-11-07T04:19:48.247Z,945.31
2022-11-07T04:19:58.246Z,945.29
2022-11-07T04:20:08.254Z,945.29
2022-11-07T04:20:18.257Z,945.26
2022-11-07T04:20:28.253Z,945.27
2022-11-07T04:20:38.298Z,945.28
2022-11-07T04:20:48.259Z,945.28
2022-11-07T04:20:58.253Z,945.29
2022-11-07T04:21:08.253Z,945.26
2022-11-07T04:21:18.272Z,945.28
2022-11-07T05:12:09.806Z,945.68
2022-11-07T05:12:19.781Z,945.67
2022-11-07T05:12:29.815Z,945.66
2022-11-07T05:12:39.779Z,945.68
2022-11-07T05:12:49.781Z,945.70
2022-11-07T05:12:59.786Z,945.68
2022-11-07T05:13:09.789Z,945.63
2022-11-07T05:13:19.804Z,945.68
2022-11-07T05:13:29.779Z,945.67
2022-11-07T05:13:39.781Z,945.67
2022-11-07T05:13:49.789Z,945.68
2022-11-07T05:13:59.783Z,945.68
2022-11-07T05:14:09.819Z,945.64
2022-11-07T05:14:19.792Z,945.67
2022-11-07T05:14:29.787Z,945.66
2022-11-07T05:14:39.787Z,945.65
2022-11-07T05:14:49.788Z,945.67
2022-11-07T05:14:59.795Z,945.67
2022-11-07T05:15:09.803Z,945.65
2022-11-07T05:15:19.812Z,945.68
2022-11-07T05:15:29.797Z,945.68
2022-11-07T05:15:39.792Z,945.70
2022-11-07T05:15:49.795Z,945.69
2022-11-07T05:15:59.794Z,945.68
2022-11-07T05:16:09.824Z,945.68
2022-11-07T05:16:19.804Z,945.67
2022-11-07T05:16:29.794Z,945.66
2022-11-07T05:16:39.799Z,945.67
2022-11-07T05:16:49.799Z,945.69
2022-11-07T05:16:59.799Z,945.68
2022-11-07T05:17:09.808Z,945.68
2022-11-07T05:17:20.846Z,945.65
2022-11-07T05:17:29.804Z,945.65
2022-11-07T05:48:32.427Z,945.59
2022-11-07T05:48:42.414Z,945.63
2022-11-07T05:48:55.351Z,945.71
2022-11-07T05:49:03.412Z,945.69
2022-11-07T05:49:12.406Z,945.72
2022-11-07T05:49:22.436Z,945.69
2022-11-07T05:49:32.414Z,945.69
2022-11-07T05:49:42.410Z,945.70
2022-11-07T05:49:52.419Z,945.71
2022-11-07T05:50:02.409Z,945.71
2022-11-07T05:50:12.431Z,945.70
2022-11-07T05:50:22.417Z,945.67
2022-11-07T05:50:32.418Z,945.70
2022-11-07T05:50:42.415Z,945.72
2022-11-07T05:50:52.418Z,945.71
2022-11-07T05:51:02.419Z,945.70
2022-11-07T05:51:12.432Z,945.73
2022-11-07T05:51:22.416Z,945.72
2022-11-07T05:51:32.447Z,945.72
2022-11-07T05:51:42.425Z,945.73
2022-11-07T05:51:52.421Z,945.72
2022-11-07T05:52:02.422Z,945.71
2022-11-07T05:52:12.439Z,945.71
2022-11-07T05:52:22.426Z,945.71
2022-11-07T05:52:32.427Z,945.72
2022-11-07T05:52:42.451Z,945.72
2022-11-07T05:52:52.526Z,945.72
2022-11-07T05:53:02.494Z,945.70
2022-11-07T05:53:12.766Z,945.71
2022-11-07T05:53:22.464Z,945.72
2022-11-07T05:53:32.497Z,945.73
2022-11-07T05:53:42.440Z,945.71
2022-11-07T05:53:52.463Z,945.73
2022-11-07T05:54:02.440Z,945.71
2022-11-07T05:54:12.435Z,945.72
2022-11-07T05:54:22.458Z,945.70
2022-11-07T05:54:32.442Z,945.73
2022-11-07T05:54:42.442Z,945.74
2022-11-07T05:54:52.437Z,945.74
2022-11-07T05:55:02.449Z,945.76
2022-11-07T05:55:12.437Z,945.74
2022-11-07T05:55:22.469Z,945.73
2022-11-07T05:55:32.467Z,945.74
2022-11-07T05:55:42.450Z,945.73
2022-11-07T05:55:52.446Z,945.73
2022-11-07T05:56:02.463Z,945.73
2022-11-07T05:56:12.446Z,945.72
2022-11-07T05:56:22.467Z,945.73
2022-11-07T05:56:32.449Z,945.75
2022-11-07T05:56:42.459Z,945.73
2022-11-07T05:56:52.448Z,945.73
2022-11-07T05:57:02.454Z,945.71
2022-11-07T05:57:12.466Z,945.70
2022-11-07T05:57:22.447Z,945.71
2022-11-07T05:57:32.454Z,945.68
2022-11-07T05:57:42.454Z,945.72
2022-11-07T05:57:52.452Z,945.70
2022-11-07T05:58:06.793Z,945.70
2022-11-07T05:58:12.453Z,945.70
2022-11-07T05:58:22.461Z,945.70
2022-11-07T05:58:32.460Z,945.71
2022-11-07T05:58:42.470Z,945.71
2022-11-07T05:58:52.405Z,945.71
2022-11-07T05:59:02.462Z,945.73
2022-11-07T05:59:12.424Z,945.72
2022-11-07T05:59:22.426Z,945.72
2022-11-07T05:59:32.412Z,945.73
2022-11-07T05:59:42.416Z,945.73
2022-11-07T05:59:52.426Z,945.73
2022-11-07T06:00:02.429Z,945.75
2022-11-07T06:00:12.410Z,945.73
2022-11-07T06:00:22.434Z,945.72
2022-11-07T06:00:32.413Z,945.71
2022-11-07T06:00:42.415Z,945.69
2022-11-07T06:00:52.415Z,945.71
2022-11-07T06:01:02.438Z,945.72
2022-11-07T06:01:12.415Z,945.71
2022-11-07T06:01:22.455Z,945.71
2022-11-07T06:01:32.500Z,945.72
2022-11-07T06:01:42.506Z,945.73
2022-11-07T06:01:52.515Z,945.71
2022-11-07T06:02:02.652Z,945.72
2022-11-07T06:02:12.559Z,945.73
2022-11-07T06:02:22.534Z,945.72
2022-11-07T06:02:32.528Z,945.74
2022-11-07T06:02:42.492Z,945.73
2022-11-07T06:02:52.549Z,945.69
2022-11-07T06:03:02.506Z,945.74
2022-11-07T06:03:12.656Z,945.70
2022-11-07T06:03:22.498Z,945.73
2022-11-07T06:03:32.441Z,945.75
2022-11-07T06:03:42.435Z,945.73
2022-11-07T06:03:52.433Z,945.73
2022-11-07T06:04:02.433Z,945.72
2022-11-07T06:04:12.461Z,945.72
2022-11-07T06:04:22.436Z,945.73
2022-11-07T06:04:32.443Z,945.74
2022-11-07T06:04:42.447Z,945.71
2022-11-07T06:04:52.435Z,945.71
2022-11-07T06:05:02.442Z,945.72
2022-11-07T06:05:12.435Z,945.72
2022-11-07T06:05:24.310Z,945.72
2022-11-07T06:05:32.441Z,945.74
2022-11-07T06:05:42.461Z,945.77
2022-11-07T06:05:52.446Z,945.74
2022-11-07T06:06:02.442Z,945.75
2022-11-07T06:06:12.452Z,945.77