createdAt,value
2022-10-11T00:02:09.765Z,101172.03
2022-10-11T00:04:36.586Z,101167.28
2022-10-11T00:07:03.418Z,101164.97
2022-10-11T00:09:30.536Z,101158.81
2022-10-11T00:11:57.434Z,101160.25
2022-10-11T00:14:25.839Z,101160.09
2022-10-11T00:16:53.219Z,101161.69
2022-10-11T00:19:20.406Z,101143.16
2022-10-11T00:21:47.566Z,101154.56
2022-10-11T00:24:16.064Z,101150.31
2022-10-11T00:26:46.743Z,101142.88
2022-10-11T00:29:14.240Z,101150.22
2022-10-11T00:31:41.097Z,101142.25
2022-10-11T00:34:08.782Z,101154.91
2022-10-11T00:36:35.810Z,101155.56
2022-10-11T00:39:03.102Z,101157.31
2022-10-11T00:41:29.975Z,101153.84
2022-10-11T00:44:15.411Z,101152.91
2022-10-11T00:46:45.135Z,101156.22
2022-10-11T00:49:23.520Z,101152.37
2022-10-11T00:51:57.223Z,101155.00
2022-10-11T00:54:25.996Z,101159.50
2022-10-11T00:56:57.500Z,101155.06
2022-10-11T00:59:28.491Z,101151.97
2022-10-11T01:01:55.999Z,101160.22
2022-10-11T01:04:22.971Z,101155.75
2022-10-11T01:06:53.523Z,101148.00
2022-10-11T01:09:21.532Z,101150.06
2022-10-11T01:11:49.303Z,101157.25
2022-10-11T01:14:36.497Z,101156.78
2022-10-11T01:17:25.158Z,101160.78
2022-10-11T01:20:30.760Z,101150.09
2022-10-11T01:23:09.693Z,101153.62
2022-10-11T01:25:57.629Z,101147.56
2022-10-11T01:28:39.462Z,101150.09
2022-10-11T01:31:26.598Z,101154.28
2022-10-11T01:34:21.344Z,101134.75
2022-10-11T01:37:14.720Z,101126.34
2022-10-11T01:39:53.558Z,101134.75
2022-10-11T01:42:20.881Z,101124.91
2022-10-11T01:44:49.159Z,101119.62
2022-10-11T01:47:23.596Z,101124.41
2022-10-11T01:50:31.612Z,101128.16
2022-10-11T01:53:24.967Z,101128.44
2022-10-11T01:56:28.182Z,101131.94
2022-10-11T01:59:15.262Z,101123.81
2022-10-11T02:01:47.934Z,101128.94
2022-10-11T02:04:34.741Z,101139.03
2022-10-11T02:07:07.875Z,101130.34
2022-10-11T02:10:08.051Z,101135.84
2022-10-11T02:12:43.229Z,101128.44
2022-10-11T02:15:11.673Z,101125.66
2022-10-11T02:17:48.391Z,101126.66
2022-10-11T02:20:20.032Z,101126.03
2022-10-11T02:22:49.291Z,101104.16
2022-10-11T02:25:23.391Z,101133.91
2022-10-11T02:27:51.504Z,101134.69
2022-10-11T02:30:18.493Z,101133.62
2022-10-11T02:32:47.178Z,101133.56
2022-10-11T02:35:14.286Z,101138.22
2022-10-11T02:37:59.489Z,101140.00
2022-10-11T02:40:27.813Z,101143.53
2022-10-11T02:42:59.766Z,101137.09
2022-10-11T02:45:34.965Z,101135.03
2022-10-11T02:48:02.594Z,101125.37
2022-10-11T02:50:29.430Z,101142.81
2022-10-11T02:52:56.185Z,101132.06
2022-10-11T02:55:23.051Z,101133.06
2022-10-11T02:57:49.812Z,101131.41
2022-10-11T03:00:16.743Z,101126.06
2022-10-11T03:02:43.629Z,101132.41
2022-10-11T03:05:10.407Z,101131.59
2022-10-11T03:07:37.249Z,101137.19
2022-10-11T03:10:05.809Z,101131.81
2022-10-11T03:12:32.749Z,101127.06
2022-10-11T03:14:59.573Z,101119.13
2022-10-11T03:17:42.581Z,101137.19
2022-10-11T03:20:09.923Z,101135.31
2022-10-11T03:22:36.803Z,101139.53
2022-10-11T03:25:04.798Z,101144.28
2022-10-11T03:27:33.289Z,101144.16
2022-10-11T03:30:00.535Z,101136.91
2022-10-11T03:32:28.219Z,101147.59
2022-10-11T03:34:55.391Z,101143.41
2022-10-11T03:37:22.331Z,101153.66
2022-10-11T03:39:49.211Z,101158.34
2022-10-11T03:42:16.870Z,101154.94
2022-10-11T03:44:43.609Z,101156.22
2022-10-11T03:47:10.602Z,101154.38
2022-10-11T03:49:42.596Z,101163.97
2022-10-11T03:52:10.797Z,101157.50
2022-10-11T03:54:37.592Z,101162.37
2022-10-11T03:57:04.559Z,101161.25
2022-10-11T03:59:31.509Z,101164.84
2022-10-11T04:01:58.340Z,101167.50
2022-10-11T04:04:25.147Z,101171.09
2022-10-11T04:06:51.891Z,101162.16
2022-10-11T04:09:18.761Z,101163.94
2022-10-11T04:11:45.575Z,101162.91
2022-10-11T04:14:12.356Z,101162.69
2022-10-11T04:16:40.136Z,101169.94
2022-10-11T04:19:06.960Z,101159.25
2022-10-11T04:21:33.795Z,101162.84
2022-10-11T04:24:00.669Z,101160.75
2022-10-11T04:26:27.516Z,101158.00
2022-10-11T04:28:54.431Z,101162.00
2022-10-11T04:31:21.278Z,101157.78
2022-10-11T04:33:48.193Z,101154.72
2022-10-11T04:36:15.020Z,101149.88
2022-10-11T04:38:41.921Z,101163.69
2022-10-11T04:41:11.106Z,101165.00
2022-10-11T04:43:38.151Z,101161.38
2022-10-11T04:46:06.086Z,101160.22
2022-10-11T04:48:33.282Z,101159.50
2022-10-11T04:51:00.185Z,101161.22
2022-10-11T04:53:27.051Z,101155.66
2022-10-11T04:56:02.036Z,101157.38
2022-10-11T04:58:30.356Z,101163.84
2022-10-11T05:00:57.514Z,101157.62
2022-10-11T05:03:24.907Z,101158.19
2022-10-11T05:05:52.904Z,101152.47
2022-10-11T05:08:20.237Z,101148.66
2022-10-11T05:10:57.798Z,101162.41
2022-10-11T05:13:25.217Z,101159.19
2022-10-11T05:15:52.244Z,101151.41
2022-10-11T05:18:19.321Z,101161.06
2022-10-11T05:20:46.471Z,101159.22
2022-10-11T05:23:13.422Z,101165.50
2022-10-11T05:25:40.728Z,101153.47
2022-10-11T05:28:07.770Z,101178.38
2022-10-11T05:30:34.556Z,101173.69
2022-10-11T05:33:01.427Z,101175.41
2022-10-11T05:35:28.261Z,101180.03
2022-10-11T05:37:55.071Z,101181.22
2022-10-11T05:40:21.873Z,101176.13
2022-10-11T05:42:48.692Z,101181.03
2022-10-11T05:45:15.641Z,101187.25
2022-10-11T05:47:42.516Z,101187.62
2022-10-11T05:50:09.813Z,101183.13
2022-10-11T05:52:36.675Z,101186.28
2022-10-11T05:55:03.802Z,101191.19
2022-10-11T05:57:30.703Z,101197.66
2022-10-11T05:59:57.840Z,101195.78
2022-10-11T06:02:24.648Z,101195.69
2022-10-11T06:04:51.440Z,101208.72
2022-10-11T06:07:18.307Z,101217.53
2022-10-11T06:09:45.155Z,101216.63
2022-10-11T06:12:12.033Z,101212.66
2022-10-11T06:14:38.850Z,101207.53
2022-10-11T06:17:05.894Z,101219.34
2022-10-11T06:19:32.820Z,101210.53
2022-10-11T06:21:59.639Z,101209.97
2022-10-11T06:24:26.584Z,101202.22
2022-10-11T06:26:54.496Z,101208.28
2022-10-11T06:29:22.091Z,101200.34
2022-10-11T06:31:49.239Z,101212.75
2022-10-11T06:34:16.178Z,101206.56
2022-10-11T06:36:43.079Z,101204.34
2022-10-11T06:39:10.079Z,101178.41
2022-10-11T06:41:36.977Z,101202.34
2022-10-11T06:44:03.916Z,101206.97
2022-10-11T06:46:31.760Z,101206.97
2022-10-11T06:48:58.804Z,101214.22
2022-10-11T06:51:25.927Z,101223.59
2022-10-11T06:53:55.593Z,101211.47
2022-10-11T06:56:22.692Z,101216.19
2022-10-11T06:58:51.190Z,101202.44
2022-10-11T07:01:20.069Z,101200.09
2022-10-11T07:03:47.901Z,101212.81
2022-10-11T07:06:17.763Z,101184.38
2022-10-11T07:08:45.053Z,101192.41
2022-10-11T07:11:16.779Z,101186.00
2022-10-11T07:13:45.962Z,101191.06
2022-10-11T07:16:13.128Z,101179.84
2022-10-11T07:18:39.960Z,101164.06
2022-10-11T07:21:09.475Z,101183.16
2022-10-11T07:23:36.572Z,101169.13
2022-10-11T07:26:04.420Z,101166.19
2022-10-11T07:28:31.681Z,101152.34
2022-10-11T07:30:59.320Z,101159.25
2022-10-11T07:33:26.303Z,101157.44
2022-10-11T07:35:57.091Z,101161.59
2022-10-11T07:38:24.026Z,101152.16
2022-10-11T07:40:50.858Z,101161.22
2022-10-11T07:43:17.830Z,101155.59
2022-10-11T07:45:51.401Z,101153.00
2022-10-11T07:48:18.347Z,101142.88
2022-10-11T07:50:46.086Z,101140.81
2022-10-11T07:53:12.996Z,101150.97
2022-10-11T07:55:40.245Z,101160.69
2022-10-11T07:58:11.871Z,101153.66
2022-10-11T08:00:39.780Z,101159.19
2022-10-11T08:03:07.046Z,101152.78
2022-10-11T08:05:34.508Z,101169.63
2022-10-11T08:08:01.400Z,101168.22
2022-10-11T08:10:28.497Z,101167.78
2022-10-11T08:12:55.293Z,101158.94
2022-10-11T08:15:22.241Z,101161.25
2022-10-11T08:17:49.173Z,101165.72
2022-10-11T08:20:16.197Z,101168.59
2022-10-11T08:22:43.028Z,101159.03
2022-10-11T08:25:09.832Z,101156.97
2022-10-11T08:27:36.719Z,101159.16
2022-10-11T08:30:04.525Z,101155.59
2022-10-11T08:32:31.626Z,101166.75
2022-10-11T08:34:58.442Z,101153.00
2022-10-11T08:37:25.454Z,101154.78
2022-10-11T08:39:52.575Z,101152.53
2022-10-11T08:42:31.187Z,101146.06
2022-10-11T08:45:16.694Z,101162.78
2022-10-11T08:47:45.048Z,101151.87
2022-10-11T08:50:19.022Z,101155.69
2022-10-11T08:52:58.431Z,101154.38
2022-10-11T08:55:45.030Z,101146.00
2022-10-11T08:58:15.148Z,101131.63
2022-10-11T09:00:42.717Z,101128.41
2022-10-11T09:03:30.788Z,101139.38
2022-10-11T09:06:20.395Z,101127.31
2022-10-11T09:09:10.376Z,101122.38
2022-10-11T09:12:05.737Z,101134.94
2022-10-11T09:15:11.174Z,101135.78
2022-10-11T09:17:50.880Z,101134.69
2022-10-11T09:20:29.799Z,101144.06
2022-10-11T09:23:11.383Z,101140.72
2022-10-11T09:25:49.854Z,101119.88
2022-10-11T09:28:43.099Z,101147.62
2022-10-11T09:31:11.205Z,101149.72
2022-10-11T09:33:47.008Z,101151.81
2022-10-11T09:36:39.296Z,101146.00
2022-10-11T09:39:33.888Z,101151.53
2022-10-11T09:42:00.666Z,101152.34
2022-10-11T09:44:36.730Z,101149.63
2022-10-11T09:47:04.255Z,101142.16
2022-10-11T09:49:36.781Z,101157.84
2022-10-11T09:52:10.975Z,101143.34
2022-10-11T09:54:43.908Z,101145.00
2022-10-11T09:57:30.774Z,101153.06
2022-10-11T10:00:23.785Z,101136.38
2022-10-11T10:02:58.086Z,101141.50
2022-10-11T10:05:30.120Z,101139.41
2022-10-11T10:08:09.380Z,101142.91
2022-10-11T10:11:03.087Z,101148.94
2022-10-11T10:13:35.849Z,101134.44
2022-10-11T10:16:04.278Z,101142.00
2022-10-11T10:18:37.606Z,101139.88
2022-10-11T10:21:07.932Z,101142.09
2022-10-11T10:23:36.857Z,101136.38
2022-10-11T10:26:19.058Z,101133.53
2022-10-11T10:29:10.597Z,101142.03
2022-10-11T10:35:03.772Z,101132.69
2022-10-11T10:38:02.182Z,101140.12
2022-10-11T10:40:45.462Z,101129.34
2022-10-11T10:43:20.673Z,101129.53
2022-10-11T10:46:24.311Z,101134.19
2022-10-11T10:49:34.871Z,101112.53
2022-10-11T10:52:06.418Z,101117.81
2022-10-11T10:55:04.383Z,101121.84
2022-10-11T10:57:56.983Z,101124.75
2022-10-11T11:00:24.687Z,101124.38
2022-10-11T11:03:22.228Z,101125.88
2022-10-11T11:06:00.950Z,101123.94
2022-10-11T11:08:30.669Z,101119.88
2022-10-11T11:11:22.125Z,101136.75
2022-10-11T11:14:14.884Z,101118.78
2022-10-11T11:17:28.323Z,101117.97
2022-10-11T11:20:03.866Z,101107.06
2022-10-11T11:22:56.188Z,101121.97
2022-10-11T11:25:35.256Z,101111.94
2022-10-11T11:28:14.363Z,101113.50
2022-10-11T11:31:10.226Z,101119.34
2022-10-11T11:34:24.948Z,101129.97
2022-10-11T11:36:54.726Z,101138.78
2022-10-11T11:39:29.629Z,101108.84
2022-10-11T11:42:12.373Z,101109.97
2022-10-11T11:44:45.841Z,101115.41
2022-10-11T11:47:17.856Z,101098.50
2022-10-11T11:50:03.646Z,101097.66
2022-10-11T11:52:41.493Z,101081.09
2022-10-11T11:55:11.318Z,101059.88
2022-10-11T11:57:44.745Z,101068.47
2022-10-11T12:00:22.898Z,101081.50
2022-10-11T12:03:02.041Z,101045.44
2022-10-11T12:05:32.936Z,101072.06
2022-10-11T12:08:01.919Z,101072.59
2022-10-11T12:10:31.296Z,101076.63
2022-10-11T12:13:18.624Z,101061.38
2022-10-11T12:15:59.276Z,101050.97
2022-10-11T12:18:26.505Z,101070.97
2022-10-11T12:21:08.723Z,101057.94
2022-10-11T12:23:44.402Z,101051.19
2022-10-11T12:26:29.159Z,101064.94
2022-10-11T12:29:03.867Z,101084.59
2022-10-11T12:31:34.105Z,101064.50
2022-10-11T12:34:01.091Z,101063.50
2022-10-11T12:36:42.094Z,101047.19
2022-10-11T12:39:20.758Z,101050.34
2022-10-11T12:44:26.467Z,101070.34
2022-10-11T12:46:59.361Z,101066.34
2022-10-11T12:49:29.188Z,101067.78
2022-10-11T12:52:03.862Z,101052.31
2022-10-11T12:54:42.528Z,101060.19
2022-10-11T12:57:12.084Z,101053.78
2022-10-11T12:59:46.506Z,101055.75
2022-10-11T13:02:28.908Z,101046.78
2022-10-11T13:05:19.068Z,101045.97
2022-10-11T13:07:46.574Z,101036.47
2022-10-11T13:10:23.121Z,101044.13
2022-10-11T13:12:50.145Z,101046.97
2022-10-11T13:15:19.611Z,101039.63
2022-10-11T13:17:48.655Z,101027.88
2022-10-11T13:20:15.371Z,101038.78
2022-10-11T13:22:42.310Z,101061.38
2022-10-11T13:25:09.637Z,101046.22
2022-10-11T13:27:37.105Z,101047.06
2022-10-11T13:30:08.562Z,101038.72
2022-10-11T13:32:36.549Z,101030.19
2022-10-11T13:35:06.538Z,101034.84
2022-10-11T13:37:42.788Z,101034.69
2022-10-11T13:40:13.561Z,101030.81
2022-10-11T13:42:40.796Z,101026.81
2022-10-11T13:45:13.124Z,101046.72
2022-10-11T13:47:40.393Z,101027.72
2022-10-11T13:50:22.711Z,101050.28
2022-10-11T13:53:00.314Z,101016.84
2022-10-11T13:55:42.250Z,101006.06
2022-10-11T13:58:18.378Z,101018.16
2022-10-11T14:01:03.790Z,101023.06
2022-10-11T14:03:40.952Z,101011.06
2022-10-11T14:06:08.485Z,101021.06
2022-10-11T14:08:47.323Z,101028.78
2022-10-11T14:11:15.116Z,101035.31
2022-10-11T14:13:44.129Z,101033.97
2022-10-11T14:16:28.349Z,101045.75
2022-10-11T14:18:58.062Z,101048.34
2022-10-11T14:22:00.251Z,101059.19
2022-10-11T14:24:27.567Z,101070.97
2022-10-11T14:26:55.910Z,101066.91
2022-10-11T14:29:34.060Z,101071.22
2022-10-11T14:32:19.457Z,101072.66
2022-10-11T14:34:47.891Z,101068.09
2022-10-11T14:37:18.623Z,101073.94
2022-10-11T14:39:47.783Z,101072.97
2022-10-11T14:42:15.086Z,101076.69
2022-10-11T14:44:42.146Z,101087.00
2022-10-11T14:47:14.940Z,101089.47
2022-10-11T14:49:42.112Z,101090.63
2022-10-11T14:52:12.011Z,101098.22
2022-10-11T14:54:39.314Z,101099.50
2022-10-11T14:57:06.199Z,101109.38
2022-10-11T14:59:37.744Z,101107.09
2022-10-11T15:02:06.685Z,101104.22
2022-10-11T15:04:33.740Z,101099.81
2022-10-11T15:07:00.975Z,101098.84
2022-10-11T15:09:27.980Z,101097.94
2022-10-11T15:11:55.240Z,101107.63
2022-10-11T15:14:23.855Z,101108.31
2022-10-11T15:16:50.750Z,101121.63
2022-10-11T15:19:24.183Z,101120.44
2022-10-11T15:21:51.738Z,101122.28
2022-10-11T15:24:21.900Z,101121.91
2022-10-11T15:26:49.013Z,101125.13
2022-10-11T15:29:20.404Z,101123.22
2022-10-11T15:31:49.238Z,101146.72
2022-10-11T15:34:16.809Z,101143.81
2022-10-11T15:36:52.151Z,101149.03
2022-10-11T15:39:24.415Z,101149.56
2022-10-11T15:41:51.298Z,101162.94
2022-10-11T15:44:18.075Z,101165.59
2022-10-11T15:46:44.944Z,101169.09
2022-10-11T15:49:13.473Z,101171.00
2022-10-11T15:51:40.494Z,101180.56
2022-10-11T15:54:07.322Z,101184.31
2022-10-11T15:56:34.315Z,101194.19
2022-10-11T15:59:02.029Z,101190.63
2022-10-11T16:01:28.889Z,101192.72
2022-10-11T16:03:55.820Z,101198.19
2022-10-11T16:06:22.996Z,101197.06
2022-10-11T16:08:50.108Z,101207.66
2022-10-11T16:11:17.075Z,101203.09
2022-10-11T16:13:45.064Z,101204.59
2022-10-11T16:16:12.419Z,101215.28
2022-10-11T16:18:39.804Z,101212.31
2022-10-11T16:21:11.098Z,101223.91
2022-10-11T16:23:38.764Z,101222.63
2022-10-11T16:26:08.322Z,101228.75
2022-10-11T16:28:35.891Z,101234.34
2022-10-11T16:31:07.970Z,101234.91
2022-10-11T16:33:34.943Z,101234.28
2022-10-11T16:36:25.998Z,101224.53
2022-10-11T16:38:52.837Z,101239.41
2022-10-11T16:41:19.659Z,101241.88
2022-10-11T16:43:51.029Z,101248.59
2022-10-11T16:46:18.672Z,101252.12
2022-10-11T16:48:45.539Z,101247.13
2022-10-11T16:51:12.431Z,101262.53
2022-10-11T16:53:39.159Z,101248.25
2022-10-11T16:56:11.224Z,101251.16
2022-10-11T16:58:38.072Z,101251.41
2022-10-11T17:01:09.874Z,101242.38
2022-10-11T17:03:37.257Z,101249.12
2022-10-11T17:06:05.193Z,101239.59
2022-10-11T17:08:32.281Z,101247.91
2022-10-11T17:10:59.227Z,101249.75
2022-10-11T17:13:26.099Z,101249.34
2022-10-11T17:15:53.130Z,101236.56
2022-10-11T17:18:19.973Z,101256.47
2022-10-11T17:20:46.833Z,101257.53
2022-10-11T17:23:13.795Z,101250.06
2022-10-11T17:25:42.675Z,101260.03
2022-10-11T17:28:09.793Z,101260.97
2022-10-11T17:30:37.397Z,101259.91
2022-10-11T17:33:04.351Z,101244.13
2022-10-11T17:35:32.363Z,101255.25
2022-10-11T17:38:05.756Z,101262.41
2022-10-11T17:40:33.059Z,101256.56
2022-10-11T17:43:00.015Z,101264.53
2022-10-11T17:45:26.831Z,101264.75
2022-10-11T17:47:53.943Z,101271.31
2022-10-11T17:50:20.983Z,101274.41
2022-10-11T17:52:47.945Z,101273.78
2022-10-11T17:55:15.032Z,101274.84
2022-10-11T17:57:42.068Z,101273.97
2022-10-11T18:00:09.920Z,101272.56
2022-10-11T18:02:38.561Z,101278.16
2022-10-11T18:05:06.785Z,101276.84
2022-10-11T18:07:34.229Z,101280.69
2022-10-11T18:10:01.166Z,101277.19
2022-10-11T18:12:28.152Z,101279.84
2022-10-11T18:14:54.986Z,101281.00
2022-10-11T18:17:21.874Z,101280.22
2022-10-11T18:19:48.919Z,101280.44
2022-10-11T18:22:15.879Z,101284.28
2022-10-11T18:24:42.682Z,101284.47
2022-10-11T18:27:09.529Z,101291.34
2022-10-11T18:29:38.033Z,101291.09
2022-10-11T18:32:05.213Z,101289.62
2022-10-11T18:34:33.446Z,101284.03
2022-10-11T18:37:00.637Z,101296.78
2022-10-11T18:39:27.597Z,101291.47
2022-10-11T18:41:54.484Z,101292.34
2022-10-11T18:44:21.314Z,101292.34
2022-10-11T18:46:50.225Z,101294.28
2022-10-11T18:49:17.122Z,101287.47
2022-10-11T18:51:45.385Z,101285.16
2022-10-11T18:54:15.398Z,101290.63
2022-10-11T18:56:45.761Z,101292.75
2022-10-11T18:59:12.761Z,101292.00
2022-10-11T19:01:41.874Z,101288.41
2022-10-11T19:04:09.820Z,101287.87
2022-10-11T19:06:43.040Z,101283.81
2022-10-11T19:09:12.707Z,101288.34
2022-10-11T19:11:40.208Z,101284.97
2022-10-11T19:14:11.362Z,101294.19
2022-10-11T19:16:41.841Z,101285.56
2022-10-11T19:19:10.627Z,101289.56
2022-10-11T19:21:38.162Z,101289.47
2022-10-11T19:24:05.461Z,101294.37
2022-10-11T19:26:35.095Z,101304.66
2022-10-11T19:29:05.468Z,101305.97
2022-10-11T19:31:34.119Z,101306.22
2022-10-11T19:34:01.041Z,101310.09
2022-10-11T19:36:31.398Z,101301.22
2022-10-11T19:39:00.978Z,101305.84
2022-10-11T19:41:27.824Z,101310.44
2022-10-11T19:43:55.417Z,101313.31
2022-10-11T19:46:44.328Z,101314.66
2022-10-11T19:49:09.684Z,101306.84
2022-10-11T19:51:38.106Z,101312.41
2022-10-11T19:54:07.999Z,101310.88
2022-10-11T19:56:35.238Z,101312.59
2022-10-11T19:59:02.516Z,101314.50
2022-10-11T20:01:30.964Z,101313.91
2022-10-11T20:04:09.369Z,101322.94
2022-10-11T20:06:39.055Z,101321.97
2022-10-11T20:09:28.496Z,101321.13
2022-10-11T20:11:56.657Z,101329.19
2022-10-11T20:14:23.517Z,101323.22
2022-10-11T20:16:51.058Z,101327.22
2022-10-11T20:19:18.617Z,101324.63
2022-10-11T20:21:45.551Z,101330.19
2022-10-11T20:24:12.569Z,101327.41
2022-10-11T20:26:39.928Z,101321.03
2022-10-11T20:29:07.185Z,101319.59
2022-10-11T20:31:38.070Z,101322.19
2022-10-11T20:34:07.326Z,101323.44
2022-10-11T20:36:36.098Z,101319.25
2022-10-11T20:39:04.779Z,101335.63
2022-10-11T20:41:34.669Z,101333.66
2022-10-11T20:44:02.582Z,101333.62
2022-10-11T20:46:32.294Z,101331.53
2022-10-11T20:49:04.621Z,101333.03
2022-10-11T20:51:32.876Z,101330.00
2022-10-11T20:54:00.692Z,101335.47
2022-10-11T20:56:28.134Z,101332.00
2022-10-11T20:58:56.264Z,101340.41
2022-10-11T21:01:32.158Z,101333.13
2022-10-11T21:04:00.095Z,101341.94
2022-10-11T21:06:27.503Z,101333.19
2022-10-11T21:08:55.392Z,101337.88
2022-10-11T21:11:28.551Z,101336.91
2022-10-11T21:13:59.996Z,101344.28
2022-10-11T21:16:27.413Z,101348.00
2022-10-11T21:18:56.002Z,101346.53
2022-10-11T21:21:25.998Z,101342.50
2022-10-11T21:24:00.240Z,101341.03
2022-10-11T21:26:27.500Z,101338.63
2022-10-11T21:28:54.575Z,101339.25
2022-10-11T21:31:22.085Z,101330.28
2022-10-11T21:33:49.517Z,101334.69
2022-10-11T21:36:18.789Z,101336.22
2022-10-11T21:38:46.249Z,101345.16
2022-10-11T21:41:15.782Z,101343.50
2022-10-11T21:43:42.728Z,101333.47
2022-10-11T21:46:16.263Z,101345.28
2022-10-11T21:48:43.451Z,101341.78
2022-10-11T21:51:16.373Z,101350.47
2022-10-11T21:53:43.226Z,101336.81
2022-10-11T21:56:10.036Z,101345.34
2022-10-11T21:58:37.168Z,101334.69
2022-10-11T22:01:04.044Z,101343.06
2022-10-11T22:03:30.930Z,101341.34
2022-10-11T22:05:57.744Z,101346.03
2022-10-11T22:08:24.621Z,101343.66
2022-10-11T22:10:57.111Z,101325.34
2022-10-11T22:13:25.157Z,101343.28
2022-10-11T22:15:52.038Z,101343.94
2022-10-11T22:18:18.901Z,101340.22
2022-10-11T22:20:45.691Z,101345.59
2022-10-11T22:23:12.623Z,101344.84
2022-10-11T22:25:39.819Z,101338.63
2022-10-11T22:28:07.273Z,101335.91
2022-10-11T22:30:34.648Z,101330.06
2022-10-11T22:33:01.462Z,101340.06
2022-10-11T22:35:28.662Z,101339.19
2022-10-11T22:37:56.465Z,101339.28
2022-10-11T22:40:23.235Z,101335.94
2022-10-11T22:42:50.002Z,101342.16
2022-10-11T22:45:16.796Z,101336.88
2022-10-11T22:47:43.578Z,101340.59
2022-10-11T22:50:10.531Z,101341.03
2022-10-11T22:52:37.517Z,101338.25
2022-10-11T22:55:04.516Z,101343.00
2022-10-11T22:57:31.380Z,101341.53
2022-10-11T22:59:58.147Z,101338.34
2022-10-11T23:02:24.975Z,101336.31
2022-10-11T23:04:53.818Z,101338.91
2022-10-11T23:07:20.576Z,101339.78
2022-10-11T23:09:48.080Z,101338.97
2022-10-11T23:12:14.915Z,101346.16
2022-10-11T23:14:41.718Z,101350.50
2022-10-11T23:17:08.538Z,101353.91
2022-10-11T23:19:37.067Z,101345.00
2022-10-11T23:22:03.933Z,101354.72
2022-10-11T23:24:30.694Z,101352.31
2022-10-11T23:26:57.568Z,101355.22
2022-10-11T23:29:24.427Z,101359.50
2022-10-11T23:31:51.486Z,101352.19
2022-10-11T23:34:18.281Z,101361.75
2022-10-11T23:36:45.062Z,101358.91
2022-10-11T23:39:12.847Z,101361.50
2022-10-11T23:41:39.676Z,101354.25
2022-10-11T23:44:06.512Z,101360.44
2022-10-11T23:46:33.341Z,101359.31
2022-10-11T23:49:00.205Z,101352.59
2022-10-11T23:51:27.026Z,101349.28
2022-10-11T23:53:54.109Z,101366.44
2022-10-11T23:56:21.306Z,101369.75
2022-10-11T23:58:48.232Z,101367.88
