createdAt,value
2019-01-03T00:00:03.991Z,52.10
2019-01-03T00:00:35.127Z,52.10
2019-01-03T00:01:06.276Z,52.20
2019-01-03T00:01:37.503Z,52.10
2019-01-03T00:02:08.739Z,52.10
2019-01-03T00:02:39.882Z,52.20
2019-01-03T00:03:11.031Z,52.20
2019-01-03T00:03:42.219Z,52.20
2019-01-03T00:04:13.391Z,52.30
2019-01-03T00:04:44.871Z,52.20
2019-01-03T00:05:16.018Z,52.20
2019-01-03T00:05:47.440Z,52.20
2019-01-03T00:06:18.583Z,52.20
2019-01-03T00:06:49.804Z,52.30
2019-01-03T00:07:20.956Z,52.30
2019-01-03T00:07:52.111Z,52.30
2019-01-03T00:08:23.271Z,52.20
2019-01-03T00:08:54.419Z,52.20
2019-01-03T00:09:25.672Z,52.20
2019-01-03T00:09:56.812Z,52.30
2019-01-03T00:10:28.040Z,52.20
2019-01-03T00:10:59.272Z,52.20
2019-01-03T00:11:30.724Z,52.20
2019-01-03T00:12:02.124Z,52.20
2019-01-03T00:12:33.294Z,52.30
2019-01-03T00:13:04.692Z,52.30
2019-01-03T00:13:35.841Z,52.20
2019-01-03T00:14:06.993Z,52.30
2019-01-03T00:14:38.157Z,52.20
2019-01-03T00:15:09.364Z,52.30
2019-01-03T00:15:40.874Z,52.30
2019-01-03T00:16:12.086Z,52.20
2019-01-03T00:16:43.231Z,52.20
2019-01-03T00:17:14.378Z,52.20
2019-01-03T00:17:45.531Z,52.20
2019-01-03T00:18:16.680Z,52.20
2019-01-03T00:18:47.867Z,52.20
2019-01-03T00:19:19.289Z,52.20
2019-01-03T00:19:50.462Z,52.10
2019-01-03T00:20:21.606Z,52.10
2019-01-03T00:20:52.755Z,52.10
2019-01-03T00:21:23.908Z,52.10
2019-01-03T00:21:55.138Z,52.10
2019-01-03T00:22:26.286Z,52.00
2019-01-03T00:22:57.442Z,52.10
2019-01-03T00:23:28.597Z,52.00
2019-01-03T00:23:59.746Z,52.00
2019-01-03T00:24:30.907Z,51.90
2019-01-03T00:25:02.314Z,52.00
2019-01-03T00:25:33.460Z,52.00
2019-01-03T00:26:05.103Z,52.00
2019-01-03T00:26:36.258Z,52.00
2019-01-03T00:27:07.406Z,51.90
2019-01-03T00:27:38.889Z,52.00
2019-01-03T00:28:10.070Z,52.00
2019-01-03T00:28:41.372Z,52.00
2019-01-03T00:29:12.508Z,52.10
2019-01-03T00:29:43.680Z,52.00
2019-01-03T00:30:15.153Z,51.90
2019-01-03T00:30:46.304Z,51.90
2019-01-03T00:31:17.451Z,52.00
2019-01-03T00:31:48.599Z,51.90
2019-01-03T00:32:20.085Z,51.90
2019-01-03T00:32:51.228Z,51.90
2019-01-03T00:33:22.379Z,52.00
2019-01-03T00:33:53.536Z,52.00
2019-01-03T00:34:24.687Z,51.90
2019-01-03T00:34:55.848Z,52.00
2019-01-03T00:35:27.274Z,51.90
2019-01-03T00:35:58.453Z,52.00
2019-01-03T00:36:29.780Z,52.00
2019-01-03T00:37:00.953Z,52.00
2019-01-03T00:37:32.421Z,52.00
2019-01-03T00:38:03.579Z,51.90
2019-01-03T00:38:34.973Z,52.00
2019-01-03T00:39:06.122Z,51.90
2019-01-03T00:39:37.273Z,52.00
2019-01-03T00:40:08.433Z,52.00
2019-01-03T00:40:39.581Z,52.00
2019-01-03T00:41:10.729Z,52.00
2019-01-03T00:41:41.878Z,52.10
2019-01-03T00:42:13.113Z,52.00
2019-01-03T00:42:44.265Z,52.10
2019-01-03T00:43:15.445Z,52.00
2019-01-03T00:43:46.592Z,52.10
2019-01-03T00:44:18.146Z,52.20
2019-01-03T00:44:49.294Z,52.00
2019-01-03T00:45:20.469Z,52.00
2019-01-03T00:45:51.915Z,52.00
2019-01-03T00:46:23.062Z,52.20
2019-01-03T00:46:54.215Z,52.10
2019-01-03T00:47:25.358Z,52.00
2019-01-03T00:47:56.503Z,52.00
2019-01-03T00:48:27.659Z,52.10
2019-01-03T00:48:58.799Z,52.10
2019-01-03T00:49:30.238Z,52.10
2019-01-03T00:50:01.419Z,52.10
2019-01-03T00:50:32.619Z,52.10
2019-01-03T00:51:03.786Z,52.00
2019-01-03T00:51:34.938Z,52.00
2019-01-03T00:52:06.079Z,52.00
2019-01-03T00:52:37.222Z,52.00
2019-01-03T00:53:08.374Z,52.60
2019-01-03T00:53:39.527Z,52.20
2019-01-03T00:54:10.707Z,52.10
2019-01-03T00:54:41.852Z,52.10
2019-01-03T00:55:13.015Z,52.20
2019-01-03T00:55:44.171Z,52.20
2019-01-03T00:56:15.319Z,52.80
2019-01-03T00:56:46.468Z,52.20
2019-01-03T00:57:17.904Z,52.20
2019-01-03T00:57:49.087Z,52.20
2019-01-03T00:58:20.232Z,52.20
2019-01-03T00:58:51.388Z,52.10
2019-01-03T00:59:22.603Z,52.10
2019-01-03T00:59:53.757Z,52.10
2019-01-03T01:00:24.916Z,52.10
2019-01-03T01:00:56.068Z,52.20
2019-01-03T01:01:27.557Z,52.00
2019-01-03T01:01:58.990Z,52.00
2019-01-03T01:02:30.137Z,52.10
2019-01-03T01:03:01.294Z,52.00
2019-01-03T01:03:32.444Z,51.90
2019-01-03T01:04:03.603Z,52.00
2019-01-03T01:04:34.749Z,52.00
2019-01-03T01:05:05.898Z,51.90
2019-01-03T01:05:37.077Z,52.00
2019-01-03T01:06:08.561Z,51.90
2019-01-03T01:06:40.001Z,51.60
2019-01-03T01:07:11.236Z,51.90
2019-01-03T01:07:42.459Z,51.90
2019-01-03T01:08:13.610Z,52.00
2019-01-03T01:08:44.762Z,51.90
2019-01-03T01:09:16.245Z,51.90
2019-01-03T01:09:47.398Z,51.90
2019-01-03T01:10:18.565Z,52.00
2019-01-03T01:10:49.706Z,51.90
2019-01-03T01:11:20.853Z,51.90
2019-01-03T01:11:51.999Z,51.80
2019-01-03T01:12:23.146Z,51.90
2019-01-03T01:12:54.306Z,51.90
2019-01-03T01:13:25.527Z,51.90
2019-01-03T01:13:56.674Z,51.90
2019-01-03T01:14:27.819Z,51.90
2019-01-03T01:14:59.295Z,51.90
2019-01-03T01:15:30.463Z,51.90
2019-01-03T01:16:01.610Z,52.00
2019-01-03T01:16:32.806Z,52.00
2019-01-03T01:17:04.056Z,52.10
2019-01-03T01:17:35.203Z,52.20
2019-01-03T01:18:06.354Z,52.00
2019-01-03T01:18:37.813Z,52.00
2019-01-03T01:19:08.959Z,52.00
2019-01-03T01:19:40.115Z,52.10
2019-01-03T01:20:11.267Z,52.10
2019-01-03T01:20:42.440Z,52.10
2019-01-03T01:21:13.596Z,52.10
2019-01-03T01:21:44.748Z,52.10
2019-01-03T01:22:15.896Z,52.10
2019-01-03T01:22:47.049Z,52.10
2019-01-03T01:23:18.216Z,52.00
2019-01-03T01:23:49.363Z,52.10
2019-01-03T01:24:20.533Z,52.00
2019-01-03T01:24:51.897Z,52.00
2019-01-03T01:25:23.145Z,52.70
2019-01-03T01:25:54.464Z,52.00
2019-01-03T01:26:25.614Z,52.00
2019-01-03T01:26:56.760Z,52.00
2019-01-03T01:27:27.918Z,52.00
2019-01-03T01:27:59.302Z,52.00
2019-01-03T01:28:30.453Z,52.00
2019-01-03T01:29:01.953Z,52.10
2019-01-03T01:29:33.182Z,52.00
2019-01-03T01:30:04.336Z,52.10
2019-01-03T01:30:35.487Z,52.10
2019-01-03T01:31:06.703Z,52.00
2019-01-03T01:31:37.890Z,52.00
2019-01-03T01:32:09.339Z,52.00
2019-01-03T01:32:40.779Z,52.10
2019-01-03T01:33:11.922Z,52.20
2019-01-03T01:33:43.087Z,52.20
2019-01-03T01:34:14.226Z,52.10
2019-01-03T01:34:45.706Z,52.20
2019-01-03T01:35:16.854Z,52.10
2019-01-03T01:35:48.005Z,52.10
2019-01-03T01:36:19.263Z,52.70
2019-01-03T01:36:50.419Z,52.10
2019-01-03T01:37:21.566Z,52.00
2019-01-03T01:37:52.719Z,52.10
2019-01-03T01:38:24.123Z,52.00
2019-01-03T01:38:55.275Z,51.90
2019-01-03T01:39:26.423Z,52.00
2019-01-03T01:39:57.567Z,52.00
2019-01-03T01:40:28.716Z,51.90
2019-01-03T01:40:59.868Z,52.50
2019-01-03T01:41:31.039Z,52.50
2019-01-03T01:42:02.215Z,51.60
2019-01-03T01:42:33.489Z,51.90
2019-01-03T01:43:04.628Z,51.80
2019-01-03T01:43:35.779Z,51.80
2019-01-03T01:44:06.936Z,51.90
2019-01-03T01:44:38.125Z,51.90
2019-01-03T01:45:09.355Z,51.90
2019-01-03T01:45:40.499Z,51.90
2019-01-03T01:46:11.658Z,51.90
2019-01-03T01:46:42.828Z,51.90
2019-01-03T01:47:13.984Z,51.90
2019-01-03T01:47:45.124Z,51.90
2019-01-03T01:48:16.268Z,51.90
2019-01-03T01:48:47.465Z,51.90
2019-01-03T01:49:18.616Z,51.90
2019-01-03T01:49:49.785Z,51.90
2019-01-03T01:50:20.941Z,51.80
2019-01-03T01:50:52.395Z,51.80
2019-01-03T01:51:23.636Z,51.90
2019-01-03T01:51:54.781Z,51.80
2019-01-03T01:52:26.446Z,51.80
2019-01-03T01:52:57.662Z,51.80
2019-01-03T01:53:28.807Z,51.90
2019-01-03T01:54:00.041Z,51.90
2019-01-03T01:54:31.206Z,51.90
2019-01-03T01:55:02.366Z,52.00
2019-01-03T01:55:33.510Z,52.00
2019-01-03T01:56:05.014Z,52.00
2019-01-03T01:56:36.181Z,52.00
2019-01-03T01:57:07.330Z,52.00
2019-01-03T01:57:38.478Z,52.00
2019-01-03T01:58:09.623Z,52.00
2019-01-03T01:58:40.782Z,52.10
2019-01-03T01:59:11.927Z,52.10
2019-01-03T01:59:43.070Z,52.10
2019-01-03T02:00:14.564Z,52.10
2019-01-03T02:00:45.995Z,52.10
2019-01-03T02:01:17.139Z,52.10
2019-01-03T02:01:48.307Z,52.20
2019-01-03T02:02:19.467Z,52.20
2019-01-03T02:02:50.781Z,52.20
2019-01-03T02:03:22.267Z,52.20
2019-01-03T02:03:53.418Z,52.20
2019-01-03T02:04:24.562Z,52.10
2019-01-03T02:04:55.721Z,52.20
2019-01-03T02:05:26.861Z,52.10
2019-01-03T02:05:58.004Z,52.10
2019-01-03T02:06:29.167Z,52.20
2019-01-03T02:07:00.572Z,52.20
2019-01-03T02:07:31.727Z,52.10
2019-01-03T02:08:02.872Z,52.10
2019-01-03T02:08:34.020Z,52.10
2019-01-03T02:09:05.173Z,52.20
2019-01-03T02:09:36.494Z,52.10
2019-01-03T02:10:07.701Z,52.10
2019-01-03T02:10:39.196Z,52.10
2019-01-03T02:11:10.353Z,52.20
2019-01-03T02:11:41.864Z,52.10
2019-01-03T02:12:13.020Z,52.10
2019-01-03T02:12:44.168Z,52.10
2019-01-03T02:13:15.321Z,52.10
2019-01-03T02:13:46.473Z,52.10
2019-01-03T02:14:17.937Z,52.10
2019-01-03T02:14:49.089Z,52.10
2019-01-03T02:15:20.237Z,52.10
2019-01-03T02:15:51.389Z,52.10
2019-01-03T02:16:22.537Z,52.10
2019-01-03T02:16:53.717Z,52.10
2019-01-03T02:17:25.121Z,52.10
2019-01-03T02:17:56.345Z,52.10
2019-01-03T02:18:27.502Z,52.10
2019-01-03T02:18:58.647Z,52.20
2019-01-03T02:19:29.794Z,52.10
2019-01-03T02:20:00.979Z,52.10
2019-01-03T02:20:32.121Z,52.10
2019-01-03T02:21:03.263Z,52.20
2019-01-03T02:21:34.406Z,52.10
2019-01-03T02:22:05.574Z,52.00
2019-01-03T02:22:37.026Z,52.00
2019-01-03T02:23:08.173Z,52.60
2019-01-03T02:23:39.323Z,52.00
2019-01-03T02:24:10.483Z,51.90
2019-01-03T02:24:41.627Z,51.90
2019-01-03T02:25:13.087Z,51.90
2019-01-03T02:25:44.235Z,51.90
2019-01-03T02:26:15.386Z,52.00
2019-01-03T02:26:46.555Z,51.90
2019-01-03T02:27:17.737Z,51.90
2019-01-03T02:27:48.944Z,51.90
2019-01-03T02:28:20.087Z,51.90
2019-01-03T02:28:51.236Z,52.00
2019-01-03T02:29:22.386Z,51.90
2019-01-03T02:29:53.531Z,51.90
2019-01-03T02:30:24.684Z,51.90
2019-01-03T02:30:55.865Z,52.00
2019-01-03T02:31:27.051Z,52.00
2019-01-03T02:31:58.226Z,52.00
2019-01-03T02:32:29.387Z,52.00
2019-01-03T02:33:00.540Z,51.90
2019-01-03T02:33:31.688Z,51.90
2019-01-03T02:34:02.834Z,52.00
2019-01-03T02:34:33.976Z,52.00
2019-01-03T02:35:05.135Z,52.00
2019-01-03T02:35:36.610Z,52.00
2019-01-03T02:36:07.757Z,52.00
2019-01-03T02:36:38.902Z,52.10
2019-01-03T02:37:10.101Z,52.00
2019-01-03T02:37:41.249Z,52.10
2019-01-03T02:38:12.469Z,52.20
2019-01-03T02:38:43.622Z,52.10
2019-01-03T02:39:14.777Z,52.10
2019-01-03T02:39:45.938Z,52.10
2019-01-03T02:40:17.329Z,52.10
2019-01-03T02:40:48.726Z,52.10
2019-01-03T02:41:19.874Z,52.20
2019-01-03T02:41:51.295Z,52.20
2019-01-03T02:42:22.470Z,52.10
2019-01-03T02:42:53.966Z,52.20
2019-01-03T02:43:25.118Z,52.10
2019-01-03T02:43:56.530Z,52.10
2019-01-03T02:44:27.682Z,52.10
2019-01-03T02:44:59.098Z,52.20
2019-01-03T02:45:30.259Z,52.10
2019-01-03T02:46:01.419Z,52.10
2019-01-03T02:46:32.582Z,52.00
2019-01-03T02:47:03.730Z,52.00
2019-01-03T02:47:35.155Z,52.00
2019-01-03T02:48:06.318Z,52.10
2019-01-03T02:48:37.458Z,52.10
2019-01-03T02:49:08.627Z,52.10
2019-01-03T02:49:39.779Z,52.10
2019-01-03T02:50:11.215Z,52.10
2019-01-03T02:50:42.367Z,52.20
2019-01-03T02:51:13.513Z,52.20
2019-01-03T02:51:44.668Z,52.00
2019-01-03T02:52:15.823Z,52.00
2019-01-03T02:52:47.279Z,52.00
2019-01-03T02:53:18.423Z,52.10
2019-01-03T02:53:49.562Z,52.10
2019-01-03T02:54:20.716Z,52.10
2019-01-03T02:54:51.865Z,52.10
2019-01-03T02:55:23.013Z,52.00
2019-01-03T02:55:54.161Z,52.00
2019-01-03T02:56:25.307Z,52.10
2019-01-03T02:56:56.455Z,52.10
2019-01-03T02:57:27.606Z,52.10
2019-01-03T02:57:58.772Z,52.00
2019-01-03T02:58:29.928Z,52.00
2019-01-03T02:59:01.078Z,52.10
2019-01-03T02:59:32.228Z,52.00
2019-01-03T03:00:03.381Z,52.00
2019-01-03T03:00:34.532Z,52.00
2019-01-03T03:01:05.688Z,52.00
2019-01-03T03:01:36.841Z,52.00
2019-01-03T03:02:07.998Z,52.00
2019-01-03T03:02:39.149Z,52.00
2019-01-03T03:03:10.319Z,52.00
2019-01-03T03:03:41.479Z,52.10
2019-01-03T03:04:12.634Z,52.00
2019-01-03T03:04:43.793Z,52.00
2019-01-03T03:05:14.930Z,52.00
2019-01-03T03:05:46.091Z,52.00
2019-01-03T03:06:17.247Z,51.90
2019-01-03T03:06:48.390Z,51.90
2019-01-03T03:07:19.538Z,51.90
2019-01-03T03:07:50.970Z,52.00
2019-01-03T03:08:22.130Z,51.90
2019-01-03T03:08:53.274Z,52.00
2019-01-03T03:09:24.486Z,51.90
2019-01-03T03:09:55.647Z,51.90
2019-01-03T03:10:26.785Z,51.90
2019-01-03T03:10:57.955Z,51.90
2019-01-03T03:11:29.107Z,51.90
2019-01-03T03:12:00.336Z,52.00
2019-01-03T03:12:31.568Z,51.90
2019-01-03T03:13:02.987Z,51.90
2019-01-03T03:13:34.163Z,51.90
2019-01-03T03:14:05.642Z,52.00
2019-01-03T03:14:36.792Z,52.00
2019-01-03T03:15:07.951Z,52.00
2019-01-03T03:15:39.105Z,52.00
2019-01-03T03:16:10.252Z,52.00
2019-01-03T03:16:41.401Z,52.00
2019-01-03T03:17:12.548Z,52.00
2019-01-03T03:17:43.728Z,52.10
2019-01-03T03:18:14.883Z,52.00
2019-01-03T03:18:46.090Z,52.10
2019-01-03T03:19:17.264Z,52.10
2019-01-03T03:19:48.413Z,52.10
2019-01-03T03:20:19.568Z,52.10
2019-01-03T03:20:50.714Z,52.20
2019-01-03T03:21:22.182Z,52.10
2019-01-03T03:21:53.328Z,52.10
2019-01-03T03:22:24.473Z,52.20
2019-01-03T03:22:55.628Z,52.10
2019-01-03T03:23:26.869Z,52.10
2019-01-03T03:23:58.045Z,52.10
2019-01-03T03:24:29.252Z,52.10
2019-01-03T03:25:00.442Z,52.10
2019-01-03T03:25:31.628Z,52.00
2019-01-03T03:26:02.777Z,52.20
2019-01-03T03:26:33.925Z,52.20
2019-01-03T03:27:05.078Z,52.10
2019-01-03T03:27:36.240Z,52.10
2019-01-03T03:28:07.459Z,52.10
2019-01-03T03:28:38.625Z,52.10
2019-01-03T03:29:09.866Z,52.10
2019-01-03T03:29:41.104Z,52.10
2019-01-03T03:30:12.259Z,52.20
2019-01-03T03:30:43.402Z,52.10
2019-01-03T03:31:14.899Z,52.10
2019-01-03T03:31:46.051Z,52.10
2019-01-03T03:32:17.440Z,52.00
2019-01-03T03:32:48.596Z,52.00
2019-01-03T03:33:19.855Z,52.10
2019-01-03T03:33:51.011Z,52.00
2019-01-03T03:34:22.470Z,52.00
2019-01-03T03:34:53.633Z,52.00
2019-01-03T03:35:24.789Z,52.10
2019-01-03T03:35:56.279Z,52.00
2019-01-03T03:36:27.710Z,52.00
2019-01-03T03:36:59.163Z,52.10
2019-01-03T03:37:30.311Z,52.10
2019-01-03T03:38:01.454Z,52.00
2019-01-03T03:38:32.620Z,52.00
2019-01-03T03:39:04.079Z,52.00
2019-01-03T03:39:35.223Z,52.00
2019-01-03T03:40:06.371Z,52.10
2019-01-03T03:40:37.521Z,52.00
2019-01-03T03:41:08.667Z,52.00
2019-01-03T03:41:39.826Z,52.00
2019-01-03T03:42:10.967Z,52.00
2019-01-03T03:42:42.115Z,52.10
2019-01-03T03:43:13.532Z,52.10
2019-01-03T03:43:44.696Z,52.00
2019-01-03T03:44:15.848Z,52.20
2019-01-03T03:44:46.997Z,52.10
2019-01-03T03:45:18.148Z,52.00
2019-01-03T03:45:49.292Z,52.10
2019-01-03T03:46:20.439Z,52.10
2019-01-03T03:46:51.586Z,52.10
2019-01-03T03:47:22.735Z,52.10
2019-01-03T03:47:54.217Z,52.10
2019-01-03T03:48:25.396Z,52.10
2019-01-03T03:48:56.622Z,52.10
2019-01-03T03:49:27.778Z,52.00
2019-01-03T03:49:58.926Z,52.00
2019-01-03T03:50:30.149Z,52.00
2019-01-03T03:51:01.293Z,52.00
2019-01-03T03:51:32.738Z,52.00
2019-01-03T03:52:03.882Z,52.10
2019-01-03T03:52:35.309Z,52.10
2019-01-03T03:53:06.454Z,52.00
2019-01-03T03:53:37.870Z,52.10
2019-01-03T03:54:09.307Z,52.00
2019-01-03T03:54:40.463Z,52.10
2019-01-03T03:55:11.611Z,52.10
2019-01-03T03:55:42.827Z,52.10
2019-01-03T03:56:13.982Z,52.10
2019-01-03T03:56:45.155Z,52.10
2019-01-03T03:57:16.596Z,52.10
2019-01-03T03:57:47.751Z,52.20
2019-01-03T03:58:18.894Z,52.20
2019-01-03T03:58:50.070Z,52.10
2019-01-03T03:59:21.211Z,52.10
2019-01-03T03:59:52.354Z,52.20
2019-01-03T04:00:23.507Z,52.30
2019-01-03T04:00:54.649Z,52.20
2019-01-03T04:01:25.799Z,52.20
2019-01-03T04:01:56.947Z,52.20
2019-01-03T04:02:28.407Z,52.20
2019-01-03T04:02:59.559Z,52.30
2019-01-03T04:03:30.704Z,52.30
2019-01-03T04:04:02.204Z,52.30
2019-01-03T04:04:33.406Z,52.30
2019-01-03T04:05:04.577Z,52.30
2019-01-03T04:05:35.728Z,52.20
2019-01-03T04:06:07.136Z,52.20
2019-01-03T04:06:38.284Z,52.20
2019-01-03T04:07:09.432Z,52.20
2019-01-03T04:07:40.584Z,52.20
2019-01-03T04:08:11.733Z,52.10
2019-01-03T04:08:42.884Z,52.10
2019-01-03T04:09:14.065Z,52.10
2019-01-03T04:09:45.215Z,52.20
2019-01-03T04:10:16.364Z,52.10
2019-01-03T04:10:47.516Z,52.10
2019-01-03T04:11:18.666Z,52.60
2019-01-03T04:11:49.818Z,52.10
2019-01-03T04:12:20.983Z,52.00
2019-01-03T04:12:52.205Z,52.00
2019-01-03T04:13:23.353Z,52.10
2019-01-03T04:13:54.501Z,52.00
2019-01-03T04:14:25.671Z,52.70
2019-01-03T04:14:56.913Z,52.10
2019-01-03T04:15:28.062Z,52.10
2019-01-03T04:15:59.291Z,52.10
2019-01-03T04:16:30.438Z,52.10
2019-01-03T04:17:01.584Z,52.10
2019-01-03T04:17:32.742Z,52.10
2019-01-03T04:18:04.167Z,52.10
2019-01-03T04:18:35.322Z,52.10
2019-01-03T04:19:06.468Z,52.00
2019-01-03T04:19:37.640Z,52.10
2019-01-03T04:20:08.790Z,52.10
2019-01-03T04:20:39.972Z,52.10
2019-01-03T04:21:11.121Z,52.00
2019-01-03T04:21:42.307Z,52.00
2019-01-03T04:22:13.463Z,52.10
2019-01-03T04:22:44.615Z,52.10
2019-01-03T04:23:15.763Z,52.10
2019-01-03T04:23:46.911Z,52.10
2019-01-03T04:24:18.061Z,52.70
2019-01-03T04:24:49.215Z,52.00
2019-01-03T04:25:20.365Z,52.10
2019-01-03T04:25:51.556Z,52.10
2019-01-03T04:26:22.703Z,52.90
2019-01-03T04:26:53.853Z,52.20
2019-01-03T04:27:25.005Z,52.20
2019-01-03T04:27:56.154Z,52.10
2019-01-03T04:28:27.300Z,53.00
2019-01-03T04:28:58.456Z,52.20
2019-01-03T04:29:29.604Z,52.20
2019-01-03T04:30:00.764Z,52.20
2019-01-03T04:30:31.927Z,52.20
2019-01-03T04:31:03.063Z,52.20
2019-01-03T04:31:34.210Z,52.20
2019-01-03T04:32:05.364Z,52.80
2019-01-03T04:32:36.516Z,52.20
2019-01-03T04:33:07.764Z,52.30
2019-01-03T04:33:38.913Z,52.20
2019-01-03T04:34:10.070Z,52.20
2019-01-03T04:34:41.254Z,52.20
2019-01-03T04:35:12.669Z,52.20
2019-01-03T04:35:43.818Z,52.20
2019-01-03T04:36:15.230Z,52.30
2019-01-03T04:36:46.383Z,52.20
2019-01-03T04:37:17.537Z,52.30
2019-01-03T04:37:48.692Z,52.30
2019-01-03T04:38:19.834Z,52.20
2019-01-03T04:38:51.292Z,52.20
2019-01-03T04:39:22.441Z,52.20
2019-01-03T04:39:53.622Z,52.30
2019-01-03T04:40:24.770Z,52.20
2019-01-03T04:40:55.916Z,52.20
2019-01-03T04:41:27.067Z,52.30
2019-01-03T04:41:58.218Z,52.30
2019-01-03T04:42:29.367Z,52.30
2019-01-03T04:43:00.510Z,52.20
2019-01-03T04:43:31.662Z,52.20
2019-01-03T04:44:02.804Z,52.30
2019-01-03T04:44:33.967Z,52.30
2019-01-03T04:45:05.373Z,52.30
2019-01-03T04:45:36.535Z,52.30
2019-01-03T04:46:07.678Z,52.30
2019-01-03T04:46:38.822Z,52.30
2019-01-03T04:47:09.963Z,52.30
2019-01-03T04:47:41.119Z,52.30
2019-01-03T04:48:12.273Z,52.10
2019-01-03T04:48:43.416Z,52.40
2019-01-03T04:49:14.569Z,52.30
2019-01-03T04:49:46.056Z,52.30
2019-01-03T04:50:17.475Z,52.30
2019-01-03T04:50:48.620Z,52.30
2019-01-03T04:51:19.776Z,52.30
2019-01-03T04:51:50.924Z,52.20
2019-01-03T04:52:22.112Z,52.20
2019-01-03T04:52:53.260Z,52.20
2019-01-03T04:53:24.683Z,52.20
2019-01-03T04:53:55.828Z,52.20
2019-01-03T04:54:26.976Z,52.10
2019-01-03T04:54:58.128Z,52.10
2019-01-03T04:55:29.598Z,52.10
2019-01-03T04:56:00.741Z,52.10
2019-01-03T04:56:31.986Z,52.20
2019-01-03T04:57:03.136Z,52.10
2019-01-03T04:57:34.291Z,52.10
2019-01-03T04:58:05.769Z,52.10
2019-01-03T04:58:37.193Z,52.10
2019-01-03T04:59:08.638Z,52.10
2019-01-03T04:59:39.789Z,52.20
2019-01-03T05:00:10.954Z,52.20
2019-01-03T05:00:42.438Z,52.10
2019-01-03T05:01:13.594Z,52.10
2019-01-03T05:01:44.998Z,52.10
2019-01-03T05:02:16.152Z,52.10
2019-01-03T05:02:47.306Z,52.20
2019-01-03T05:03:18.455Z,52.20
2019-01-03T05:03:49.604Z,52.20
2019-01-03T05:04:20.756Z,52.20
2019-01-03T05:04:51.901Z,52.20
2019-01-03T05:05:23.069Z,52.30
2019-01-03T05:05:54.234Z,52.30
2019-01-03T05:06:25.386Z,52.20
2019-01-03T05:06:56.538Z,52.30
2019-01-03T05:07:27.686Z,52.20
2019-01-03T05:07:58.831Z,52.20
2019-01-03T05:08:29.980Z,52.20
2019-01-03T05:09:01.135Z,52.20
2019-01-03T05:09:32.291Z,52.20
2019-01-03T05:10:03.438Z,52.20
2019-01-03T05:10:34.599Z,52.20
2019-01-03T05:11:06.052Z,52.20
2019-01-03T05:11:37.203Z,52.20
2019-01-03T05:12:08.353Z,52.30
2019-01-03T05:12:39.496Z,52.20
2019-01-03T05:13:10.643Z,52.20
2019-01-03T05:13:41.797Z,52.20
2019-01-03T05:14:12.938Z,52.20
2019-01-03T05:14:44.110Z,52.30
2019-01-03T05:15:15.316Z,52.90
2019-01-03T05:15:46.483Z,52.30
2019-01-03T05:16:17.638Z,52.30
2019-01-03T05:16:48.789Z,52.30
2019-01-03T05:17:19.936Z,52.30
2019-01-03T05:17:51.083Z,52.30
2019-01-03T05:18:22.232Z,52.30
2019-01-03T05:18:53.388Z,52.30
2019-01-03T05:19:24.535Z,52.30
2019-01-03T05:19:55.694Z,52.30
2019-01-03T05:20:26.857Z,52.30
2019-01-03T05:20:58.341Z,52.30
2019-01-03T05:21:29.497Z,52.30
2019-01-03T05:22:00.650Z,52.40
2019-01-03T05:22:31.804Z,52.30
2019-01-03T05:23:02.977Z,52.40
2019-01-03T05:23:34.132Z,52.40
2019-01-03T05:24:05.282Z,52.40
2019-01-03T05:24:36.426Z,52.40
2019-01-03T05:25:07.826Z,52.40
2019-01-03T05:25:39.330Z,52.40
2019-01-03T05:26:10.492Z,52.40
2019-01-03T05:26:41.637Z,52.40
2019-01-03T05:27:12.785Z,52.40
2019-01-03T05:27:44.264Z,52.40
2019-01-03T05:28:15.414Z,52.40
2019-01-03T05:28:46.842Z,52.50
2019-01-03T05:29:18.004Z,52.40
2019-01-03T05:29:49.503Z,52.40
2019-01-03T05:30:20.655Z,52.40
2019-01-03T05:30:51.838Z,52.50
2019-01-03T05:31:22.983Z,52.40
2019-01-03T05:31:54.144Z,52.30
2019-01-03T05:32:25.283Z,52.40
2019-01-03T05:32:56.438Z,52.30
2019-01-03T05:33:27.908Z,52.30
2019-01-03T05:33:59.080Z,52.30
2019-01-03T05:34:30.484Z,52.30
2019-01-03T05:35:01.923Z,52.30
2019-01-03T05:35:33.067Z,52.30
2019-01-03T05:36:04.231Z,52.30
2019-01-03T05:36:35.383Z,52.30
2019-01-03T05:37:06.538Z,52.20
2019-01-03T05:37:37.693Z,52.20
2019-01-03T05:38:08.843Z,52.30
2019-01-03T05:38:40.240Z,52.20
2019-01-03T05:39:11.687Z,52.20
2019-01-03T05:39:42.830Z,52.30
2019-01-03T05:40:13.977Z,52.30
2019-01-03T05:40:45.487Z,52.30
2019-01-03T05:41:16.653Z,52.30
2019-01-03T05:41:47.808Z,52.30
2019-01-03T05:42:19.293Z,52.20
2019-01-03T05:42:50.443Z,52.20
2019-01-03T05:43:21.588Z,52.30
2019-01-03T05:43:52.736Z,52.30
2019-01-03T05:44:23.923Z,52.30
2019-01-03T05:44:55.072Z,52.30
2019-01-03T05:45:26.229Z,52.30
2019-01-03T05:45:58.658Z,52.30
2019-01-03T05:46:30.370Z,52.40
2019-01-03T05:47:01.519Z,52.40
2019-01-03T05:47:32.702Z,52.40
2019-01-03T05:48:03.845Z,52.40
2019-01-03T05:48:35.006Z,52.40
2019-01-03T05:49:06.153Z,52.40
2019-01-03T05:49:37.658Z,52.40
2019-01-03T05:50:08.814Z,52.40
2019-01-03T05:50:39.964Z,52.40
2019-01-03T05:51:11.137Z,52.30
2019-01-03T05:51:42.296Z,52.30
2019-01-03T05:52:13.441Z,53.00
2019-01-03T05:52:44.593Z,52.30
2019-01-03T05:53:15.739Z,52.30
2019-01-03T05:53:46.901Z,52.30
2019-01-03T05:54:18.041Z,52.40
2019-01-03T05:54:49.478Z,52.40
2019-01-03T05:55:20.627Z,52.30
2019-01-03T05:55:51.771Z,52.40
2019-01-03T05:56:22.952Z,52.40
2019-01-03T05:56:54.102Z,52.40
2019-01-03T05:57:25.250Z,52.50
2019-01-03T05:57:56.406Z,52.40
2019-01-03T05:58:27.548Z,52.40
2019-01-03T05:58:58.699Z,52.40
2019-01-03T05:59:29.859Z,52.40
2019-01-03T06:00:01.032Z,52.50
2019-01-03T06:00:32.237Z,52.40
2019-01-03T06:01:03.380Z,52.40
2019-01-03T06:01:34.523Z,52.40
2019-01-03T06:02:05.680Z,52.40
2019-01-03T06:02:37.140Z,52.50
2019-01-03T06:03:08.287Z,52.50
2019-01-03T06:03:39.445Z,52.50
2019-01-03T06:04:10.597Z,52.50
2019-01-03T06:04:41.748Z,52.50
2019-01-03T06:05:12.924Z,52.50
2019-01-03T06:05:44.076Z,52.60
2019-01-03T06:06:15.225Z,52.50
2019-01-03T06:06:46.375Z,52.50
2019-01-03T06:07:17.525Z,52.50
2019-01-03T06:07:48.694Z,52.50
2019-01-03T06:08:19.845Z,52.40
2019-01-03T06:08:51.307Z,52.40
2019-01-03T06:09:22.461Z,52.40
2019-01-03T06:09:53.609Z,52.50
2019-01-03T06:10:24.789Z,52.30
2019-01-03T06:10:55.951Z,52.30
2019-01-03T06:11:27.093Z,52.40
2019-01-03T06:11:58.245Z,52.30
2019-01-03T06:12:29.402Z,52.30
2019-01-03T06:13:00.554Z,52.30
2019-01-03T06:13:31.706Z,52.30
2019-01-03T06:14:03.117Z,52.30
2019-01-03T06:14:34.291Z,52.30
2019-01-03T06:15:05.519Z,52.30
2019-01-03T06:15:36.686Z,52.30
2019-01-03T06:16:07.846Z,52.30
2019-01-03T06:16:38.999Z,52.30
2019-01-03T06:17:10.153Z,52.30
2019-01-03T06:17:41.306Z,52.30
2019-01-03T06:18:12.466Z,52.30
2019-01-03T06:18:43.608Z,52.30
2019-01-03T06:19:14.747Z,52.40
2019-01-03T06:19:45.903Z,52.30
2019-01-03T06:20:17.603Z,52.30
2019-01-03T06:20:48.743Z,52.30
2019-01-03T06:21:19.984Z,52.40
2019-01-03T06:21:51.126Z,52.40
2019-01-03T06:22:22.275Z,52.40
2019-01-03T06:22:53.423Z,52.40
2019-01-03T06:23:24.573Z,52.40
2019-01-03T06:23:55.728Z,52.50
2019-01-03T06:24:26.876Z,52.50
2019-01-03T06:24:58.019Z,52.50
2019-01-03T06:25:29.199Z,52.50
2019-01-03T06:26:00.351Z,52.50
2019-01-03T06:26:31.495Z,52.50
2019-01-03T06:27:02.659Z,52.50
2019-01-03T06:27:33.807Z,52.50
2019-01-03T06:28:05.276Z,52.50
2019-01-03T06:28:36.421Z,52.50
2019-01-03T06:29:07.567Z,52.40
2019-01-03T06:29:38.724Z,52.40
2019-01-03T06:30:09.876Z,52.40
2019-01-03T06:30:41.047Z,52.40
2019-01-03T06:31:12.204Z,52.50
2019-01-03T06:31:43.401Z,52.40
2019-01-03T06:32:14.556Z,52.50
2019-01-03T06:32:45.704Z,52.40
2019-01-03T06:33:17.180Z,52.50
2019-01-03T06:33:48.325Z,52.50
2019-01-03T06:34:19.478Z,52.50
2019-01-03T06:34:50.622Z,52.50
2019-01-03T06:35:21.788Z,52.50
2019-01-03T06:35:53.771Z,52.50
2019-01-03T06:36:25.185Z,52.60
2019-01-03T06:36:56.362Z,52.50
2019-01-03T06:37:27.515Z,52.60
2019-01-03T06:37:58.671Z,52.60
2019-01-03T06:38:30.120Z,52.60
2019-01-03T06:39:01.274Z,52.70
2019-01-03T06:39:32.417Z,52.70
2019-01-03T06:40:03.588Z,52.60
2019-01-03T06:40:34.742Z,52.60
2019-01-03T06:41:05.934Z,52.60
2019-01-03T06:41:37.125Z,52.60