createdAt,value
2017-11-21T00:01:07.782Z,8.03
2017-11-21T00:03:40.341Z,7.00
2017-11-21T00:06:13.649Z,6.47
2017-11-21T00:08:46.921Z,7.73
2017-11-21T00:11:19.466Z,7.50
2017-11-21T00:13:51.982Z,6.63
2017-11-21T00:16:24.520Z,7.07
2017-11-21T00:18:57.108Z,7.20
2017-11-21T00:21:30.427Z,7.10
2017-11-21T00:24:03.524Z,7.60
2017-11-21T00:26:36.089Z,7.77
2017-11-21T00:29:08.596Z,6.63
2017-11-21T00:31:41.904Z,6.27
2017-11-21T00:34:15.183Z,6.80
2017-11-21T00:36:47.745Z,7.03
2017-11-21T00:39:20.262Z,6.80
2017-11-21T00:41:52.816Z,6.40
2017-11-21T00:44:25.338Z,6.53
2017-11-21T00:46:57.873Z,6.10
2017-11-21T00:49:30.392Z,6.73
2017-11-21T00:52:02.947Z,6.67
2017-11-21T00:54:35.462Z,6.23
2017-11-21T00:57:07.990Z,7.07
2017-11-21T00:59:40.512Z,6.20
2017-11-21T01:02:13.089Z,6.40
2017-11-21T01:04:45.602Z,6.00
2017-11-21T01:07:18.139Z,6.03
2017-11-21T01:09:50.753Z,6.80
2017-11-21T01:12:24.054Z,7.10
2017-11-21T01:14:57.339Z,5.57
2017-11-21T01:17:29.893Z,6.20
2017-11-21T01:20:02.403Z,5.70
2017-11-21T01:22:34.946Z,7.33
2017-11-21T01:25:07.464Z,7.00
2017-11-21T01:27:39.999Z,5.40
2017-11-21T01:30:13.289Z,6.43
2017-11-21T01:32:45.835Z,5.83
2017-11-21T01:35:18.354Z,9.27
2017-11-21T01:37:50.904Z,6.33
2017-11-21T01:40:23.422Z,7.70
2017-11-21T01:42:55.974Z,6.50
2017-11-21T01:45:28.495Z,6.83
2017-11-21T01:48:01.021Z,8.23
2017-11-21T01:50:34.300Z,6.27
2017-11-21T01:53:06.855Z,6.53
2017-11-21T01:55:39.375Z,6.73
2017-11-21T01:58:11.919Z,6.87
2017-11-21T02:00:44.466Z,8.97
2017-11-21T02:03:17.027Z,7.47
2017-11-21T02:05:49.563Z,7.53
2017-11-21T02:08:22.926Z,6.97
2017-11-21T02:10:55.482Z,8.57
2017-11-21T02:13:28.068Z,7.87
2017-11-21T02:16:00.582Z,7.23
2017-11-21T02:18:33.178Z,8.00
2017-11-21T02:21:05.696Z,7.87
2017-11-21T02:23:38.270Z,8.47
2017-11-21T02:26:10.791Z,8.70
2017-11-21T02:28:43.313Z,7.40
2017-11-21T02:31:15.830Z,8.33
2017-11-21T02:33:48.398Z,8.70
2017-11-21T02:36:20.920Z,8.63
2017-11-21T02:38:53.454Z,8.63
2017-11-21T02:41:26.734Z,7.90
2017-11-21T02:43:59.343Z,9.80
2017-11-21T02:46:32.640Z,10.70
2017-11-21T02:49:05.182Z,9.73
2017-11-21T02:51:37.711Z,11.13
2017-11-21T02:54:10.268Z,9.47
2017-11-21T02:56:42.795Z,10.97
2017-11-21T02:59:15.327Z,10.37
2017-11-21T03:01:47.843Z,11.77
2017-11-21T03:04:21.153Z,9.37
2017-11-21T03:06:53.678Z,11.57
2017-11-21T03:09:26.974Z,8.90
2017-11-21T03:11:59.507Z,10.17
2017-11-21T03:14:32.046Z,9.73
2017-11-21T03:17:04.569Z,7.83
2017-11-21T03:19:37.107Z,7.30
2017-11-21T03:22:21.519Z,7.73
2017-11-21T03:25:06.682Z,9.37
2017-11-21T03:27:45.078Z,7.43
2017-11-21T03:30:17.613Z,5.97
2017-11-21T03:32:50.916Z,6.50
2017-11-21T03:35:24.212Z,6.00
2017-11-21T03:37:57.498Z,6.17
2017-11-21T03:40:30.040Z,7.17
2017-11-21T03:43:02.563Z,6.80
2017-11-21T03:45:35.110Z,6.47
2017-11-21T03:48:07.626Z,6.77
2017-11-21T03:50:40.165Z,6.50
2017-11-21T03:53:12.679Z,6.07
2017-11-21T03:55:45.975Z,6.57
2017-11-21T03:58:19.252Z,7.33
2017-11-21T04:00:54.745Z,7.20
2017-11-21T04:03:28.021Z,7.20
2017-11-21T04:06:00.554Z,6.10
2017-11-21T04:08:33.074Z,6.57
2017-11-21T04:11:05.602Z,5.77
2017-11-21T04:13:38.888Z,5.80
2017-11-21T04:16:11.426Z,6.00
2017-11-21T04:18:43.952Z,5.90
2017-11-21T04:21:16.479Z,6.63
2017-11-21T04:23:49.757Z,5.63
2017-11-21T04:26:23.064Z,6.00
2017-11-21T04:28:55.579Z,5.50
2017-11-21T04:31:28.887Z,4.77
2017-11-21T04:34:02.181Z,5.70
2017-11-21T04:36:34.716Z,5.70
2017-11-21T04:39:07.243Z,6.70
2017-11-21T04:41:39.786Z,4.70
2017-11-21T04:44:12.304Z,5.17
2017-11-21T04:46:44.831Z,5.50
2017-11-21T04:49:17.352Z,5.30
2017-11-21T04:51:49.916Z,6.30
2017-11-21T04:54:23.203Z,6.00
2017-11-21T04:56:55.733Z,6.50
2017-11-21T04:59:28.242Z,6.97
2017-11-21T05:02:00.775Z,5.93
2017-11-21T05:04:33.283Z,6.07
2017-11-21T05:07:06.574Z,5.73
2017-11-21T05:09:39.088Z,6.47
2017-11-21T05:12:12.382Z,5.90
2017-11-21T05:14:45.674Z,7.77
2017-11-21T05:17:18.206Z,7.67
2017-11-21T05:19:50.727Z,6.40
2017-11-21T05:22:23.269Z,7.97
2017-11-21T05:24:56.544Z,7.90
2017-11-21T05:27:29.086Z,7.73
2017-11-21T05:30:01.606Z,7.03
2017-11-21T05:32:46.028Z,8.07
2017-11-21T05:35:18.536Z,8.70
2017-11-21T05:37:51.076Z,7.83
2017-11-21T05:40:23.586Z,7.30
2017-11-21T05:42:56.119Z,8.73
2017-11-21T05:45:28.637Z,8.30
2017-11-21T05:48:01.184Z,10.10
2017-11-21T05:50:33.710Z,8.53
2017-11-21T05:53:06.263Z,9.10
2017-11-21T05:55:39.027Z,8.77
2017-11-21T05:58:11.582Z,9.07
2017-11-21T06:00:44.109Z,7.83
2017-11-21T06:03:16.652Z,8.60
2017-11-21T06:05:49.183Z,7.90
2017-11-21T06:08:21.770Z,10.17
2017-11-21T06:10:55.049Z,9.73
2017-11-21T06:13:27.591Z,9.10
2017-11-21T06:16:00.103Z,8.83
2017-11-21T06:18:32.641Z,8.73
2017-11-21T06:21:05.913Z,9.47
2017-11-21T06:23:38.451Z,10.13
2017-11-21T06:26:10.978Z,9.17
2017-11-21T06:28:43.522Z,9.60
2017-11-21T06:31:16.045Z,9.13
2017-11-21T06:33:48.587Z,9.20
2017-11-21T06:36:21.865Z,8.60
2017-11-21T06:38:54.408Z,8.63
2017-11-21T06:41:26.926Z,7.40
2017-11-21T06:43:59.464Z,7.77
2017-11-21T06:46:32.752Z,10.30
2017-11-21T06:49:05.330Z,8.43
2017-11-21T06:51:37.848Z,9.43
2017-11-21T06:54:11.164Z,11.17
2017-11-21T06:56:43.687Z,9.07
2017-11-21T06:59:16.248Z,8.73
2017-11-21T07:01:48.790Z,10.43
2017-11-21T07:04:21.322Z,10.20
2017-11-21T07:06:53.903Z,9.70
2017-11-21T07:09:29.886Z,10.43
2017-11-21T07:12:02.404Z,12.33
2017-11-21T07:14:34.939Z,9.93
2017-11-21T07:17:08.218Z,9.63
2017-11-21T07:19:40.766Z,11.13
2017-11-21T07:22:13.281Z,10.13
2017-11-21T07:24:45.816Z,9.63
2017-11-21T07:27:19.103Z,11.37
2017-11-21T07:29:51.668Z,11.30
2017-11-21T07:32:24.192Z,10.53
2017-11-21T07:34:57.491Z,11.33
2017-11-21T07:37:30.024Z,10.83
2017-11-21T07:40:02.591Z,11.70
2017-11-21T07:42:35.883Z,11.90
2017-11-21T07:45:09.194Z,10.70
2017-11-21T07:47:42.474Z,10.37
2017-11-21T07:50:15.311Z,10.77
2017-11-21T07:52:47.871Z,12.97
2017-11-21T07:55:20.409Z,9.87
2017-11-21T07:57:52.923Z,12.13
2017-11-21T08:00:25.473Z,11.13
2017-11-21T08:02:57.997Z,9.90
2017-11-21T08:05:30.547Z,10.80
2017-11-21T08:08:03.061Z,12.90
2017-11-21T08:10:35.595Z,10.20
2017-11-21T08:13:08.109Z,11.93
2017-11-21T08:15:40.660Z,15.27
2017-11-21T08:18:13.174Z,11.03
2017-11-21T08:20:46.482Z,13.93
2017-11-21T08:23:19.777Z,13.83
2017-11-21T08:25:52.310Z,14.50
2017-11-21T08:28:24.826Z,10.87
2017-11-21T08:30:57.365Z,12.13
2017-11-21T08:33:30.662Z,13.53
2017-11-21T08:36:03.969Z,11.93
2017-11-21T08:38:37.263Z,13.37
2017-11-21T08:41:09.809Z,11.27
2017-11-21T08:43:42.349Z,11.10
2017-11-21T08:46:15.642Z,15.13
2017-11-21T08:48:48.167Z,11.10
2017-11-21T08:51:20.709Z,10.20
2017-11-21T08:53:53.238Z,9.43
2017-11-21T08:56:26.534Z,9.27
2017-11-21T08:58:59.814Z,9.97
2017-11-21T09:01:33.086Z,12.93
2017-11-21T09:04:05.607Z,12.13
2017-11-21T09:06:38.152Z,11.47
2017-11-21T09:09:10.674Z,12.60
2017-11-21T09:11:43.321Z,11.73
2017-11-21T09:14:15.838Z,12.00
2017-11-21T09:16:48.405Z,12.67
2017-11-21T09:19:20.944Z,10.60
2017-11-21T09:21:53.487Z,9.47
2017-11-21T09:24:26.006Z,10.63
2017-11-21T09:26:58.569Z,10.03
2017-11-21T09:29:31.094Z,11.07
2017-11-21T09:32:03.630Z,9.57
2017-11-21T09:34:42.311Z,10.37
2017-11-21T09:37:14.842Z,9.10
2017-11-21T09:39:48.114Z,9.53
2017-11-21T09:42:20.654Z,9.60
2017-11-21T09:44:53.166Z,9.50
2017-11-21T09:47:25.712Z,10.37
2017-11-21T09:49:58.997Z,8.03
2017-11-21T09:52:31.574Z,11.17
2017-11-21T09:55:04.100Z,9.93
2017-11-21T09:57:37.402Z,9.27
2017-11-21T10:00:10.724Z,9.80
2017-11-21T10:02:44.040Z,9.97
2017-11-21T10:05:16.559Z,10.07
2017-11-21T10:07:49.115Z,10.33
2017-11-21T10:10:21.642Z,9.50
2017-11-21T10:12:54.198Z,9.93
2017-11-21T10:15:26.726Z,9.17
2017-11-21T10:17:59.270Z,8.70
2017-11-21T10:20:31.804Z,10.60
2017-11-21T10:23:04.345Z,8.47
2017-11-21T10:25:36.870Z,11.50
2017-11-21T10:28:09.430Z,8.93
2017-11-21T10:30:41.960Z,9.67
2017-11-21T10:33:14.524Z,10.77
2017-11-21T10:35:47.043Z,10.67
2017-11-21T10:38:19.590Z,11.20
2017-11-21T10:40:52.113Z,10.17
2017-11-21T10:43:24.669Z,11.67
2017-11-21T10:45:57.203Z,11.30
2017-11-21T10:48:29.751Z,10.93
2017-11-21T10:51:02.271Z,11.80
2017-11-21T10:53:34.823Z,13.37
2017-11-21T10:56:07.351Z,12.57
2017-11-21T10:58:39.878Z,10.50
2017-11-21T11:01:13.155Z,12.37
2017-11-21T11:03:45.694Z,11.47
2017-11-21T11:06:18.219Z,11.00
2017-11-21T11:08:50.754Z,9.90
2017-11-21T11:11:24.046Z,13.53
2017-11-21T11:13:56.590Z,12.20
2017-11-21T11:16:29.090Z,9.07
2017-11-21T11:19:01.639Z,10.07
2017-11-21T11:21:34.166Z,9.17
2017-11-21T11:24:06.691Z,8.47
2017-11-21T11:26:39.992Z,9.67
2017-11-21T11:29:12.530Z,9.23
2017-11-21T11:31:45.063Z,7.90
2017-11-21T11:34:17.639Z,9.17
2017-11-21T11:36:50.152Z,7.97
2017-11-21T11:39:22.690Z,7.83
2017-11-21T11:41:55.207Z,8.10
2017-11-21T11:44:27.743Z,7.93
2017-11-21T11:47:01.027Z,7.53
2017-11-21T11:49:33.948Z,7.20
2017-11-21T11:52:07.234Z,6.93
2017-11-21T11:54:39.774Z,6.80
2017-11-21T11:57:12.284Z,7.13
2017-11-21T11:59:44.850Z,6.70
2017-11-21T12:02:17.362Z,7.20
2017-11-21T12:04:49.901Z,7.43
2017-11-21T12:07:22.409Z,7.33
2017-11-21T12:09:55.711Z,7.70
2017-11-21T12:12:28.256Z,7.53
2017-11-21T12:15:00.825Z,7.17
2017-11-21T12:17:33.358Z,7.37
2017-11-21T12:20:06.670Z,7.40
2017-11-21T12:22:39.234Z,7.00
2017-11-21T12:25:11.769Z,5.83
2017-11-21T12:27:44.287Z,6.57
2017-11-21T12:30:16.824Z,5.90
2017-11-21T12:32:50.099Z,6.80
2017-11-21T12:35:22.630Z,6.40
2017-11-21T12:37:55.144Z,6.50
2017-11-21T12:40:27.682Z,6.60
2017-11-21T12:43:01.263Z,6.40
2017-11-21T12:45:34.590Z,5.77
2017-11-21T12:48:07.103Z,6.07
2017-11-21T12:50:40.402Z,6.23
2017-11-21T12:53:13.690Z,6.80
2017-11-21T12:55:46.231Z,5.63
2017-11-21T12:58:18.758Z,5.70
2017-11-21T13:00:51.295Z,7.17
2017-11-21T13:03:23.819Z,5.97
2017-11-21T13:05:56.349Z,5.67
2017-11-21T13:08:29.647Z,6.47
2017-11-21T13:11:03.068Z,5.07
2017-11-21T13:13:36.335Z,5.73
2017-11-21T13:16:08.871Z,5.10
2017-11-21T13:18:41.377Z,5.37
2017-11-21T13:21:13.918Z,4.97
2017-11-21T13:23:46.432Z,5.30
2017-11-21T13:26:19.879Z,5.40
2017-11-21T13:28:52.382Z,5.13
2017-11-21T13:31:24.934Z,5.10
2017-11-21T13:33:57.448Z,5.40
2017-11-21T13:36:29.984Z,5.67
2017-11-21T13:39:03.279Z,5.53
2017-11-21T13:41:36.578Z,4.57
2017-11-21T13:44:09.116Z,4.27
2017-11-21T13:46:41.647Z,4.37
2017-11-21T13:49:14.162Z,4.90
2017-11-21T13:51:47.465Z,5.53
2017-11-21T13:54:20.746Z,4.67
2017-11-21T13:56:53.282Z,4.77
2017-11-21T13:59:26.567Z,3.80
2017-11-21T14:02:01.302Z,5.00
2017-11-21T14:04:34.586Z,4.70
2017-11-21T14:07:07.126Z,4.50
2017-11-21T14:09:39.655Z,5.10
2017-11-21T14:12:12.206Z,5.57
2017-11-21T14:14:44.706Z,4.43
2017-11-21T14:17:17.246Z,5.17
2017-11-21T14:19:49.755Z,4.60
2017-11-21T14:22:23.047Z,4.37
2017-11-21T14:24:55.560Z,4.73
2017-11-21T14:27:28.855Z,4.83
2017-11-21T14:30:02.138Z,5.07
2017-11-21T14:32:34.662Z,5.03
2017-11-21T14:35:07.191Z,4.20
2017-11-21T14:37:39.730Z,5.53
2017-11-21T14:40:13.019Z,5.83
2017-11-21T14:42:45.628Z,4.67
2017-11-21T14:45:18.918Z,5.60
2017-11-21T14:47:51.491Z,5.20
2017-11-21T14:50:24.018Z,4.97
2017-11-21T14:52:57.314Z,5.00
2017-11-21T14:55:30.596Z,5.20
2017-11-21T14:58:03.135Z,5.00
2017-11-21T15:00:35.650Z,5.10
2017-11-21T15:03:08.194Z,5.67
2017-11-21T15:05:41.632Z,4.87
2017-11-21T15:08:15.126Z,5.83
2017-11-21T15:10:48.410Z,6.00
2017-11-21T15:13:21.325Z,5.40
2017-11-21T15:15:54.606Z,4.77
2017-11-21T15:18:27.142Z,4.63
2017-11-21T15:20:59.659Z,5.27
2017-11-21T15:23:32.255Z,5.77
2017-11-21T15:26:04.770Z,8.17
2017-11-21T15:28:37.315Z,6.10
2017-11-21T15:31:09.859Z,4.50
2017-11-21T15:33:43.207Z,7.13
2017-11-21T15:36:15.750Z,6.00
2017-11-21T15:38:48.303Z,5.57
2017-11-21T15:41:20.828Z,5.63
2017-11-21T15:43:54.187Z,6.27
2017-11-21T15:46:26.714Z,6.20
2017-11-21T15:48:59.250Z,5.30
2017-11-21T15:51:31.762Z,5.13
2017-11-21T15:54:04.587Z,5.83
2017-11-21T15:56:37.895Z,12.90
2017-11-21T15:59:10.429Z,11.07
2017-11-21T16:01:42.957Z,16.37
2017-11-21T16:04:15.492Z,8.77
2017-11-21T16:06:48.018Z,6.90
2017-11-21T16:09:20.558Z,6.90
2017-11-21T16:11:53.839Z,5.60
2017-11-21T16:14:26.386Z,6.13
2017-11-21T16:16:58.896Z,4.57
2017-11-21T16:19:31.431Z,4.83
2017-11-21T16:22:04.715Z,5.67
2017-11-21T16:24:37.275Z,10.43
2017-11-21T16:27:09.783Z,8.07
2017-11-21T16:29:42.313Z,11.60
2017-11-21T16:32:15.594Z,17.73
2017-11-21T16:34:48.139Z,30.43
2017-11-21T16:37:20.682Z,33.23
2017-11-21T16:39:53.442Z,20.50
2017-11-21T16:42:25.999Z,12.73
2017-11-21T16:44:58.554Z,9.97
2017-11-21T16:47:31.081Z,5.43
2017-11-21T16:50:03.644Z,5.23
2017-11-21T16:52:36.934Z,7.23
2017-11-21T16:55:09.794Z,5.90
2017-11-21T16:57:43.090Z,4.00
2017-11-21T17:00:16.970Z,7.30
2017-11-21T17:02:50.284Z,8.60
2017-11-21T17:05:22.837Z,5.40
2017-11-21T17:07:56.048Z,5.27
2017-11-21T17:10:28.584Z,3.30
2017-11-21T17:13:01.102Z,4.40
2017-11-21T17:15:33.665Z,5.70
2017-11-21T17:18:06.188Z,4.13
2017-11-21T17:20:39.411Z,3.93
2017-11-21T17:23:11.934Z,4.17
2017-11-21T17:25:44.478Z,4.30
2017-11-21T17:28:16.990Z,2.90
2017-11-21T17:30:49.539Z,4.57
2017-11-21T17:33:22.561Z,4.40
2017-11-21T17:35:55.088Z,3.70
2017-11-21T17:38:28.361Z,3.07
2017-11-21T17:41:00.890Z,4.60
2017-11-21T17:43:33.420Z,3.63
2017-11-21T17:46:05.958Z,6.63
2017-11-21T17:48:39.795Z,8.77
2017-11-21T17:51:12.337Z,4.80
2017-11-21T17:53:44.848Z,3.10
2017-11-21T17:56:18.166Z,3.63
2017-11-21T17:58:51.737Z,3.70
2017-11-21T18:01:25.068Z,4.80
2017-11-21T18:03:58.350Z,4.00
2017-11-21T18:06:30.891Z,4.73
2017-11-21T18:09:06.329Z,3.87
2017-11-21T18:11:39.949Z,3.50
2017-11-21T18:14:18.449Z,4.73
2017-11-21T18:16:51.789Z,3.97
2017-11-21T18:19:25.094Z,4.93
2017-11-21T18:21:58.437Z,6.47
2017-11-21T18:24:30.954Z,7.80
2017-11-21T18:27:03.490Z,5.67
2017-11-21T18:29:36.199Z,8.17
2017-11-21T18:32:09.585Z,7.30
2017-11-21T18:34:42.099Z,5.97
2017-11-21T18:37:14.641Z,11.87
2017-11-21T18:39:47.144Z,8.20
2017-11-21T18:42:20.463Z,7.07
2017-11-21T18:44:52.998Z,5.00
2017-11-21T18:47:25.542Z,4.57
2017-11-21T18:49:58.045Z,5.50
2017-11-21T18:52:30.980Z,6.37
2017-11-21T18:55:04.302Z,38.13
2017-11-21T18:57:40.547Z,32.97
2017-11-21T19:00:13.113Z,5.20
2017-11-21T19:02:45.682Z,5.53
2017-11-21T19:05:19.195Z,5.63
2017-11-21T19:07:52.516Z,4.67
2017-11-21T19:10:25.038Z,7.40
2017-11-21T19:13:00.983Z,5.40
2017-11-21T19:15:33.499Z,4.50
2017-11-21T19:18:09.757Z,4.07
2017-11-21T19:20:42.262Z,3.90
2017-11-21T19:23:14.790Z,4.10
2017-11-21T19:25:47.294Z,4.30
2017-11-21T19:28:20.594Z,4.60
2017-11-21T19:30:53.122Z,5.10
2017-11-21T19:33:25.791Z,3.77
2017-11-21T19:35:58.337Z,4.90
2017-11-21T19:38:31.084Z,3.40
2017-11-21T19:41:03.861Z,3.40
2017-11-21T19:43:39.915Z,3.00
2017-11-21T19:46:13.195Z,2.87
2017-11-21T19:48:45.742Z,2.90
2017-11-21T19:51:19.807Z,2.77
2017-11-21T19:53:52.375Z,3.00
2017-11-21T19:56:24.887Z,2.57
2017-11-21T19:58:57.438Z,3.37
2017-11-21T20:01:32.579Z,4.00
2017-11-21T20:04:05.947Z,2.47
2017-11-21T20:06:42.239Z,2.73
2017-11-21T20:09:14.789Z,3.60
2017-11-21T20:11:49.435Z,3.10
2017-11-21T20:14:22.150Z,3.10
2017-11-21T20:16:54.665Z,2.70
2017-11-21T20:19:27.293Z,2.90
2017-11-21T20:22:00.759Z,2.30
2017-11-21T20:24:33.353Z,3.00
2017-11-21T20:27:05.879Z,3.50
2017-11-21T20:29:38.422Z,3.27
2017-11-21T20:32:14.657Z,4.33
2017-11-21T20:34:47.949Z,3.00
2017-11-21T20:37:20.453Z,2.50
2017-11-21T20:39:52.992Z,3.10
2017-11-21T20:42:26.309Z,2.70
2017-11-21T20:44:59.607Z,2.50
2017-11-21T20:47:32.127Z,2.30
2017-11-21T20:50:05.422Z,2.73
2017-11-21T20:52:37.975Z,2.60
2017-11-21T20:55:12.045Z,2.20
2017-11-21T20:57:44.691Z,3.03
2017-11-21T21:00:20.102Z,2.10
2017-11-21T21:02:52.614Z,1.90
2017-11-21T21:05:25.159Z,2.10
2017-11-21T21:07:58.441Z,3.63
2017-11-21T21:10:30.971Z,2.10
2017-11-21T21:13:03.474Z,2.17
2017-11-21T21:15:36.022Z,2.23
2017-11-21T21:18:08.522Z,1.97
2017-11-21T21:20:41.046Z,2.70
2017-11-21T21:23:13.567Z,2.50
2017-11-21T21:25:46.091Z,1.90
2017-11-21T21:28:18.607Z,2.30
2017-11-21T21:30:51.907Z,2.17
2017-11-21T21:33:24.438Z,2.10
2017-11-21T21:35:56.987Z,3.00
2017-11-21T21:38:29.486Z,2.00
2017-11-21T21:41:02.016Z,2.40
2017-11-21T21:43:34.531Z,2.60
2017-11-21T21:46:07.822Z,3.10
2017-11-21T21:48:40.534Z,3.90
2017-11-21T21:51:13.222Z,4.13
2017-11-21T21:53:45.727Z,4.33
2017-11-21T21:56:19.019Z,4.33
2017-11-21T21:58:51.545Z,4.13
2017-11-21T22:01:24.077Z,6.00
2017-11-21T22:03:56.589Z,6.30
2017-11-21T22:06:29.906Z,13.20
2017-11-21T22:09:03.196Z,9.17
2017-11-21T22:11:35.730Z,15.50
2017-11-21T22:14:09.093Z,19.00
2017-11-21T22:16:41.652Z,21.20
2017-11-21T22:19:14.933Z,25.90
2017-11-21T22:21:47.462Z,23.27
2017-11-21T22:24:19.977Z,25.90
2017-11-21T22:26:53.286Z,22.73
2017-11-21T22:29:26.575Z,26.60
2017-11-21T22:31:59.107Z,21.70
2017-11-21T22:34:32.390Z,19.13
2017-11-21T22:37:04.957Z,23.00
2017-11-21T22:39:37.474Z,19.70
2017-11-21T22:42:10.036Z,19.33
2017-11-21T22:44:43.314Z,25.67
2017-11-21T22:47:15.858Z,22.10
2017-11-21T22:49:49.141Z,21.33
2017-11-21T22:52:21.679Z,23.97
2017-11-21T22:54:54.966Z,23.20
2017-11-21T22:57:27.510Z,22.03
2017-11-21T23:00:00.791Z,24.33
2017-11-21T23:02:34.086Z,21.03
2017-11-21T23:05:06.598Z,24.97
2017-11-21T23:07:39.129Z,22.20
2017-11-21T23:10:11.640Z,22.87
2017-11-21T23:12:44.962Z,23.03
2017-11-21T23:15:18.241Z,29.30
2017-11-21T23:17:50.782Z,26.87
2017-11-21T23:20:24.066Z,30.87
2017-11-21T23:22:56.624Z,32.47
2017-11-21T23:25:29.146Z,28.20
2017-11-21T23:28:01.684Z,30.40
2017-11-21T23:30:34.272Z,33.40
2017-11-21T23:33:06.823Z,34.97
2017-11-21T23:35:40.179Z,34.63
2017-11-21T23:38:12.735Z,40.23
2017-11-21T23:40:46.058Z,44.37
2017-11-21T23:43:19.381Z,38.27
2017-11-21T23:45:52.682Z,39.60
2017-11-21T23:48:25.210Z,41.47
2017-11-21T23:50:58.493Z,43.10
2017-11-21T23:53:31.020Z,43.30
2017-11-21T23:56:04.306Z,47.33
2017-11-21T23:58:36.866Z,46.00
