createdAt,value
2019-05-01T00:01:42.121Z,22.77
2019-05-01T00:04:25.079Z,21.13
2019-05-01T00:06:56.165Z,22.87
2019-05-01T00:09:25.767Z,21.70
2019-05-01T00:11:55.388Z,22.33
2019-05-01T00:14:24.549Z,22.13
2019-05-01T00:16:54.102Z,22.00
2019-05-01T00:19:23.587Z,23.10
2019-05-01T00:21:52.830Z,22.33
2019-05-01T00:24:22.237Z,22.87
2019-05-01T00:26:51.634Z,22.30
2019-05-01T00:29:21.351Z,23.47
2019-05-01T00:31:50.570Z,21.30
2019-05-01T00:34:19.750Z,21.20
2019-05-01T00:36:49.206Z,21.57
2019-05-01T00:39:18.696Z,21.63
2019-05-01T00:41:48.119Z,20.03
2019-05-01T00:44:17.540Z,20.33
2019-05-01T00:46:46.693Z,21.37
2019-05-01T00:49:16.761Z,20.57
2019-05-01T00:51:46.234Z,19.63
2019-05-01T00:54:15.638Z,20.50
2019-05-01T00:56:49.289Z,19.20
2019-05-01T00:59:23.104Z,19.50
2019-05-01T01:02:10.192Z,19.43
2019-05-01T01:04:39.680Z,18.63
2019-05-01T01:07:09.126Z,20.60
2019-05-01T01:09:38.548Z,17.77
2019-05-01T01:12:07.964Z,18.43
2019-05-01T01:14:37.114Z,18.83
2019-05-01T01:17:06.518Z,19.10
2019-05-01T01:19:35.956Z,20.80
2019-05-01T01:22:05.464Z,19.33
2019-05-01T01:24:34.665Z,20.67
2019-05-01T01:27:03.901Z,20.70
2019-05-01T01:29:33.414Z,19.37
2019-05-01T01:32:02.861Z,21.77
2019-05-01T01:34:32.258Z,20.57
2019-05-01T01:37:01.740Z,20.03
2019-05-01T01:39:31.226Z,20.33
2019-05-01T01:42:00.701Z,22.43
2019-05-01T01:44:31.798Z,23.43
2019-05-01T01:47:02.369Z,21.73
2019-05-01T01:49:31.605Z,23.40
2019-05-01T01:52:01.235Z,22.43
2019-05-01T01:54:30.410Z,22.73
2019-05-01T01:56:59.880Z,23.30
2019-05-01T01:59:29.813Z,21.93
2019-05-01T02:02:05.977Z,23.27
2019-05-01T02:04:45.986Z,23.70
2019-05-01T02:07:15.446Z,22.97
2019-05-01T02:09:44.938Z,23.33
2019-05-01T02:12:14.976Z,24.63
2019-05-01T02:14:44.458Z,24.97
2019-05-01T02:17:13.867Z,28.07
2019-05-01T02:19:43.050Z,27.20
2019-05-01T02:22:12.669Z,27.43
2019-05-01T02:24:42.114Z,27.03
2019-05-01T02:27:13.331Z,25.80
2019-05-01T02:29:47.905Z,25.60
2019-05-01T02:32:18.459Z,26.97
2019-05-01T02:34:48.816Z,26.17
2019-05-01T02:37:20.127Z,27.13
2019-05-01T02:39:50.285Z,27.37
2019-05-01T02:42:21.333Z,27.27
2019-05-01T02:44:53.364Z,26.33
2019-05-01T02:47:30.709Z,25.50
2019-05-01T02:50:10.149Z,25.40
2019-05-01T02:52:41.407Z,25.10
2019-05-01T02:55:16.098Z,24.70
2019-05-01T02:57:47.019Z,23.50
2019-05-01T03:00:18.243Z,24.13
2019-05-01T03:02:48.034Z,24.03
2019-05-01T03:05:17.506Z,22.93
2019-05-01T03:07:47.180Z,22.47
2019-05-01T03:10:17.424Z,23.23
2019-05-01T03:12:48.921Z,21.00
2019-05-01T03:15:20.777Z,22.17
2019-05-01T03:17:52.696Z,22.63
2019-05-01T03:20:39.279Z,22.07
2019-05-01T03:23:13.724Z,21.43
2019-05-01T03:25:44.380Z,22.07
2019-05-01T03:28:13.738Z,20.53
2019-05-01T03:30:43.360Z,22.87
2019-05-01T03:33:12.982Z,21.50
2019-05-01T03:35:43.126Z,22.33
2019-05-01T03:38:12.961Z,21.67
2019-05-01T03:40:42.438Z,21.87
2019-05-01T03:43:13.010Z,21.70
2019-05-01T03:45:42.489Z,19.97
2019-05-01T03:48:11.966Z,20.27
2019-05-01T03:50:41.206Z,20.50
2019-05-01T03:53:11.134Z,21.10
2019-05-01T03:55:40.323Z,23.87
2019-05-01T03:58:09.823Z,22.13
2019-05-01T04:00:40.756Z,23.13
2019-05-01T04:03:18.044Z,23.07
2019-05-01T04:05:47.297Z,21.93
2019-05-01T04:08:18.056Z,21.97
2019-05-01T04:10:48.645Z,22.50
2019-05-01T04:13:18.228Z,23.03
2019-05-01T04:15:47.632Z,21.60
2019-05-01T04:18:16.986Z,22.70
2019-05-01T04:20:46.632Z,22.80
2019-05-01T04:23:16.424Z,22.87
2019-05-01T04:25:46.072Z,24.83
2019-05-01T04:28:35.539Z,23.03
2019-05-01T04:31:16.061Z,22.33
2019-05-01T04:33:47.537Z,21.43
2019-05-01T04:36:34.637Z,22.80
2019-05-01T04:39:06.353Z,21.90
2019-05-01T04:41:36.522Z,22.07
2019-05-01T04:44:06.269Z,23.10
2019-05-01T04:46:36.144Z,22.73
2019-05-01T04:49:05.771Z,23.23
2019-05-01T04:51:35.959Z,22.97
2019-05-01T04:54:06.021Z,23.80
2019-05-01T04:56:35.355Z,24.50
2019-05-01T04:59:04.982Z,25.03
2019-05-01T05:01:57.013Z,24.80
2019-05-01T05:04:26.013Z,24.20
2019-05-01T05:06:55.604Z,24.83
2019-05-01T05:09:39.711Z,25.03
2019-05-01T05:12:17.911Z,24.17
2019-05-01T05:15:00.950Z,23.67
2019-05-01T05:17:30.627Z,24.23
2019-05-01T05:20:00.281Z,24.50
2019-05-01T05:22:29.426Z,25.73
2019-05-01T05:24:58.795Z,23.90
2019-05-01T05:27:29.653Z,26.07
2019-05-01T05:29:58.864Z,24.57
2019-05-01T05:32:31.076Z,24.80
2019-05-01T05:35:00.913Z,25.37
2019-05-01T05:37:39.435Z,24.97
2019-05-01T05:40:09.074Z,25.10
2019-05-01T05:42:39.396Z,24.60
2019-05-01T05:45:09.061Z,24.10
2019-05-01T05:47:38.816Z,24.13
2019-05-01T05:50:10.192Z,23.63
2019-05-01T05:52:42.899Z,25.80
2019-05-01T05:55:19.910Z,24.73
2019-05-01T05:57:57.736Z,24.93
2019-05-01T06:00:44.029Z,24.63
2019-05-01T06:03:35.112Z,24.43
2019-05-01T06:06:08.043Z,25.07
2019-05-01T06:08:41.603Z,24.00
2019-05-01T06:11:15.635Z,25.73
2019-05-01T06:14:02.844Z,22.93
2019-05-01T06:16:51.921Z,24.33
2019-05-01T06:19:20.987Z,24.50
2019-05-01T06:21:52.823Z,24.93
2019-05-01T06:24:23.721Z,22.60
2019-05-01T06:26:53.211Z,24.57
2019-05-01T06:29:22.913Z,24.57
2019-05-01T06:31:53.977Z,24.47
2019-05-01T06:34:28.773Z,23.97
2019-05-01T06:36:56.235Z,23.47
2019-05-01T06:39:25.733Z,20.93
2019-05-01T06:41:55.712Z,21.83
2019-05-01T06:44:43.739Z,21.73
2019-05-01T06:47:14.840Z,22.83
2019-05-01T06:50:06.080Z,23.80
2019-05-01T06:52:35.607Z,22.93
2019-05-01T06:55:06.155Z,21.50
2019-05-01T06:57:38.270Z,24.70
2019-05-01T07:00:10.036Z,22.87
2019-05-01T07:02:40.593Z,23.57
2019-05-01T07:05:14.699Z,23.73
2019-05-01T07:07:43.255Z,22.83
2019-05-01T07:10:12.917Z,23.87
2019-05-01T07:12:43.096Z,23.43
2019-05-01T07:15:13.076Z,23.83
2019-05-01T07:17:43.849Z,22.83
2019-05-01T07:20:31.973Z,22.27
2019-05-01T07:23:01.402Z,21.60
2019-05-01T07:25:34.963Z,23.03
2019-05-01T07:28:02.495Z,22.67
2019-05-01T07:30:41.472Z,22.53
2019-05-01T07:33:12.133Z,22.27
2019-05-01T07:35:42.635Z,23.80
2019-05-01T07:38:12.207Z,23.03
2019-05-01T07:40:42.083Z,21.37
2019-05-01T07:43:29.250Z,24.13
2019-05-01T07:46:02.285Z,21.90
2019-05-01T07:48:36.133Z,23.50
2019-05-01T07:51:06.955Z,22.53
2019-05-01T07:53:37.027Z,21.67
2019-05-01T07:56:06.564Z,23.07
2019-05-01T07:58:35.929Z,24.67
2019-05-01T08:01:18.422Z,24.13
2019-05-01T08:03:47.074Z,25.63
2019-05-01T08:06:21.340Z,24.33
2019-05-01T08:08:47.615Z,24.60
2019-05-01T08:11:17.038Z,23.80
2019-05-01T08:13:46.451Z,22.70
2019-05-01T08:16:15.864Z,24.83
2019-05-01T08:18:49.357Z,24.30
2019-05-01T08:21:35.596Z,26.70
2019-05-01T08:24:05.139Z,25.60
2019-05-01T08:26:34.551Z,28.07
2019-05-01T08:29:22.032Z,28.90
2019-05-01T08:31:58.822Z,29.07
2019-05-01T08:34:34.771Z,27.60
2019-05-01T08:37:06.483Z,28.57
2019-05-01T08:39:35.333Z,29.67
2019-05-01T08:42:07.067Z,28.93
2019-05-01T08:44:53.484Z,32.10
2019-05-01T08:47:25.824Z,31.97
2019-05-01T08:49:57.171Z,33.93
2019-05-01T08:52:26.660Z,34.00
2019-05-01T08:54:56.281Z,33.30
2019-05-01T08:57:29.239Z,33.30
2019-05-01T09:00:00.306Z,34.00
2019-05-01T09:02:26.972Z,29.47
2019-05-01T09:05:02.575Z,30.93
2019-05-01T09:07:27.447Z,31.37
2019-05-01T09:09:56.822Z,31.73
2019-05-01T09:12:26.182Z,31.83
2019-05-01T09:14:55.587Z,31.57
2019-05-01T09:17:24.974Z,32.90
2019-05-01T09:19:54.337Z,37.40
2019-05-01T09:22:23.712Z,31.63
2019-05-01T09:24:52.928Z,29.10
2019-05-01T09:27:29.439Z,32.77
2019-05-01T09:29:56.524Z,32.33
2019-05-01T09:32:26.078Z,30.10
2019-05-01T09:34:58.204Z,30.50
2019-05-01T09:37:26.587Z,29.07
2019-05-01T09:39:55.926Z,31.97
2019-05-01T09:42:25.462Z,29.03
2019-05-01T09:44:54.557Z,28.80
2019-05-01T09:47:23.914Z,28.37
2019-05-01T09:49:54.004Z,28.00
2019-05-01T09:52:41.100Z,25.70
2019-05-01T09:55:17.811Z,26.80
2019-05-01T09:57:45.306Z,26.70
2019-05-01T10:00:16.032Z,26.63
2019-05-01T10:02:45.209Z,26.30
2019-05-01T10:05:14.323Z,26.07
2019-05-01T10:07:43.678Z,24.00
2019-05-01T10:10:12.854Z,20.97
2019-05-01T10:12:47.002Z,19.37
2019-05-01T10:15:13.425Z,18.77
2019-05-01T10:17:42.760Z,17.07
2019-05-01T10:20:12.202Z,15.63
2019-05-01T10:22:41.567Z,17.00
2019-05-01T10:25:12.415Z,16.40
2019-05-01T10:27:46.105Z,17.07
2019-05-01T10:30:36.023Z,16.80
2019-05-01T10:33:04.419Z,16.33
2019-05-01T10:35:42.375Z,17.27
2019-05-01T10:38:09.324Z,19.27
2019-05-01T10:40:37.970Z,19.07
2019-05-01T10:43:07.073Z,32.60
2019-05-01T10:45:36.193Z,21.70
2019-05-01T10:48:05.304Z,20.93
2019-05-01T10:50:34.816Z,21.40
2019-05-01T10:53:03.921Z,20.83
2019-05-01T10:55:33.297Z,21.30
2019-05-01T10:58:03.371Z,21.67
2019-05-01T11:00:33.559Z,19.90
2019-05-01T11:03:02.989Z,21.00
2019-05-01T11:05:32.353Z,20.93
2019-05-01T11:08:01.482Z,19.00
2019-05-01T11:10:30.832Z,21.17
2019-05-01T11:12:59.962Z,20.87
2019-05-01T11:15:29.309Z,18.53
2019-05-01T11:17:58.432Z,16.97
2019-05-01T11:20:27.850Z,15.97
2019-05-01T11:22:56.939Z,14.37
2019-05-01T11:25:26.308Z,15.90
2019-05-01T11:27:55.815Z,16.43
2019-05-01T11:30:24.900Z,16.20
2019-05-01T11:32:58.320Z,13.90
2019-05-01T11:35:45.628Z,15.10
2019-05-01T11:38:28.266Z,16.47
2019-05-01T11:40:59.268Z,15.90
2019-05-01T11:43:28.347Z,14.53
2019-05-01T11:45:57.721Z,17.90
2019-05-01T11:48:30.258Z,17.10
2019-05-01T11:50:57.562Z,16.43
2019-05-01T11:53:26.931Z,16.90
2019-05-01T11:55:56.274Z,16.43
2019-05-01T11:58:25.349Z,14.70
2019-05-01T12:00:56.368Z,15.30
2019-05-01T12:03:25.732Z,14.00
2019-05-01T12:05:54.870Z,16.67
2019-05-01T12:08:24.212Z,15.53
2019-05-01T12:10:53.607Z,16.23
2019-05-01T12:13:22.664Z,14.40
2019-05-01T12:15:53.688Z,15.40
2019-05-01T12:18:23.046Z,13.53
2019-05-01T12:20:52.131Z,14.20
2019-05-01T12:23:21.530Z,14.50
2019-05-01T12:25:50.852Z,13.10
2019-05-01T12:28:20.190Z,14.17
2019-05-01T12:30:49.342Z,12.50
2019-05-01T12:33:18.659Z,10.50
2019-05-01T12:35:49.651Z,9.03
2019-05-01T12:38:19.012Z,9.87
2019-05-01T12:41:06.242Z,12.17
2019-05-01T12:43:35.574Z,9.50
2019-05-01T12:46:04.883Z,10.50
2019-05-01T12:48:34.242Z,10.40
2019-05-01T12:51:03.438Z,9.43
2019-05-01T12:53:34.417Z,10.37
2019-05-01T12:56:05.152Z,10.10
2019-05-01T12:58:34.771Z,9.00
2019-05-01T13:01:04.281Z,8.60
2019-05-01T13:03:33.637Z,8.53
2019-05-01T13:06:02.997Z,8.60
2019-05-01T13:08:32.351Z,8.73
2019-05-01T13:11:02.163Z,8.90
2019-05-01T13:13:31.502Z,10.13
2019-05-01T13:16:00.711Z,10.73
2019-05-01T13:18:30.050Z,10.17
2019-05-01T13:20:59.150Z,9.40
2019-05-01T13:23:28.515Z,9.13
2019-05-01T13:25:59.286Z,9.30
2019-05-01T13:28:30.297Z,10.10
2019-05-01T13:31:10.111Z,11.40
2019-05-01T13:33:39.440Z,10.83
2019-05-01T13:36:08.869Z,11.83
2019-05-01T13:38:38.229Z,12.23
2019-05-01T13:41:07.421Z,11.97
2019-05-01T13:43:36.832Z,11.47
2019-05-01T13:46:06.195Z,11.80
2019-05-01T13:48:35.301Z,12.27
2019-05-01T13:51:04.783Z,11.47
2019-05-01T13:53:33.871Z,10.80
2019-05-01T13:56:03.606Z,10.33
2019-05-01T13:58:32.696Z,10.53
2019-05-01T14:01:01.815Z,9.87
2019-05-01T14:03:30.929Z,11.20
2019-05-01T14:06:00.265Z,8.87
2019-05-01T14:08:29.604Z,10.00
2019-05-01T14:10:58.966Z,10.90
2019-05-01T14:13:28.082Z,8.50
2019-05-01T14:15:57.162Z,8.90
2019-05-01T14:18:26.286Z,9.30
2019-05-01T14:20:59.998Z,8.73
2019-05-01T14:23:31.020Z,9.43
2019-05-01T14:26:04.394Z,8.97
2019-05-01T14:28:36.423Z,8.63
2019-05-01T14:31:06.148Z,8.53
2019-05-01T14:33:35.533Z,9.27
2019-05-01T14:36:05.003Z,9.13
2019-05-01T14:38:34.448Z,9.00
2019-05-01T14:41:03.522Z,9.23
2019-05-01T14:43:32.909Z,9.40
2019-05-01T14:46:02.406Z,8.60
2019-05-01T14:48:31.602Z,8.77
2019-05-01T14:51:00.984Z,8.27
2019-05-01T14:53:30.424Z,8.70
2019-05-01T14:55:59.694Z,8.13
2019-05-01T14:58:29.149Z,8.30
2019-05-01T15:00:58.433Z,7.80
2019-05-01T15:03:28.041Z,8.57
2019-05-01T15:05:57.445Z,9.63
2019-05-01T15:08:26.639Z,9.37
2019-05-01T15:10:56.058Z,9.53
2019-05-01T15:13:32.638Z,9.53
2019-05-01T15:16:02.688Z,8.47
2019-05-01T15:18:36.494Z,9.80
2019-05-01T15:21:05.964Z,8.50
2019-05-01T15:23:35.364Z,9.23
2019-05-01T15:26:04.935Z,9.33
2019-05-01T15:28:34.416Z,8.13
2019-05-01T15:31:03.980Z,8.17
2019-05-01T15:33:33.410Z,8.90
2019-05-01T15:36:02.605Z,8.07
2019-05-01T15:38:31.764Z,8.33
2019-05-01T15:41:05.539Z,7.07
2019-05-01T15:43:39.493Z,7.07
2019-05-01T15:46:09.924Z,7.10
2019-05-01T15:48:39.308Z,6.40
2019-05-01T15:51:08.721Z,7.67
2019-05-01T15:53:37.921Z,7.40
2019-05-01T15:56:07.318Z,7.63
2019-05-01T15:58:36.790Z,7.93
2019-05-01T16:01:06.405Z,8.23
2019-05-01T16:03:35.831Z,8.43
2019-05-01T16:06:08.252Z,7.60
2019-05-01T16:08:36.257Z,7.83
2019-05-01T16:11:23.195Z,7.70
2019-05-01T16:13:52.593Z,7.07
2019-05-01T16:16:22.117Z,7.87
2019-05-01T16:18:51.609Z,7.13
2019-05-01T16:21:21.016Z,7.23
2019-05-01T16:23:50.485Z,7.10
2019-05-01T16:26:19.693Z,6.20
2019-05-01T16:28:49.099Z,7.23
2019-05-01T16:31:18.309Z,7.33
2019-05-01T16:33:47.776Z,7.37
2019-05-01T16:36:20.236Z,7.70
2019-05-01T16:38:50.388Z,8.33
2019-05-01T16:41:19.804Z,8.10
2019-05-01T16:43:49.206Z,8.57
2019-05-01T16:46:18.668Z,7.93
2019-05-01T16:48:48.095Z,8.57
2019-05-01T16:51:17.408Z,8.87
2019-05-01T16:53:46.611Z,7.67
2019-05-01T16:56:15.857Z,7.70
2019-05-01T16:58:45.056Z,7.97
2019-05-01T17:01:15.854Z,7.33
2019-05-01T17:03:56.034Z,8.33
2019-05-01T17:06:26.863Z,8.53
2019-05-01T17:08:58.253Z,13.50
2019-05-01T17:11:29.769Z,9.17
2019-05-01T17:13:59.221Z,8.70
2019-05-01T17:16:28.508Z,9.17
2019-05-01T17:18:57.982Z,8.00
2019-05-01T17:21:27.446Z,8.60
2019-05-01T17:23:56.974Z,8.70
2019-05-01T17:26:26.452Z,10.77
2019-05-01T17:28:55.643Z,9.60
2019-05-01T17:31:26.461Z,9.90
2019-05-01T17:33:56.878Z,10.53
2019-05-01T17:36:26.339Z,9.90
2019-05-01T17:38:55.858Z,10.20
2019-05-01T17:41:27.166Z,9.10
2019-05-01T17:43:56.818Z,10.30
2019-05-01T17:46:26.568Z,9.50
2019-05-01T17:48:56.356Z,11.73
2019-05-01T17:51:25.607Z,10.87
2019-05-01T17:53:54.732Z,10.97
2019-05-01T17:56:28.325Z,11.27
2019-05-01T17:58:55.806Z,11.10
2019-05-01T18:01:34.234Z,11.53
2019-05-01T18:04:10.606Z,12.70
2019-05-01T18:06:41.878Z,13.27
2019-05-01T18:09:13.402Z,11.77
2019-05-01T18:11:47.174Z,11.53
2019-05-01T18:14:13.761Z,11.20
2019-05-01T18:16:43.017Z,11.03
2019-05-01T18:19:15.162Z,11.80
2019-05-01T18:21:46.701Z,10.80
2019-05-01T18:24:24.680Z,10.33
2019-05-01T18:26:55.870Z,10.23
2019-05-01T18:29:29.197Z,12.30
2019-05-01T18:31:58.666Z,11.60
2019-05-01T18:34:33.729Z,12.13
2019-05-01T18:37:19.998Z,11.43
2019-05-01T18:39:49.760Z,11.70
2019-05-01T18:42:18.934Z,13.27
2019-05-01T18:44:48.889Z,12.53
2019-05-01T18:47:19.262Z,14.10
2019-05-01T18:49:48.536Z,13.47
2019-05-01T18:52:17.688Z,13.47
2019-05-01T18:54:47.088Z,12.60
2019-05-01T18:57:16.350Z,12.77
2019-05-01T18:59:45.763Z,12.97
2019-05-01T19:02:15.053Z,12.63
2019-05-01T19:04:44.465Z,13.40
2019-05-01T19:07:14.031Z,12.67
2019-05-01T19:09:43.454Z,11.90
2019-05-01T19:12:13.387Z,12.33
2019-05-01T19:14:42.810Z,12.23
2019-05-01T19:17:12.374Z,10.73
2019-05-01T19:19:41.779Z,11.87
2019-05-01T19:22:11.130Z,11.57
2019-05-01T19:24:40.322Z,12.70
2019-05-01T19:27:09.477Z,12.67
2019-05-01T19:29:38.709Z,12.70
2019-05-01T19:32:08.249Z,13.53
2019-05-01T19:34:37.984Z,13.60
2019-05-01T19:37:07.563Z,13.67
2019-05-01T19:39:43.875Z,13.00
2019-05-01T19:42:08.120Z,12.53
2019-05-01T19:44:37.736Z,12.33
2019-05-01T19:47:09.764Z,12.53
2019-05-01T19:49:39.139Z,13.27
2019-05-01T19:52:08.652Z,13.20
2019-05-01T19:54:37.850Z,12.80
2019-05-01T19:57:07.041Z,13.73
2019-05-01T19:59:36.241Z,13.67
2019-05-01T20:02:07.366Z,14.87
2019-05-01T20:04:36.820Z,13.60
2019-05-01T20:07:10.549Z,14.40
2019-05-01T20:09:37.489Z,15.10
2019-05-01T20:12:07.270Z,15.33
2019-05-01T20:14:37.030Z,15.33
2019-05-01T20:17:10.147Z,15.50
2019-05-01T20:19:37.444Z,15.27
2019-05-01T20:22:06.676Z,17.60
2019-05-01T20:24:39.782Z,17.93
2019-05-01T20:27:06.742Z,16.33
2019-05-01T20:29:36.806Z,17.50
2019-05-01T20:32:06.317Z,15.80
2019-05-01T20:34:35.750Z,17.03
2019-05-01T20:37:05.355Z,17.77
2019-05-01T20:39:34.513Z,16.27
2019-05-01T20:42:03.791Z,17.77
2019-05-01T20:44:33.201Z,17.50
2019-05-01T20:47:03.798Z,17.10
2019-05-01T20:49:36.461Z,18.03
2019-05-01T20:52:03.884Z,17.47
2019-05-01T20:54:33.272Z,18.53
2019-05-01T20:57:04.067Z,17.67
2019-05-01T20:59:35.281Z,17.87
2019-05-01T21:02:08.150Z,18.10
2019-05-01T21:04:51.785Z,18.20
2019-05-01T21:07:34.829Z,17.60
2019-05-01T21:10:06.258Z,17.63
2019-05-01T21:12:35.875Z,17.50
2019-05-01T21:15:08.156Z,17.40
2019-05-01T21:17:37.582Z,19.57
2019-05-01T21:20:06.843Z,19.17
2019-05-01T21:22:35.991Z,17.23
2019-05-01T21:25:06.307Z,19.40
2019-05-01T21:27:35.461Z,19.33
2019-05-01T21:30:07.644Z,19.17
2019-05-01T21:32:37.058Z,19.23
2019-05-01T21:35:06.704Z,20.20
2019-05-01T21:37:36.124Z,19.77
2019-05-01T21:40:07.384Z,21.77
2019-05-01T21:42:36.782Z,20.33
2019-05-01T21:45:06.892Z,21.80
2019-05-01T21:47:36.331Z,20.20
2019-05-01T21:50:05.619Z,21.90
2019-05-01T21:52:35.087Z,22.27
2019-05-01T21:55:05.729Z,21.93
2019-05-01T21:57:38.723Z,21.17
2019-05-01T22:00:10.986Z,20.97
2019-05-01T22:02:45.961Z,22.60
2019-05-01T22:05:12.674Z,23.13
2019-05-01T22:07:41.856Z,20.67
2019-05-01T22:10:11.074Z,22.13
2019-05-01T22:12:43.843Z,22.60
2019-05-01T22:15:15.081Z,21.27
2019-05-01T22:17:51.852Z,21.67
2019-05-01T22:20:22.663Z,23.67
2019-05-01T22:22:53.763Z,22.53
2019-05-01T22:25:24.823Z,22.23
2019-05-01T22:27:58.434Z,24.07
2019-05-01T22:30:29.285Z,25.47
2019-05-01T22:33:00.201Z,24.00
2019-05-01T22:35:31.120Z,23.50
2019-05-01T22:38:00.581Z,23.27
2019-05-01T22:40:47.899Z,23.90
2019-05-01T22:43:17.290Z,25.60
2019-05-01T22:45:46.858Z,25.23
2019-05-01T22:48:16.354Z,25.00
2019-05-01T22:50:46.476Z,26.43
2019-05-01T22:53:15.869Z,24.90
2019-05-01T22:55:45.290Z,22.93
2019-05-01T22:58:14.647Z,23.87
2019-05-01T23:00:45.862Z,22.60
2019-05-01T23:03:28.546Z,24.70
2019-05-01T23:06:01.973Z,25.97
2019-05-01T23:08:29.301Z,23.87
2019-05-01T23:10:59.420Z,25.77
2019-05-01T23:13:28.604Z,27.47
2019-05-01T23:15:58.296Z,25.00
2019-05-01T23:18:27.829Z,27.10
2019-05-01T23:20:57.020Z,24.83
2019-05-01T23:23:26.524Z,25.77
2019-05-01T23:25:55.756Z,22.97
2019-05-01T23:28:25.229Z,25.53
2019-05-01T23:30:54.545Z,27.17
2019-05-01T23:33:23.679Z,25.93
2019-05-01T23:35:53.076Z,25.23
2019-05-01T23:38:22.274Z,26.73
2019-05-01T23:40:52.989Z,26.57
2019-05-01T23:43:23.021Z,24.70
2019-05-01T23:45:53.756Z,26.33
2019-05-01T23:48:23.241Z,24.73
2019-05-01T23:50:52.649Z,26.60
2019-05-01T23:53:22.351Z,25.17
2019-05-01T23:55:54.623Z,25.47
2019-05-01T23:58:22.574Z,26.50
