createdAt,value
2023-04-27T00:02:10.175Z,57.38
2023-04-27T00:07:13.166Z,57.54
2023-04-27T00:12:16.076Z,57.71
2023-04-27T00:17:18.813Z,57.74
2023-04-27T00:22:21.417Z,58.21
2023-04-27T00:27:24.032Z,58.23
2023-04-27T00:32:26.634Z,58.27
2023-04-27T00:37:29.315Z,58.36
2023-04-27T00:42:32.108Z,58.53
2023-04-27T00:47:34.951Z,58.60
2023-04-27T00:52:38.775Z,58.67
2023-04-27T00:57:41.401Z,58.78
2023-04-27T01:02:44.445Z,58.79
2023-04-27T01:07:47.251Z,58.89
2023-04-27T01:12:49.852Z,59.04
2023-04-27T01:18:00.119Z,59.28
2023-04-27T01:23:03.482Z,59.44
2023-04-27T01:28:06.124Z,59.58
2023-04-27T01:33:08.928Z,59.81
2023-04-27T01:38:12.821Z,59.99
2023-04-27T01:43:15.616Z,60.12
2023-04-27T01:48:18.213Z,60.21
2023-04-27T01:53:20.881Z,60.32
2023-04-27T01:58:23.478Z,60.44
2023-04-27T02:03:26.333Z,60.56
2023-04-27T02:08:29.055Z,60.71
2023-04-27T02:13:31.639Z,60.78
2023-04-27T02:18:35.127Z,60.84
2023-04-27T02:23:37.982Z,60.94
2023-04-27T02:28:40.789Z,61.26
2023-04-27T02:33:43.859Z,61.38
2023-04-27T02:38:46.483Z,61.56
2023-04-27T02:43:51.477Z,61.78
2023-04-27T02:48:56.510Z,61.94
2023-04-27T02:53:59.092Z,62.10
2023-04-27T02:59:01.656Z,62.24
2023-04-27T03:04:04.715Z,62.37
2023-04-27T03:09:10.238Z,62.59
2023-04-27T03:14:13.481Z,63.19
2023-04-27T03:19:16.743Z,63.17
2023-04-27T03:24:19.355Z,62.93
2023-04-27T03:29:22.006Z,63.38
2023-04-27T03:34:24.944Z,63.97
2023-04-27T03:39:27.843Z,64.03
2023-04-27T03:44:34.271Z,63.81
2023-04-27T03:49:36.827Z,63.35
2023-04-27T03:54:39.423Z,62.78
2023-04-27T03:59:42.464Z,62.27
2023-04-27T04:04:45.137Z,61.60
2023-04-27T04:09:48.009Z,60.73
2023-04-27T04:14:51.462Z,59.71
2023-04-27T04:19:54.237Z,58.81
2023-04-27T04:24:56.839Z,57.88
2023-04-27T04:30:00.411Z,56.39
2023-04-27T04:35:05.278Z,55.42
2023-04-27T04:40:09.405Z,54.60
2023-04-27T04:45:12.064Z,53.67
2023-04-27T04:50:14.697Z,52.48
2023-04-27T04:55:17.434Z,51.67
2023-04-27T05:00:20.651Z,50.34
2023-04-27T05:05:23.272Z,49.63
2023-04-27T05:10:26.196Z,49.31
2023-04-27T05:15:28.832Z,48.63
2023-04-27T05:20:36.026Z,48.22
2023-04-27T05:25:41.830Z,47.46
2023-04-27T05:30:44.816Z,46.19
2023-04-27T05:35:47.486Z,46.55
2023-04-27T05:40:59.727Z,47.17
2023-04-27T05:46:02.309Z,46.32
2023-04-27T05:51:06.145Z,45.32
2023-04-27T05:56:11.720Z,44.49
2023-04-27T06:01:14.492Z,43.86
2023-04-27T06:06:17.139Z,43.49
2023-04-27T06:11:19.787Z,42.77
2023-04-27T06:16:24.244Z,42.49
2023-04-27T06:21:27.058Z,41.92
2023-04-27T06:26:29.721Z,41.35
2023-04-27T06:31:32.422Z,40.81
2023-04-27T06:36:35.248Z,40.65
2023-04-27T06:41:37.944Z,40.33
2023-04-27T06:46:43.402Z,39.92
2023-04-27T06:51:46.782Z,39.61
2023-04-27T06:56:49.484Z,39.25
2023-04-27T07:01:52.347Z,39.24
2023-04-27T07:06:56.282Z,39.13
2023-04-27T07:11:58.957Z,38.85
2023-04-27T07:17:01.546Z,38.74
2023-04-27T07:22:04.241Z,38.13
2023-04-27T07:27:07.169Z,37.68
2023-04-27T07:32:10.074Z,37.13
2023-04-27T07:37:12.829Z,36.69
2023-04-27T07:42:16.070Z,36.99
2023-04-27T07:47:18.892Z,37.37
2023-04-27T07:52:21.653Z,37.55
2023-04-27T07:57:24.335Z,37.94
2023-04-27T08:02:31.795Z,38.40
2023-04-27T08:07:38.393Z,38.58
2023-04-27T08:12:45.448Z,38.83
2023-04-27T08:17:48.315Z,38.94
2023-04-27T08:22:51.224Z,39.23
2023-04-27T08:27:53.795Z,39.59
2023-04-27T08:32:56.429Z,39.79
2023-04-27T08:37:59.148Z,39.83
2023-04-27T08:43:02.008Z,40.19
2023-04-27T08:48:06.327Z,40.57
2023-04-27T08:53:22.194Z,40.56
2023-04-27T08:59:16.814Z,40.28
2023-04-27T09:04:20.072Z,39.69
2023-04-27T09:09:25.402Z,39.37
2023-04-27T09:27:05.091Z,39.49
2023-04-27T09:32:20.603Z,40.04
2023-04-27T09:37:24.140Z,40.40
2023-04-27T09:43:35.318Z,39.83
2023-04-27T09:48:40.679Z,39.48
2023-04-27T09:55:21.615Z,39.48
2023-04-27T10:01:37.529Z,39.40
2023-04-27T10:15:24.574Z,39.15
2023-04-27T10:21:12.139Z,39.26
2023-04-27T10:26:48.009Z,39.13
2023-04-27T10:31:50.910Z,39.19
2023-04-27T10:37:14.202Z,39.34
2023-04-27T10:42:29.500Z,39.56
2023-04-27T10:47:45.668Z,39.08
2023-04-27T10:52:48.376Z,39.03
2023-04-27T10:57:55.919Z,38.75
2023-04-27T11:03:17.179Z,38.70
2023-04-27T11:08:21.418Z,38.81
2023-04-27T11:13:26.534Z,39.19
2023-04-27T11:18:35.549Z,39.40
2023-04-27T11:23:39.907Z,39.74
2023-04-27T11:28:45.061Z,39.69
2023-04-27T11:33:49.510Z,39.55
2023-04-27T11:38:59.317Z,39.42
2023-04-27T11:44:11.353Z,39.09
2023-04-27T11:49:15.380Z,38.84
2023-04-27T11:54:18.389Z,38.65
2023-04-27T11:59:27.658Z,38.42
2023-04-27T12:04:31.176Z,38.22
2023-04-27T12:09:34.130Z,38.01
2023-04-27T12:14:37.165Z,37.90
2023-04-27T12:19:39.944Z,38.12
2023-04-27T12:24:42.528Z,37.89
2023-04-27T12:29:45.153Z,37.50
2023-04-27T12:34:47.822Z,37.02
2023-04-27T12:39:50.387Z,36.87
2023-04-27T12:44:54.021Z,36.78
2023-04-27T12:49:56.569Z,36.51
2023-04-27T12:54:59.802Z,36.71
2023-04-27T13:00:05.528Z,36.56
2023-04-27T13:05:09.789Z,36.34
2023-04-27T13:10:12.681Z,36.52
2023-04-27T13:15:15.395Z,38.15
2023-04-27T13:20:17.994Z,39.85
2023-04-27T13:25:20.900Z,40.72
2023-04-27T13:30:23.749Z,41.28
2023-04-27T13:35:27.156Z,41.96
2023-04-27T13:40:29.836Z,42.36
2023-04-27T13:45:32.694Z,42.49
2023-04-27T13:50:35.429Z,42.60
2023-04-27T13:55:38.893Z,42.62
2023-04-27T14:00:41.540Z,42.47
2023-04-27T14:05:44.769Z,42.39
2023-04-27T14:10:48.352Z,42.67
2023-04-27T14:15:52.424Z,43.08
2023-04-27T14:20:55.734Z,43.33
2023-04-27T14:25:58.299Z,43.68
2023-04-27T14:31:00.912Z,44.44
2023-04-27T14:36:03.752Z,45.28
2023-04-27T14:41:08.357Z,45.97
2023-04-27T14:46:20.302Z,46.22
2023-04-27T14:51:23.340Z,46.58
2023-04-27T14:56:26.132Z,46.87
2023-04-27T15:01:28.873Z,47.12
2023-04-27T15:06:32.180Z,47.33
2023-04-27T15:11:35.286Z,47.55
2023-04-27T15:16:38.102Z,48.01
2023-04-27T15:21:41.116Z,47.99
2023-04-27T15:26:43.659Z,47.81
2023-04-27T15:31:48.072Z,47.94
2023-04-27T15:36:51.376Z,47.68
2023-04-27T15:41:53.954Z,47.74
2023-04-27T15:46:56.736Z,47.82
2023-04-27T15:51:59.430Z,47.80
2023-04-27T15:57:03.174Z,47.90
2023-04-27T16:02:06.363Z,48.08
2023-04-27T16:07:09.050Z,48.28
2023-04-27T16:12:11.705Z,48.35
2023-04-27T16:17:14.342Z,48.18
2023-04-27T16:22:17.245Z,47.90
2023-04-27T16:27:20.794Z,47.85
2023-04-27T16:32:23.690Z,47.88
2023-04-27T16:37:26.457Z,47.76
2023-04-27T16:42:29.022Z,47.60
2023-04-27T16:47:31.675Z,47.40
2023-04-27T16:52:34.499Z,47.18
2023-04-27T16:57:37.079Z,47.12
2023-04-27T17:02:42.027Z,47.05
2023-04-27T17:07:46.574Z,46.97
2023-04-27T17:12:49.105Z,47.12
2023-04-27T17:17:51.685Z,47.22
2023-04-27T17:22:54.409Z,47.27
2023-04-27T17:27:58.043Z,47.31
2023-04-27T17:33:03.257Z,47.31
2023-04-27T17:38:06.192Z,47.29
2023-04-27T17:43:10.639Z,47.33
2023-04-27T17:48:13.397Z,47.39
2023-04-27T17:53:16.086Z,47.44
2023-04-27T17:58:18.718Z,47.67
2023-04-27T18:03:22.439Z,47.82
2023-04-27T18:08:25.169Z,47.99
2023-04-27T18:13:28.372Z,48.19
2023-04-27T18:18:31.083Z,48.40
2023-04-27T18:23:38.150Z,48.62
2023-04-27T18:28:41.775Z,48.87
2023-04-27T18:33:46.018Z,49.06
2023-04-27T18:38:48.652Z,49.29
2023-04-27T18:43:52.253Z,49.51
2023-04-27T18:48:54.859Z,49.69
2023-04-27T18:53:57.857Z,49.85
2023-04-27T18:59:01.029Z,50.05
2023-04-27T19:04:03.876Z,50.29
2023-04-27T19:09:09.097Z,50.40
2023-04-27T19:14:11.767Z,50.63
2023-04-27T19:19:14.567Z,50.74
2023-04-27T19:24:17.453Z,50.92
2023-04-27T19:29:24.684Z,51.08
2023-04-27T19:34:27.269Z,51.31
2023-04-27T19:39:30.055Z,51.53
2023-04-27T19:44:33.667Z,51.76
2023-04-27T19:49:37.523Z,52.01
2023-04-27T19:54:40.158Z,52.20
2023-04-27T19:59:42.668Z,52.31
2023-04-27T20:04:45.402Z,52.58
2023-04-27T20:09:48.340Z,52.76
2023-04-27T20:14:51.032Z,53.06
2023-04-27T20:19:57.075Z,53.20
2023-04-27T20:25:00.278Z,53.44
2023-04-27T20:30:04.341Z,53.60
2023-04-27T20:35:11.564Z,53.90
2023-04-27T20:40:17.557Z,54.08
2023-04-27T20:45:20.834Z,54.32
2023-04-27T20:50:23.864Z,54.38
2023-04-27T20:55:27.033Z,54.72
2023-04-27T21:00:29.712Z,55.03
2023-04-27T21:05:32.431Z,55.10
2023-04-27T21:10:35.639Z,55.35
2023-04-27T21:15:38.642Z,55.57
2023-04-27T21:20:41.552Z,55.78
2023-04-27T21:25:46.150Z,55.97
2023-04-27T21:30:48.804Z,56.26
2023-04-27T21:35:51.530Z,56.42
2023-04-27T21:40:54.068Z,56.54
2023-04-27T21:45:56.760Z,56.79
2023-04-27T21:50:59.540Z,57.04
2023-04-27T21:56:02.289Z,57.33
2023-04-27T22:01:05.010Z,57.46
2023-04-27T22:06:09.076Z,57.70
2023-04-27T22:11:12.057Z,57.77
2023-04-27T22:16:14.648Z,57.99
2023-04-27T22:21:17.279Z,58.15
2023-04-27T22:26:19.864Z,58.28
2023-04-27T22:31:22.815Z,58.51
2023-04-27T22:36:25.868Z,58.74
2023-04-27T22:41:28.444Z,59.02
2023-04-27T22:46:31.085Z,59.17
2023-04-27T22:51:33.870Z,59.35
2023-04-27T22:56:36.439Z,59.46
2023-04-27T23:01:39.039Z,59.39
2023-04-27T23:06:42.029Z,59.46
2023-04-27T23:11:44.643Z,59.55
2023-04-27T23:16:47.334Z,59.83
2023-04-27T23:21:50.088Z,60.12
2023-04-27T23:26:52.646Z,60.26
2023-04-27T23:31:55.383Z,60.45
2023-04-27T23:36:58.450Z,60.55
2023-04-27T23:42:01.819Z,60.74
2023-04-27T23:47:04.443Z,61.19
2023-04-27T23:52:06.967Z,61.51
2023-04-27T23:57:09.909Z,61.68
