createdAt,value
2022-10-02T00:03:48.542Z,0
2022-10-02T00:08:47.755Z,0
2022-10-02T00:13:47.784Z,0
2022-10-02T00:18:47.798Z,0
2022-10-02T00:23:48.298Z,0
2022-10-02T00:28:48.349Z,0
2022-10-02T00:33:48.362Z,0
2022-10-02T00:38:48.340Z,0
2022-10-02T00:43:48.367Z,0
2022-10-02T00:48:48.355Z,0
2022-10-02T00:53:48.621Z,0
2022-10-02T00:58:48.688Z,0
2022-10-02T01:03:47.832Z,0
2022-10-02T01:08:48.067Z,0
2022-10-02T01:13:48.281Z,0
2022-10-02T01:18:47.828Z,0
2022-10-02T01:23:47.822Z,0
2022-10-02T01:28:47.889Z,0
2022-10-02T01:33:48.617Z,0
2022-10-02T01:38:48.992Z,0
2022-10-02T01:43:48.068Z,0
2022-10-02T01:48:48.045Z,0
2022-10-02T01:53:48.066Z,0
2022-10-02T01:58:48.158Z,0
2022-10-02T02:03:48.343Z,0
2022-10-02T02:08:48.611Z,0
2022-10-02T02:13:47.798Z,0
2022-10-02T02:18:48.071Z,0
2022-10-02T02:23:48.169Z,0
2022-10-02T02:28:48.189Z,0
2022-10-02T02:33:48.476Z,0
2022-10-02T02:38:48.714Z,0
2022-10-02T02:43:48.050Z,0
2022-10-02T02:48:48.462Z,0
2022-10-02T02:53:48.491Z,0
2022-10-02T02:58:48.327Z,0
2022-10-02T03:03:48.728Z,0
2022-10-02T03:08:49.986Z,0
2022-10-02T03:13:48.304Z,0
2022-10-02T03:18:48.610Z,0
2022-10-02T03:23:47.900Z,0
2022-10-02T03:28:55.857Z,0
2022-10-02T03:33:47.790Z,0
2022-10-02T03:39:00.714Z,0
2022-10-02T03:43:48.603Z,0
2022-10-02T03:48:48.031Z,0
2022-10-02T03:53:48.647Z,0
2022-10-02T03:58:47.949Z,0
2022-10-02T04:03:48.201Z,0
2022-10-02T04:08:48.392Z,0
2022-10-02T04:13:48.220Z,0
2022-10-02T04:18:48.436Z,0
2022-10-02T04:23:48.372Z,0
2022-10-02T04:28:48.523Z,0
2022-10-02T04:33:48.550Z,0
2022-10-02T04:38:48.468Z,0
2022-10-02T04:43:48.704Z,0
2022-10-02T04:48:47.983Z,0
2022-10-02T04:53:48.507Z,0
2022-10-02T04:58:48.081Z,0
2022-10-02T05:03:48.407Z,0
2022-10-02T05:08:48.679Z,0
2022-10-02T05:13:48.014Z,0
2022-10-02T05:18:48.092Z,0
2022-10-02T05:23:48.404Z,0
2022-10-02T05:28:48.669Z,0
2022-10-02T05:33:48.483Z,1
2022-10-02T05:38:48.896Z,1
2022-10-02T05:43:48.077Z,14.9
2022-10-02T05:48:48.335Z,14.9
2022-10-02T05:53:48.468Z,19.1
2022-10-02T05:58:48.598Z,19.1
2022-10-02T06:03:48.804Z,12.6
2022-10-02T06:08:47.978Z,12.6
2022-10-02T06:13:48.211Z,12.6
2022-10-02T06:18:48.352Z,12.6
2022-10-02T06:23:48.536Z,21.1
2022-10-02T06:28:48.741Z,21.1
2022-10-02T06:33:48.817Z,25.6
2022-10-02T06:38:48.099Z,25.6
2022-10-02T06:43:48.221Z,18.1
2022-10-02T06:48:48.384Z,18.1
2022-10-02T06:53:48.505Z,35.1
2022-10-02T06:58:48.633Z,35.1
2022-10-02T07:03:48.037Z,39.9
2022-10-02T07:08:48.296Z,39.9
2022-10-02T07:13:48.358Z,52.4
2022-10-02T07:18:48.439Z,52.4
2022-10-02T07:23:48.698Z,46.8
2022-10-02T07:28:47.897Z,46.8
2022-10-02T07:33:47.939Z,24.7
2022-10-02T07:38:47.966Z,24.7
2022-10-02T07:43:47.990Z,45.8
2022-10-02T07:48:48.131Z,45.8
2022-10-02T07:53:48.234Z,129.8
2022-10-02T07:58:48.406Z,129.8
2022-10-02T08:03:48.487Z,96.1
2022-10-02T08:08:48.693Z,96.1
2022-10-02T08:13:48.748Z,98.9
2022-10-02T08:18:48.906Z,98.9
2022-10-02T08:23:48.960Z,70.4
2022-10-02T08:28:48.179Z,70.4
2022-10-02T08:33:48.279Z,119
2022-10-02T08:38:52.584Z,119
2022-10-02T08:43:48.164Z,52.2
2022-10-02T08:48:48.309Z,52.2
2022-10-02T08:53:48.825Z,42.4
2022-10-02T08:58:48.276Z,42.4
2022-10-02T09:03:48.628Z,41.7
2022-10-02T09:08:48.937Z,41.7
2022-10-02T09:13:48.254Z,360.9
2022-10-02T09:18:48.529Z,360.9
2022-10-02T09:23:48.825Z,235.2
2022-10-02T09:28:48.283Z,235.2
2022-10-02T09:33:48.423Z,294.6
2022-10-02T09:38:48.846Z,294.6
2022-10-02T09:43:48.264Z,475.4
2022-10-02T09:48:48.446Z,475.4
2022-10-02T09:53:48.830Z,452.6
2022-10-02T09:58:48.882Z,452.6
2022-10-02T10:03:48.043Z,502.2
2022-10-02T10:08:48.154Z,502.2
2022-10-02T10:13:48.358Z,476.6
2022-10-02T10:18:48.475Z,476.6
2022-10-02T10:23:48.538Z,135.5
2022-10-02T10:28:48.694Z,135.5
2022-10-02T10:33:48.891Z,184.5
2022-10-02T10:38:48.148Z,184.5
2022-10-02T10:43:48.350Z,184.7
2022-10-02T10:48:49.718Z,184.7
2022-10-02T10:53:48.082Z,195.7
2022-10-02T10:58:48.287Z,195.7
2022-10-02T11:03:48.786Z,89.3
2022-10-02T11:08:48.976Z,89.3
2022-10-02T11:13:48.148Z,54.3
2022-10-02T11:18:48.284Z,54.3
2022-10-02T11:23:48.472Z,60.1
2022-10-02T11:28:48.634Z,60.1
2022-10-02T11:33:48.847Z,80.6
2022-10-02T11:38:49.063Z,80.6
2022-10-02T11:43:48.175Z,47.1
2022-10-02T11:48:48.338Z,47.1
2022-10-02T11:53:48.463Z,92.3
2022-10-02T11:58:48.634Z,92.3
2022-10-02T12:03:48.711Z,408.6
2022-10-02T12:08:48.772Z,408.6
2022-10-02T12:13:48.931Z,469
2022-10-02T12:18:48.176Z,469
2022-10-02T12:23:48.242Z,209.4
2022-10-02T12:28:48.553Z,209.4
2022-10-02T12:33:51.751Z,85.6
2022-10-02T12:38:49.107Z,85.6
2022-10-02T12:43:48.277Z,107.2
2022-10-02T12:48:48.491Z,107.2
2022-10-02T12:53:48.725Z,110.2
2022-10-02T12:58:48.997Z,110.2
2022-10-02T13:03:48.230Z,101.2
2022-10-02T13:08:48.554Z,101.2
2022-10-02T13:13:48.797Z,75.7
2022-10-02T13:18:48.231Z,75.7
2022-10-02T13:23:48.381Z,130.9
2022-10-02T13:28:48.668Z,130.9
2022-10-02T13:33:48.568Z,338.3
2022-10-02T13:38:48.771Z,338.3
2022-10-02T13:43:48.162Z,224.3
2022-10-02T13:48:48.553Z,224.3
2022-10-02T13:53:48.852Z,89.6
2022-10-02T13:58:49.149Z,89.6
2022-10-02T14:03:48.278Z,228.6
2022-10-02T14:08:48.524Z,228.6
2022-10-02T14:13:48.657Z,43.4
2022-10-02T14:18:48.729Z,43.4
2022-10-02T14:23:48.797Z,233.9
2022-10-02T14:28:48.995Z,233.9
2022-10-02T14:33:48.168Z,91.5
2022-10-02T14:38:48.644Z,91.5
2022-10-02T14:43:49.012Z,74.6
2022-10-02T14:48:48.271Z,74.6
2022-10-02T14:53:48.545Z,32.3
2022-10-02T14:58:48.446Z,32.3
2022-10-02T15:03:49.112Z,68.1
2022-10-02T15:08:48.957Z,68.1
2022-10-02T15:13:48.491Z,25.1
2022-10-02T15:18:48.941Z,25.1
2022-10-02T15:23:48.330Z,22.2
2022-10-02T15:28:48.802Z,22.2
2022-10-02T15:33:49.170Z,21.3
2022-10-02T15:38:48.449Z,21.3
2022-10-02T15:43:48.617Z,18.8
2022-10-02T15:48:52.383Z,18.8
2022-10-02T15:53:49.139Z,19.4
2022-10-02T15:58:48.299Z,19.4
2022-10-02T16:03:48.421Z,20.1
2022-10-02T16:08:48.926Z,20.1
2022-10-02T16:13:48.361Z,16.1
2022-10-02T16:18:48.480Z,16.1
2022-10-02T16:23:49.019Z,15.8
2022-10-02T16:28:49.232Z,15.8
2022-10-02T16:33:48.671Z,7
2022-10-02T16:38:48.884Z,7
2022-10-02T16:43:48.999Z,5
2022-10-02T16:48:49.150Z,5
2022-10-02T16:53:48.334Z,0
2022-10-02T16:58:48.548Z,0
2022-10-02T17:03:48.783Z,0
2022-10-02T17:08:48.932Z,0
2022-10-02T17:13:48.501Z,0
2022-10-02T17:18:48.660Z,0
2022-10-02T17:23:48.858Z,0
2022-10-02T17:28:49.058Z,0
2022-10-02T17:33:49.201Z,0
2022-10-02T17:38:48.420Z,0
2022-10-02T17:43:48.765Z,0
2022-10-02T17:48:48.881Z,0
2022-10-02T17:53:49.031Z,0
2022-10-02T17:58:49.231Z,0
2022-10-02T18:03:48.375Z,0
2022-10-02T18:08:48.437Z,0
2022-10-02T18:13:48.774Z,0
2022-10-02T18:18:48.933Z,0
2022-10-02T18:23:49.182Z,0
2022-10-02T18:28:48.269Z,0
2022-10-02T18:33:48.351Z,0
2022-10-02T18:38:48.395Z,0
2022-10-02T18:43:48.773Z,0
2022-10-02T18:48:48.898Z,0
2022-10-02T18:53:48.945Z,0
2022-10-02T18:58:49.033Z,0
2022-10-02T19:03:49.115Z,0
2022-10-02T19:08:49.335Z,0
2022-10-02T19:13:48.370Z,0
2022-10-02T19:18:48.585Z,0
2022-10-02T19:23:48.631Z,0
2022-10-02T19:28:49.046Z,0
2022-10-02T19:33:49.158Z,0
2022-10-02T19:38:49.282Z,0
2022-10-02T19:43:48.420Z,0
2022-10-02T19:48:48.556Z,0
2022-10-02T19:53:48.696Z,0
2022-10-02T19:58:48.810Z,0
2022-10-02T20:03:49.132Z,0
2022-10-02T20:08:49.309Z,0
2022-10-02T20:13:48.472Z,0
2022-10-02T20:18:48.566Z,0
2022-10-02T20:23:48.772Z,0
2022-10-02T20:28:48.978Z,0
2022-10-02T20:33:49.084Z,0
2022-10-02T20:38:49.445Z,0
2022-10-02T20:43:48.835Z,0
2022-10-02T20:49:07.371Z,0
2022-10-02T20:53:48.523Z,0
2022-10-02T20:58:49.252Z,0
2022-10-02T21:03:48.510Z,0
2022-10-02T21:08:48.658Z,0
2022-10-02T21:13:49.123Z,0
2022-10-02T21:18:49.139Z,0
2022-10-02T21:23:48.533Z,0
2022-10-02T21:28:48.869Z,0
2022-10-02T21:33:49.139Z,0
2022-10-02T21:38:49.364Z,0
2022-10-02T21:43:48.494Z,0
2022-10-02T21:48:48.714Z,0
2022-10-02T21:53:48.832Z,0
2022-10-02T21:58:49.073Z,0
2022-10-02T22:03:49.446Z,0
2022-10-02T22:08:48.759Z,0
2022-10-02T22:13:48.713Z,0
2022-10-02T22:18:49.299Z,0
2022-10-02T22:23:48.607Z,0
2022-10-02T22:28:49.182Z,0
2022-10-02T22:33:48.587Z,0
2022-10-02T22:38:48.878Z,0
2022-10-02T22:43:48.871Z,0
2022-10-02T22:48:48.983Z,0
2022-10-02T22:53:49.165Z,0
2022-10-02T22:58:49.384Z,0
2022-10-02T23:03:48.459Z,0
2022-10-02T23:08:49.229Z,0
2022-10-02T23:13:48.702Z,0
2022-10-02T23:18:48.869Z,0
2022-10-02T23:23:49.146Z,0
2022-10-02T23:28:49.240Z,0
2022-10-02T23:33:48.628Z,0
2022-10-02T23:38:48.811Z,0
2022-10-02T23:43:48.846Z,0
2022-10-02T23:48:48.846Z,0
2022-10-02T23:53:49.134Z,0
2022-10-02T23:58:49.184Z,0
