createdAt,value
2019-02-15T00:02:05.262Z,92.90
2019-02-15T00:07:10.639Z,92.86
2019-02-15T00:12:16.014Z,92.93
2019-02-15T00:17:30.032Z,93.00
2019-02-15T00:22:35.484Z,93.15
2019-02-15T00:27:40.946Z,92.97
2019-02-15T00:32:46.469Z,93.01
2019-02-15T00:37:52.055Z,93.06
2019-02-15T00:42:57.508Z,93.09
2019-02-15T00:48:07.929Z,93.06
2019-02-15T00:53:20.383Z,93.18
2019-02-15T00:58:37.264Z,93.22
2019-02-15T01:03:52.165Z,93.11
2019-02-15T01:09:16.443Z,93.17
2019-02-15T01:14:22.064Z,93.21
2019-02-15T01:19:27.508Z,93.13
2019-02-15T01:24:33.046Z,93.15
2019-02-15T01:29:57.087Z,93.16
2019-02-15T01:35:11.114Z,93.10
2019-02-15T01:40:25.211Z,93.15
2019-02-15T01:45:34.595Z,93.06
2019-02-15T01:50:39.926Z,93.05
2019-02-15T01:55:45.467Z,93.04
2019-02-15T02:00:50.973Z,93.11
2019-02-15T02:05:56.553Z,93.00
2019-02-15T02:11:01.957Z,93.05
2019-02-15T02:16:07.378Z,93.08
2019-02-15T02:21:12.842Z,92.95
2019-02-15T02:26:18.232Z,93.08
2019-02-15T02:31:23.689Z,93.14
2019-02-15T02:36:46.261Z,93.14
2019-02-15T02:41:51.925Z,93.22
2019-02-15T02:46:57.450Z,93.22
2019-02-15T02:52:02.871Z,93.29
2019-02-15T02:57:08.410Z,93.31
2019-02-15T03:02:13.752Z,93.47
2019-02-15T03:07:19.289Z,93.54
2019-02-15T03:12:26.576Z,93.59
2019-02-15T03:17:32.227Z,93.58
2019-02-15T03:22:37.753Z,93.51
2019-02-15T03:27:43.239Z,93.38
2019-02-15T03:32:48.741Z,93.43
2019-02-15T03:38:00.417Z,93.41
2019-02-15T03:43:05.919Z,93.46
2019-02-15T03:48:11.421Z,93.37
2019-02-15T03:53:16.765Z,93.41
2019-02-15T03:58:22.426Z,93.41
2019-02-15T04:03:27.871Z,93.41
2019-02-15T04:08:33.308Z,93.35
2019-02-15T04:13:38.769Z,93.38
2019-02-15T04:18:46.025Z,93.51
2019-02-15T04:23:51.439Z,93.53
2019-02-15T04:28:56.919Z,93.50
2019-02-15T04:34:02.352Z,93.62
2019-02-15T04:39:07.907Z,93.62
2019-02-15T04:44:13.352Z,93.61
2019-02-15T04:49:18.826Z,93.47
2019-02-15T04:54:24.499Z,93.45
2019-02-15T04:59:29.934Z,93.53
2019-02-15T05:04:35.309Z,93.47
2019-02-15T05:09:40.757Z,93.39
2019-02-15T05:14:52.820Z,93.37
2019-02-15T05:19:53.431Z,93.36
2019-02-15T05:24:59.943Z,93.31
2019-02-15T05:30:05.658Z,93.27
2019-02-15T05:35:11.181Z,93.29
2019-02-15T05:40:16.735Z,93.29
2019-02-15T05:45:22.863Z,93.38
2019-02-15T05:50:28.466Z,93.32
2019-02-15T05:55:33.927Z,93.31
2019-02-15T06:00:39.353Z,93.24
2019-02-15T06:05:44.762Z,93.29
2019-02-15T06:10:50.192Z,93.34
2019-02-15T06:15:55.654Z,93.40
2019-02-15T06:21:01.148Z,93.40
2019-02-15T06:26:06.568Z,93.40
2019-02-15T06:31:13.221Z,93.49
2019-02-15T06:36:18.872Z,93.66
2019-02-15T06:41:24.461Z,93.66
2019-02-15T06:46:29.998Z,93.56
2019-02-15T06:51:35.512Z,93.59
2019-02-15T06:56:40.993Z,93.60
2019-02-15T07:01:53.040Z,93.51
2019-02-15T07:06:58.695Z,93.58
2019-02-15T07:12:04.263Z,93.61
2019-02-15T07:17:09.602Z,93.63
2019-02-15T07:22:16.853Z,93.67
2019-02-15T07:27:22.256Z,93.58
2019-02-15T07:32:27.780Z,93.51
2019-02-15T07:37:33.283Z,93.62
2019-02-15T07:42:38.791Z,93.59
2019-02-15T07:47:44.347Z,93.53
2019-02-15T07:52:49.749Z,93.50
2019-02-15T07:57:55.189Z,93.47
2019-02-15T08:03:03.222Z,93.49
2019-02-15T08:08:08.613Z,93.52
2019-02-15T08:13:16.291Z,93.48
2019-02-15T08:18:21.698Z,93.47
2019-02-15T08:23:27.149Z,93.52
2019-02-15T08:28:32.635Z,93.63
2019-02-15T08:33:38.283Z,93.62
2019-02-15T08:38:43.800Z,93.63
2019-02-15T08:43:50.199Z,93.67
2019-02-15T08:48:57.690Z,93.69
2019-02-15T08:54:03.106Z,93.76
2019-02-15T08:59:08.646Z,93.72
2019-02-15T09:04:14.236Z,93.66
2019-02-15T09:09:19.680Z,93.64
2019-02-15T09:14:25.430Z,93.68
2019-02-15T09:19:31.857Z,93.69
2019-02-15T09:24:37.433Z,93.65
2019-02-15T09:29:42.928Z,93.48
2019-02-15T09:34:48.475Z,93.44
2019-02-15T09:39:54.255Z,93.35
2019-02-15T09:45:00.787Z,93.35
2019-02-15T09:50:08.046Z,93.21
2019-02-15T09:55:14.477Z,93.25
2019-02-15T10:00:19.900Z,93.29
2019-02-15T10:05:26.480Z,93.26
2019-02-15T10:10:32.080Z,93.01
2019-02-15T10:15:37.703Z,92.76
2019-02-15T10:20:43.250Z,92.71
2019-02-15T10:25:48.927Z,91.93
2019-02-15T10:30:54.636Z,91.78
2019-02-15T10:36:00.222Z,91.41
2019-02-15T10:41:06.144Z,91.05
2019-02-15T10:46:11.780Z,90.81
2019-02-15T10:51:18.365Z,90.66
2019-02-15T10:56:24.041Z,90.25
2019-02-15T11:01:29.821Z,89.96
2019-02-15T11:06:35.662Z,89.56
2019-02-15T11:11:41.166Z,89.28
2019-02-15T11:16:47.606Z,89.29
2019-02-15T11:21:53.380Z,88.15
2019-02-15T11:27:01.000Z,87.65
2019-02-15T11:32:06.803Z,87.68
2019-02-15T11:37:15.423Z,87.53
2019-02-15T11:42:21.223Z,88.13
2019-02-15T11:47:27.240Z,87.27
2019-02-15T11:52:35.360Z,87.15
2019-02-15T11:57:40.824Z,87.69
2019-02-15T12:02:46.380Z,88.31
2019-02-15T12:07:51.962Z,87.57
2019-02-15T12:12:57.610Z,86.14
2019-02-15T12:18:03.245Z,85.34
2019-02-15T12:23:11.764Z,83.95
2019-02-15T12:28:17.321Z,82.63
2019-02-15T12:33:23.100Z,81.34
2019-02-15T12:38:28.780Z,80.53
2019-02-15T12:43:37.179Z,78.54
2019-02-15T12:48:42.803Z,76.85
2019-02-15T12:53:48.423Z,76.27
2019-02-15T12:58:55.384Z,75.89
2019-02-15T13:04:01.444Z,75.45
2019-02-15T13:09:07.921Z,76.08
2019-02-15T13:14:13.700Z,76.92
2019-02-15T13:19:19.543Z,76.64
2019-02-15T13:24:25.101Z,75.93
2019-02-15T13:29:30.891Z,76.36
2019-02-15T13:34:38.030Z,76.29
2019-02-15T13:39:43.535Z,75.83
2019-02-15T13:44:49.220Z,76.02
2019-02-15T13:49:54.708Z,75.91
2019-02-15T13:55:00.328Z,75.33
2019-02-15T14:00:09.081Z,74.34
2019-02-15T14:05:14.865Z,75.28
2019-02-15T14:10:20.521Z,74.45
2019-02-15T14:15:26.621Z,74.58
2019-02-15T14:20:32.483Z,74.38
2019-02-15T14:25:38.141Z,74.20
2019-02-15T14:30:43.683Z,74.05
2019-02-15T14:35:49.248Z,74.75
2019-02-15T14:40:54.866Z,74.88
2019-02-15T14:46:00.383Z,75.85
2019-02-15T14:51:06.199Z,76.36
2019-02-15T14:56:11.920Z,75.58
2019-02-15T15:01:17.553Z,76.69
2019-02-15T15:06:23.264Z,77.35
2019-02-15T15:11:29.021Z,76.19
2019-02-15T15:16:34.881Z,76.49
2019-02-15T15:21:40.663Z,76.79
2019-02-15T15:26:46.266Z,76.72
2019-02-15T15:31:52.161Z,76.76
2019-02-15T15:36:57.838Z,76.99
2019-02-15T15:42:03.623Z,76.30
2019-02-15T15:47:09.241Z,76.08
2019-02-15T15:52:16.520Z,77.30
2019-02-15T15:57:22.103Z,78.80
2019-02-15T16:02:27.823Z,80.28
2019-02-15T16:07:33.479Z,81.53
2019-02-15T16:12:39.213Z,82.04
2019-02-15T16:17:45.263Z,83.00
2019-02-15T16:22:51.803Z,83.43
2019-02-15T16:27:57.502Z,83.93
2019-02-15T16:33:03.063Z,84.76
2019-02-15T16:38:08.549Z,85.45
2019-02-15T16:43:14.403Z,85.79
2019-02-15T16:48:22.292Z,85.96
2019-02-15T16:53:28.141Z,86.48
2019-02-15T16:58:33.721Z,86.89
2019-02-15T17:03:40.703Z,87.18
2019-02-15T17:08:46.283Z,87.28
2019-02-15T17:13:54.893Z,87.61
2019-02-15T17:19:00.371Z,88.09
2019-02-15T17:24:06.386Z,88.43
2019-02-15T17:29:12.179Z,88.79
2019-02-15T17:34:17.800Z,89.09
2019-02-15T17:39:23.442Z,89.35
2019-02-15T17:44:29.039Z,89.68
2019-02-15T17:49:34.701Z,90.02
2019-02-15T17:54:40.463Z,90.28
2019-02-15T17:59:46.522Z,90.34
2019-02-15T18:04:52.142Z,90.46
2019-02-15T18:09:59.624Z,90.78
2019-02-15T18:15:05.660Z,91.05
2019-02-15T18:20:11.415Z,91.05
2019-02-15T18:25:17.142Z,91.14
2019-02-15T18:30:22.903Z,91.44
2019-02-15T18:35:28.441Z,91.61
2019-02-15T18:40:34.062Z,91.65
2019-02-15T18:45:39.559Z,91.62
2019-02-15T18:50:45.300Z,91.49
2019-02-15T18:55:50.981Z,91.37
2019-02-15T19:00:56.440Z,91.41
2019-02-15T19:06:01.895Z,91.41
2019-02-15T19:11:07.411Z,91.31
2019-02-15T19:16:12.980Z,91.31
2019-02-15T19:21:18.457Z,91.26
2019-02-15T19:26:23.996Z,91.32
2019-02-15T19:31:29.506Z,91.28
2019-02-15T19:36:35.130Z,91.34
2019-02-15T19:41:41.954Z,91.37
2019-02-15T19:46:47.424Z,91.39
2019-02-15T19:51:52.966Z,91.33
2019-02-15T19:56:58.363Z,91.33
2019-02-15T20:02:04.932Z,91.35
2019-02-15T20:07:10.354Z,91.48
2019-02-15T20:12:15.750Z,91.57
2019-02-15T20:17:22.223Z,91.48
2019-02-15T20:22:27.711Z,91.51
2019-02-15T20:27:33.059Z,91.41
2019-02-15T20:32:38.792Z,91.45
2019-02-15T20:37:44.195Z,91.55
2019-02-15T20:42:52.960Z,91.77
2019-02-15T20:47:58.432Z,92.02
2019-02-15T20:53:04.012Z,91.94
2019-02-15T20:58:09.419Z,92.03
2019-02-15T21:03:14.921Z,92.21
2019-02-15T21:08:20.420Z,92.19
2019-02-15T21:13:26.026Z,92.25
2019-02-15T21:18:31.481Z,92.25
2019-02-15T21:23:38.031Z,92.24
2019-02-15T21:28:43.379Z,92.36
2019-02-15T21:33:49.056Z,92.60
2019-02-15T21:38:54.535Z,92.73
2019-02-15T21:43:59.949Z,92.99
2019-02-15T21:49:05.447Z,93.11
2019-02-15T21:54:10.994Z,93.27
2019-02-15T21:59:16.507Z,93.48
2019-02-15T22:04:21.902Z,93.46
2019-02-15T22:09:27.589Z,93.53
2019-02-15T22:14:33.121Z,93.54
2019-02-15T22:19:38.657Z,93.65
2019-02-15T22:24:44.135Z,93.66
2019-02-15T22:29:49.631Z,93.84
2019-02-15T22:34:55.198Z,93.97
2019-02-15T22:40:21.397Z,94.19
2019-02-15T22:45:26.861Z,94.34
2019-02-15T22:50:36.124Z,94.45
2019-02-15T22:55:39.723Z,94.58
2019-02-15T23:01:00.239Z,94.61
2019-02-15T23:06:08.115Z,94.67
2019-02-15T23:11:14.011Z,94.64
2019-02-15T23:16:22.550Z,94.58
2019-02-15T23:21:28.106Z,94.58
2019-02-15T23:26:33.598Z,94.57
2019-02-15T23:31:39.031Z,94.38
2019-02-15T23:36:44.569Z,94.36
2019-02-15T23:41:49.890Z,94.26
2019-02-15T23:46:55.309Z,94.36
2019-02-15T23:52:01.108Z,94.40
2019-02-15T23:57:06.683Z,94.25
