createdAt,value
2023-03-01T00:00:54.663Z,6.43
2023-03-01T00:03:25.958Z,5.23
2023-03-01T00:05:57.286Z,6.67
2023-03-01T00:08:28.972Z,8.30
2023-03-01T00:11:15.037Z,8.10
2023-03-01T00:13:48.449Z,4.55
2023-03-01T00:16:23.907Z,5.27
2023-03-01T00:18:56.405Z,6.55
2023-03-01T00:21:28.823Z,6.17
2023-03-01T00:24:00.097Z,6.20
2023-03-01T00:26:31.773Z,5.93
2023-03-01T00:29:03.951Z,6.47
2023-03-01T00:31:35.430Z,4.67
2023-03-01T00:34:06.960Z,7.33
2023-03-01T00:36:38.659Z,5.17
2023-03-01T00:39:15.295Z,6.13
2023-03-01T00:41:46.566Z,10.67
2023-03-01T00:44:18.257Z,5.50
2023-03-01T00:46:49.504Z,6.63
2023-03-01T00:49:20.849Z,6.53
2023-03-01T00:51:52.221Z,6.65
2023-03-01T00:54:23.603Z,10.47
2023-03-01T00:56:54.859Z,9.13
2023-03-01T00:59:26.188Z,8.17
2023-03-01T01:01:57.518Z,4.10
2023-03-01T01:04:28.823Z,6.37
2023-03-01T01:07:00.129Z,8.03
2023-03-01T01:09:31.451Z,7.17
2023-03-01T01:12:03.085Z,5.57
2023-03-01T01:14:34.887Z,5.88
2023-03-01T01:17:06.206Z,6.63
2023-03-01T01:19:37.480Z,5.57
2023-03-01T01:22:08.748Z,9.20
2023-03-01T01:24:40.040Z,6.77
2023-03-01T01:27:11.286Z,6.50
2023-03-01T01:29:42.997Z,4.87
2023-03-01T01:32:14.318Z,6.60
2023-03-01T01:34:45.681Z,9.07
2023-03-01T01:37:16.969Z,7.20
2023-03-01T01:39:48.386Z,5.95
2023-03-01T01:42:19.701Z,6.90
2023-03-01T01:45:29.621Z,6.97
2023-03-01T01:48:41.153Z,5.47
2023-03-01T01:51:18.628Z,5.22
2023-03-01T01:53:54.253Z,8.05
2023-03-01T01:56:29.938Z,6.90
2023-03-01T01:59:02.431Z,6.18
2023-03-01T02:01:34.710Z,6.75
2023-03-01T02:04:07.432Z,5.38
2023-03-01T02:06:42.720Z,5.25
2023-03-01T02:09:19.363Z,6.80
2023-03-01T02:11:52.845Z,5.00
2023-03-01T02:14:24.124Z,5.45
2023-03-01T02:16:55.639Z,6.38
2023-03-01T02:20:07.752Z,7.53
2023-03-01T02:22:39.905Z,8.33
2023-03-01T02:25:19.103Z,4.93
2023-03-01T02:27:59.603Z,7.47
2023-03-01T02:30:33.244Z,7.88
2023-03-01T02:33:05.443Z,7.03
2023-03-01T02:35:39.774Z,7.35
2023-03-01T02:38:11.181Z,4.57
2023-03-01T02:40:43.469Z,6.18
2023-03-01T02:43:15.481Z,5.45
2023-03-01T02:45:54.243Z,6.93
2023-03-01T02:48:25.768Z,7.80
2023-03-01T02:51:16.714Z,8.63
2023-03-01T02:54:08.502Z,4.88
2023-03-01T02:56:49.890Z,7.28
2023-03-01T02:59:25.729Z,5.20
2023-03-01T03:01:56.997Z,7.20
2023-03-01T03:04:28.290Z,9.13
2023-03-01T03:06:59.686Z,5.75
2023-03-01T03:09:31.001Z,4.22
2023-03-01T03:12:02.258Z,5.63
2023-03-01T03:14:35.797Z,5.10
2023-03-01T03:17:07.575Z,4.13
2023-03-01T03:19:38.911Z,5.03
2023-03-01T03:22:10.186Z,5.93
2023-03-01T03:24:41.521Z,9.60
2023-03-01T03:27:12.823Z,6.90
2023-03-01T03:29:44.100Z,6.40
2023-03-01T03:32:15.476Z,6.07
2023-03-01T03:34:46.779Z,11.50
2023-03-01T03:37:41.392Z,5.57
2023-03-01T03:40:16.298Z,4.90
2023-03-01T03:42:47.694Z,5.32
2023-03-01T03:45:19.646Z,4.43
2023-03-01T03:47:51.028Z,8.18
2023-03-01T03:50:22.304Z,3.97
2023-03-01T03:52:53.787Z,4.75
2023-03-01T03:55:28.935Z,7.90
2023-03-01T03:58:07.452Z,8.50
2023-03-01T04:00:45.168Z,4.75
2023-03-01T04:03:19.649Z,5.25
2023-03-01T04:05:51.807Z,6.75
2023-03-01T04:08:24.545Z,5.63
2023-03-01T04:11:21.749Z,5.00
2023-03-01T04:13:54.883Z,5.80
2023-03-01T04:16:26.539Z,3.75
2023-03-01T04:19:00.526Z,4.55
2023-03-01T04:21:31.846Z,5.20
2023-03-01T04:24:04.568Z,7.15
2023-03-01T04:26:35.850Z,7.00
2023-03-01T04:29:07.561Z,7.55
2023-03-01T04:31:38.890Z,6.97
2023-03-01T04:34:10.186Z,6.72
2023-03-01T04:36:41.608Z,6.05
2023-03-01T04:39:15.565Z,11.23
2023-03-01T04:41:46.939Z,8.57
2023-03-01T04:44:18.272Z,9.35
2023-03-01T04:46:50.951Z,8.10
2023-03-01T04:49:22.297Z,7.63
2023-03-01T04:51:53.672Z,6.00
2023-03-01T04:54:24.996Z,7.87
2023-03-01T04:56:56.558Z,5.00
2023-03-01T04:59:28.247Z,4.27
2023-03-01T05:02:01.287Z,4.63
2023-03-01T05:04:32.711Z,4.77
2023-03-01T05:07:04.190Z,4.27
2023-03-01T05:09:35.665Z,2.77
2023-03-01T05:12:07.101Z,10.23
2023-03-01T05:14:39.440Z,3.27
2023-03-01T05:17:10.760Z,3.40
2023-03-01T05:19:43.631Z,4.20
2023-03-01T05:22:15.019Z,3.53
2023-03-01T05:24:47.721Z,4.70
2023-03-01T05:27:19.031Z,4.87
2023-03-01T05:29:50.340Z,4.13
2023-03-01T05:32:21.737Z,3.00
2023-03-01T05:34:53.091Z,3.93
2023-03-01T05:37:24.380Z,5.40
2023-03-01T05:39:55.656Z,6.80
2023-03-01T05:42:26.933Z,7.60
2023-03-01T05:44:58.240Z,7.73
2023-03-01T05:47:29.655Z,4.57
2023-03-01T05:50:01.173Z,7.03
2023-03-01T05:52:32.444Z,6.83
2023-03-01T05:55:04.011Z,7.17
2023-03-01T05:57:35.348Z,10.23
2023-03-01T06:00:07.528Z,6.87
2023-03-01T06:02:39.027Z,6.10
2023-03-01T06:05:12.003Z,7.10
2023-03-01T06:07:43.466Z,4.53
2023-03-01T06:10:16.148Z,7.23
2023-03-01T06:12:48.197Z,6.67
2023-03-01T06:15:19.795Z,9.90
2023-03-01T06:17:51.860Z,6.80
2023-03-01T06:20:24.982Z,4.60
2023-03-01T06:22:56.822Z,6.67
2023-03-01T06:25:28.442Z,9.83
2023-03-01T06:27:59.766Z,5.90
2023-03-01T06:30:31.040Z,6.57
2023-03-01T06:33:04.057Z,22.77
2023-03-01T06:35:36.033Z,12.93
2023-03-01T06:38:08.424Z,8.03
2023-03-01T06:40:39.702Z,12.40
2023-03-01T06:43:11.088Z,12.27
2023-03-01T06:45:43.900Z,11.07
2023-03-01T06:48:15.268Z,16.17
2023-03-01T06:50:46.584Z,14.40
2023-03-01T06:53:17.884Z,21.20
2023-03-01T06:55:55.176Z,13.90
2023-03-01T06:58:26.903Z,11.10
2023-03-01T07:00:58.241Z,11.93
2023-03-01T07:03:29.551Z,10.63
2023-03-01T07:06:00.915Z,8.83
2023-03-01T07:08:32.186Z,11.83
2023-03-01T07:11:04.448Z,10.23
2023-03-01T07:13:35.820Z,13.23
2023-03-01T07:16:07.639Z,17.13
2023-03-01T07:18:39.477Z,14.60
2023-03-01T07:21:13.712Z,19.83
2023-03-01T07:23:47.848Z,50.33
2023-03-01T07:26:19.163Z,23.93
2023-03-01T07:28:50.461Z,15.47
2023-03-01T07:31:21.722Z,43.30
2023-03-01T07:33:52.995Z,32.70
2023-03-01T07:36:24.666Z,29.03
2023-03-01T07:38:56.704Z,26.87
2023-03-01T07:41:27.987Z,14.53
2023-03-01T07:43:59.304Z,17.00
2023-03-01T07:46:31.000Z,16.07
2023-03-01T07:49:02.482Z,7.77
2023-03-01T07:51:33.792Z,9.33
2023-03-01T07:54:05.230Z,7.07
2023-03-01T07:56:36.614Z,4.93
2023-03-01T07:59:07.948Z,4.57
2023-03-01T08:01:39.296Z,7.00
2023-03-01T08:04:11.383Z,5.43
2023-03-01T08:06:42.656Z,4.93
2023-03-01T08:09:14.042Z,3.93
2023-03-01T08:11:45.343Z,4.93
2023-03-01T08:14:16.688Z,4.73
2023-03-01T08:16:50.312Z,7.07
2023-03-01T08:19:21.665Z,6.63
2023-03-01T08:21:52.997Z,6.90
2023-03-01T08:24:24.973Z,3.77
2023-03-01T08:26:56.239Z,5.73
2023-03-01T08:29:27.605Z,6.10
2023-03-01T08:31:59.018Z,5.77
2023-03-01T08:34:32.114Z,8.03
2023-03-01T08:37:03.518Z,6.17
2023-03-01T08:39:34.862Z,8.07
2023-03-01T08:42:06.295Z,6.60
2023-03-01T08:44:37.563Z,5.27
2023-03-01T08:47:08.948Z,7.97
2023-03-01T08:49:40.235Z,7.27
2023-03-01T08:52:11.514Z,5.73
2023-03-01T08:54:42.836Z,4.60
2023-03-01T08:57:14.122Z,4.40
2023-03-01T08:59:45.554Z,7.00
2023-03-01T09:02:18.763Z,4.03
2023-03-01T09:04:50.177Z,5.73
2023-03-01T09:07:21.475Z,6.73
2023-03-01T09:09:54.290Z,3.80
2023-03-01T09:12:26.275Z,5.43
2023-03-01T09:14:57.595Z,3.77
2023-03-01T09:17:28.863Z,5.03
2023-03-01T09:20:00.614Z,6.03
2023-03-01T09:22:33.804Z,5.47
2023-03-01T09:25:05.538Z,4.73
2023-03-01T09:27:36.803Z,5.40
2023-03-01T09:30:09.068Z,5.13
2023-03-01T09:32:43.503Z,5.97
2023-03-01T09:35:15.047Z,4.93
2023-03-01T09:37:46.756Z,7.40
2023-03-01T09:40:25.346Z,7.87
2023-03-01T09:43:09.579Z,4.13
2023-03-01T09:45:45.435Z,4.40
2023-03-01T09:48:25.787Z,4.53
2023-03-01T09:50:57.646Z,6.60
2023-03-01T09:53:36.007Z,5.57
2023-03-01T09:56:36.718Z,7.07
2023-03-01T09:59:31.108Z,7.20
2023-03-01T10:02:38.322Z,6.17
2023-03-01T10:05:18.660Z,4.65
2023-03-01T10:08:01.790Z,6.73
2023-03-01T10:10:34.794Z,6.27
2023-03-01T10:13:49.892Z,6.13
2023-03-01T10:16:48.894Z,6.17
2023-03-01T10:19:35.616Z,5.63
2023-03-01T10:22:17.366Z,5.65
2023-03-01T10:24:49.770Z,8.57
2023-03-01T10:27:47.463Z,9.37
2023-03-01T10:30:23.605Z,5.40
2023-03-01T10:32:55.156Z,5.68
2023-03-01T10:35:29.823Z,7.00
2023-03-01T10:38:08.709Z,7.97
2023-03-01T10:40:55.302Z,8.63
2023-03-01T10:43:44.711Z,6.55
2023-03-01T10:46:25.376Z,8.30
2023-03-01T10:49:17.092Z,10.90
2023-03-01T10:51:50.943Z,6.03
2023-03-01T10:54:31.444Z,6.33
2023-03-01T10:57:06.344Z,6.90
2023-03-01T10:59:39.590Z,10.77
2023-03-01T11:02:29.122Z,8.90
2023-03-01T11:05:20.446Z,5.63
2023-03-01T11:07:59.809Z,7.00
2023-03-01T11:10:34.376Z,6.03
2023-03-01T11:13:20.080Z,11.67
2023-03-01T11:16:08.630Z,8.53
2023-03-01T11:18:47.597Z,6.93
2023-03-01T11:21:19.581Z,7.47
2023-03-01T11:23:51.172Z,8.37
2023-03-01T11:26:22.979Z,10.13
2023-03-01T11:28:58.934Z,10.67
2023-03-01T11:31:31.889Z,10.52
2023-03-01T11:34:13.529Z,10.40
2023-03-01T11:36:54.860Z,11.83
2023-03-01T11:39:31.814Z,13.23
2023-03-01T11:42:19.169Z,10.23
2023-03-01T11:44:55.936Z,12.63
2023-03-01T11:47:43.252Z,12.73
2023-03-01T11:50:27.054Z,10.60
2023-03-01T11:53:40.515Z,11.73
2023-03-01T11:56:25.898Z,14.30
2023-03-01T11:59:18.171Z,13.40
2023-03-01T12:02:15.245Z,11.27
2023-03-01T12:04:46.484Z,15.23
2023-03-01T12:07:42.031Z,11.97
2023-03-01T12:10:19.065Z,11.17
2023-03-01T12:13:20.552Z,9.43
2023-03-01T12:16:08.801Z,9.40
2023-03-01T12:18:46.327Z,11.57
2023-03-01T12:21:41.751Z,13.33
2023-03-01T12:24:46.663Z,9.50
2023-03-01T12:27:37.908Z,8.63
2023-03-01T12:30:41.770Z,10.03
2023-03-01T12:33:19.695Z,10.20
2023-03-01T12:36:28.317Z,8.63
2023-03-01T12:39:24.980Z,7.67
2023-03-01T12:42:13.196Z,12.10
2023-03-01T12:45:02.703Z,8.30
2023-03-01T12:48:13.755Z,7.80
2023-03-01T12:50:49.902Z,8.63
2023-03-01T12:53:41.268Z,9.32
2023-03-01T12:56:17.646Z,8.27
2023-03-01T12:58:58.807Z,8.70
2023-03-01T13:01:56.540Z,8.93
2023-03-01T13:04:56.158Z,6.90
2023-03-01T13:07:40.283Z,8.43
2023-03-01T13:10:17.940Z,7.80
2023-03-01T13:12:53.929Z,9.10
2023-03-01T13:15:25.227Z,9.18
2023-03-01T13:18:04.173Z,8.83
2023-03-01T13:20:44.851Z,8.33
2023-03-01T13:23:25.875Z,11.07
2023-03-01T13:25:59.907Z,10.63
2023-03-01T13:28:42.752Z,8.97
2023-03-01T13:31:16.740Z,9.57
2023-03-01T13:33:52.794Z,11.43
2023-03-01T13:36:30.790Z,10.40
2023-03-01T13:39:05.691Z,9.27
2023-03-01T13:41:39.820Z,11.00
2023-03-01T13:44:23.721Z,10.20
2023-03-01T13:47:00.059Z,8.07
2023-03-01T13:49:52.528Z,9.07
2023-03-01T13:52:55.813Z,8.67
2023-03-01T13:55:42.002Z,7.63
2023-03-01T13:58:27.205Z,9.25
2023-03-01T14:01:05.757Z,9.27
2023-03-01T14:03:43.206Z,9.67
2023-03-01T14:06:21.129Z,8.67
2023-03-01T14:09:10.902Z,10.90
2023-03-01T14:12:15.374Z,8.00
2023-03-01T14:15:07.427Z,8.33
2023-03-01T14:17:48.025Z,12.20
2023-03-01T14:20:27.718Z,9.87
2023-03-01T14:23:02.433Z,9.00
2023-03-01T14:25:36.640Z,9.13
2023-03-01T14:28:17.132Z,10.33
2023-03-01T14:30:50.906Z,12.27
2023-03-01T14:33:30.681Z,9.00
2023-03-01T14:36:10.728Z,11.77
2023-03-01T14:38:46.818Z,10.70
2023-03-01T14:41:21.504Z,11.75
2023-03-01T14:44:01.905Z,11.53
2023-03-01T14:46:39.122Z,15.63
2023-03-01T14:49:25.365Z,12.20
2023-03-01T14:52:01.709Z,12.75
2023-03-01T14:57:26.918Z,10.97
2023-03-01T15:00:01.756Z,12.80
2023-03-01T15:02:34.016Z,11.37
2023-03-01T15:05:09.022Z,12.23
2023-03-01T15:07:42.656Z,14.80
2023-03-01T15:10:22.731Z,20.70
2023-03-01T15:12:54.409Z,13.73
2023-03-01T15:15:25.956Z,13.90
2023-03-01T15:18:00.794Z,15.33
2023-03-01T15:20:36.304Z,16.20
2023-03-01T15:23:20.365Z,16.55
2023-03-01T15:25:57.495Z,14.83
2023-03-01T15:28:32.478Z,14.27
2023-03-01T15:31:13.466Z,15.10
2023-03-01T15:33:48.284Z,15.60
2023-03-01T15:36:34.115Z,15.03
2023-03-01T15:39:31.276Z,13.70
2023-03-01T15:42:02.706Z,17.90
2023-03-01T15:44:43.288Z,16.80
2023-03-01T15:47:30.487Z,16.03
2023-03-01T15:50:02.607Z,19.13
2023-03-01T15:52:43.491Z,16.50
2023-03-01T15:55:30.624Z,16.50
2023-03-01T15:58:13.033Z,16.57
2023-03-01T16:01:00.367Z,16.37
2023-03-01T16:03:32.633Z,16.17
2023-03-01T16:06:04.328Z,17.63
2023-03-01T16:08:35.686Z,19.87
2023-03-01T16:11:17.332Z,13.60
2023-03-01T16:13:49.265Z,18.17
2023-03-01T16:16:20.838Z,16.60
2023-03-01T16:18:55.395Z,20.40
2023-03-01T16:21:26.989Z,18.50
2023-03-01T16:23:58.393Z,20.13
2023-03-01T16:26:30.048Z,17.60
2023-03-01T16:29:01.631Z,19.73
2023-03-01T16:31:33.504Z,19.37
2023-03-01T16:34:05.430Z,18.73
2023-03-01T16:36:37.549Z,19.03
2023-03-01T16:39:10.346Z,18.57
2023-03-01T16:41:41.619Z,17.40
2023-03-01T16:44:12.930Z,15.53
2023-03-01T16:46:44.442Z,19.00
2023-03-01T16:49:15.773Z,17.67
2023-03-01T16:51:47.038Z,19.60
2023-03-01T16:54:18.556Z,24.97
2023-03-01T16:56:52.365Z,21.03
2023-03-01T16:59:23.930Z,26.50
2023-03-01T17:01:55.273Z,25.97
2023-03-01T17:04:26.613Z,22.60
2023-03-01T17:06:58.034Z,21.70
2023-03-01T17:09:31.486Z,18.10
2023-03-01T17:12:03.351Z,23.20
2023-03-01T17:14:35.550Z,21.87
2023-03-01T17:17:06.835Z,19.97
2023-03-01T17:19:44.228Z,23.17
2023-03-01T17:22:16.108Z,20.13
2023-03-01T17:24:47.379Z,21.63
2023-03-01T17:27:19.291Z,19.67
2023-03-01T17:29:50.633Z,19.73
2023-03-01T17:32:22.116Z,19.53
2023-03-01T17:34:53.453Z,21.57
2023-03-01T17:37:24.861Z,17.43
2023-03-01T17:39:56.210Z,17.00
2023-03-01T17:42:27.539Z,23.70
2023-03-01T17:44:59.185Z,22.43
2023-03-01T17:47:30.491Z,27.63
2023-03-01T17:50:02.200Z,21.57
2023-03-01T17:52:33.583Z,19.80
2023-03-01T17:55:05.438Z,18.80
2023-03-01T17:57:40.721Z,26.60
2023-03-01T18:00:15.530Z,21.17
2023-03-01T18:02:46.887Z,20.70
2023-03-01T18:05:18.519Z,24.23
2023-03-01T18:07:51.383Z,24.87
2023-03-01T18:10:22.678Z,23.83
2023-03-01T18:12:53.957Z,27.57
2023-03-01T18:15:29.880Z,25.13
2023-03-01T18:18:01.196Z,31.00
2023-03-01T18:20:34.672Z,27.63
2023-03-01T18:23:06.617Z,28.57
2023-03-01T18:25:39.662Z,32.20
2023-03-01T18:28:10.928Z,29.77
2023-03-01T18:30:42.267Z,27.67
2023-03-01T18:33:13.577Z,27.07
2023-03-01T18:35:44.926Z,26.83
2023-03-01T18:38:17.006Z,30.93
2023-03-01T18:40:48.350Z,32.77
2023-03-01T18:43:19.702Z,36.97
2023-03-01T18:45:57.815Z,37.60
2023-03-01T18:48:29.970Z,34.50
2023-03-01T18:51:28.693Z,24.47
2023-03-01T18:54:00.217Z,31.37
2023-03-01T18:56:33.928Z,37.80
2023-03-01T18:59:05.872Z,34.70
2023-03-01T19:01:38.219Z,39.17
2023-03-01T19:04:10.884Z,41.93
2023-03-01T19:06:42.576Z,40.90
2023-03-01T19:09:14.922Z,44.73
2023-03-01T19:11:46.191Z,54.20
2023-03-01T19:14:17.621Z,29.07
2023-03-01T19:16:49.012Z,30.73
2023-03-01T19:19:20.344Z,37.10
2023-03-01T19:22:04.956Z,30.50
2023-03-01T19:24:38.539Z,32.47
2023-03-01T19:27:09.921Z,34.33
2023-03-01T19:29:41.300Z,32.43
2023-03-01T19:32:12.810Z,32.93
2023-03-01T19:34:44.239Z,32.07
2023-03-01T19:37:15.535Z,33.90
2023-03-01T19:39:47.981Z,27.30
2023-03-01T19:42:19.353Z,29.37
2023-03-01T19:44:50.739Z,38.17
2023-03-01T19:47:22.073Z,31.67
2023-03-01T19:49:53.524Z,33.70
2023-03-01T19:52:24.991Z,32.93
2023-03-01T19:55:08.599Z,32.07
2023-03-01T19:57:41.034Z,27.87
2023-03-01T20:00:12.689Z,34.73
2023-03-01T20:02:44.077Z,33.93
2023-03-01T20:05:15.675Z,42.53
2023-03-01T20:07:46.972Z,41.63
2023-03-01T20:10:18.353Z,39.83
2023-03-01T20:12:49.672Z,30.37
2023-03-01T20:15:21.199Z,35.23
2023-03-01T20:17:52.548Z,33.17
2023-03-01T20:20:23.999Z,33.77
2023-03-01T20:22:55.309Z,29.77
2023-03-01T20:25:26.661Z,29.70
2023-03-01T20:27:57.988Z,26.37
2023-03-01T20:30:29.341Z,29.83
2023-03-01T20:33:00.673Z,29.67
2023-03-01T20:35:35.713Z,28.03
2023-03-01T20:38:07.413Z,27.30
2023-03-01T20:40:38.801Z,30.53
2023-03-01T20:43:10.090Z,30.97
2023-03-01T20:45:41.945Z,35.33
2023-03-01T20:48:13.970Z,31.47
2023-03-01T20:50:45.258Z,40.30
2023-03-01T20:53:16.851Z,38.60
2023-03-01T20:55:48.244Z,27.73
2023-03-01T20:58:19.605Z,30.93
2023-03-01T21:00:52.263Z,31.13
2023-03-01T21:03:23.628Z,33.17
2023-03-01T21:06:00.303Z,33.83
2023-03-01T21:08:32.848Z,26.30
2023-03-01T21:11:06.348Z,28.00
2023-03-01T21:13:38.675Z,29.90
2023-03-01T21:16:13.680Z,33.20
2023-03-01T21:18:45.365Z,27.90
2023-03-01T21:21:19.416Z,32.70
2023-03-01T21:23:50.878Z,24.17
2023-03-01T21:26:24.917Z,22.90
2023-03-01T21:29:01.488Z,27.60
2023-03-01T21:31:35.059Z,31.93
2023-03-01T21:34:06.703Z,29.87
2023-03-01T21:36:38.016Z,31.23
2023-03-01T21:39:09.312Z,38.63
2023-03-01T21:41:40.586Z,147.53
2023-03-01T21:44:11.876Z,132.30
2023-03-01T21:46:43.150Z,156.63
2023-03-01T21:49:14.502Z,77.87
2023-03-01T21:51:45.869Z,192.77
2023-03-01T21:54:19.483Z,138.03
2023-03-01T21:56:51.030Z,118.07
2023-03-01T21:59:23.810Z,157.87
2023-03-01T22:01:55.176Z,167.73
2023-03-01T22:04:26.620Z,121.73
2023-03-01T22:06:58.097Z,130.43
2023-03-01T22:09:29.998Z,168.53
2023-03-01T22:12:04.819Z,234.17
2023-03-01T22:14:36.136Z,193.37
2023-03-01T22:17:07.540Z,177.17
2023-03-01T22:19:38.905Z,85.43
2023-03-01T22:22:10.195Z,142.20
2023-03-01T22:24:41.566Z,267.57
2023-03-01T22:27:12.826Z,160.57
2023-03-01T22:29:44.104Z,127.73
2023-03-01T22:32:15.581Z,132.07
2023-03-01T22:34:46.925Z,127.77
2023-03-01T22:37:18.237Z,216.63
2023-03-01T22:39:49.592Z,133.40
2023-03-01T22:42:20.890Z,96.53
2023-03-01T22:44:52.220Z,135.77
2023-03-01T22:47:24.508Z,110.03
2023-03-01T22:49:56.655Z,99.87
2023-03-01T22:52:27.925Z,116.63
2023-03-01T22:54:59.408Z,164.47
2023-03-01T22:57:30.678Z,252.90
2023-03-01T23:00:04.077Z,183.83
2023-03-01T23:02:36.350Z,122.83
2023-03-01T23:05:09.243Z,149.17
2023-03-01T23:07:40.764Z,98.83
2023-03-01T23:10:13.126Z,110.30
2023-03-01T23:12:44.531Z,145.53
2023-03-01T23:15:15.864Z,159.83
2023-03-01T23:17:47.167Z,102.47
2023-03-01T23:20:18.567Z,105.93
2023-03-01T23:22:49.839Z,105.87
2023-03-01T23:25:21.393Z,130.60
2023-03-01T23:27:53.688Z,200.10
2023-03-01T23:30:24.962Z,241.40
2023-03-01T23:32:56.803Z,153.93
2023-03-01T23:35:28.162Z,124.73
2023-03-01T23:37:59.582Z,150.17
2023-03-01T23:40:30.857Z,144.07
2023-03-01T23:43:02.177Z,154.30
2023-03-01T23:45:37.566Z,111.87
2023-03-01T23:48:13.203Z,98.90
2023-03-01T23:50:44.487Z,127.65
2023-03-01T23:53:18.615Z,135.07
2023-03-01T23:55:52.762Z,153.17
2023-03-01T23:58:28.300Z,141.60
