createdAt,value
2022-09-12T13:08:10.588Z,2.90
2022-09-12T13:10:37.005Z,2.20
2022-09-12T13:13:03.504Z,2.13
2022-09-12T13:15:30.055Z,1.50
2022-09-12T13:17:56.560Z,3.78
2022-09-12T13:20:30.238Z,4.57
2022-09-12T13:22:59.475Z,2.55
2022-09-12T13:25:25.883Z,2.13
2022-09-12T13:27:52.300Z,4.05
2022-09-12T13:30:18.724Z,1.70
2022-09-12T13:32:45.192Z,2.88
2022-09-12T13:35:11.668Z,2.75
2022-09-12T13:37:38.065Z,3.20
2022-09-12T13:40:04.595Z,3.33
2022-09-12T13:42:31.056Z,3.38
2022-09-12T13:44:57.495Z,1.75
2022-09-12T13:47:24.133Z,2.75
2022-09-12T13:49:50.558Z,1.85
2022-09-12T13:52:16.962Z,5.20
2022-09-12T13:54:43.462Z,1.88
2022-09-12T13:57:09.851Z,2.00
2022-09-12T13:59:36.302Z,1.98
2022-09-12T14:02:02.764Z,1.30
2022-09-12T14:04:29.225Z,1.73
2022-09-12T14:06:55.732Z,1.67
2022-09-12T14:09:25.135Z,2.88
2022-09-12T14:11:51.885Z,2.00
2022-09-12T14:14:18.313Z,2.15
2022-09-12T14:16:44.713Z,1.70
2022-09-12T14:19:11.110Z,3.85
2022-09-12T14:21:37.576Z,1.70
2022-09-12T14:24:03.965Z,2.05
2022-09-12T14:26:30.421Z,1.55
2022-09-12T14:28:56.796Z,3.53
2022-09-12T14:31:23.379Z,1.90
2022-09-12T14:33:49.827Z,2.75
2022-09-12T14:36:16.233Z,5.03
2022-09-12T14:38:42.731Z,2.25
2022-09-12T14:41:09.188Z,1.77
2022-09-12T14:43:35.578Z,3.03
2022-09-12T14:46:02.033Z,2.10
2022-09-12T14:48:28.495Z,3.40
2022-09-12T14:50:54.918Z,1.25
2022-09-12T14:53:21.340Z,1.88
2022-09-12T14:55:47.731Z,1.65
2022-09-12T14:58:14.110Z,2.15
2022-09-12T15:00:40.557Z,3.35
2022-09-12T15:03:06.956Z,1.55
2022-09-12T15:05:33.353Z,1.10
2022-09-12T15:07:59.754Z,2.63
2022-09-12T15:10:26.150Z,2.58
2022-09-12T15:12:52.555Z,2.13
2022-09-12T15:15:18.944Z,1.85
2022-09-12T15:17:45.344Z,6.10
2022-09-12T15:20:11.727Z,3.55
2022-09-12T15:22:38.147Z,2.80
2022-09-12T15:25:04.551Z,1.88
2022-09-12T15:27:30.941Z,1.75
2022-09-12T15:29:57.322Z,2.92
2022-09-12T15:32:23.723Z,1.73
2022-09-12T15:34:50.099Z,1.92
2022-09-12T15:37:16.501Z,1.80
2022-09-12T15:39:42.917Z,2.42
2022-09-12T15:42:09.333Z,2.83
2022-09-12T15:44:35.791Z,1.65
2022-09-12T15:47:02.200Z,1.60
2022-09-12T15:49:28.574Z,1.95
2022-09-12T15:51:54.972Z,2.10
2022-09-12T15:54:21.370Z,1.73
2022-09-12T15:56:47.765Z,4.20
2022-09-12T15:59:14.291Z,2.17
2022-09-12T16:01:40.690Z,3.08
2022-09-12T16:04:07.210Z,2.05
2022-09-12T16:06:37.010Z,1.90
2022-09-12T16:09:03.913Z,3.08
2022-09-12T16:11:30.351Z,2.47
2022-09-12T16:13:56.738Z,1.23
2022-09-12T16:16:23.200Z,1.33
2022-09-12T16:18:49.599Z,1.65
2022-09-12T16:21:16.170Z,1.65
2022-09-12T16:23:42.707Z,2.20
2022-09-12T16:26:09.096Z,3.72
2022-09-12T16:28:35.569Z,3.70
2022-09-12T16:31:02.013Z,3.50
2022-09-12T16:33:28.466Z,2.15
2022-09-12T16:35:54.876Z,3.40
2022-09-12T16:38:21.297Z,3.17
2022-09-12T16:40:47.704Z,2.97
2022-09-12T16:43:14.103Z,4.90
2022-09-12T16:45:40.499Z,2.88
2022-09-12T16:48:06.939Z,3.20
2022-09-12T16:50:33.332Z,2.08
2022-09-12T16:52:59.714Z,7.32
2022-09-12T16:55:26.189Z,3.22
2022-09-12T16:57:52.714Z,3.25
2022-09-12T17:00:19.101Z,3.90
2022-09-12T17:02:45.547Z,3.47
2022-09-12T17:05:11.989Z,4.40
2022-09-12T17:07:38.384Z,2.00
2022-09-12T17:10:04.817Z,2.55
2022-09-12T17:12:31.218Z,2.38
2022-09-12T17:14:57.604Z,5.20
2022-09-12T17:17:23.998Z,1.83
2022-09-12T17:19:50.385Z,2.45
2022-09-12T17:22:16.854Z,3.17
2022-09-12T17:24:43.243Z,3.22
2022-09-12T17:27:09.644Z,2.33
2022-09-12T17:29:36.049Z,2.38
2022-09-12T17:32:02.425Z,2.90
2022-09-12T17:34:28.824Z,2.63
2022-09-12T17:36:55.235Z,3.08
2022-09-12T17:39:21.622Z,4.05
2022-09-12T17:41:48.014Z,3.65
2022-09-12T17:44:14.393Z,2.78
2022-09-12T17:46:40.873Z,4.68
2022-09-12T17:49:07.322Z,3.78
2022-09-12T17:51:33.740Z,3.45
2022-09-12T17:54:00.178Z,5.07
2022-09-12T17:56:26.628Z,3.00
2022-09-12T17:58:53.017Z,4.55
2022-09-12T18:01:19.483Z,2.85
2022-09-12T18:03:46.018Z,4.28
2022-09-12T18:06:12.425Z,4.22
2022-09-12T18:08:38.814Z,4.55
2022-09-12T18:11:05.192Z,7.28
2022-09-12T18:13:31.590Z,5.60
2022-09-12T18:15:58.058Z,5.75
2022-09-12T18:18:24.465Z,4.90
2022-09-12T18:20:50.857Z,3.90
2022-09-12T18:23:17.241Z,3.90
2022-09-12T18:25:43.628Z,5.43
2022-09-12T18:28:10.024Z,3.25
2022-09-12T18:30:36.413Z,5.47
2022-09-12T18:33:02.796Z,3.92
2022-09-12T18:35:29.182Z,5.55
2022-09-12T18:37:55.567Z,5.63
2022-09-12T18:40:22.034Z,4.60
2022-09-12T18:42:48.499Z,4.10
2022-09-12T18:45:14.925Z,4.30
2022-09-12T18:47:41.346Z,5.55
2022-09-12T18:50:07.735Z,4.28
2022-09-12T18:52:34.136Z,6.13
2022-09-12T18:55:00.519Z,5.88
2022-09-12T18:57:26.954Z,5.88
2022-09-12T18:59:53.336Z,4.78
2022-09-12T19:02:19.733Z,5.32
2022-09-12T19:04:46.113Z,6.03
2022-09-12T19:07:12.521Z,7.63
2022-09-12T19:09:38.925Z,6.03
2022-09-12T19:12:05.297Z,5.38
2022-09-12T19:14:31.710Z,6.43
2022-09-12T19:16:58.106Z,6.15
2022-09-12T19:19:24.498Z,5.18
2022-09-12T19:21:50.898Z,6.35
2022-09-12T19:24:17.330Z,5.75
2022-09-12T19:26:43.746Z,6.45
2022-09-12T19:29:10.114Z,5.05
2022-09-12T19:31:36.543Z,7.13
2022-09-12T19:34:03.030Z,4.50
2022-09-12T19:36:46.657Z,4.65
2022-09-12T19:39:13.652Z,10.93
2022-09-12T19:41:40.079Z,6.00
2022-09-12T19:44:06.465Z,8.30
2022-09-12T19:46:32.934Z,5.55
2022-09-12T19:48:59.388Z,4.80
2022-09-12T19:51:25.838Z,5.32
2022-09-12T19:53:52.251Z,5.57
2022-09-12T19:56:18.625Z,5.55
2022-09-12T19:58:45.050Z,5.07
2022-09-12T20:01:11.460Z,4.13
2022-09-12T20:03:37.930Z,5.22
2022-09-12T20:06:04.316Z,6.22
2022-09-12T20:08:30.734Z,5.30
2022-09-12T20:10:57.344Z,5.28
2022-09-12T20:13:23.776Z,7.22
2022-09-12T20:15:50.218Z,4.22
2022-09-12T20:18:16.621Z,9.25
2022-09-12T20:20:43.006Z,12.90
2022-09-12T20:23:09.408Z,7.55
2022-09-12T20:25:35.818Z,7.43
2022-09-12T20:28:02.210Z,6.25
2022-09-12T20:30:28.607Z,8.65
2022-09-12T20:32:55.000Z,8.20
2022-09-12T20:35:21.408Z,6.88
2022-09-12T20:37:47.780Z,8.40
2022-09-12T20:40:14.218Z,7.97
2022-09-12T20:42:40.625Z,8.25
2022-09-12T20:45:07.025Z,10.05
2022-09-12T20:47:33.442Z,5.72
2022-09-12T20:49:59.820Z,4.93
2022-09-12T20:52:26.244Z,6.45
2022-09-12T20:54:52.634Z,10.07
2022-09-12T20:57:19.009Z,7.32
2022-09-12T20:59:45.401Z,6.47
2022-09-12T21:10:13.198Z,5.70
2022-09-12T22:06:32.883Z,6.45
2022-09-12T22:33:12.084Z,9.00
2022-09-12T22:41:08.343Z,8.93
2022-09-12T22:46:17.803Z,5.20
2022-09-12T22:48:45.589Z,5.55
2022-09-12T22:51:12.492Z,4.95
2022-09-12T22:56:29.276Z,4.05
2022-09-12T23:01:38.847Z,4.60
2022-09-12T23:04:06.816Z,4.68
2022-09-12T23:06:34.482Z,10.68
2022-09-12T23:11:41.793Z,4.88
2022-09-12T23:14:14.378Z,4.65
2022-09-12T23:22:02.325Z,4.28
2022-09-12T23:24:32.462Z,4.88
2022-09-12T23:27:03.351Z,4.15
2022-09-12T23:34:52.377Z,5.40
2022-09-12T23:37:22.778Z,5.57
2022-09-12T23:42:41.243Z,5.70
2022-09-12T23:47:49.816Z,3.85
2022-09-12T23:50:17.568Z,4.63
2022-09-12T23:55:33.888Z,3.42
2022-09-12T23:58:05.727Z,6.03
