createdAt,value
2022-10-02T00:01:34.775Z,11.40
2022-10-02T00:04:05.759Z,11.50
2022-10-02T00:06:41.952Z,11.50
2022-10-02T00:09:20.852Z,11.60
2022-10-02T00:11:57.425Z,11.50
2022-10-02T00:14:30.720Z,11.60
2022-10-02T00:17:02.634Z,11.60
2022-10-02T00:19:32.476Z,11.50
2022-10-02T00:22:25.490Z,11.60
2022-10-02T00:25:04.911Z,11.60
2022-10-02T00:28:01.535Z,11.60
2022-10-02T00:30:38.715Z,11.50
2022-10-02T00:33:23.447Z,11.60
2022-10-02T00:36:09.613Z,11.50
2022-10-02T00:38:51.609Z,11.60
2022-10-02T00:41:49.275Z,11.60
2022-10-02T00:44:43.291Z,11.60
2022-10-02T00:47:19.509Z,11.70
2022-10-02T00:50:04.859Z,11.70
2022-10-02T00:52:48.113Z,11.70
2022-10-02T00:55:41.773Z,11.70
2022-10-02T00:58:28.992Z,11.70
2022-10-02T01:01:05.780Z,11.80
2022-10-02T01:03:41.312Z,11.80
2022-10-02T01:06:11.894Z,11.80
2022-10-02T01:08:42.004Z,11.80
2022-10-02T01:11:13.780Z,11.80
2022-10-02T01:13:43.894Z,11.80
2022-10-02T01:16:15.651Z,11.80
2022-10-02T01:18:48.372Z,11.70
2022-10-02T01:21:23.510Z,11.70
2022-10-02T01:23:58.773Z,11.70
2022-10-02T01:26:29.501Z,11.80
2022-10-02T01:28:59.116Z,11.70
2022-10-02T01:31:28.700Z,11.70
2022-10-02T01:33:58.009Z,11.70
2022-10-02T01:36:28.196Z,11.70
2022-10-02T01:38:58.548Z,11.70
2022-10-02T01:41:29.595Z,11.80
2022-10-02T01:44:03.147Z,11.80
2022-10-02T01:46:39.504Z,11.80
2022-10-02T01:49:19.752Z,11.90
2022-10-02T01:52:10.202Z,11.90
2022-10-02T01:54:53.286Z,11.90
2022-10-02T01:57:33.489Z,12.00
2022-10-02T02:00:10.413Z,12.00
2022-10-02T02:02:50.783Z,12.00
2022-10-02T02:05:30.123Z,12.00
2022-10-02T02:08:08.001Z,12.00
2022-10-02T02:10:48.718Z,12.00
2022-10-02T02:13:26.910Z,12.00
2022-10-02T02:16:02.365Z,12.00
2022-10-02T02:18:36.014Z,11.90
2022-10-02T02:21:11.930Z,12.00
2022-10-02T02:23:43.147Z,11.90
2022-10-02T02:26:14.549Z,11.90
2022-10-02T02:28:49.237Z,11.90
2022-10-02T02:31:23.283Z,11.90
2022-10-02T02:33:57.540Z,12.00
2022-10-02T02:36:33.764Z,11.90
2022-10-02T02:39:08.509Z,11.90
2022-10-02T02:41:43.118Z,11.90
2022-10-02T02:44:22.193Z,11.90
2022-10-02T02:47:05.513Z,11.90
2022-10-02T02:49:42.760Z,12.00
2022-10-02T02:52:18.802Z,11.90
2022-10-02T02:54:54.162Z,11.90
2022-10-02T02:57:30.370Z,11.90
2022-10-02T03:00:02.456Z,11.90
2022-10-02T03:02:32.911Z,11.80
2022-10-02T03:05:02.292Z,11.80
2022-10-02T03:07:31.622Z,11.80
2022-10-02T03:10:10.561Z,11.80
2022-10-02T03:12:58.392Z,11.80
2022-10-02T03:15:34.839Z,11.80
2022-10-02T03:18:30.334Z,11.70
2022-10-02T03:21:09.639Z,11.60
2022-10-02T03:23:52.716Z,11.40
2022-10-02T03:26:32.158Z,11.40
2022-10-02T03:29:04.599Z,11.30
2022-10-02T03:31:37.962Z,11.30
2022-10-02T03:34:07.457Z,11.20
2022-10-02T03:36:38.849Z,11.20
2022-10-02T03:39:26.141Z,11.10
2022-10-02T03:41:56.713Z,11.10
2022-10-02T03:44:26.353Z,11.00
2022-10-02T03:46:57.032Z,11.00
2022-10-02T03:49:26.312Z,11.00
2022-10-02T03:51:55.533Z,10.80
2022-10-02T03:54:25.342Z,10.80
2022-10-02T03:56:57.550Z,10.80
2022-10-02T03:59:42.601Z,10.80
2022-10-02T04:02:24.893Z,10.70
2022-10-02T04:04:57.993Z,10.70
2022-10-02T04:07:33.274Z,10.70
2022-10-02T04:10:27.325Z,10.60
2022-10-02T04:13:03.860Z,10.60
2022-10-02T04:15:39.229Z,10.60
2022-10-02T04:18:22.988Z,10.40
2022-10-02T04:20:55.014Z,10.50
2022-10-02T04:23:31.904Z,10.50
2022-10-02T04:26:07.568Z,10.40
2022-10-02T04:28:41.769Z,10.50
2022-10-02T04:31:13.749Z,10.40
2022-10-02T04:33:45.157Z,10.40
2022-10-02T04:36:22.571Z,10.40
2022-10-02T04:39:06.952Z,10.40
2022-10-02T04:41:54.703Z,10.40
2022-10-02T04:44:38.455Z,10.40
2022-10-02T04:47:33.635Z,10.40
2022-10-02T04:50:28.276Z,10.40
2022-10-02T04:53:12.718Z,10.40
2022-10-02T04:55:58.822Z,10.40
2022-10-02T04:58:54.736Z,10.40
2022-10-02T05:01:39.396Z,10.40
2022-10-02T05:04:38.038Z,10.40
2022-10-02T05:07:26.756Z,10.50
2022-10-02T05:10:09.910Z,10.40
2022-10-02T05:12:52.569Z,10.50
2022-10-02T05:16:00.343Z,10.50
2022-10-02T05:18:53.014Z,10.50
2022-10-02T05:21:40.391Z,10.60
2022-10-02T05:24:30.491Z,10.60
2022-10-02T05:27:10.988Z,10.70
2022-10-02T05:30:02.636Z,10.70
2022-10-02T05:32:50.882Z,10.70
2022-10-02T05:35:41.201Z,10.70
2022-10-02T05:38:23.222Z,10.70
2022-10-02T05:41:02.201Z,10.70
2022-10-02T05:43:39.488Z,10.80
2022-10-02T05:46:15.009Z,10.90
2022-10-02T05:48:48.004Z,10.80
2022-10-02T05:51:24.834Z,10.90
2022-10-02T05:53:59.348Z,10.90
2022-10-02T05:56:36.062Z,10.90
2022-10-02T05:59:11.280Z,10.90
2022-10-02T06:01:45.653Z,11.00
2022-10-02T06:04:22.660Z,11.00
2022-10-02T06:06:55.258Z,11.00
2022-10-02T06:09:28.722Z,11.00
2022-10-02T06:12:02.909Z,11.00
2022-10-02T06:14:36.130Z,11.00
2022-10-02T06:17:10.672Z,11.10
2022-10-02T06:19:44.401Z,11.20
2022-10-02T06:22:17.549Z,11.30
2022-10-02T06:24:51.045Z,11.30
2022-10-02T06:27:32.285Z,11.30
2022-10-02T06:30:04.925Z,11.40
2022-10-02T06:32:40.695Z,11.50
2022-10-02T06:35:14.433Z,11.50
2022-10-02T06:37:58.877Z,11.50
2022-10-02T06:40:51.049Z,11.60
2022-10-02T06:43:50.953Z,11.70
2022-10-02T06:46:29.750Z,11.80
2022-10-02T06:49:06.299Z,11.80
2022-10-02T06:51:49.437Z,11.90
2022-10-02T06:54:42.489Z,11.90
2022-10-02T06:57:23.865Z,12.00
2022-10-02T07:00:14.580Z,12.10
2022-10-02T07:03:23.091Z,12.20
2022-10-02T07:06:25.130Z,12.30
2022-10-02T07:09:26.442Z,12.40
2022-10-02T07:12:03.446Z,12.50
2022-10-02T07:15:00.777Z,12.60
2022-10-02T07:17:49.577Z,12.70
2022-10-02T07:20:43.464Z,12.80
2022-10-02T07:23:40.632Z,12.90
2022-10-02T07:26:33.579Z,13.00
2022-10-02T07:29:13.185Z,12.90
2022-10-02T07:31:51.094Z,13.00
2022-10-02T07:34:35.397Z,13.00
2022-10-02T07:37:16.382Z,12.90
2022-10-02T07:40:02.367Z,12.90
2022-10-02T07:42:52.692Z,13.00
2022-10-02T07:45:39.419Z,13.00
2022-10-02T07:48:41.954Z,13.00
2022-10-02T07:51:43.260Z,13.00
2022-10-02T07:54:28.153Z,13.10
2022-10-02T07:57:06.369Z,13.20
2022-10-02T07:59:41.690Z,13.30
2022-10-02T08:02:28.494Z,13.30
2022-10-02T08:05:02.534Z,13.40
2022-10-02T08:07:34.209Z,13.50
2022-10-02T08:10:08.089Z,13.60
2022-10-02T08:12:46.013Z,13.60
2022-10-02T08:15:19.453Z,13.60
2022-10-02T08:17:52.605Z,13.60
2022-10-02T08:20:29.648Z,13.60
2022-10-02T08:23:08.533Z,13.70
2022-10-02T08:25:44.838Z,13.70
2022-10-02T08:28:23.331Z,13.80
2022-10-02T08:30:53.254Z,13.60
2022-10-02T08:33:24.445Z,13.60
2022-10-02T08:36:18.693Z,13.70
2022-10-02T08:38:54.787Z,13.80
2022-10-02T08:42:05.906Z,14.00
2022-10-02T08:45:08.262Z,13.90
2022-10-02T08:48:23.891Z,13.60
2022-10-02T08:51:34.485Z,13.80
2022-10-02T08:54:45.469Z,13.70
2022-10-02T08:57:43.496Z,13.60
2022-10-02T09:00:24.038Z,13.60
2022-10-02T09:03:35.514Z,13.60
2022-10-02T09:06:55.825Z,13.60
2022-10-02T09:10:10.192Z,13.80
2022-10-02T09:13:15.857Z,13.80
2022-10-02T09:15:48.448Z,13.90
2022-10-02T09:18:23.170Z,14.10
2022-10-02T09:21:18.005Z,14.30
2022-10-02T09:24:38.366Z,14.60
2022-10-02T09:27:56.089Z,14.90
2022-10-02T09:30:39.666Z,14.70
2022-10-02T09:33:40.290Z,14.90
2022-10-02T09:36:42.269Z,14.90
2022-10-02T09:39:59.043Z,14.50
2022-10-02T09:43:01.403Z,14.50
2022-10-02T09:46:04.324Z,14.40
2022-10-02T09:49:20.387Z,14.10
2022-10-02T09:52:34.409Z,13.70
2022-10-02T09:55:43.757Z,13.50
2022-10-02T09:59:05.537Z,13.40
2022-10-02T10:01:51.923Z,13.50
2022-10-02T10:05:11.067Z,13.40
2022-10-02T10:08:26.403Z,13.40
2022-10-02T10:11:14.581Z,13.60
2022-10-02T10:14:12.541Z,13.60
2022-10-02T10:17:19.635Z,13.70
2022-10-02T10:20:38.415Z,13.60
2022-10-02T10:24:02.481Z,13.50
2022-10-02T10:27:06.199Z,13.40
2022-10-02T10:30:11.388Z,13.40
2022-10-02T10:33:37.361Z,13.40
2022-10-02T10:36:50.786Z,13.40
2022-10-02T10:39:53.278Z,13.40
2022-10-02T10:43:06.882Z,13.30
2022-10-02T10:46:03.104Z,13.30
2022-10-02T10:49:05.418Z,13.30
2022-10-02T10:51:38.109Z,13.30
2022-10-02T10:54:34.328Z,13.10
2022-10-02T10:57:13.221Z,13.00
2022-10-02T11:00:03.969Z,12.70
2022-10-02T11:03:05.751Z,12.50
2022-10-02T11:06:17.622Z,12.20
2022-10-02T11:09:00.984Z,11.80
2022-10-02T11:11:39.160Z,11.60
2022-10-02T11:14:25.226Z,11.50
2022-10-02T11:17:21.777Z,11.40
2022-10-02T11:20:22.435Z,11.30
2022-10-02T11:23:19.217Z,11.30
2022-10-02T11:26:05.615Z,11.20
2022-10-02T11:29:01.751Z,11.00
2022-10-02T11:32:01.594Z,11.00
2022-10-02T11:35:00.845Z,10.80
2022-10-02T11:38:03.675Z,10.80
2022-10-02T11:40:56.002Z,10.80
2022-10-02T11:43:40.578Z,10.80
2022-10-02T11:46:44.788Z,10.80
2022-10-02T11:49:37.421Z,10.80
2022-10-02T11:52:36.694Z,10.80
2022-10-02T11:55:21.570Z,10.90
2022-10-02T11:58:05.248Z,11.00
2022-10-02T12:01:16.773Z,11.10
2022-10-02T12:04:07.814Z,11.20
2022-10-02T12:07:05.481Z,11.20
2022-10-02T12:09:45.331Z,11.20
2022-10-02T12:12:32.946Z,11.30
2022-10-02T12:15:11.073Z,11.40
2022-10-02T12:18:12.385Z,11.60
2022-10-02T12:21:20.067Z,12.00
2022-10-02T12:24:14.905Z,12.60
2022-10-02T12:27:04.293Z,13.20
2022-10-02T12:29:53.626Z,13.60
2022-10-02T12:32:42.211Z,14.00
2022-10-02T12:35:27.953Z,14.50
2022-10-02T12:38:10.571Z,15.30
2022-10-02T12:40:48.518Z,15.30
2022-10-02T12:43:55.786Z,15.80
2022-10-02T12:46:41.361Z,16.00
2022-10-02T12:49:28.017Z,16.70
2022-10-02T12:52:33.408Z,17.20
2022-10-02T12:55:38.362Z,17.30
2022-10-02T12:58:20.751Z,17.50
2022-10-02T13:01:15.535Z,17.30
2022-10-02T13:04:20.510Z,16.40
2022-10-02T13:07:18.162Z,16.50
2022-10-02T13:09:58.469Z,16.50
2022-10-02T13:12:51.782Z,16.10
2022-10-02T13:15:29.386Z,15.80
2022-10-02T13:18:08.032Z,15.50
2022-10-02T13:20:45.599Z,15.90
2022-10-02T13:23:29.493Z,16.30
2022-10-02T13:26:13.117Z,17.00
2022-10-02T13:29:10.998Z,17.40
2022-10-02T13:31:51.251Z,17.30
2022-10-02T13:34:38.711Z,17.00
2022-10-02T13:37:19.773Z,16.50
2022-10-02T13:40:14.917Z,15.90
2022-10-02T13:42:57.514Z,15.40
2022-10-02T13:45:34.681Z,14.30
2022-10-02T13:48:13.899Z,12.20
2022-10-02T13:50:52.568Z,12.20
2022-10-02T13:53:38.878Z,11.60
2022-10-02T13:56:21.091Z,11.40
2022-10-02T13:59:20.798Z,11.40
2022-10-02T14:02:17.641Z,11.40
2022-10-02T14:04:57.126Z,11.60
2022-10-02T14:07:58.237Z,11.60
2022-10-02T14:10:38.778Z,11.60
2022-10-02T14:13:24.982Z,11.60
2022-10-02T14:16:07.789Z,11.50
2022-10-02T14:19:09.656Z,11.60
2022-10-02T14:21:44.305Z,11.60
2022-10-02T14:25:01.796Z,11.80
2022-10-02T14:27:58.561Z,12.10
2022-10-02T14:30:37.210Z,12.10
2022-10-02T14:33:12.196Z,12.10
2022-10-02T14:35:51.901Z,12.20
2022-10-02T14:38:56.778Z,12.20
2022-10-02T14:42:01.861Z,12.10
2022-10-02T14:44:57.204Z,12.10
2022-10-02T14:48:05.366Z,11.90
2022-10-02T14:51:12.527Z,11.80
2022-10-02T14:53:59.214Z,11.70
2022-10-02T14:56:54.993Z,11.50
2022-10-02T15:00:00.990Z,11.40
2022-10-02T15:02:56.569Z,11.30
2022-10-02T15:05:54.928Z,11.30
2022-10-02T15:08:30.104Z,11.20
2022-10-02T15:11:01.230Z,11.20
2022-10-02T15:13:41.582Z,11.30
2022-10-02T15:16:36.493Z,11.20
2022-10-02T15:19:12.991Z,11.20
2022-10-02T15:21:48.906Z,11.20
2022-10-02T15:24:42.050Z,11.10
2022-10-02T15:27:23.346Z,11.10
2022-10-02T15:30:13.928Z,11.10
2022-10-02T15:33:15.136Z,11.10
2022-10-02T15:36:07.870Z,11.00
2022-10-02T15:39:10.904Z,10.90
2022-10-02T15:41:48.890Z,10.90
2022-10-02T15:44:36.442Z,10.80
2022-10-02T15:47:19.764Z,10.80
2022-10-02T15:50:07.673Z,10.80
2022-10-02T15:52:45.098Z,10.70
2022-10-02T15:55:22.346Z,10.70
2022-10-02T15:58:04.652Z,10.70
2022-10-02T16:01:01.306Z,10.60
2022-10-02T16:03:43.462Z,10.60
2022-10-02T16:06:26.038Z,10.60
2022-10-02T16:09:18.220Z,10.60
2022-10-02T16:12:00.210Z,10.50
2022-10-02T16:14:52.663Z,10.50
2022-10-02T16:17:44.237Z,10.50
2022-10-02T16:20:32.506Z,10.50
2022-10-02T16:23:24.097Z,10.50
2022-10-02T16:26:05.195Z,10.50
2022-10-02T16:28:47.068Z,10.50
2022-10-02T16:31:34.549Z,10.40
2022-10-02T16:34:15.394Z,10.40
2022-10-02T16:36:53.635Z,10.40
2022-10-02T16:39:40.242Z,10.40
2022-10-02T16:42:21.760Z,10.30
2022-10-02T16:45:06.681Z,10.30
2022-10-02T16:47:47.563Z,10.30
2022-10-02T16:50:24.250Z,10.30
2022-10-02T16:53:00.378Z,10.30
2022-10-02T16:55:35.912Z,10.30
2022-10-02T16:58:15.656Z,10.30
2022-10-02T17:00:54.901Z,10.30
2022-10-02T17:03:31.483Z,10.40
2022-10-02T17:06:08.241Z,10.40
2022-10-02T17:08:44.994Z,10.40
2022-10-02T17:11:22.332Z,10.50
2022-10-02T17:14:12.923Z,10.50
2022-10-02T17:16:48.357Z,10.50
2022-10-02T17:19:28.080Z,10.50
2022-10-02T17:22:04.983Z,10.60
2022-10-02T17:24:40.452Z,10.60
2022-10-02T17:27:17.693Z,10.60
2022-10-02T17:29:59.933Z,10.70
2022-10-02T17:32:39.104Z,10.60
2022-10-02T17:35:17.353Z,10.60
2022-10-02T17:38:04.681Z,10.60
2022-10-02T17:40:42.102Z,10.70
2022-10-02T17:43:26.185Z,10.70
2022-10-02T17:46:17.652Z,10.60
2022-10-02T17:48:53.096Z,10.60
2022-10-02T17:51:51.908Z,10.60
2022-10-02T17:55:03.669Z,10.60
2022-10-02T17:57:58.719Z,10.60
2022-10-02T18:00:35.233Z,10.60
2022-10-02T18:03:37.064Z,10.70
2022-10-02T18:06:21.494Z,10.70
2022-10-02T18:09:11.990Z,10.70
2022-10-02T18:12:06.536Z,10.70
2022-10-02T18:15:01.291Z,10.70
2022-10-02T18:17:44.635Z,10.70
2022-10-02T18:20:26.137Z,10.80
2022-10-02T18:23:15.692Z,10.70
2022-10-02T18:26:05.513Z,10.80
2022-10-02T18:28:58.646Z,10.80
2022-10-02T18:31:55.852Z,10.70
2022-10-02T18:34:56.234Z,10.80
2022-10-02T18:37:57.548Z,10.80
2022-10-02T18:40:33.070Z,10.80
2022-10-02T18:43:28.008Z,10.80
2022-10-02T18:46:11.194Z,10.80
2022-10-02T18:49:06.649Z,10.80
2022-10-02T18:52:06.654Z,10.80
2022-10-02T18:54:45.560Z,10.80
2022-10-02T18:57:31.492Z,10.80
2022-10-02T19:00:11.669Z,10.80
2022-10-02T19:02:57.838Z,10.80
2022-10-02T19:05:31.628Z,10.80
2022-10-02T19:08:19.889Z,10.80
2022-10-02T19:10:49.311Z,10.80
2022-10-02T19:13:31.054Z,10.90
2022-10-02T19:16:17.683Z,10.80
2022-10-02T19:18:47.260Z,10.90
2022-10-02T19:21:21.418Z,10.90
2022-10-02T19:24:01.664Z,10.90
2022-10-02T19:26:34.472Z,10.90
2022-10-02T19:29:09.802Z,10.90
2022-10-02T19:31:41.907Z,10.90
2022-10-02T19:34:16.269Z,10.90
2022-10-02T19:36:50.589Z,10.90
2022-10-02T19:39:28.943Z,10.90
2022-10-02T19:42:03.379Z,10.90
2022-10-02T19:44:37.196Z,11.00
2022-10-02T19:47:17.617Z,11.00
2022-10-02T19:49:52.526Z,11.00
2022-10-02T19:52:37.359Z,11.00
2022-10-02T19:55:22.418Z,11.00
2022-10-02T19:57:54.318Z,11.10
2022-10-02T20:00:24.545Z,11.10
2022-10-02T20:02:58.688Z,11.20
2022-10-02T20:05:31.834Z,11.20
2022-10-02T20:08:07.183Z,11.20
2022-10-02T20:10:41.794Z,11.20
2022-10-02T20:13:20.816Z,11.20
2022-10-02T20:16:12.701Z,11.20
2022-10-02T20:18:42.470Z,11.20
2022-10-02T20:21:17.302Z,11.20
2022-10-02T20:23:52.809Z,11.20
2022-10-02T20:26:29.015Z,11.20
2022-10-02T20:29:02.987Z,11.20
2022-10-02T20:31:40.405Z,11.20
2022-10-02T20:34:22.566Z,11.20
2022-10-02T20:36:58.449Z,11.20
2022-10-02T20:39:33.366Z,11.20
2022-10-02T20:42:11.455Z,11.20
2022-10-02T20:44:41.178Z,11.20
2022-10-02T20:47:40.509Z,11.10
2022-10-02T20:50:35.649Z,11.10
2022-10-02T20:53:37.964Z,11.10
2022-10-02T20:56:22.819Z,11.10
2022-10-02T20:59:29.405Z,11.10
2022-10-02T21:02:12.307Z,11.10
2022-10-02T21:05:22.384Z,11.20
2022-10-02T21:08:32.414Z,11.20
2022-10-02T21:11:26.407Z,11.30
2022-10-02T21:14:33.637Z,11.20
2022-10-02T21:17:46.170Z,11.20
2022-10-02T21:20:53.955Z,11.20
2022-10-02T21:24:15.483Z,11.10
2022-10-02T21:27:16.580Z,11.20
2022-10-02T21:30:02.117Z,11.10
2022-10-02T21:32:59.715Z,11.10
2022-10-02T21:35:41.865Z,11.20
2022-10-02T21:38:58.695Z,11.20
2022-10-02T21:42:13.525Z,11.20
2022-10-02T21:45:18.628Z,11.20
2022-10-02T21:48:20.665Z,11.20
2022-10-02T21:51:41.147Z,11.20
2022-10-02T21:54:29.328Z,11.20
2022-10-02T21:57:38.396Z,11.10
2022-10-02T22:00:16.599Z,11.10
2022-10-02T22:03:22.132Z,11.10
2022-10-02T22:06:15.382Z,11.20
2022-10-02T22:09:01.630Z,11.10
2022-10-02T22:11:47.607Z,11.10
2022-10-02T22:14:23.722Z,11.10
2022-10-02T22:16:59.997Z,11.10
2022-10-02T22:19:58.177Z,11.10
2022-10-02T22:22:44.109Z,11.10
2022-10-02T22:25:29.700Z,11.10
2022-10-02T22:28:19.789Z,11.10
2022-10-02T22:31:07.947Z,11.20
2022-10-02T22:33:55.378Z,11.20
2022-10-02T22:36:41.954Z,11.20
2022-10-02T22:39:22.271Z,11.20
2022-10-02T22:42:01.746Z,11.20
2022-10-02T22:44:36.908Z,11.20
2022-10-02T22:47:13.481Z,11.20
2022-10-02T22:49:48.151Z,11.20
2022-10-02T22:52:25.841Z,11.20
2022-10-02T22:55:02.195Z,11.30
2022-10-02T22:57:40.833Z,11.20
2022-10-02T23:00:19.058Z,11.20
2022-10-02T23:02:55.206Z,11.30
2022-10-02T23:05:33.431Z,11.30
2022-10-02T23:08:06.950Z,11.30
2022-10-02T23:10:45.826Z,11.30
2022-10-02T23:13:23.794Z,11.30
2022-10-02T23:16:01.811Z,11.30
2022-10-02T23:18:43.527Z,11.20
2022-10-02T23:21:27.632Z,11.30
2022-10-02T23:24:05.748Z,11.20
2022-10-02T23:26:40.181Z,11.20
2022-10-02T23:29:26.119Z,11.30
2022-10-02T23:32:03.261Z,11.30
2022-10-02T23:34:41.457Z,11.40
2022-10-02T23:37:20.376Z,11.40
2022-10-02T23:39:55.210Z,11.40
2022-10-02T23:42:34.889Z,11.40
2022-10-02T23:45:10.480Z,11.40
2022-10-02T23:47:56.953Z,11.40
2022-10-02T23:50:30.616Z,11.40
2022-10-02T23:53:37.020Z,11.40
2022-10-02T23:56:26.252Z,11.40
2022-10-02T23:59:14.168Z,11.30
