createdAt,value
2023-05-02T00:00:27.142Z,9.33
2023-05-02T00:05:30.604Z,9.32
2023-05-02T00:08:03.261Z,9.31
2023-05-02T00:10:35.684Z,9.32
2023-05-02T00:13:07.401Z,9.36
2023-05-02T00:15:39.428Z,9.37
2023-05-02T00:18:11.476Z,9.36
2023-05-02T00:20:43.398Z,9.35
2023-05-02T00:23:15.223Z,9.29
2023-05-02T00:25:47.312Z,9.24
2023-05-02T00:28:19.153Z,9.20
2023-05-02T00:30:51.016Z,9.19
2023-05-02T00:33:22.870Z,9.17
2023-05-02T00:35:54.681Z,9.13
2023-05-02T00:38:26.767Z,9.11
2023-05-02T00:40:58.558Z,9.07
2023-05-02T00:43:31.973Z,9.04
2023-05-02T00:46:04.313Z,8.99
2023-05-02T00:48:36.708Z,8.97
2023-05-02T00:51:10.182Z,8.94
2023-05-02T00:53:42.284Z,8.91
2023-05-02T00:56:13.886Z,8.87
2023-05-02T00:58:45.798Z,8.85
2023-05-02T01:01:32.820Z,8.80
2023-05-02T01:04:41.694Z,8.75
2023-05-02T01:07:19.519Z,8.71
2023-05-02T01:09:55.829Z,8.66
2023-05-02T01:12:43.086Z,8.62
2023-05-02T01:15:18.090Z,8.59
2023-05-02T01:17:49.909Z,8.54
2023-05-02T01:20:24.543Z,8.52
2023-05-02T01:22:59.340Z,8.50
2023-05-02T01:25:35.196Z,8.49
2023-05-02T01:28:10.152Z,8.51
2023-05-02T01:30:43.838Z,8.50
2023-05-02T01:33:16.463Z,8.48
2023-05-02T01:35:48.299Z,8.46
2023-05-02T01:38:23.056Z,8.41
2023-05-02T01:40:54.956Z,8.37
2023-05-02T01:43:26.582Z,8.34
2023-05-02T01:45:58.389Z,8.32
2023-05-02T01:48:30.001Z,8.30
2023-05-02T01:51:01.843Z,8.32
2023-05-02T01:53:33.805Z,8.32
2023-05-02T01:56:06.089Z,8.30
2023-05-02T01:58:38.342Z,8.27
2023-05-02T02:01:10.296Z,8.24
2023-05-02T02:03:42.231Z,8.20
2023-05-02T02:06:14.721Z,8.16
2023-05-02T02:08:46.578Z,8.11
2023-05-02T02:11:22.124Z,8.08
2023-05-02T02:13:58.288Z,8.07
2023-05-02T02:16:32.043Z,8.07
2023-05-02T02:19:07.124Z,8.06
2023-05-02T02:21:41.157Z,8.05
2023-05-02T02:24:12.986Z,8.05
2023-05-02T02:26:44.698Z,8.05
2023-05-02T02:29:16.585Z,8.06
2023-05-02T02:31:48.196Z,8.06
2023-05-02T02:34:20.102Z,8.09
2023-05-02T02:37:10.116Z,8.11
2023-05-02T02:40:03.636Z,8.11
2023-05-02T02:42:48.101Z,8.14
2023-05-02T02:45:25.996Z,8.17
2023-05-02T02:48:01.498Z,8.20
2023-05-02T02:50:35.784Z,8.23
2023-05-02T02:53:09.656Z,8.23
2023-05-02T02:55:59.226Z,8.26
2023-05-02T02:58:34.424Z,8.28
2023-05-02T03:01:07.753Z,8.30
2023-05-02T03:03:39.446Z,8.32
2023-05-02T03:06:11.111Z,8.40
2023-05-02T03:08:43.553Z,8.46
2023-05-02T03:11:16.880Z,8.51
2023-05-02T03:13:48.953Z,8.58
2023-05-02T03:16:41.272Z,8.65
2023-05-02T03:19:14.859Z,8.72
2023-05-02T03:21:46.882Z,8.82
2023-05-02T03:24:20.320Z,8.90
2023-05-02T03:26:59.275Z,8.97
2023-05-02T03:29:32.764Z,9.03
2023-05-02T03:32:04.706Z,9.09
2023-05-02T03:34:37.181Z,9.19
2023-05-02T03:37:09.228Z,9.26
2023-05-02T03:39:40.829Z,9.36
2023-05-02T03:42:13.189Z,9.45
2023-05-02T03:44:44.701Z,9.55
2023-05-02T03:47:16.645Z,9.64
2023-05-02T03:49:48.774Z,9.73
2023-05-02T03:52:20.453Z,9.84
2023-05-02T03:54:52.908Z,9.93
2023-05-02T03:57:25.103Z,10.03
2023-05-02T03:59:57.125Z,10.16
2023-05-02T04:02:31.480Z,10.25
2023-05-02T04:05:04.179Z,10.37
2023-05-02T04:07:36.670Z,10.51
2023-05-02T04:10:12.465Z,10.66
2023-05-02T04:12:44.982Z,10.82
2023-05-02T04:15:17.340Z,10.98
2023-05-02T04:17:50.641Z,11.09
2023-05-02T04:20:22.852Z,11.19
2023-05-02T04:22:56.459Z,11.29
2023-05-02T04:25:29.333Z,11.37
2023-05-02T04:28:03.761Z,11.43
2023-05-02T04:30:35.813Z,11.51
2023-05-02T04:33:12.385Z,11.58
2023-05-02T04:35:44.358Z,11.66
2023-05-02T04:38:18.222Z,11.73
2023-05-02T04:40:53.913Z,11.79
2023-05-02T04:43:27.645Z,11.84
2023-05-02T04:46:01.118Z,11.91
2023-05-02T04:48:35.411Z,11.96
2023-05-02T04:51:07.256Z,12.04
2023-05-02T04:53:39.779Z,12.13
2023-05-02T04:56:12.117Z,12.23
2023-05-02T04:58:44.213Z,12.33
2023-05-02T05:01:17.165Z,12.45
2023-05-02T05:03:50.566Z,12.60
2023-05-02T05:06:22.978Z,12.76
2023-05-02T05:08:57.666Z,12.90
2023-05-02T05:11:29.210Z,13.03
2023-05-02T05:14:03.595Z,13.18
2023-05-02T05:16:37.757Z,13.33
2023-05-02T05:19:10.102Z,13.43
2023-05-02T05:21:41.986Z,13.54
2023-05-02T05:24:15.316Z,13.65
2023-05-02T05:26:47.929Z,13.74
2023-05-02T05:29:19.940Z,13.79
2023-05-02T05:31:52.264Z,13.85
2023-05-02T05:34:25.381Z,13.93
2023-05-02T05:36:58.776Z,14.03
2023-05-02T05:39:31.224Z,14.16
2023-05-02T05:42:04.266Z,14.28
2023-05-02T05:44:37.099Z,14.42
2023-05-02T05:47:09.635Z,14.49
2023-05-02T05:49:41.850Z,14.58
2023-05-02T05:52:14.664Z,14.73
2023-05-02T05:54:46.765Z,14.95
2023-05-02T05:57:18.463Z,15.10
2023-05-02T05:59:51.193Z,15.25
2023-05-02T06:02:23.772Z,15.40
2023-05-02T06:04:55.554Z,15.53
2023-05-02T06:07:28.517Z,15.62
2023-05-02T06:10:00.479Z,15.72
2023-05-02T06:12:33.748Z,15.81
2023-05-02T06:15:05.893Z,15.86
2023-05-02T06:17:38.797Z,15.92
2023-05-02T06:20:10.817Z,16.01
2023-05-02T06:22:43.008Z,16.02
2023-05-02T06:25:14.814Z,16.14
2023-05-02T06:27:46.457Z,16.21
2023-05-02T06:30:18.088Z,16.25
2023-05-02T06:32:50.247Z,16.22
2023-05-02T06:35:21.968Z,16.14
2023-05-02T06:37:53.880Z,16.09
2023-05-02T06:40:25.784Z,16.09
2023-05-02T06:42:57.600Z,16.23
2023-05-02T06:45:29.811Z,16.39
2023-05-02T06:48:01.503Z,16.50
2023-05-02T06:50:33.363Z,16.64
2023-05-02T06:53:06.253Z,16.80
2023-05-02T06:55:38.880Z,17.01
2023-05-02T06:58:10.609Z,17.13
2023-05-02T07:00:42.323Z,17.18
2023-05-02T07:03:14.139Z,17.25
2023-05-02T07:05:45.941Z,17.35
2023-05-02T07:08:18.886Z,17.48
2023-05-02T07:10:51.475Z,17.58
2023-05-02T07:13:23.169Z,17.67
2023-05-02T07:15:55.513Z,17.74
2023-05-02T07:18:27.674Z,17.78
2023-05-02T07:21:01.456Z,17.84
2023-05-02T07:23:33.243Z,17.89
2023-05-02T07:26:06.661Z,17.92
2023-05-02T07:28:38.539Z,17.96
2023-05-02T07:31:10.216Z,18.05
2023-05-02T07:33:42.233Z,18.20
2023-05-02T07:36:13.800Z,18.34
2023-05-02T07:38:45.739Z,18.48
2023-05-02T07:41:17.341Z,18.61
2023-05-02T07:43:49.517Z,18.68
2023-05-02T07:46:21.708Z,18.70
2023-05-02T07:48:54.153Z,18.81
2023-05-02T07:51:26.903Z,18.92
2023-05-02T07:53:58.997Z,18.98
2023-05-02T07:56:31.521Z,19.08
2023-05-02T07:59:05.506Z,19.17
2023-05-02T08:01:57.288Z,19.24
2023-05-02T08:04:29.315Z,19.37
2023-05-02T08:07:01.384Z,19.44
2023-05-02T08:09:33.974Z,19.52
2023-05-02T08:12:05.669Z,19.63
2023-05-02T08:14:37.515Z,19.78
2023-05-02T08:17:09.118Z,19.83
2023-05-02T08:19:40.799Z,19.91
2023-05-02T08:22:12.323Z,20.02
2023-05-02T08:24:44.509Z,20.18
2023-05-02T08:27:16.154Z,20.32
2023-05-02T08:29:48.312Z,20.42
2023-05-02T08:32:20.110Z,20.58
2023-05-02T08:34:53.585Z,20.69
2023-05-02T08:37:25.159Z,20.76
2023-05-02T08:39:56.939Z,20.84
2023-05-02T08:42:28.675Z,20.99
2023-05-02T08:45:00.677Z,21.05
2023-05-02T08:47:33.218Z,21.01
2023-05-02T08:50:06.760Z,21.01
2023-05-02T08:52:39.521Z,21.07
2023-05-02T08:55:11.187Z,21.09
2023-05-02T08:57:42.885Z,21.09
2023-05-02T09:00:15.419Z,21.13
2023-05-02T09:02:56.194Z,21.17
2023-05-02T09:05:28.134Z,21.17
2023-05-02T09:07:59.994Z,21.30
2023-05-02T09:10:31.668Z,21.54
2023-05-02T09:13:32.791Z,21.61
2023-05-02T09:16:08.754Z,21.60
2023-05-02T09:18:43.264Z,21.63
2023-05-02T09:21:21.151Z,21.67
2023-05-02T09:23:54.239Z,21.66
2023-05-02T09:26:35.408Z,21.74
2023-05-02T09:29:07.131Z,21.70
2023-05-02T09:34:15.157Z,21.67
2023-05-02T09:36:57.820Z,21.70
2023-05-02T09:39:29.852Z,21.73
2023-05-02T09:42:02.802Z,21.77
2023-05-02T09:44:38.391Z,21.80
2023-05-02T09:47:10.494Z,21.75
2023-05-02T09:49:46.347Z,21.76
2023-05-02T09:52:29.763Z,21.81
2023-05-02T09:55:01.851Z,21.90
2023-05-02T09:57:43.170Z,22.03
2023-05-02T10:00:17.528Z,22.14
2023-05-02T10:02:51.953Z,22.17
2023-05-02T10:05:23.680Z,22.21
2023-05-02T10:07:55.462Z,22.20
2023-05-02T10:10:27.234Z,22.21
2023-05-02T10:12:58.956Z,22.28
2023-05-02T10:15:32.712Z,22.41
2023-05-02T10:18:19.156Z,22.47
2023-05-02T10:20:56.985Z,22.46
2023-05-02T10:23:30.088Z,22.41
2023-05-02T10:26:02.031Z,22.34
2023-05-02T10:28:33.763Z,22.23
2023-05-02T10:31:07.389Z,22.21
2023-05-02T10:33:39.833Z,22.10
2023-05-02T10:36:15.473Z,22.02
2023-05-02T10:38:48.421Z,21.99
2023-05-02T10:41:35.616Z,21.82
2023-05-02T10:44:08.774Z,21.58
2023-05-02T10:46:44.131Z,21.67
2023-05-02T10:49:15.988Z,21.95
2023-05-02T10:51:47.686Z,22.17
2023-05-02T10:54:26.912Z,22.33
2023-05-02T10:57:06.057Z,22.50
2023-05-02T10:59:46.050Z,22.63
2023-05-02T11:02:28.583Z,22.66
2023-05-02T11:05:09.741Z,22.62
2023-05-02T11:07:42.053Z,22.66
2023-05-02T11:10:22.967Z,22.77
2023-05-02T11:13:00.248Z,22.67
2023-05-02T11:15:44.784Z,22.61
2023-05-02T11:18:16.414Z,22.56
2023-05-02T11:20:49.109Z,22.52
2023-05-02T11:23:25.193Z,22.57
2023-05-02T11:25:58.186Z,22.68
2023-05-02T11:28:59.851Z,22.83
2023-05-02T11:31:35.199Z,22.93
2023-05-02T11:34:07.184Z,22.89
2023-05-02T11:36:39.358Z,22.83
2023-05-02T11:39:14.278Z,22.80
2023-05-02T11:41:47.525Z,22.79
2023-05-02T11:44:19.546Z,22.84
2023-05-02T11:46:51.104Z,22.93
2023-05-02T11:49:23.126Z,22.88
2023-05-02T11:51:54.920Z,22.82
2023-05-02T11:54:27.417Z,22.76
2023-05-02T11:57:02.001Z,22.74
2023-05-02T11:59:52.641Z,22.68
2023-05-02T12:02:42.039Z,22.56
2023-05-02T12:05:15.886Z,22.52
2023-05-02T12:07:51.293Z,22.68
2023-05-02T12:10:25.073Z,22.73
2023-05-02T12:13:01.865Z,22.78
2023-05-02T12:15:34.156Z,22.81
2023-05-02T12:18:05.949Z,22.81
2023-05-02T12:20:40.084Z,22.78
2023-05-02T12:23:12.317Z,22.79
2023-05-02T12:25:44.236Z,22.78
2023-05-02T12:28:20.156Z,22.75
2023-05-02T12:31:01.167Z,22.70
2023-05-02T12:33:36.451Z,22.64
2023-05-02T12:36:12.748Z,22.61
2023-05-02T12:38:57.324Z,22.55
2023-05-02T12:44:20.961Z,22.35
2023-05-02T12:47:26.556Z,22.32
2023-05-02T12:50:00.320Z,22.32
2023-05-02T12:52:53.305Z,22.34
2023-05-02T12:55:26.545Z,22.38
2023-05-02T12:58:17.637Z,22.31
2023-05-02T13:00:49.313Z,22.23
2023-05-02T13:03:22.621Z,22.16
2023-05-02T13:05:57.877Z,22.16
2023-05-02T13:08:29.744Z,22.14
2023-05-02T13:11:02.866Z,22.05
2023-05-02T13:13:36.779Z,21.98
2023-05-02T13:16:09.168Z,21.93
2023-05-02T13:18:41.991Z,21.85
2023-05-02T13:21:13.701Z,21.74
2023-05-02T13:23:47.558Z,21.68
2023-05-02T13:26:19.660Z,21.72
2023-05-02T13:28:51.387Z,21.78
2023-05-02T13:31:23.737Z,21.75
2023-05-02T13:33:55.649Z,21.63
2023-05-02T13:36:27.444Z,21.49
2023-05-02T13:38:59.637Z,21.42
2023-05-02T13:41:31.173Z,21.47
2023-05-02T13:44:02.820Z,21.54
2023-05-02T13:46:36.990Z,21.48
2023-05-02T13:49:08.862Z,21.40
2023-05-02T13:51:40.947Z,21.29
2023-05-02T13:54:12.697Z,21.22
2023-05-02T13:56:44.835Z,21.21
2023-05-02T13:59:16.427Z,21.26
2023-05-02T14:01:48.050Z,21.28
2023-05-02T14:04:21.509Z,21.28
2023-05-02T14:06:53.034Z,21.27
2023-05-02T14:09:25.608Z,21.31
2023-05-02T14:11:58.872Z,21.31
2023-05-02T14:14:30.818Z,21.24
2023-05-02T14:17:02.835Z,21.11
2023-05-02T14:19:34.549Z,20.92
2023-05-02T14:22:07.784Z,20.76
2023-05-02T14:24:39.795Z,20.69
2023-05-02T14:27:16.838Z,20.62
2023-05-02T14:29:50.485Z,20.53
2023-05-02T14:32:22.084Z,20.43
2023-05-02T14:34:54.178Z,20.42
2023-05-02T14:37:25.962Z,20.47
2023-05-02T14:39:59.523Z,20.52
2023-05-02T14:42:31.575Z,20.53
2023-05-02T14:45:03.544Z,20.56
2023-05-02T14:47:36.583Z,20.53
2023-05-02T14:50:08.850Z,20.52
2023-05-02T14:52:41.066Z,20.53
2023-05-02T14:55:13.017Z,20.48
2023-05-02T14:57:45.216Z,20.45
2023-05-02T15:00:19.107Z,20.47
2023-05-02T15:02:51.655Z,20.47
2023-05-02T15:05:23.534Z,20.45
2023-05-02T15:07:56.112Z,20.40
2023-05-02T15:10:28.386Z,20.34
2023-05-02T15:13:00.773Z,20.28
2023-05-02T15:15:32.545Z,20.25
2023-05-02T15:18:05.047Z,20.22
2023-05-02T15:20:36.938Z,20.16
2023-05-02T15:23:08.810Z,20.05
2023-05-02T15:25:41.306Z,19.98
2023-05-02T15:28:13.072Z,19.95
2023-05-02T15:30:46.090Z,19.93
2023-05-02T15:33:19.017Z,19.88
2023-05-02T15:35:56.401Z,19.83
2023-05-02T15:38:28.436Z,19.80
2023-05-02T15:41:00.964Z,19.77
2023-05-02T15:43:32.740Z,19.74
2023-05-02T15:46:05.428Z,19.70
2023-05-02T15:48:37.752Z,19.68
2023-05-02T15:51:11.242Z,19.67
2023-05-02T15:53:44.539Z,19.64
2023-05-02T15:56:16.783Z,19.60
2023-05-02T15:58:49.003Z,19.58
2023-05-02T16:01:22.666Z,19.55
2023-05-02T16:03:54.735Z,19.54
2023-05-02T16:06:28.020Z,19.50
2023-05-02T16:09:02.882Z,19.47
2023-05-02T16:11:34.872Z,19.46
2023-05-02T16:14:06.777Z,19.44
2023-05-02T16:16:38.789Z,19.43
2023-05-02T16:19:12.480Z,19.42
2023-05-02T16:21:44.367Z,19.40
2023-05-02T16:24:16.486Z,19.37
2023-05-02T16:26:48.458Z,19.35
2023-05-02T16:29:21.059Z,19.35
2023-05-02T16:31:53.041Z,19.31
2023-05-02T16:34:25.055Z,19.26
2023-05-02T16:36:56.700Z,19.23
2023-05-02T16:39:28.413Z,19.21
2023-05-02T16:42:00.422Z,19.16
2023-05-02T16:44:32.394Z,19.12
2023-05-02T16:47:04.271Z,19.09
2023-05-02T16:49:36.384Z,19.07
2023-05-02T16:52:08.273Z,19.02
2023-05-02T16:54:40.146Z,18.98
2023-05-02T16:57:12.173Z,18.95
2023-05-02T16:59:44.126Z,18.92
2023-05-02T17:02:16.498Z,18.87
2023-05-02T17:04:48.609Z,18.80
2023-05-02T17:07:20.909Z,18.75
2023-05-02T17:09:53.728Z,18.71
2023-05-02T17:12:25.803Z,18.66
2023-05-02T17:14:57.449Z,18.59
2023-05-02T17:17:29.184Z,18.53
2023-05-02T17:20:02.640Z,18.45
2023-05-02T17:22:37.659Z,18.40
2023-05-02T17:25:11.306Z,18.34
2023-05-02T17:27:43.617Z,18.29
2023-05-02T17:30:16.331Z,18.26
2023-05-02T18:33:51.567Z,17.22
2023-05-02T18:36:27.287Z,17.15
2023-05-02T18:39:00.389Z,17.11
2023-05-02T18:41:32.970Z,17.09
2023-05-02T18:44:06.345Z,17.03
2023-05-02T18:46:38.580Z,16.96
2023-05-02T18:49:10.843Z,16.90
2023-05-02T18:51:43.133Z,16.82
2023-05-02T18:54:15.040Z,16.75
2023-05-02T18:56:47.168Z,16.71
2023-05-02T18:59:19.155Z,16.62
2023-05-02T19:01:51.974Z,16.56
2023-05-02T19:04:24.412Z,16.54
2023-05-02T19:06:56.647Z,16.48
2023-05-02T19:09:28.250Z,16.41
2023-05-02T19:12:00.170Z,16.33
2023-05-02T19:14:33.517Z,16.27
2023-05-02T19:17:07.343Z,16.20
2023-05-02T19:19:40.372Z,16.16
2023-05-02T19:22:13.809Z,16.09
2023-05-02T19:24:45.673Z,16.04
2023-05-02T19:27:17.682Z,15.99
2023-05-02T19:29:52.404Z,15.95
2023-05-02T19:32:27.878Z,15.89
2023-05-02T19:35:00.008Z,15.82
2023-05-02T19:37:32.804Z,15.76
2023-05-02T19:40:05.973Z,15.69
2023-05-02T19:42:39.448Z,15.66
2023-05-02T19:45:13.954Z,15.60
2023-05-02T19:47:46.068Z,15.55
2023-05-02T19:50:17.919Z,15.50
2023-05-02T19:53:01.454Z,15.45
2023-05-02T19:55:34.353Z,15.39
2023-05-02T19:58:07.198Z,15.35
2023-05-02T20:00:39.273Z,15.30
2023-05-02T20:03:11.723Z,15.23
2023-05-02T20:05:44.011Z,15.17
2023-05-02T20:08:16.402Z,15.11
2023-05-02T20:10:48.561Z,15.06
2023-05-02T20:13:20.207Z,15.04
2023-05-02T20:15:52.615Z,15.00
2023-05-02T20:18:24.408Z,14.96
2023-05-02T20:20:56.993Z,14.93
2023-05-02T20:23:28.751Z,14.90
2023-05-02T20:26:00.699Z,14.85
2023-05-02T20:28:32.590Z,14.83
2023-05-02T20:31:04.577Z,14.76
2023-05-02T20:33:44.617Z,14.69
2023-05-02T20:36:09.936Z,14.63
2023-05-02T20:38:43.054Z,14.57
2023-05-02T20:41:15.679Z,14.52
2023-05-02T20:43:47.438Z,14.48
2023-05-02T20:46:20.369Z,14.44
2023-05-02T20:48:53.660Z,14.37
2023-05-02T20:51:29.653Z,14.31
2023-05-02T20:54:01.496Z,14.24
2023-05-02T20:56:33.354Z,14.17
2023-05-02T20:59:05.055Z,14.09
2023-05-02T21:01:37.163Z,14.04
2023-05-02T21:04:08.812Z,13.98
2023-05-02T21:06:40.417Z,13.93
2023-05-02T21:09:12.680Z,13.88
2023-05-02T21:11:44.370Z,13.82
2023-05-02T21:14:16.755Z,13.78
2023-05-02T21:16:50.115Z,13.74
2023-05-02T21:19:21.907Z,13.69
2023-05-02T21:21:53.872Z,13.63
2023-05-02T21:24:26.250Z,13.59
2023-05-02T21:26:57.815Z,13.54
2023-05-02T21:29:29.942Z,13.49
2023-05-02T21:32:01.556Z,13.46
2023-05-02T21:34:33.538Z,13.42
2023-05-02T21:37:05.343Z,13.39
2023-05-02T21:39:38.384Z,13.35
2023-05-02T21:42:10.015Z,13.32
2023-05-02T21:44:41.764Z,13.27
2023-05-02T21:47:13.664Z,13.23
2023-05-02T21:49:45.975Z,13.22
2023-05-02T21:52:17.674Z,13.18
2023-05-02T21:54:51.132Z,13.16
2023-05-02T21:57:22.779Z,13.15
2023-05-02T21:59:54.827Z,13.11
2023-05-02T22:02:27.635Z,13.08
2023-05-02T22:05:00.986Z,13.06
2023-05-02T22:07:32.958Z,13.06
2023-05-02T22:10:15.550Z,13.05
2023-05-02T22:12:47.282Z,13.04
2023-05-02T22:15:19.125Z,13.03
2023-05-02T22:17:51.077Z,13.01
2023-05-02T22:20:23.993Z,13.00
2023-05-02T22:22:55.711Z,12.98
2023-05-02T22:25:29.129Z,13.07
2023-05-02T22:28:02.597Z,13.16
2023-05-02T22:30:34.902Z,13.20
2023-05-02T22:33:07.737Z,13.25
2023-05-02T22:35:39.559Z,13.25
2023-05-02T22:38:12.754Z,13.26
2023-05-02T22:40:44.402Z,13.31
2023-05-02T22:43:17.641Z,13.36
2023-05-02T22:45:51.388Z,13.42
2023-05-02T22:48:23.274Z,13.50
2023-05-02T22:50:55.173Z,13.56
2023-05-02T22:53:26.854Z,13.62
2023-05-02T22:55:58.685Z,13.70
2023-05-02T22:58:30.419Z,13.77
2023-05-02T23:01:03.318Z,13.87
2023-05-02T23:03:35.237Z,13.98
2023-05-02T23:06:07.154Z,14.12
2023-05-02T23:08:39.755Z,14.21
2023-05-02T23:11:11.358Z,14.28
2023-05-02T23:13:42.905Z,14.35
2023-05-02T23:16:14.581Z,14.39
2023-05-02T23:18:47.983Z,14.42
2023-05-02T23:21:19.779Z,14.44
2023-05-02T23:23:51.430Z,14.42
2023-05-02T23:26:24.160Z,14.42
2023-05-02T23:28:55.983Z,14.40
2023-05-02T23:31:27.793Z,14.36
2023-05-02T23:33:59.560Z,14.34
2023-05-02T23:36:33.024Z,14.31
2023-05-02T23:39:05.622Z,14.30
2023-05-02T23:41:37.836Z,14.27
2023-05-02T23:44:09.436Z,14.23
2023-05-02T23:46:41.704Z,14.22
2023-05-02T23:49:13.574Z,14.21
2023-05-02T23:51:45.732Z,14.20
2023-05-02T23:54:19.075Z,14.20
2023-05-02T23:56:51.696Z,14.20
2023-05-02T23:59:23.526Z,14.19
