createdAt,value
2023-06-06T00:01:10.886Z,67.61
2023-06-06T00:04:14.001Z,68.38
2023-06-06T00:07:17.961Z,68.27
2023-06-06T00:10:20.632Z,68.99
2023-06-06T00:13:28.453Z,69.20
2023-06-06T00:19:43.931Z,68.20
2023-06-06T00:25:57.991Z,68.09
2023-06-06T00:29:00.673Z,68.55
2023-06-06T00:32:03.677Z,67.78
2023-06-06T00:35:06.839Z,68.35
2023-06-06T00:38:09.609Z,68.47
2023-06-06T00:41:13.259Z,68.22
2023-06-06T00:44:16.357Z,68.56
2023-06-06T00:47:19.881Z,68.69
2023-06-06T00:50:24.575Z,69.74
2023-06-06T00:53:28.199Z,69.26
2023-06-06T00:56:31.392Z,70.09
2023-06-06T00:59:35.909Z,70.31
2023-06-06T01:02:40.779Z,71.42
2023-06-06T01:05:43.555Z,72.94
2023-06-06T01:08:47.539Z,73.26
2023-06-06T01:12:08.728Z,73.61
2023-06-06T01:15:26.329Z,74.46
2023-06-06T01:18:33.259Z,73.48
2023-06-06T01:21:45.390Z,74.56
2023-06-06T01:24:52.044Z,74.64
2023-06-06T01:27:56.555Z,74.99
2023-06-06T01:31:03.162Z,75.27
2023-06-06T01:34:14.705Z,75.08
2023-06-06T01:37:38.555Z,75.35
2023-06-06T01:40:42.902Z,76.31
2023-06-06T01:43:48.432Z,74.95
2023-06-06T01:46:51.306Z,75.17
2023-06-06T01:49:54.804Z,74.89
2023-06-06T01:52:57.443Z,75.56
2023-06-06T01:56:01.564Z,75.46
2023-06-06T01:59:04.303Z,75.56
2023-06-06T02:02:07.761Z,75.73
2023-06-06T02:05:10.981Z,74.97
2023-06-06T02:08:13.840Z,75.28
2023-06-06T02:11:17.971Z,75.54
2023-06-06T02:14:20.882Z,75.56
2023-06-06T02:17:23.953Z,75.20
2023-06-06T02:20:29.264Z,75.19
2023-06-06T02:23:32.220Z,75.91
2023-06-06T02:26:36.743Z,76.06
2023-06-06T02:29:39.476Z,76.04
2023-06-06T02:32:43.081Z,75.70
2023-06-06T02:35:45.947Z,76.45
2023-06-06T02:38:48.779Z,76.80
2023-06-06T02:41:54.216Z,76.96
2023-06-06T02:44:57.657Z,77.03
2023-06-06T02:48:02.353Z,75.94
2023-06-06T02:51:05.430Z,76.07
2023-06-06T02:54:09.525Z,76.29
2023-06-06T02:57:12.194Z,76.66
2023-06-06T03:00:16.394Z,76.81
2023-06-06T03:03:19.178Z,76.46
2023-06-06T03:06:22.045Z,76.52
2023-06-06T03:09:25.804Z,76.28
2023-06-06T03:12:28.731Z,77.21
2023-06-06T03:15:32.060Z,77.25
2023-06-06T03:18:34.874Z,77.61
2023-06-06T03:21:42.631Z,77.38
2023-06-06T03:24:51.551Z,76.86
2023-06-06T03:27:55.374Z,76.88
2023-06-06T03:30:58.505Z,77.65
2023-06-06T03:34:02.722Z,77.68
2023-06-06T03:37:09.024Z,77.38
2023-06-06T03:40:14.627Z,76.92
2023-06-06T03:43:17.805Z,77.54
2023-06-06T03:46:20.568Z,76.70
2023-06-06T03:49:23.178Z,77.56
2023-06-06T03:52:27.263Z,77.54
2023-06-06T03:55:36.055Z,77.67
2023-06-06T03:58:38.681Z,77.59
2023-06-06T04:01:42.441Z,77.11
2023-06-06T04:04:53.197Z,77.73
2023-06-06T04:07:56.322Z,76.94
2023-06-06T04:10:59.122Z,77.31
2023-06-06T04:14:02.491Z,76.96
2023-06-06T04:17:06.067Z,76.54
2023-06-06T04:20:10.754Z,76.76
2023-06-06T04:23:13.444Z,76.67
2023-06-06T04:26:32.866Z,76.52
2023-06-06T04:29:35.631Z,76.45
2023-06-06T04:32:40.999Z,76.52
2023-06-06T04:35:44.448Z,76.11
2023-06-06T04:38:50.884Z,76.56
2023-06-06T04:41:59.204Z,76.66
2023-06-06T04:45:04.924Z,76.29
2023-06-06T04:48:09.287Z,75.80
2023-06-06T04:51:12.114Z,76.05
2023-06-06T04:54:15.002Z,76.78
2023-06-06T04:57:18.292Z,76.90
2023-06-06T05:00:20.902Z,77.07
2023-06-06T05:03:24.193Z,77.00
2023-06-06T05:06:28.418Z,76.94
2023-06-06T05:09:31.323Z,76.92
2023-06-06T05:12:33.938Z,76.03
2023-06-06T05:15:36.467Z,76.32
2023-06-06T05:18:39.007Z,76.12
2023-06-06T05:21:41.581Z,75.75
2023-06-06T05:24:44.985Z,75.48
2023-06-06T05:27:47.619Z,75.45
2023-06-06T05:30:53.243Z,74.98
2023-06-06T05:33:56.423Z,75.38
2023-06-06T05:36:58.991Z,75.16
2023-06-06T05:40:02.117Z,74.96
2023-06-06T05:43:04.700Z,75.75
2023-06-06T05:46:07.788Z,75.69
2023-06-06T05:49:10.866Z,75.61
2023-06-06T05:52:13.878Z,75.28
2023-06-06T05:55:33.677Z,75.54
2023-06-06T05:58:36.500Z,75.05
2023-06-06T06:01:41.323Z,75.32
2023-06-06T06:04:44.159Z,75.39
2023-06-06T06:07:51.222Z,75.00
2023-06-06T06:10:54.039Z,75.15
2023-06-06T06:13:56.556Z,75.11
2023-06-06T06:16:59.292Z,75.21
2023-06-06T06:20:09.043Z,74.86
2023-06-06T06:23:11.633Z,75.91
2023-06-06T06:26:14.146Z,75.42
2023-06-06T06:29:16.816Z,76.03
2023-06-06T06:32:20.830Z,75.61
2023-06-06T06:35:23.653Z,74.72
2023-06-06T06:38:26.523Z,74.56
2023-06-06T06:41:29.065Z,74.81
2023-06-06T06:44:31.604Z,74.33
2023-06-06T06:47:34.151Z,74.99
2023-06-06T06:50:37.699Z,74.09
2023-06-06T06:53:40.897Z,73.88
2023-06-06T06:56:43.726Z,73.44
2023-06-06T06:59:46.384Z,73.21
2023-06-06T07:02:49.202Z,72.81
2023-06-06T07:05:51.732Z,73.79
2023-06-06T07:08:54.532Z,73.79
2023-06-06T07:11:57.097Z,73.97
2023-06-06T07:14:59.596Z,74.72
2023-06-06T07:18:03.862Z,74.76
2023-06-06T07:21:06.517Z,74.72
2023-06-06T07:24:09.656Z,75.41
2023-06-06T07:27:14.156Z,75.16
2023-06-06T07:30:16.845Z,75.49
2023-06-06T07:33:19.680Z,75.18
2023-06-06T07:36:22.421Z,75.51
2023-06-06T07:39:24.999Z,75.45
2023-06-06T07:42:27.815Z,75.55
2023-06-06T07:45:30.332Z,75.71
2023-06-06T07:48:32.902Z,75.83
2023-06-06T07:51:35.534Z,76.17
2023-06-06T07:54:39.208Z,76.46
2023-06-06T07:57:46.693Z,75.43
2023-06-06T08:00:50.769Z,76.12
2023-06-06T08:03:55.533Z,76.28
2023-06-06T08:06:58.196Z,77.19
2023-06-06T08:10:00.931Z,77.29
2023-06-06T08:13:05.134Z,76.93
2023-06-06T08:16:07.858Z,76.96
2023-06-06T08:19:10.334Z,77.04
2023-06-06T08:22:12.889Z,76.19
2023-06-06T08:25:15.765Z,75.59
2023-06-06T08:28:18.346Z,74.90
2023-06-06T08:31:21.082Z,74.59
2023-06-06T08:34:26.345Z,74.51
2023-06-06T08:37:28.856Z,72.73
2023-06-06T08:40:31.685Z,72.15
2023-06-06T08:43:38.120Z,71.48
2023-06-06T08:46:41.692Z,70.96
2023-06-06T08:49:45.220Z,70.78
2023-06-06T08:52:49.614Z,70.63
2023-06-06T08:55:57.806Z,70.00
2023-06-06T08:59:01.254Z,68.41
2023-06-06T09:02:06.456Z,68.24
2023-06-06T09:05:12.779Z,66.34
2023-06-06T09:08:15.766Z,64.79
2023-06-06T09:11:18.910Z,63.73
2023-06-06T09:14:22.143Z,62.30
2023-06-06T09:17:25.852Z,62.18
2023-06-06T09:20:28.631Z,62.06
2023-06-06T09:23:32.377Z,60.92
2023-06-06T09:26:35.808Z,60.29
2023-06-06T09:29:41.598Z,60.06
2023-06-06T09:32:44.430Z,59.85
2023-06-06T09:35:47.270Z,56.92
2023-06-06T09:38:51.586Z,56.38
2023-06-06T09:41:57.119Z,55.56
2023-06-06T09:44:59.786Z,55.65
2023-06-06T09:48:02.452Z,55.32
2023-06-06T09:51:06.038Z,55.92
2023-06-06T09:54:11.264Z,56.71
2023-06-06T09:57:15.762Z,56.29
2023-06-06T10:00:19.681Z,55.36
2023-06-06T10:03:23.805Z,53.81
2023-06-06T10:06:35.305Z,52.94
2023-06-06T10:09:39.164Z,51.36
2023-06-06T10:12:43.241Z,51.29
2023-06-06T10:15:46.421Z,49.92
2023-06-06T10:18:49.938Z,49.58
2023-06-06T10:21:54.852Z,48.37
2023-06-06T10:24:58.980Z,48.13
2023-06-06T10:28:07.208Z,48.57
2023-06-06T10:31:28.807Z,47.42
2023-06-06T10:34:38.646Z,47.83
2023-06-06T10:37:43.011Z,48.83
2023-06-06T10:40:57.935Z,49.39
2023-06-06T10:44:01.787Z,51.28
2023-06-06T10:47:22.781Z,53.44
2023-06-06T10:50:26.277Z,56.51
2023-06-06T10:53:28.832Z,57.48
2023-06-06T10:56:34.389Z,58.81
2023-06-06T10:59:37.264Z,59.71
2023-06-06T11:02:40.938Z,60.80
2023-06-06T11:06:01.815Z,58.86
2023-06-06T11:09:18.531Z,60.94
2023-06-06T11:12:25.519Z,62.65
2023-06-06T11:15:31.552Z,62.60
2023-06-06T11:18:40.562Z,63.22
2023-06-06T11:21:44.197Z,61.10
2023-06-06T11:24:46.788Z,60.68
2023-06-06T11:27:50.481Z,61.49
2023-06-06T11:30:54.526Z,61.36
2023-06-06T11:34:13.147Z,61.52
2023-06-06T11:37:15.992Z,62.99
2023-06-06T11:40:18.996Z,63.56
2023-06-06T11:43:21.906Z,64.20
2023-06-06T11:46:24.662Z,66.32
2023-06-06T11:49:27.338Z,67.10
2023-06-06T11:52:30.201Z,68.00
2023-06-06T11:55:38.364Z,68.41
2023-06-06T11:58:42.363Z,69.59
2023-06-06T12:01:54.165Z,68.87
2023-06-06T12:04:56.738Z,67.70
2023-06-06T12:08:00.940Z,66.98
2023-06-06T12:11:27.847Z,68.07
2023-06-06T12:14:31.706Z,68.35
2023-06-06T12:17:34.208Z,68.40
2023-06-06T12:20:37.561Z,69.61
2023-06-06T12:23:41.619Z,69.42
2023-06-06T12:27:01.112Z,70.59
2023-06-06T12:30:08.688Z,70.06
2023-06-06T12:33:11.729Z,70.19
2023-06-06T12:36:22.984Z,70.34
2023-06-06T12:39:25.714Z,69.82
2023-06-06T12:42:28.365Z,69.80
2023-06-06T12:45:32.010Z,69.88
2023-06-06T12:48:34.576Z,70.22
2023-06-06T12:51:40.245Z,70.01
2023-06-06T12:54:42.799Z,70.10
2023-06-06T12:57:51.376Z,70.06
2023-06-06T13:00:54.787Z,69.87
2023-06-06T13:03:58.230Z,68.74
2023-06-06T13:07:01.478Z,68.31
2023-06-06T13:10:07.693Z,67.19
2023-06-06T13:13:11.543Z,67.04
2023-06-06T13:16:16.132Z,66.10
2023-06-06T13:19:19.307Z,65.96
2023-06-06T13:22:21.990Z,65.73
2023-06-06T13:25:24.963Z,65.53
2023-06-06T13:28:27.561Z,65.98
2023-06-06T13:31:30.174Z,65.51
2023-06-06T13:34:33.026Z,66.18
2023-06-06T13:37:35.701Z,65.64
2023-06-06T13:40:38.451Z,66.32
2023-06-06T13:43:41.643Z,66.21
2023-06-06T13:46:59.415Z,66.48
2023-06-06T13:50:04.834Z,66.88
2023-06-06T13:53:07.432Z,66.27
2023-06-06T13:56:11.903Z,66.23
2023-06-06T13:59:16.704Z,66.00
2023-06-06T14:02:19.379Z,66.25
2023-06-06T14:05:24.700Z,66.42
2023-06-06T14:08:27.610Z,66.45
2023-06-06T14:11:30.646Z,66.45
2023-06-06T14:14:33.347Z,66.21
2023-06-06T14:17:38.113Z,66.47
2023-06-06T14:21:00.603Z,66.40
2023-06-06T14:24:03.172Z,66.90
2023-06-06T14:27:06.257Z,67.90
2023-06-06T14:30:09.853Z,68.01
2023-06-06T14:33:12.960Z,68.22
2023-06-06T14:36:16.707Z,67.67
2023-06-06T14:39:19.467Z,67.79
2023-06-06T14:42:22.327Z,67.84
2023-06-06T14:45:24.862Z,67.98
2023-06-06T14:48:27.470Z,68.77
2023-06-06T14:51:30.123Z,68.73
2023-06-06T14:54:32.649Z,68.19
2023-06-06T14:57:35.881Z,67.64
2023-06-06T15:00:38.510Z,67.05
2023-06-06T15:03:41.328Z,66.43
2023-06-06T15:06:44.152Z,65.77
2023-06-06T15:09:46.742Z,65.89
2023-06-06T15:12:49.386Z,65.78
2023-06-06T15:15:52.035Z,66.34
2023-06-06T15:18:54.605Z,66.34
2023-06-06T15:21:59.866Z,67.23
2023-06-06T15:25:02.428Z,68.33
2023-06-06T15:28:05.215Z,68.20
2023-06-06T15:31:10.128Z,67.77
2023-06-06T15:34:12.787Z,67.60
2023-06-06T15:37:15.821Z,67.12
2023-06-06T15:40:18.454Z,67.98
2023-06-06T15:43:21.054Z,68.42
2023-06-06T15:46:24.240Z,68.21
2023-06-06T15:49:26.863Z,68.66
2023-06-06T15:52:29.485Z,67.95
2023-06-06T15:55:32.235Z,68.61
2023-06-06T15:58:34.886Z,68.38
2023-06-06T16:01:37.512Z,68.55
2023-06-06T16:04:41.932Z,68.53
2023-06-06T16:07:48.818Z,68.57
2023-06-06T16:10:51.514Z,68.74
2023-06-06T16:13:54.377Z,69.25
2023-06-06T16:16:56.933Z,68.67
2023-06-06T16:19:59.548Z,69.02
2023-06-06T16:23:02.078Z,68.63
2023-06-06T16:26:04.702Z,67.87
2023-06-06T16:29:08.592Z,67.57
2023-06-06T16:32:11.551Z,67.82
2023-06-06T16:35:14.355Z,67.36
2023-06-06T16:38:16.885Z,67.81
2023-06-06T16:41:23.553Z,67.25
2023-06-06T16:44:26.212Z,67.40
2023-06-06T16:47:28.784Z,67.49
2023-06-06T16:50:31.413Z,67.76
2023-06-06T16:53:34.618Z,67.79
2023-06-06T16:56:40.394Z,68.02
2023-06-06T16:59:42.929Z,67.80
2023-06-06T17:02:49.418Z,68.38
2023-06-06T17:05:52.401Z,68.84
2023-06-06T17:08:55.001Z,69.18
2023-06-06T17:12:00.177Z,69.36
2023-06-06T17:15:03.054Z,70.08
2023-06-06T17:18:05.996Z,70.11
2023-06-06T17:21:10.596Z,69.99
2023-06-06T17:24:13.718Z,70.35
2023-06-06T17:27:17.841Z,69.99
2023-06-06T17:30:20.729Z,70.53
2023-06-06T17:33:23.733Z,70.22
2023-06-06T17:36:27.060Z,70.26
2023-06-06T17:39:30.445Z,70.28
2023-06-06T17:42:34.061Z,69.98
2023-06-06T17:45:37.805Z,70.23
2023-06-06T17:48:42.379Z,70.34
2023-06-06T17:51:45.926Z,70.85
2023-06-06T17:54:49.312Z,70.35
2023-06-06T17:57:53.302Z,70.49
2023-06-06T18:00:57.019Z,70.60
2023-06-06T18:04:03.832Z,70.34
2023-06-06T18:07:08.252Z,70.25
2023-06-06T18:10:11.706Z,69.89
2023-06-06T18:13:15.625Z,70.28
2023-06-06T18:16:19.594Z,70.22
2023-06-06T18:19:23.312Z,69.98
2023-06-06T18:22:27.494Z,69.75
2023-06-06T18:25:33.761Z,69.56
2023-06-06T18:28:37.695Z,69.70
2023-06-06T18:31:41.968Z,70.14
2023-06-06T18:34:46.968Z,70.52
2023-06-06T18:37:57.066Z,70.82
2023-06-06T18:41:01.204Z,71.08
2023-06-06T18:44:06.662Z,71.55
2023-06-06T18:47:10.842Z,72.47
2023-06-06T18:50:16.416Z,72.56
2023-06-06T18:53:20.138Z,73.31
2023-06-06T18:56:26.172Z,74.68
2023-06-06T18:59:29.823Z,74.83
2023-06-06T19:02:34.167Z,74.21
2023-06-06T19:05:37.648Z,74.11
2023-06-06T19:08:42.512Z,74.54
2023-06-06T19:11:49.152Z,75.96
2023-06-06T19:14:52.867Z,76.05
2023-06-06T19:17:57.492Z,76.83
2023-06-06T19:21:01.241Z,77.44
2023-06-06T19:24:05.275Z,77.80
2023-06-06T19:27:08.743Z,78.30
2023-06-06T19:30:16.627Z,78.80
2023-06-06T19:33:20.258Z,78.93
2023-06-06T19:36:24.270Z,78.02
2023-06-06T19:39:27.733Z,76.96
2023-06-06T19:42:31.517Z,77.55
2023-06-06T19:45:35.106Z,76.40
2023-06-06T19:48:38.909Z,76.84
2023-06-06T19:51:42.749Z,76.82
2023-06-06T19:54:46.595Z,76.51
2023-06-06T19:57:50.256Z,76.54
2023-06-06T20:00:59.287Z,76.66
2023-06-06T20:04:03.857Z,76.01
2023-06-06T20:07:09.048Z,76.90
2023-06-06T20:10:13.371Z,76.73
2023-06-06T20:13:17.034Z,76.47
2023-06-06T20:16:21.555Z,76.57
2023-06-06T20:19:25.179Z,76.72
2023-06-06T20:22:28.437Z,77.01
2023-06-06T20:25:31.491Z,77.86
2023-06-06T20:28:35.225Z,77.70
2023-06-06T20:31:38.299Z,77.16
2023-06-06T20:34:44.254Z,77.09
2023-06-06T20:37:47.443Z,77.62
2023-06-06T20:40:51.482Z,77.56
2023-06-06T20:43:54.503Z,77.72
2023-06-06T20:47:00.513Z,77.68
2023-06-06T20:50:04.898Z,77.97
2023-06-06T20:53:08.150Z,78.20
2023-06-06T20:56:10.871Z,77.90
2023-06-06T20:59:15.350Z,77.86
2023-06-06T21:02:18.620Z,78.20
2023-06-06T21:05:21.333Z,77.96
2023-06-06T21:08:23.820Z,77.93
2023-06-06T21:11:27.312Z,79.32
2023-06-06T21:14:31.888Z,78.43
2023-06-06T21:17:34.591Z,78.39
2023-06-06T21:20:37.198Z,77.86
2023-06-06T21:23:39.865Z,77.07
2023-06-06T21:26:42.453Z,76.54
2023-06-06T21:29:45.169Z,76.89
2023-06-06T21:32:47.700Z,76.70
2023-06-06T21:35:50.367Z,76.81
2023-06-06T21:38:54.441Z,76.98
2023-06-06T21:41:57.160Z,76.08
2023-06-06T21:44:59.766Z,76.19
2023-06-06T21:48:02.326Z,75.67
2023-06-06T21:51:04.872Z,75.67
2023-06-06T21:54:07.368Z,75.02
2023-06-06T21:57:10.086Z,75.60
2023-06-06T22:00:16.721Z,75.39
2023-06-06T22:03:19.360Z,75.92
2023-06-06T22:06:22.250Z,75.66
2023-06-06T22:09:26.176Z,75.38
2023-06-06T22:12:28.844Z,75.02
2023-06-06T22:15:31.410Z,74.84
2023-06-06T22:18:33.961Z,74.82
2023-06-06T22:21:37.606Z,74.16
2023-06-06T22:24:40.766Z,73.43
2023-06-06T22:27:43.538Z,73.95
2023-06-06T22:30:46.232Z,73.27
2023-06-06T22:33:50.830Z,73.26
2023-06-06T22:36:53.321Z,73.00
2023-06-06T22:39:56.006Z,73.01
2023-06-06T22:42:58.660Z,73.01
2023-06-06T22:46:03.441Z,72.79
2023-06-06T22:49:06.128Z,71.63
2023-06-06T22:52:11.461Z,72.12
2023-06-06T22:55:15.088Z,71.64
2023-06-06T22:58:18.766Z,72.07
2023-06-06T23:01:21.471Z,71.99
2023-06-06T23:04:23.992Z,72.08
2023-06-06T23:07:26.484Z,71.91
2023-06-06T23:10:29.126Z,71.95
2023-06-06T23:13:31.660Z,71.92
2023-06-06T23:16:37.893Z,71.43
2023-06-06T23:19:41.100Z,71.51
2023-06-06T23:22:44.296Z,72.25
2023-06-06T23:25:47.031Z,71.99
2023-06-06T23:28:49.766Z,71.63
2023-06-06T23:31:52.506Z,71.54
2023-06-06T23:34:55.104Z,71.35
2023-06-06T23:37:57.564Z,71.16
2023-06-06T23:41:01.825Z,70.82
2023-06-06T23:44:04.537Z,70.90
2023-06-06T23:47:08.099Z,70.82
2023-06-06T23:50:11.192Z,70.75
2023-06-06T23:53:13.699Z,71.17
2023-06-06T23:56:16.205Z,70.82
2023-06-06T23:59:18.916Z,71.51
