createdAt,value
2023-01-19T14:46:46.748Z,89.38
2023-01-19T14:49:33.679Z,89.09
2023-01-19T14:52:23.571Z,89.02
2023-01-19T14:55:03.192Z,89.08
2023-01-19T14:57:41.212Z,89.08
2023-01-19T15:00:25.200Z,89.10
2023-01-19T15:03:01.554Z,89.12
2023-01-19T15:05:38.454Z,89.10
2023-01-19T15:08:21.252Z,89.10
2023-01-19T15:10:59.015Z,89.09
2023-01-19T15:13:35.386Z,89.08
2023-01-19T15:16:12.906Z,89.02
2023-01-19T15:18:49.215Z,88.98
2023-01-19T15:21:27.248Z,88.95
2023-01-19T15:24:03.617Z,88.90
2023-01-19T15:26:42.713Z,88.90
2023-01-19T15:29:29.211Z,88.85
2023-01-19T15:32:06.934Z,88.83
2023-01-19T15:34:43.507Z,88.83
2023-01-19T15:37:20.366Z,88.83
2023-01-19T15:39:56.708Z,88.80
2023-01-19T15:42:33.521Z,88.83
2023-01-19T15:45:39.782Z,88.81
2023-01-19T15:48:17.051Z,88.76
2023-01-19T15:50:53.451Z,88.71
2023-01-19T15:53:30.633Z,88.74
2023-01-19T15:56:07.944Z,88.72
2023-01-19T15:58:44.871Z,88.71
2023-01-19T16:01:23.997Z,88.70
2023-01-19T16:04:01.805Z,88.70
2023-01-19T16:06:39.061Z,88.70
2023-01-19T16:09:18.627Z,88.64
2023-01-19T16:11:58.183Z,88.66
2023-01-19T16:14:34.802Z,88.65
2023-01-19T16:17:11.200Z,88.67
2023-01-19T16:19:48.053Z,88.68
2023-01-19T16:22:24.771Z,88.70
2023-01-19T16:25:01.361Z,88.67
2023-01-19T16:27:37.805Z,88.65
2023-01-19T16:30:19.448Z,88.61
2023-01-19T16:32:55.851Z,88.60
2023-01-19T16:35:32.444Z,88.66
2023-01-19T16:38:09.509Z,88.65
2023-01-19T16:40:48.354Z,88.69
2023-01-19T16:43:26.862Z,88.67
2023-01-19T16:46:06.321Z,88.66
2023-01-19T16:54:19.643Z,88.89
2023-01-19T16:56:57.637Z,88.70
2023-01-19T16:59:34.196Z,88.66
2023-01-19T17:02:12.188Z,88.61
2023-01-19T17:04:48.776Z,88.60
2023-01-19T17:07:25.145Z,88.50
2023-01-19T17:10:01.491Z,88.49
2023-01-19T17:12:37.867Z,88.47
2023-01-19T17:15:15.830Z,88.44
2023-01-19T17:17:52.242Z,88.49
2023-01-19T17:20:29.029Z,88.48
2023-01-19T17:23:05.581Z,88.47
2023-01-19T17:25:42.060Z,88.39
2023-01-19T17:28:18.625Z,88.40
2023-01-19T17:30:55.281Z,88.40
2023-01-19T17:33:31.844Z,88.42
2023-01-19T17:36:13.665Z,88.48
2023-01-19T17:38:50.230Z,88.50
2023-01-19T17:41:30.266Z,88.52
2023-01-19T17:44:10.488Z,88.51
2023-01-19T17:46:46.901Z,88.51
2023-01-19T17:49:23.268Z,88.53
2023-01-19T17:51:59.629Z,88.58
2023-01-19T17:54:36.301Z,88.52
2023-01-19T17:57:12.967Z,88.60
2023-01-19T17:59:49.659Z,88.57
2023-01-19T18:02:26.275Z,88.51
2023-01-19T18:05:03.507Z,88.50
2023-01-19T18:07:39.980Z,88.50
2023-01-19T18:10:18.506Z,88.51
2023-01-19T18:12:56.016Z,88.50
2023-01-19T18:15:32.358Z,88.49
2023-01-19T18:18:08.924Z,88.50
2023-01-19T18:20:45.390Z,88.43
2023-01-19T18:23:21.714Z,88.41
2023-01-19T18:26:05.923Z,88.43
2023-01-19T18:28:42.674Z,88.40
2023-01-19T18:31:21.733Z,88.40
2023-01-19T18:33:58.583Z,88.40
2023-01-19T18:36:35.189Z,88.33
2023-01-19T18:39:11.923Z,88.29
2023-01-19T18:41:48.290Z,88.29
2023-01-19T18:44:24.991Z,88.30
2023-01-19T18:47:01.582Z,88.29
2023-01-19T18:49:38.609Z,88.29
2023-01-19T18:52:15.239Z,88.29
2023-01-19T18:54:52.875Z,88.27
2023-01-19T18:57:30.535Z,88.26
2023-01-19T19:00:09.557Z,88.25
2023-01-19T19:02:46.227Z,88.21
2023-01-19T19:05:23.181Z,88.19
2023-01-19T19:07:59.629Z,88.19
2023-01-19T19:10:36.700Z,88.17
2023-01-19T19:13:14.876Z,88.19
2023-01-19T19:15:52.718Z,88.20
2023-01-19T19:18:29.286Z,88.20
2023-01-19T19:21:09.115Z,88.20
2023-01-19T19:23:45.496Z,88.15
2023-01-19T19:26:22.711Z,88.10
2023-01-19T19:28:59.257Z,88.16
2023-01-19T19:31:35.699Z,88.12
2023-01-19T19:34:12.703Z,88.13
2023-01-19T19:36:49.405Z,88.15
2023-01-19T19:39:26.250Z,88.20
2023-01-19T19:42:02.746Z,88.22
2023-01-19T19:44:39.213Z,88.20
2023-01-19T19:47:15.618Z,88.20
2023-01-19T19:49:54.745Z,88.21
2023-01-19T19:52:32.137Z,88.30
2023-01-19T19:55:12.676Z,88.26
2023-01-19T19:57:49.627Z,88.24
2023-01-19T20:00:27.808Z,88.19
2023-01-19T20:03:04.698Z,88.20
2023-01-19T20:05:43.181Z,88.20
2023-01-19T20:08:20.116Z,88.24
2023-01-19T20:10:56.983Z,88.30
2023-01-19T20:13:35.712Z,88.39
2023-01-19T20:16:18.247Z,88.45
2023-01-19T20:18:56.728Z,88.50
2023-01-19T20:21:37.196Z,88.51
2023-01-19T20:24:19.746Z,88.60
2023-01-19T20:26:57.901Z,88.67
2023-01-19T20:29:34.881Z,88.74
2023-01-19T20:32:11.921Z,88.80
2023-01-19T20:34:49.094Z,88.82
2023-01-19T20:37:25.832Z,88.81
2023-01-19T20:40:02.574Z,88.81
2023-01-19T20:42:41.411Z,88.87
2023-01-19T20:45:18.585Z,88.84
2023-01-19T20:47:55.451Z,88.83
2023-01-19T20:50:32.071Z,88.90
2023-01-19T20:53:08.506Z,88.99
2023-01-19T20:55:45.181Z,89.00
2023-01-19T20:58:21.637Z,89.00
2023-01-19T21:00:58.555Z,89.08
2023-01-19T21:03:36.574Z,89.03
2023-01-19T21:06:14.810Z,88.98
2023-01-19T21:08:51.782Z,88.91
2023-01-19T21:11:28.559Z,88.90
2023-01-19T21:14:05.112Z,88.97
2023-01-19T21:16:42.787Z,88.93
2023-01-19T21:19:19.529Z,88.90
2023-01-19T21:21:56.425Z,88.92
2023-01-19T21:24:33.433Z,88.90
2023-01-19T21:27:10.105Z,88.90
2023-01-19T21:29:46.528Z,88.89
2023-01-19T21:32:22.935Z,88.83
2023-01-19T21:34:59.777Z,88.82
2023-01-19T21:37:36.784Z,88.80
2023-01-19T21:40:16.998Z,88.80
2023-01-19T21:42:55.114Z,88.76
2023-01-19T21:45:31.693Z,88.80
2023-01-19T21:48:08.770Z,88.79
2023-01-19T21:50:45.431Z,88.83
2023-01-19T21:53:22.007Z,88.82
2023-01-19T21:55:58.693Z,88.81
2023-01-19T21:58:35.045Z,88.80
2023-01-19T22:01:13.875Z,88.84
2023-01-19T22:03:50.759Z,88.85
2023-01-19T22:06:28.608Z,88.87
2023-01-19T22:09:05.455Z,88.90
2023-01-19T22:11:41.788Z,88.93
2023-01-19T22:14:18.991Z,89.00
2023-01-19T22:16:55.370Z,89.00
2023-01-19T22:19:32.109Z,89.00
2023-01-19T22:22:08.384Z,88.89
2023-01-19T22:24:47.204Z,88.90
2023-01-19T22:27:24.896Z,88.96
2023-01-19T22:30:01.331Z,88.89
2023-01-19T22:32:37.741Z,88.86
2023-01-19T22:35:15.392Z,88.83
2023-01-19T22:37:51.897Z,88.87
2023-01-19T22:40:28.885Z,88.90
2023-01-19T22:43:05.279Z,88.90
2023-01-19T22:45:44.928Z,88.89
2023-01-19T22:48:22.369Z,88.89
2023-01-19T22:51:02.990Z,88.90
2023-01-19T22:53:39.267Z,88.90
2023-01-19T22:56:22.472Z,88.88
2023-01-19T22:58:59.994Z,88.90
2023-01-19T23:01:40.714Z,88.85
2023-01-19T23:04:19.610Z,88.87
2023-01-19T23:06:57.209Z,88.84
2023-01-19T23:09:34.412Z,88.86
2023-01-19T23:12:11.558Z,88.81
2023-01-19T23:14:48.249Z,88.84
2023-01-19T23:17:24.816Z,88.91
2023-01-19T23:20:01.998Z,88.90
2023-01-19T23:22:38.778Z,88.86
2023-01-19T23:25:15.682Z,88.92
2023-01-19T23:27:51.948Z,88.95
2023-01-19T23:30:28.755Z,88.97
2023-01-19T23:33:05.363Z,88.90
2023-01-19T23:35:41.843Z,88.90
2023-01-19T23:38:18.151Z,88.88
2023-01-19T23:40:57.641Z,88.86
2023-01-19T23:43:34.203Z,88.86
2023-01-19T23:46:14.122Z,88.92
2023-01-19T23:48:51.244Z,88.90
2023-01-19T23:51:30.852Z,88.84
2023-01-19T23:54:07.866Z,88.81
2023-01-19T23:56:44.320Z,88.81
2023-01-19T23:59:21.611Z,88.80
