createdAt,value
2017-11-08T00:00:43.877Z,16.13
2017-11-08T00:03:12.772Z,14.13
2017-11-08T00:05:41.252Z,13.60
2017-11-08T00:08:17.100Z,15.80
2017-11-08T00:10:45.624Z,13.73
2017-11-08T00:13:14.475Z,13.97
2017-11-08T00:15:48.018Z,15.67
2017-11-08T00:18:17.551Z,15.37
2017-11-08T00:20:46.635Z,14.33
2017-11-08T00:23:15.169Z,15.27
2017-11-08T00:25:44.478Z,14.10
2017-11-08T00:28:13.187Z,14.67
2017-11-08T00:30:41.818Z,15.63
2017-11-08T00:33:10.912Z,13.83
2017-11-08T00:35:39.984Z,14.60
2017-11-08T00:38:08.309Z,15.73
2017-11-08T00:40:36.935Z,15.07
2017-11-08T00:43:05.644Z,14.80
2017-11-08T00:45:33.983Z,16.43
2017-11-08T00:48:03.083Z,14.60
2017-11-08T00:50:32.316Z,14.00
2017-11-08T00:53:03.651Z,14.17
2017-11-08T00:55:32.076Z,15.13
2017-11-08T00:58:01.518Z,14.83
2017-11-08T01:00:31.021Z,13.27
2017-11-08T01:03:00.423Z,14.23
2017-11-08T01:05:30.119Z,14.47
2017-11-08T01:07:59.233Z,15.30
2017-11-08T01:10:28.459Z,14.20
2017-11-08T01:12:57.761Z,14.70
2017-11-08T01:15:26.581Z,13.40
2017-11-08T01:17:56.343Z,14.90
2017-11-08T01:20:25.547Z,14.73
2017-11-08T01:22:54.535Z,13.87
2017-11-08T01:25:24.573Z,13.63
2017-11-08T01:27:54.047Z,14.07
2017-11-08T01:30:25.302Z,14.60
2017-11-08T01:32:55.817Z,16.03
2017-11-08T01:35:24.800Z,15.10
2017-11-08T01:37:56.400Z,15.00
2017-11-08T01:40:25.866Z,14.10
2017-11-08T01:42:55.900Z,14.57
2017-11-08T01:45:27.205Z,14.70
2017-11-08T01:48:00.980Z,15.20
2017-11-08T01:50:33.915Z,16.80
2017-11-08T01:53:03.929Z,15.07
2017-11-08T01:55:45.515Z,16.03
2017-11-08T01:58:15.420Z,14.63
2017-11-08T02:00:45.004Z,14.93
2017-11-08T02:03:14.505Z,17.37
2017-11-08T02:05:43.788Z,15.43
2017-11-08T02:08:12.908Z,14.97
2017-11-08T02:10:42.316Z,16.67
2017-11-08T02:13:10.351Z,16.73
2017-11-08T02:15:39.668Z,15.80
2017-11-08T02:18:14.319Z,18.07
2017-11-08T02:20:43.781Z,17.37
2017-11-08T02:23:13.276Z,17.37
2017-11-08T02:25:42.061Z,16.10
2017-11-08T02:28:11.392Z,16.30
2017-11-08T02:30:40.638Z,15.70
2017-11-08T02:33:09.990Z,16.50
2017-11-08T02:35:39.674Z,14.20
2017-11-08T02:38:09.368Z,14.93
2017-11-08T02:40:38.798Z,16.00
2017-11-08T02:43:09.606Z,15.10
2017-11-08T02:45:49.245Z,14.70
2017-11-08T02:48:18.355Z,13.77
2017-11-08T02:50:47.570Z,16.30
2017-11-08T02:53:21.792Z,15.57
2017-11-08T02:55:51.171Z,15.93
2017-11-08T02:58:20.262Z,15.67
2017-11-08T03:00:49.208Z,13.93
2017-11-08T03:03:18.559Z,15.13
2017-11-08T03:05:47.321Z,16.33
2017-11-08T03:08:19.040Z,14.47
2017-11-08T03:10:48.545Z,15.30
2017-11-08T03:13:17.276Z,16.03
2017-11-08T03:15:47.620Z,16.00
2017-11-08T03:18:17.432Z,16.80
2017-11-08T03:20:46.660Z,15.00
2017-11-08T03:23:17.471Z,15.80
2017-11-08T03:25:46.649Z,16.30
2017-11-08T03:28:16.299Z,16.27
2017-11-08T03:30:45.498Z,15.50
2017-11-08T03:33:14.924Z,14.40
2017-11-08T03:35:44.267Z,15.90
2017-11-08T03:38:13.623Z,16.20
2017-11-08T03:40:42.958Z,16.43
2017-11-08T03:43:12.129Z,16.30
2017-11-08T03:45:41.737Z,17.20
2017-11-08T03:48:11.652Z,16.60
2017-11-08T03:50:41.445Z,15.80
2017-11-08T03:53:10.782Z,15.07
2017-11-08T03:55:40.109Z,18.80
2017-11-08T03:58:09.089Z,16.10
2017-11-08T04:00:38.320Z,16.93
2017-11-08T04:03:08.568Z,17.33
2017-11-08T04:05:38.855Z,15.43
2017-11-08T04:08:07.618Z,16.80
2017-11-08T04:10:36.428Z,16.73
2017-11-08T04:13:07.637Z,17.43
2017-11-08T04:15:37.526Z,17.87
2017-11-08T04:18:07.187Z,16.67
2017-11-08T04:20:37.077Z,17.50
2017-11-08T04:23:05.890Z,18.40
2017-11-08T04:25:35.744Z,16.53
2017-11-08T04:28:05.276Z,18.10
2017-11-08T04:30:34.564Z,17.00
2017-11-08T04:33:03.712Z,18.10
2017-11-08T04:35:34.656Z,18.07
2017-11-08T04:38:03.660Z,18.17
2017-11-08T04:40:34.135Z,18.67
2017-11-08T04:43:03.573Z,17.10
2017-11-08T04:45:33.634Z,18.47
2017-11-08T04:48:03.283Z,17.87
2017-11-08T04:50:32.785Z,17.07
2017-11-08T04:53:04.648Z,19.17
2017-11-08T04:55:35.192Z,19.50
2017-11-08T04:58:04.718Z,20.10
2017-11-08T05:00:34.019Z,18.67
2017-11-08T05:03:03.875Z,21.10
2017-11-08T05:05:33.960Z,19.80
2017-11-08T05:08:03.847Z,21.00
2017-11-08T05:10:32.723Z,18.97
2017-11-08T05:13:02.925Z,18.70
2017-11-08T05:15:32.290Z,18.33
2017-11-08T05:18:01.148Z,21.10
2017-11-08T05:20:30.209Z,21.80
2017-11-08T05:22:59.418Z,19.80
2017-11-08T05:25:28.290Z,20.43
2017-11-08T05:27:57.633Z,20.20
2017-11-08T05:30:26.572Z,20.63
2017-11-08T05:32:55.659Z,19.87
2017-11-08T05:35:25.226Z,20.77
2017-11-08T05:37:54.768Z,20.40
2017-11-08T05:40:25.379Z,19.67
2017-11-08T05:42:54.476Z,21.03
2017-11-08T05:45:24.087Z,20.40
2017-11-08T05:47:54.879Z,21.37
2017-11-08T05:50:24.729Z,20.63
2017-11-08T05:52:53.838Z,18.63
2017-11-08T05:55:23.141Z,20.20
2017-11-08T05:57:53.512Z,19.00
2017-11-08T06:00:22.218Z,20.23
2017-11-08T06:02:53.574Z,19.70
2017-11-08T06:05:23.297Z,18.13
2017-11-08T06:07:52.664Z,18.53
2017-11-08T06:10:22.659Z,20.20
2017-11-08T06:12:52.171Z,18.73
2017-11-08T06:15:21.618Z,19.27
2017-11-08T06:17:50.227Z,20.00
2017-11-08T06:20:20.361Z,18.93
2017-11-08T06:22:49.462Z,20.67
2017-11-08T06:25:18.984Z,20.53
2017-11-08T06:27:48.406Z,18.63
2017-11-08T06:30:18.204Z,21.10
2017-11-08T06:32:48.364Z,17.27
2017-11-08T06:35:17.508Z,19.23
2017-11-08T06:37:46.608Z,19.33
2017-11-08T06:40:15.813Z,18.77
2017-11-08T06:42:44.343Z,18.47
2017-11-08T06:45:12.831Z,20.20
2017-11-08T06:47:42.846Z,20.30
2017-11-08T06:50:12.593Z,20.20
2017-11-08T06:52:41.545Z,20.60
2017-11-08T06:55:10.777Z,18.87
2017-11-08T06:57:40.288Z,19.30
2017-11-08T07:00:10.542Z,19.00
2017-11-08T07:02:40.101Z,17.47
2017-11-08T07:05:10.073Z,20.27
2017-11-08T07:07:39.689Z,18.03
2017-11-08T07:10:08.759Z,20.00
2017-11-08T07:12:37.972Z,22.43
2017-11-08T07:15:08.216Z,19.53
2017-11-08T07:17:36.927Z,21.27
2017-11-08T07:20:07.283Z,19.87
2017-11-08T07:22:37.428Z,21.43
2017-11-08T07:25:06.457Z,20.80
2017-11-08T07:27:35.404Z,22.27
2017-11-08T07:30:04.878Z,18.67
2017-11-08T07:32:33.132Z,21.40
2017-11-08T07:35:02.771Z,20.43
2017-11-08T07:37:32.865Z,18.67
2017-11-08T07:40:01.863Z,21.90
2017-11-08T07:42:31.242Z,17.90
2017-11-08T07:45:00.618Z,19.73
2017-11-08T07:47:30.767Z,19.53
2017-11-08T07:49:59.240Z,17.60
2017-11-08T07:52:30.575Z,18.90
2017-11-08T07:55:02.774Z,19.00
2017-11-08T07:57:32.511Z,18.77
2017-11-08T08:00:01.757Z,20.30
2017-11-08T08:02:31.520Z,19.63
2017-11-08T08:05:00.494Z,17.73
2017-11-08T08:07:29.866Z,18.77
2017-11-08T08:09:58.891Z,19.60
2017-11-08T08:12:28.048Z,20.17
2017-11-08T08:14:57.502Z,19.37
2017-11-08T08:17:27.300Z,18.97
2017-11-08T08:19:56.532Z,18.90
2017-11-08T08:22:25.902Z,19.20
2017-11-08T08:24:56.049Z,19.80
2017-11-08T08:27:25.497Z,20.43
2017-11-08T08:29:56.212Z,20.20
2017-11-08T08:32:24.871Z,18.77
2017-11-08T08:34:55.000Z,19.17
2017-11-08T08:37:24.225Z,21.00
2017-11-08T08:39:53.357Z,19.60
2017-11-08T08:42:22.548Z,21.87
2017-11-08T08:44:51.520Z,20.20
2017-11-08T08:47:21.210Z,18.83
2017-11-08T08:49:50.510Z,19.70
2017-11-08T08:52:19.823Z,20.53
2017-11-08T08:54:48.867Z,20.00
2017-11-08T08:57:18.595Z,18.77
2017-11-08T08:59:48.208Z,18.90
2017-11-08T09:02:20.170Z,20.40
2017-11-08T09:04:49.449Z,21.03
2017-11-08T09:07:19.471Z,21.03
2017-11-08T09:09:49.522Z,19.60
2017-11-08T09:12:19.527Z,19.70
2017-11-08T09:14:49.435Z,22.00
2017-11-08T09:17:18.455Z,20.50
2017-11-08T09:19:47.096Z,20.80
2017-11-08T09:22:17.233Z,16.80
2017-11-08T09:24:53.116Z,19.63
2017-11-08T09:27:23.149Z,17.83
2017-11-08T09:29:57.196Z,19.63
2017-11-08T09:32:26.534Z,20.50
2017-11-08T09:35:00.854Z,19.50
2017-11-08T09:37:35.158Z,21.23
2017-11-08T09:40:06.234Z,20.17
2017-11-08T09:42:37.500Z,20.97
2017-11-08T09:45:07.318Z,19.53
2017-11-08T09:47:37.559Z,20.13
2017-11-08T09:50:06.731Z,19.20
2017-11-08T09:52:40.189Z,17.93
2017-11-08T09:55:12.579Z,19.30
2017-11-08T09:57:41.554Z,18.70
2017-11-08T10:00:10.163Z,19.20
2017-11-08T10:02:38.827Z,20.17
2017-11-08T10:05:07.826Z,20.70
2017-11-08T10:07:37.260Z,20.20
2017-11-08T10:10:06.405Z,19.23
2017-11-08T10:12:35.822Z,18.47
2017-11-08T10:15:08.073Z,19.80
2017-11-08T10:17:36.622Z,22.77
2017-11-08T10:20:05.713Z,18.60
2017-11-08T10:22:35.112Z,18.70
2017-11-08T10:25:05.736Z,19.83
2017-11-08T10:27:35.110Z,21.53
2017-11-08T10:30:03.956Z,19.30
2017-11-08T10:32:33.223Z,20.97
2017-11-08T10:35:02.157Z,18.63
2017-11-08T10:37:31.871Z,18.90
2017-11-08T10:40:01.357Z,17.57
2017-11-08T10:42:30.352Z,21.83
2017-11-08T10:44:59.361Z,20.53
2017-11-08T10:47:28.053Z,19.27
2017-11-08T10:49:56.758Z,19.03
2017-11-08T10:52:26.428Z,21.20
2017-11-08T10:54:55.823Z,19.67
2017-11-08T10:57:25.029Z,21.57
2017-11-08T11:00:11.436Z,20.60
2017-11-08T11:02:41.661Z,19.73
2017-11-08T11:05:10.910Z,22.03
2017-11-08T11:07:40.319Z,20.63
2017-11-08T11:10:09.321Z,20.40
2017-11-08T11:12:37.969Z,20.70
2017-11-08T11:15:07.149Z,20.50
2017-11-08T11:17:35.790Z,19.70
2017-11-08T11:20:05.314Z,21.17
2017-11-08T11:22:34.197Z,20.60
2017-11-08T11:25:03.490Z,20.00
2017-11-08T11:27:32.290Z,21.20
2017-11-08T11:30:02.053Z,18.80
2017-11-08T11:32:32.208Z,20.20
2017-11-08T11:35:02.291Z,20.53
2017-11-08T11:37:31.130Z,19.33
2017-11-08T11:40:00.441Z,21.23
2017-11-08T11:42:29.317Z,20.57
2017-11-08T11:44:58.726Z,20.23
2017-11-08T11:47:27.879Z,18.30
2017-11-08T11:50:01.475Z,21.37
2017-11-08T11:52:31.348Z,20.43
2017-11-08T11:55:00.927Z,21.30
2017-11-08T11:57:29.995Z,19.03
2017-11-08T11:59:59.212Z,21.27
2017-11-08T12:02:29.073Z,19.87
2017-11-08T12:04:57.366Z,23.67
2017-11-08T12:07:25.734Z,20.47
2017-11-08T12:09:54.877Z,21.43
2017-11-08T12:12:24.059Z,20.83
2017-11-08T12:14:52.909Z,20.60
2017-11-08T12:17:20.429Z,21.33
2017-11-08T12:19:47.898Z,22.13
2017-11-08T12:22:15.337Z,20.17
2017-11-08T12:24:43.293Z,20.47
2017-11-08T12:27:10.766Z,20.90
2017-11-08T12:29:38.303Z,21.13
2017-11-08T12:32:05.789Z,19.47
2017-11-08T12:34:34.163Z,20.50
2017-11-08T12:37:05.095Z,21.50
2017-11-08T12:39:32.941Z,20.60
2017-11-08T12:42:04.318Z,21.87
2017-11-08T12:44:32.556Z,20.67
2017-11-08T12:47:00.058Z,19.63
2017-11-08T12:49:27.574Z,21.23
2017-11-08T12:51:55.471Z,20.80
2017-11-08T12:54:22.909Z,19.63
2017-11-08T12:56:50.387Z,21.90
2017-11-08T12:59:17.860Z,22.80
2017-11-08T13:01:45.285Z,21.17
2017-11-08T13:04:16.166Z,20.53
2017-11-08T13:06:43.621Z,21.20
2017-11-08T13:09:14.029Z,20.27
2017-11-08T13:11:41.521Z,20.90
2017-11-08T13:14:09.002Z,19.83
2017-11-08T13:16:36.498Z,19.50
2017-11-08T13:19:04.392Z,20.67
2017-11-08T13:21:31.901Z,19.60
2017-11-08T13:23:59.588Z,19.63
2017-11-08T13:26:27.523Z,19.60
2017-11-08T13:28:55.009Z,20.40
2017-11-08T13:31:22.479Z,18.60
2017-11-08T13:33:50.429Z,17.73
2017-11-08T13:36:17.891Z,21.07
2017-11-08T13:38:45.462Z,17.90
2017-11-08T13:41:12.980Z,19.53
2017-11-08T13:43:40.843Z,18.40
2017-11-08T13:46:09.486Z,17.60
2017-11-08T13:48:36.985Z,18.30
2017-11-08T13:51:04.437Z,17.77
2017-11-08T13:53:32.302Z,16.67
2017-11-08T13:55:59.820Z,19.23
2017-11-08T13:58:27.339Z,18.27
2017-11-08T14:00:54.818Z,17.83
2017-11-08T14:03:25.661Z,17.57
2017-11-08T14:05:53.156Z,17.30
2017-11-08T14:08:20.661Z,17.57
2017-11-08T14:10:48.841Z,19.07
2017-11-08T14:13:16.320Z,19.33
2017-11-08T14:15:44.210Z,18.20
2017-11-08T14:18:11.919Z,19.10
2017-11-08T14:20:39.515Z,18.37
2017-11-08T14:23:07.415Z,17.67
2017-11-08T14:25:34.983Z,18.30
2017-11-08T14:28:02.432Z,18.57
2017-11-08T14:30:29.861Z,16.07
2017-11-08T14:32:57.367Z,16.87
2017-11-08T14:35:24.852Z,18.43
2017-11-08T14:37:52.676Z,18.77
2017-11-08T14:40:20.601Z,17.90
2017-11-08T14:42:54.640Z,17.33
2017-11-08T14:45:22.108Z,18.50
2017-11-08T14:47:50.962Z,17.70
2017-11-08T14:50:18.387Z,17.90
2017-11-08T14:53:03.527Z,18.60
2017-11-08T14:55:31.042Z,17.77
2017-11-08T14:57:58.523Z,18.97
2017-11-08T15:00:25.954Z,16.90
2017-11-08T15:02:53.741Z,16.57
2017-11-08T15:05:21.293Z,18.30
2017-11-08T15:07:48.729Z,18.80
2017-11-08T15:10:16.231Z,18.10
2017-11-08T15:12:45.468Z,17.90
2017-11-08T15:15:15.675Z,18.97
2017-11-08T15:17:44.648Z,18.50
2017-11-08T15:20:17.805Z,18.50
2017-11-08T15:22:46.588Z,19.30
2017-11-08T15:25:14.459Z,20.10
2017-11-08T15:27:42.275Z,17.97
2017-11-08T15:30:09.749Z,18.20
2017-11-08T15:32:37.165Z,18.63
2017-11-08T15:35:04.581Z,18.30
2017-11-08T15:37:32.001Z,19.23
2017-11-08T15:39:59.478Z,25.60
2017-11-08T15:42:26.912Z,25.57
2017-11-08T15:44:55.319Z,23.50
2017-11-08T15:47:23.586Z,21.77
2017-11-08T15:49:51.007Z,20.23
2017-11-08T15:52:18.525Z,20.00
2017-11-08T15:54:45.990Z,19.50
2017-11-08T15:57:13.407Z,17.30
2017-11-08T15:59:41.244Z,16.27
2017-11-08T16:02:09.503Z,17.10
2017-11-08T16:04:36.957Z,17.90
2017-11-08T16:07:04.400Z,17.40
2017-11-08T16:09:32.756Z,18.17
2017-11-08T16:12:00.260Z,17.30
2017-11-08T16:14:27.783Z,17.90
2017-11-08T16:16:55.616Z,16.77
2017-11-08T16:19:23.057Z,17.00
2017-11-08T16:21:50.492Z,16.80
2017-11-08T16:24:17.954Z,16.70
2017-11-08T16:26:45.856Z,18.20
2017-11-08T16:29:17.312Z,17.00
2017-11-08T16:31:46.554Z,17.10
2017-11-08T16:34:14.068Z,16.97
2017-11-08T16:36:41.492Z,18.67
2017-11-08T16:39:09.412Z,17.10
2017-11-08T16:41:36.870Z,16.83
2017-11-08T16:44:04.293Z,18.43
2017-11-08T16:46:32.214Z,16.80
2017-11-08T16:48:59.650Z,16.30
2017-11-08T16:51:27.080Z,16.90
2017-11-08T16:53:54.591Z,18.23
2017-11-08T16:56:22.457Z,17.03
2017-11-08T16:58:49.898Z,18.10
2017-11-08T17:01:17.495Z,17.30
2017-11-08T17:03:44.941Z,18.23
2017-11-08T17:06:12.371Z,17.97
2017-11-08T17:08:40.276Z,16.10
2017-11-08T17:11:07.724Z,16.53
2017-11-08T17:13:35.172Z,17.57
2017-11-08T17:16:03.037Z,16.37
2017-11-08T17:18:30.857Z,17.17
2017-11-08T17:20:58.324Z,16.00
2017-11-08T17:23:25.780Z,17.60
2017-11-08T17:25:53.221Z,17.17
2017-11-08T17:28:20.646Z,17.93
2017-11-08T17:30:48.095Z,18.20
2017-11-08T17:33:15.622Z,17.57
2017-11-08T17:35:43.110Z,18.03
2017-11-08T17:38:10.566Z,16.43
2017-11-08T17:40:38.100Z,16.27
2017-11-08T17:43:05.542Z,16.87
2017-11-08T17:45:33.000Z,17.83
2017-11-08T17:48:00.439Z,18.00
2017-11-08T17:50:27.941Z,16.87
2017-11-08T17:52:55.404Z,17.53
2017-11-08T17:55:23.194Z,17.87
2017-11-08T17:57:50.756Z,16.57
2017-11-08T18:00:18.598Z,18.50
2017-11-08T18:02:46.079Z,18.30
2017-11-08T18:05:13.631Z,17.53
2017-11-08T18:07:41.091Z,19.50
2017-11-08T18:10:08.513Z,18.07
2017-11-08T18:12:36.033Z,17.90
2017-11-08T18:15:03.497Z,17.00
2017-11-08T18:17:30.952Z,18.10
2017-11-08T18:19:58.380Z,18.90
2017-11-08T18:22:26.240Z,19.30
2017-11-08T18:24:53.741Z,17.47
2017-11-08T18:27:21.177Z,17.63
2017-11-08T18:29:48.611Z,17.77
2017-11-08T18:32:16.145Z,19.67
2017-11-08T18:34:43.592Z,19.20
2017-11-08T18:37:11.034Z,17.80
2017-11-08T18:39:38.470Z,20.00
2017-11-08T18:42:06.306Z,18.20
2017-11-08T18:44:33.846Z,19.90
2017-11-08T18:47:01.317Z,17.47
2017-11-08T18:49:28.744Z,18.17
2017-11-08T18:51:57.847Z,18.30
2017-11-08T18:54:26.328Z,18.57
2017-11-08T18:56:53.757Z,19.43
2017-11-08T18:59:21.285Z,17.67
2017-11-08T19:01:48.745Z,20.23
2017-11-08T19:04:16.203Z,18.07
2017-11-08T19:06:43.679Z,18.90
2017-11-08T19:09:11.122Z,16.80
2017-11-08T19:11:38.581Z,17.70
2017-11-08T19:14:06.044Z,17.47
2017-11-08T19:16:33.523Z,18.03
2017-11-08T19:19:00.934Z,18.90
2017-11-08T19:21:28.769Z,18.23
2017-11-08T19:23:56.219Z,19.90
2017-11-08T19:26:23.662Z,20.20
2017-11-08T19:28:51.133Z,18.20
2017-11-08T19:31:18.586Z,18.10
2017-11-08T19:33:46.160Z,18.90
2017-11-08T19:36:13.761Z,20.97
2017-11-08T19:38:41.230Z,20.43
2017-11-08T19:41:08.667Z,18.33
2017-11-08T19:43:36.207Z,19.90
2017-11-08T19:46:03.678Z,20.40
2017-11-08T19:48:31.295Z,22.23
2017-11-08T19:50:59.226Z,20.50
2017-11-08T19:53:27.520Z,19.23
2017-11-08T19:55:54.965Z,21.27
2017-11-08T19:58:22.468Z,19.70
2017-11-08T20:00:50.082Z,16.97
2017-11-08T20:03:17.618Z,20.90
2017-11-08T20:05:45.156Z,20.60
2017-11-08T20:08:12.693Z,19.17
2017-11-08T20:10:40.137Z,18.93
2017-11-08T20:13:07.559Z,19.83
2017-11-08T20:15:35.451Z,19.40
2017-11-08T20:18:03.388Z,21.27
2017-11-08T20:20:31.313Z,22.10
2017-11-08T20:22:58.809Z,21.10
2017-11-08T20:25:26.245Z,21.33
2017-11-08T20:27:53.693Z,21.97
2017-11-08T20:30:21.174Z,20.53
2017-11-08T20:32:48.626Z,20.30
2017-11-08T20:35:16.081Z,21.10
2017-11-08T20:37:45.053Z,19.20
2017-11-08T20:40:12.879Z,17.83
2017-11-08T20:42:40.443Z,20.00
2017-11-08T20:45:08.180Z,16.07
2017-11-08T20:47:35.640Z,16.43
2017-11-08T20:50:03.079Z,16.33
2017-11-08T20:52:30.557Z,16.80
2017-11-08T20:54:58.026Z,17.27
2017-11-08T20:57:25.460Z,16.77
2017-11-08T20:59:54.869Z,15.30
2017-11-08T21:02:25.203Z,15.63
2017-11-08T21:04:53.551Z,13.20
2017-11-08T21:07:21.294Z,16.00
2017-11-08T21:09:48.718Z,14.57
2017-11-08T21:12:16.183Z,15.90
2017-11-08T21:14:43.626Z,15.80
2017-11-08T21:17:11.448Z,14.70
2017-11-08T21:19:38.876Z,13.97
2017-11-08T21:22:08.161Z,13.20
2017-11-08T21:24:35.601Z,15.97
2017-11-08T21:27:03.130Z,14.07
2017-11-08T21:29:30.585Z,12.57
2017-11-08T21:31:58.040Z,13.20
2017-11-08T21:34:25.528Z,14.97
2017-11-08T21:36:53.094Z,12.30
2017-11-08T21:39:20.553Z,11.70
2017-11-08T21:41:48.096Z,11.80
2017-11-08T21:44:16.568Z,11.67
2017-11-08T21:46:43.994Z,11.00
2017-11-08T21:49:11.900Z,12.27
2017-11-08T21:51:39.393Z,13.47
2017-11-08T21:54:06.813Z,10.83
2017-11-08T21:56:34.253Z,11.20
2017-11-08T21:59:02.195Z,11.70
2017-11-08T22:01:29.778Z,10.90
2017-11-08T22:03:57.239Z,10.70
2017-11-08T22:06:24.789Z,12.30
2017-11-08T22:08:52.285Z,10.73
2017-11-08T22:11:20.207Z,11.83
2017-11-08T22:13:47.644Z,12.50
2017-11-08T22:16:15.420Z,12.33
2017-11-08T22:18:42.914Z,13.13
2017-11-08T22:21:10.360Z,12.53
2017-11-08T22:23:37.868Z,11.47
2017-11-08T22:26:05.464Z,12.50
2017-11-08T22:28:32.978Z,14.03
2017-11-08T22:31:01.165Z,12.53
2017-11-08T22:33:29.075Z,12.13
2017-11-08T22:35:56.999Z,12.60
2017-11-08T22:38:24.446Z,13.80
2017-11-08T22:40:51.869Z,12.70
2017-11-08T22:43:20.168Z,11.33
2017-11-08T22:45:47.643Z,12.77
2017-11-08T22:48:15.124Z,14.63
2017-11-08T22:50:42.560Z,13.30
2017-11-08T22:53:10.834Z,14.13
2017-11-08T22:55:38.323Z,13.73
2017-11-08T22:58:05.754Z,13.07
2017-11-08T23:00:33.210Z,12.50
2017-11-08T23:03:01.927Z,14.07
2017-11-08T23:05:29.400Z,12.67
2017-11-08T23:07:56.893Z,13.33
2017-11-08T23:10:24.758Z,13.07
2017-11-08T23:12:52.613Z,14.73
2017-11-08T23:15:20.101Z,12.97
2017-11-08T23:17:48.067Z,14.70
2017-11-08T23:20:16.035Z,14.20
2017-11-08T23:22:43.507Z,14.70
2017-11-08T23:25:11.438Z,13.20
2017-11-08T23:27:38.930Z,15.17
2017-11-08T23:30:07.033Z,13.10
2017-11-08T23:32:34.905Z,13.83
2017-11-08T23:35:02.394Z,14.23
2017-11-08T23:37:29.944Z,15.07
2017-11-08T23:39:57.422Z,15.80
2017-11-08T23:42:25.076Z,13.47
2017-11-08T23:44:52.586Z,13.37
2017-11-08T23:47:20.020Z,13.50
2017-11-08T23:49:47.518Z,12.80
2017-11-08T23:52:15.957Z,13.20
2017-11-08T23:54:47.257Z,11.67
2017-11-08T23:57:18.797Z,12.47
2017-11-08T23:59:50.311Z,13.07
