createdAt,value
2023-01-13T00:01:39.007Z,8.5
2023-01-13T00:06:39.071Z,8.39
2023-01-13T00:09:09.147Z,8.3
2023-01-13T00:11:39.115Z,8.3
2023-01-13T00:16:39.142Z,8.2
2023-01-13T00:19:09.149Z,8.2
2023-01-13T00:21:39.208Z,8.1
2023-01-13T00:24:09.226Z,8.2
2023-01-13T00:26:39.258Z,8.1
2023-01-13T00:29:09.234Z,8.1
2023-01-13T00:31:39.332Z,8
2023-01-13T00:34:09.367Z,7.9
2023-01-13T00:36:39.357Z,7.9
2023-01-13T00:39:09.377Z,7.8
2023-01-13T00:44:09.428Z,7.7
2023-01-13T00:46:39.514Z,7.6
2023-01-13T00:49:09.456Z,7.5
2023-01-13T00:56:41.019Z,7.4
2023-01-13T00:59:09.579Z,7.4
2023-01-13T01:01:39.859Z,7.4
2023-01-13T01:09:09.654Z,7.5
2023-01-13T01:14:09.713Z,7.4
2023-01-13T01:16:39.737Z,7.3
2023-01-13T01:19:09.722Z,7.3
2023-01-13T01:21:39.782Z,7.4
2023-01-13T01:26:39.823Z,7.4
2023-01-13T01:29:09.834Z,7.4
2023-01-13T01:31:39.906Z,7.5
2023-01-13T01:34:09.871Z,7.5
2023-01-13T01:39:09.943Z,7.5
2023-01-13T01:44:09.982Z,7.6
2023-01-13T01:56:40.083Z,7.4
2023-01-13T01:59:10.136Z,7.4
2023-01-13T02:01:40.206Z,7.4
2023-01-13T02:06:40.172Z,7.4
2023-01-13T02:09:10.215Z,7.4
2023-01-13T02:16:40.446Z,7.3
2023-01-13T02:19:10.359Z,7.3
2023-01-13T02:21:40.322Z,7.3
2023-01-13T02:24:10.370Z,7.3
2023-01-13T02:34:10.428Z,7.2
2023-01-13T02:39:10.510Z,7.1
2023-01-13T02:41:40.537Z,7.1
2023-01-13T02:44:10.558Z,7.1
2023-01-13T02:46:40.576Z,7
2023-01-13T02:49:10.577Z,7
2023-01-13T02:51:40.638Z,7.1
2023-01-13T02:54:10.669Z,7.1
2023-01-13T02:56:40.675Z,7.1
2023-01-13T02:59:10.687Z,7.1
2023-01-13T03:01:40.915Z,7.2
2023-01-13T03:04:10.740Z,7.2
2023-01-13T03:14:10.812Z,7.1
2023-01-13T03:16:40.906Z,7.1
2023-01-13T03:21:40.904Z,7.1
2023-01-13T03:24:10.923Z,7
2023-01-13T03:29:10.975Z,7.1
2023-01-13T03:31:40.982Z,7.1
2023-01-13T03:34:11.013Z,7
2023-01-13T03:39:11.067Z,7
2023-01-13T03:46:41.124Z,7.1
2023-01-13T03:49:11.162Z,7.2
2023-01-13T03:51:41.200Z,7.2
2023-01-13T03:56:41.250Z,7.2
2023-01-13T03:59:11.268Z,7.1
2023-01-13T04:01:41.394Z,7.2
2023-01-13T04:04:11.330Z,7.2
2023-01-13T04:06:41.335Z,7.2
2023-01-13T04:09:11.353Z,7.3
2023-01-13T04:11:41.367Z,7.2
2023-01-13T04:14:11.375Z,7.3
2023-01-13T04:16:41.418Z,7.3
2023-01-13T04:19:11.455Z,7.2
2023-01-13T04:21:41.469Z,7.1
2023-01-13T04:24:11.479Z,7.1
2023-01-13T04:26:41.535Z,7.1
2023-01-13T04:29:12.657Z,7.1
2023-01-13T04:31:41.545Z,7
2023-01-13T04:34:11.570Z,7
2023-01-13T04:36:41.606Z,7
2023-01-13T04:39:11.621Z,7
2023-01-13T04:41:41.640Z,7
2023-01-13T04:44:11.660Z,7
2023-01-13T04:46:41.712Z,6.9
2023-01-13T04:49:11.768Z,7
2023-01-13T04:51:41.741Z,7
2023-01-13T05:01:42.017Z,7
2023-01-13T05:11:41.936Z,6.9
2023-01-13T05:14:11.944Z,6.9
2023-01-13T05:16:42.004Z,6.8
2023-01-13T05:21:42.044Z,6.7
2023-01-13T05:24:12.061Z,6.7
2023-01-13T05:26:42.079Z,6.7
2023-01-13T05:29:12.180Z,6.8
2023-01-13T05:34:12.151Z,6.8
2023-01-13T05:36:42.187Z,6.7
2023-01-13T05:39:12.193Z,6.6
2023-01-13T05:46:42.362Z,6.6
2023-01-13T05:49:12.280Z,6.6
2023-01-13T05:51:42.308Z,6.7
2023-01-13T05:54:12.351Z,6.7
2023-01-13T05:56:42.351Z,6.8
2023-01-13T05:59:12.391Z,6.8
2023-01-13T06:04:12.568Z,7
2023-01-13T06:06:42.468Z,7
2023-01-13T06:09:12.485Z,7
2023-01-13T06:11:42.494Z,7
2023-01-13T06:16:42.576Z,6.9
2023-01-13T06:19:12.579Z,6.9
2023-01-13T06:24:12.637Z,6.8
2023-01-13T06:26:42.662Z,6.8
2023-01-13T06:29:12.692Z,6.8
2023-01-13T06:31:42.722Z,6.9
2023-01-13T06:34:12.721Z,6.9
2023-01-13T06:36:42.736Z,7
2023-01-13T06:39:12.763Z,6.9
2023-01-13T06:49:12.848Z,7
2023-01-13T06:51:42.895Z,7
2023-01-13T06:54:12.928Z,7
2023-01-13T06:56:42.924Z,7
2023-01-13T07:01:43.173Z,7
2023-01-13T07:11:43.055Z,7.1
2023-01-13T07:14:13.112Z,7
2023-01-13T07:19:13.135Z,7
2023-01-13T07:24:13.224Z,7.1
2023-01-13T07:29:13.247Z,7.1
2023-01-13T07:34:13.297Z,7.2
2023-01-13T07:36:43.304Z,7.1
2023-01-13T07:39:13.320Z,7.1
2023-01-13T07:41:43.362Z,7.2
2023-01-13T07:51:43.441Z,7.1
2023-01-13T07:56:43.489Z,7.2
2023-01-13T07:59:13.503Z,7.2
2023-01-13T08:04:13.594Z,7.2
2023-01-13T08:06:43.584Z,7.1
2023-01-13T08:09:13.612Z,7.1
2023-01-13T08:14:13.689Z,7.1
2023-01-13T08:16:43.706Z,7.1
2023-01-13T08:19:13.689Z,7.1
2023-01-13T08:24:13.753Z,7.1
2023-01-13T08:26:43.773Z,7.1
2023-01-13T08:29:15.011Z,7.2
2023-01-13T08:31:43.823Z,7.2
2023-01-13T08:34:13.846Z,7.3
2023-01-13T08:36:43.883Z,7.3
2023-01-13T08:39:13.908Z,7.2
2023-01-13T08:44:13.928Z,7.3
2023-01-13T08:46:43.962Z,7.3
2023-01-13T08:49:13.990Z,7.3
2023-01-13T08:54:14.062Z,7.3
2023-01-13T08:56:44.133Z,7.4
2023-01-13T08:59:14.095Z,7.4
2023-01-13T09:01:44.218Z,7.4
2023-01-13T09:04:14.146Z,7.4
2023-01-13T09:06:44.152Z,7.5
2023-01-13T09:09:14.181Z,7.4
2023-01-13T09:11:44.212Z,7.4
2023-01-13T09:16:44.234Z,7.4
2023-01-13T09:19:14.287Z,7.4
2023-01-13T09:21:44.311Z,7.2
2023-01-13T09:31:44.563Z,7.1
2023-01-13T09:34:14.435Z,7.1
2023-01-13T09:39:14.450Z,7.1
2023-01-13T09:41:44.483Z,7.1
2023-01-13T09:49:14.592Z,7.1
2023-01-13T09:56:44.683Z,7.2
2023-01-13T09:59:14.710Z,7.2
2023-01-13T10:01:44.662Z,7.2
2023-01-13T10:04:14.893Z,7.2
2023-01-13T10:06:44.718Z,7.2
2023-01-13T10:09:14.746Z,7.2
2023-01-13T10:11:44.769Z,7.3
2023-01-13T10:16:44.818Z,7.2
2023-01-13T10:19:14.868Z,7.2
2023-01-13T10:21:44.871Z,7.2
2023-01-13T10:26:44.939Z,7.3
2023-01-13T10:31:44.989Z,7.2
2023-01-13T10:34:14.981Z,7.2
2023-01-13T10:36:45.003Z,7.1
2023-01-13T10:39:15.037Z,7.1
2023-01-13T10:46:45.204Z,7.1
2023-01-13T10:49:15.126Z,7
2023-01-13T10:51:45.136Z,7
2023-01-13T10:56:45.182Z,7
2023-01-13T10:59:15.214Z,7
2023-01-13T11:01:45.379Z,7.1
2023-01-13T11:04:15.272Z,7.1
2023-01-13T11:06:45.284Z,7.2
2023-01-13T11:09:15.301Z,7.4
2023-01-13T11:11:45.383Z,7.4
2023-01-13T11:16:52.930Z,7.4
2023-01-13T11:19:15.399Z,7.3
2023-01-13T11:21:45.421Z,7.2
2023-01-13T11:24:15.472Z,7.3
2023-01-13T11:26:45.510Z,7.3
2023-01-13T11:31:45.556Z,7.4
2023-01-13T11:34:15.542Z,7.4
2023-01-13T11:36:45.569Z,7.4
2023-01-13T11:39:15.589Z,7.4
2023-01-13T11:44:15.644Z,7.5
2023-01-13T11:56:45.811Z,7.6
2023-01-13T11:59:15.778Z,7.6
2023-01-13T12:01:45.856Z,7.6
2023-01-13T12:04:15.829Z,7.6
2023-01-13T12:06:45.850Z,7.5
2023-01-13T12:09:15.861Z,7.6
2023-01-13T12:11:45.917Z,7.6
2023-01-13T12:14:15.933Z,7.6
2023-01-13T12:21:46.009Z,7.7
2023-01-13T12:24:16.025Z,7.7
2023-01-13T12:26:46.043Z,7.8
2023-01-13T12:29:16.083Z,7.7
2023-01-13T12:31:46.102Z,7.8
2023-01-13T12:34:16.096Z,7.8
2023-01-13T12:36:46.125Z,7.8
2023-01-13T12:39:16.150Z,7.9
2023-01-13T12:44:16.203Z,8.2
2023-01-13T12:46:46.222Z,8.2
2023-01-13T12:49:16.263Z,8.3
2023-01-13T12:51:46.287Z,8.3
2023-01-13T12:54:16.278Z,8.39
2023-01-13T12:56:46.322Z,8.39
2023-01-13T13:01:46.542Z,8.39
2023-01-13T13:04:16.399Z,8.6
2023-01-13T13:06:46.427Z,8.6
2023-01-13T13:11:46.447Z,8.6
2023-01-13T13:14:16.492Z,8.6
2023-01-13T13:16:46.541Z,8.7
2023-01-13T13:19:16.522Z,8.7
2023-01-13T13:21:46.574Z,8.7
2023-01-13T13:24:16.585Z,8.8
2023-01-13T13:26:46.625Z,8.8
2023-01-13T13:29:16.623Z,8.89
2023-01-13T13:31:46.631Z,8.89
2023-01-13T13:34:16.695Z,8.89
2023-01-13T13:39:16.735Z,8.89
2023-01-13T13:41:46.776Z,8.89
2023-01-13T13:44:16.784Z,8.89
2023-01-13T13:46:46.855Z,9
2023-01-13T13:49:16.803Z,9
2023-01-13T13:54:16.910Z,9
2023-01-13T13:59:16.936Z,9
2023-01-13T14:01:47.058Z,9.1
2023-01-13T14:04:16.952Z,9.1
2023-01-13T14:06:46.980Z,9
2023-01-13T14:09:16.971Z,9.1
2023-01-13T14:11:46.977Z,9.1
2023-01-13T14:14:17.002Z,9.1
2023-01-13T14:19:17.060Z,9.1
2023-01-13T14:26:47.106Z,9
2023-01-13T14:29:17.118Z,9
2023-01-13T14:31:47.172Z,8.89
2023-01-13T14:34:32.497Z,8.89
2023-01-13T14:36:47.182Z,9
2023-01-13T14:39:17.220Z,9
2023-01-13T14:46:47.274Z,9
2023-01-13T14:49:17.322Z,8.89
2023-01-13T14:51:47.341Z,8.89
2023-01-13T14:59:17.397Z,8.89
2023-01-13T15:01:47.461Z,8.89
2023-01-13T15:06:47.541Z,8.89
2023-01-13T15:09:17.515Z,8.89
2023-01-13T15:11:47.509Z,8.8
2023-01-13T15:16:47.575Z,8.89
2023-01-13T15:19:17.586Z,8.8
2023-01-13T15:21:47.620Z,8.7
2023-01-13T15:24:17.628Z,8.7
2023-01-13T15:26:47.646Z,8.7
2023-01-13T15:29:17.711Z,8.7
2023-01-13T15:31:47.713Z,8.6
2023-01-13T15:34:17.732Z,8.6
2023-01-13T15:39:17.773Z,8.5
2023-01-13T15:41:47.802Z,8.5
2023-01-13T15:44:17.815Z,8.5
2023-01-13T15:46:47.866Z,8.5
2023-01-13T15:49:17.877Z,8.5
2023-01-13T15:51:47.876Z,8.5
2023-01-13T15:56:47.953Z,8.6
2023-01-13T15:59:17.972Z,8.7
2023-01-13T16:01:48.035Z,8.6
2023-01-13T16:04:18.020Z,8.6
2023-01-13T16:06:48.024Z,8.6
2023-01-13T16:09:18.054Z,8.6
2023-01-13T16:11:48.108Z,8.7
2023-01-13T16:14:18.124Z,8.6
2023-01-13T16:16:48.157Z,8.5
2023-01-13T16:19:18.168Z,8.5
2023-01-13T16:21:48.205Z,8.5
2023-01-13T16:26:48.273Z,8.6
2023-01-13T16:29:18.266Z,8.6
2023-01-13T16:36:48.353Z,8.5
2023-01-13T16:39:18.394Z,8.5
2023-01-13T16:41:48.433Z,8.5
2023-01-13T16:44:18.446Z,8.39
2023-01-13T16:46:48.474Z,8.5
2023-01-13T16:51:48.519Z,8.39
2023-01-13T16:54:18.590Z,8.3
2023-01-13T17:01:48.795Z,8.3
2023-01-13T17:04:18.677Z,8.3
2023-01-13T17:06:48.678Z,8.39
2023-01-13T17:09:18.718Z,8.39
2023-01-13T17:11:48.725Z,8.3
2023-01-13T17:14:19.563Z,8.2
2023-01-13T17:16:48.779Z,8.3
2023-01-13T17:19:18.825Z,8.39
2023-01-13T17:21:48.816Z,8.39
2023-01-13T17:24:18.848Z,8.3
2023-01-13T17:26:48.871Z,8.3
2023-01-13T17:29:18.886Z,8.3
2023-01-13T17:34:18.948Z,8.1
2023-01-13T17:36:48.974Z,8
2023-01-13T17:39:18.995Z,7.9
2023-01-13T17:46:49.070Z,7.7
2023-01-13T17:49:19.096Z,7.6
2023-01-13T17:51:49.141Z,7.6
2023-01-13T17:54:19.166Z,7.6
2023-01-13T17:56:49.188Z,7.6
2023-01-13T17:59:19.152Z,7.5
2023-01-13T18:06:49.258Z,7.7
2023-01-13T18:09:19.308Z,7.7
2023-01-13T18:14:19.316Z,7.6
2023-01-13T18:16:49.416Z,7.6
2023-01-13T18:19:19.354Z,7.6
2023-01-13T18:21:49.382Z,7.6
2023-01-13T18:24:19.401Z,7.6
2023-01-13T18:26:49.428Z,7.7
2023-01-13T18:29:19.448Z,7.7
2023-01-13T18:31:49.476Z,7.7
2023-01-13T18:39:19.530Z,7.6
2023-01-13T18:44:19.579Z,7.5
2023-01-13T18:46:49.598Z,7.4
2023-01-13T18:49:19.662Z,7.4
2023-01-13T18:51:49.643Z,7.3
2023-01-13T18:54:19.670Z,7.3
2023-01-13T18:56:49.724Z,7.4
2023-01-13T18:59:19.716Z,7.4
2023-01-13T19:01:49.857Z,7.4
2023-01-13T19:06:49.834Z,7.3
2023-01-13T19:09:19.824Z,7.2
2023-01-13T19:11:49.848Z,7.2
2023-01-13T19:14:19.867Z,7.1
2023-01-13T19:21:49.953Z,7
2023-01-13T19:24:19.981Z,6.9
2023-01-13T19:26:50.035Z,6.9
2023-01-13T19:31:50.100Z,7
2023-01-13T19:34:20.067Z,6.9
2023-01-13T19:39:20.116Z,7
2023-01-13T19:41:50.123Z,7
2023-01-13T19:44:20.189Z,7
2023-01-13T19:46:50.184Z,7
2023-01-13T19:49:20.218Z,6.9
2023-01-13T19:51:50.232Z,6.9
2023-01-13T19:56:50.281Z,6.9
2023-01-13T19:59:20.305Z,6.9
2023-01-13T20:01:50.373Z,6.9
2023-01-13T20:09:20.396Z,7
2023-01-13T20:11:50.425Z,7.1
2023-01-13T20:16:50.472Z,7.1
2023-01-13T20:19:20.492Z,7
2023-01-13T20:21:50.545Z,7.1
2023-01-13T20:24:20.540Z,7
2023-01-13T20:29:20.596Z,7
2023-01-13T20:31:50.611Z,7.2
2023-01-13T20:34:20.626Z,7.2
2023-01-13T20:36:50.663Z,7.3
2023-01-13T20:39:20.722Z,7.4
2023-01-13T20:41:50.700Z,7.2
2023-01-13T20:44:20.725Z,7.2
2023-01-13T20:46:50.886Z,7.2
2023-01-13T20:49:20.781Z,7.2
2023-01-13T20:51:50.849Z,7.2
2023-01-13T20:54:20.814Z,7.2
2023-01-13T20:56:50.836Z,7.2
2023-01-13T20:59:20.880Z,7.3
2023-01-13T21:01:51.028Z,7.2
2023-01-13T21:04:20.916Z,7.2
2023-01-13T21:06:50.968Z,7.3
2023-01-13T21:09:20.973Z,7.2
2023-01-13T21:11:50.970Z,7.1
2023-01-13T21:16:51.045Z,7.1
2023-01-13T21:19:21.050Z,7
2023-01-13T21:21:51.091Z,7
2023-01-13T21:24:21.116Z,7
2023-01-13T21:26:51.119Z,7.1
2023-01-13T21:29:21.159Z,7.1
2023-01-13T21:31:51.287Z,7.1
2023-01-13T21:36:51.235Z,7
2023-01-13T21:39:21.260Z,7
2023-01-13T21:41:51.255Z,7.1
2023-01-13T21:44:21.286Z,7
2023-01-13T21:46:51.324Z,7
2023-01-13T21:49:21.328Z,7
2023-01-13T21:51:51.347Z,6.9
2023-01-13T21:54:21.397Z,7
2023-01-13T21:56:51.434Z,6.9
2023-01-13T21:59:21.419Z,6.9
2023-01-13T22:02:24.131Z,6.9
2023-01-13T22:04:21.498Z,6.9
2023-01-13T22:06:51.493Z,6.9
2023-01-13T22:09:21.524Z,7
2023-01-13T22:11:51.558Z,7
2023-01-13T22:14:21.566Z,7
2023-01-13T22:19:21.628Z,7
2023-01-13T22:21:51.645Z,7.1
2023-01-13T22:24:21.697Z,7.2
2023-01-13T22:26:51.700Z,7.1
2023-01-13T22:29:21.713Z,7.1
2023-01-13T22:31:51.808Z,7.2
2023-01-13T22:34:21.814Z,7.3
2023-01-13T22:36:51.778Z,7.3
2023-01-13T22:39:21.811Z,7.3
2023-01-13T22:41:51.824Z,7.2
2023-01-13T22:44:21.879Z,7.2
2023-01-13T22:46:51.886Z,7.3
2023-01-13T22:49:21.895Z,7.2
2023-01-13T22:51:51.926Z,7.3
2023-01-13T22:54:21.959Z,7.3
2023-01-13T22:56:51.970Z,7.4
2023-01-13T23:01:52.035Z,7.3
2023-01-13T23:04:22.138Z,7.2
2023-01-13T23:09:22.116Z,7.3
2023-01-13T23:11:52.140Z,7.3
2023-01-13T23:14:22.149Z,7.3
2023-01-13T23:16:52.350Z,7.3
2023-01-13T23:19:22.208Z,7.4
2023-01-13T23:21:52.243Z,7.3
2023-01-13T23:24:22.241Z,7.3
2023-01-13T23:29:22.293Z,7.2
2023-01-13T23:31:52.320Z,7.3
2023-01-13T23:36:52.359Z,7.2
2023-01-13T23:44:22.465Z,7.1
2023-01-13T23:46:52.466Z,7
2023-01-13T23:49:22.519Z,7
2023-01-13T23:51:52.484Z,6.9
2023-01-13T23:56:52.606Z,6.9
2023-01-13T23:59:22.564Z,6.8
