createdAt,value
2019-04-25T00:00:36.796Z,2.92
2019-04-25T00:03:06.836Z,2.20
2019-04-25T00:05:39.393Z,2.20
2019-04-25T00:08:11.494Z,1.90
2019-04-25T00:10:43.629Z,2.23
2019-04-25T00:13:16.766Z,2.27
2019-04-25T00:15:47.128Z,1.83
2019-04-25T00:18:17.998Z,1.70
2019-04-25T00:20:52.414Z,1.50
2019-04-25T00:23:22.046Z,1.43
2019-04-25T00:26:01.368Z,1.23
2019-04-25T00:28:31.567Z,1.30
2019-04-25T00:31:03.097Z,1.37
2019-04-25T00:33:33.134Z,1.10
2019-04-25T00:36:03.877Z,1.20
2019-04-25T00:38:33.483Z,1.00
2019-04-25T00:41:04.074Z,1.20
2019-04-25T00:43:33.702Z,1.20
2019-04-25T00:46:03.233Z,1.10
2019-04-25T00:48:34.491Z,1.20
2019-04-25T00:51:04.900Z,1.00
2019-04-25T00:53:34.407Z,1.30
2019-04-25T00:56:05.781Z,1.43
2019-04-25T00:59:02.021Z,1.10
2019-04-25T01:01:44.188Z,1.20
2019-04-25T01:04:14.616Z,1.10
2019-04-25T01:06:44.324Z,1.40
2019-04-25T01:09:17.947Z,1.20
2019-04-25T01:11:47.969Z,1.33
2019-04-25T01:14:17.630Z,1.20
2019-04-25T01:16:53.001Z,1.10
2019-04-25T01:19:23.512Z,1.77
2019-04-25T01:21:54.805Z,1.50
2019-04-25T01:24:24.845Z,1.50
2019-04-25T01:26:55.895Z,1.60
2019-04-25T01:29:25.355Z,1.50
2019-04-25T01:31:55.291Z,1.33
2019-04-25T01:34:48.475Z,1.60
2019-04-25T01:37:35.580Z,1.77
2019-04-25T01:40:23.700Z,1.60
2019-04-25T01:43:06.479Z,1.60
2019-04-25T01:45:36.268Z,1.50
2019-04-25T01:48:06.301Z,1.60
2019-04-25T01:50:36.013Z,1.63
2019-04-25T01:53:05.540Z,1.60
2019-04-25T01:55:38.125Z,1.75
2019-04-25T01:58:08.154Z,1.30
2019-04-25T02:00:43.175Z,1.30
2019-04-25T02:03:14.276Z,1.30
2019-04-25T02:05:47.307Z,1.73
2019-04-25T02:08:16.993Z,1.70
2019-04-25T02:10:50.748Z,1.63
2019-04-25T02:13:21.118Z,1.70
2019-04-25T02:15:50.649Z,2.13
2019-04-25T02:18:25.295Z,2.40
2019-04-25T02:20:59.070Z,2.40
2019-04-25T02:23:29.453Z,2.13
2019-04-25T02:26:13.411Z,3.50
2019-04-25T02:28:33.799Z,3.50
2019-04-25T02:31:08.587Z,3.97
2019-04-25T02:33:39.641Z,4.70
2019-04-25T02:36:09.147Z,5.00
2019-04-25T02:38:38.789Z,5.60
2019-04-25T02:41:09.809Z,5.33
2019-04-25T02:43:39.419Z,5.57
2019-04-25T02:46:29.691Z,6.30
2019-04-25T02:49:29.813Z,6.13
2019-04-25T02:51:59.151Z,6.17
2019-04-25T02:54:28.418Z,5.90
2019-04-25T02:56:58.423Z,5.80
2019-04-25T02:59:28.565Z,5.60
2019-04-25T03:01:59.063Z,6.10
2019-04-25T03:04:30.109Z,7.00
2019-04-25T03:07:07.502Z,6.70
2019-04-25T03:09:35.535Z,6.27
2019-04-25T03:12:07.614Z,6.70
2019-04-25T03:14:37.798Z,6.40
2019-04-25T03:17:09.736Z,5.97
2019-04-25T03:19:59.310Z,6.70
2019-04-25T03:22:30.582Z,6.40
2019-04-25T03:25:01.840Z,7.10
2019-04-25T03:27:31.543Z,6.13
2019-04-25T03:30:02.007Z,6.30
2019-04-25T03:32:31.450Z,6.83
2019-04-25T03:35:01.291Z,6.70
2019-04-25T03:37:35.280Z,7.10
2019-04-25T03:40:06.568Z,6.37
2019-04-25T03:42:38.224Z,6.67
2019-04-25T03:45:07.951Z,7.83
2019-04-25T03:47:41.124Z,6.43
2019-04-25T03:50:13.836Z,7.00
2019-04-25T03:52:43.586Z,7.47
2019-04-25T03:55:14.430Z,7.47
2019-04-25T03:57:46.872Z,7.00
2019-04-25T04:00:17.766Z,7.63
2019-04-25T04:02:47.221Z,7.97
2019-04-25T04:05:17.760Z,7.50
2019-04-25T04:07:49.361Z,8.27
2019-04-25T04:10:21.235Z,8.17
2019-04-25T04:12:54.266Z,7.87
2019-04-25T04:15:25.235Z,7.60
2019-04-25T04:18:21.808Z,7.80
2019-04-25T04:21:25.673Z,8.50
2019-04-25T04:24:14.940Z,7.73
2019-04-25T04:27:06.679Z,8.10
2019-04-25T04:29:37.635Z,8.80
2019-04-25T04:32:08.692Z,8.40
2019-04-25T04:34:40.191Z,8.77
2019-04-25T04:37:11.158Z,8.67
2019-04-25T04:39:43.736Z,9.60
2019-04-25T04:42:14.045Z,8.80
2019-04-25T04:44:44.454Z,8.90
2019-04-25T04:47:15.776Z,8.17
2019-04-25T04:49:48.792Z,8.30
2019-04-25T04:52:20.189Z,7.47
2019-04-25T04:55:03.753Z,7.47
2019-04-25T04:57:32.561Z,7.73
2019-04-25T04:59:56.660Z,7.93
2019-04-25T05:02:46.178Z,8.70
2019-04-25T05:05:34.529Z,8.87
2019-04-25T05:08:10.911Z,8.57
2019-04-25T05:10:43.072Z,10.17
2019-04-25T05:13:14.590Z,12.13
2019-04-25T05:15:46.941Z,9.73
2019-04-25T05:18:31.580Z,9.30
2019-04-25T05:20:48.608Z,10.00
2019-04-25T05:23:19.678Z,10.23
2019-04-25T05:25:49.106Z,10.20
2019-04-25T05:28:19.595Z,8.93
2019-04-25T05:30:59.683Z,9.27
2019-04-25T05:33:29.109Z,9.50
2019-04-25T05:36:01.242Z,9.37
2019-04-25T05:38:33.298Z,8.67
2019-04-25T05:41:07.691Z,7.60
2019-04-25T05:43:37.286Z,7.80
2019-04-25T05:46:06.683Z,7.43
2019-04-25T05:48:37.054Z,6.83
2019-04-25T05:51:06.665Z,6.63
2019-04-25T05:53:37.079Z,6.30
2019-04-25T05:56:06.484Z,5.63
2019-04-25T05:58:36.255Z,5.40
2019-04-25T06:01:07.104Z,5.70
2019-04-25T06:03:36.501Z,5.27
2019-04-25T06:06:07.107Z,5.37
2019-04-25T06:08:40.961Z,6.87
2019-04-25T06:11:26.561Z,5.70
2019-04-25T06:14:09.276Z,5.03
2019-04-25T06:16:43.662Z,5.00
2019-04-25T06:19:34.059Z,4.77
2019-04-25T06:22:03.997Z,4.90
2019-04-25T06:24:40.718Z,4.07
2019-04-25T06:27:31.225Z,3.80
2019-04-25T06:30:08.836Z,4.80
2019-04-25T06:32:38.878Z,4.60
2019-04-25T06:35:11.007Z,4.87
2019-04-25T06:37:40.660Z,4.17
2019-04-25T06:40:13.685Z,4.30
2019-04-25T06:42:46.682Z,4.40
2019-04-25T06:45:57.703Z,4.47
2019-04-25T06:48:40.401Z,3.93
2019-04-25T06:51:10.486Z,4.17
2019-04-25T06:53:43.608Z,3.87
2019-04-25T06:56:13.758Z,3.67
2019-04-25T06:58:43.980Z,3.83
2019-04-25T07:01:14.655Z,3.60
2019-04-25T07:03:45.848Z,3.40
2019-04-25T07:06:16.343Z,2.97
2019-04-25T07:08:46.079Z,3.10
2019-04-25T07:11:15.709Z,2.77
2019-04-25T07:13:46.652Z,2.80
2019-04-25T07:16:17.562Z,2.67
2019-04-25T07:18:48.827Z,2.73
2019-04-25T07:21:20.011Z,2.50
2019-04-25T07:23:49.483Z,2.40
2019-04-25T07:26:41.534Z,2.50
2019-04-25T07:29:33.731Z,2.30
2019-04-25T07:32:22.006Z,2.13
2019-04-25T07:34:51.428Z,2.30
2019-04-25T07:37:21.824Z,2.30
2019-04-25T07:39:54.115Z,2.30
2019-04-25T07:42:24.002Z,2.43
2019-04-25T07:44:55.404Z,2.40
2019-04-25T07:47:26.921Z,2.13
2019-04-25T07:49:57.513Z,2.50
2019-04-25T07:52:28.792Z,2.00
2019-04-25T07:54:58.314Z,2.40
2019-04-25T07:57:29.561Z,2.20
2019-04-25T07:59:59.079Z,3.20
2019-04-25T08:02:29.717Z,2.00
2019-04-25T08:05:02.182Z,1.93
2019-04-25T08:07:33.957Z,1.80
2019-04-25T08:10:06.577Z,1.73
2019-04-25T08:12:37.285Z,2.80
2019-04-25T08:15:24.017Z,2.37
2019-04-25T08:18:00.621Z,1.70
2019-04-25T08:20:32.827Z,1.70
2019-04-25T08:23:04.479Z,1.50
2019-04-25T08:25:37.856Z,1.95
2019-04-25T08:28:06.520Z,1.70
2019-04-25T08:30:38.077Z,1.60
2019-04-25T08:33:07.852Z,1.60
2019-04-25T08:35:38.254Z,1.70
2019-04-25T08:38:10.705Z,1.50
2019-04-25T08:40:42.117Z,1.80
2019-04-25T08:43:12.602Z,1.52
2019-04-25T08:45:42.109Z,1.90
2019-04-25T08:48:13.446Z,1.57
2019-04-25T08:50:50.445Z,1.40
2019-04-25T08:53:20.914Z,1.40
2019-04-25T08:56:00.284Z,1.40
2019-04-25T08:58:44.800Z,1.35
2019-04-25T09:01:34.333Z,1.50
2019-04-25T09:04:13.592Z,1.52
2019-04-25T09:06:44.285Z,1.60
2019-04-25T09:09:13.940Z,2.52
2019-04-25T09:11:47.074Z,1.47
2019-04-25T09:14:17.655Z,1.60
2019-04-25T09:16:50.206Z,1.47
2019-04-25T09:19:19.914Z,1.80
2019-04-25T09:21:53.298Z,1.50
2019-04-25T09:24:24.626Z,1.47
2019-04-25T09:26:54.219Z,1.52
2019-04-25T09:29:25.247Z,1.50
2019-04-25T09:31:56.463Z,1.62
2019-04-25T09:34:27.796Z,1.47
2019-04-25T09:36:57.825Z,1.27
2019-04-25T09:39:58.337Z,1.30
2019-04-25T09:42:28.280Z,1.30
2019-04-25T09:45:21.109Z,1.22
2019-04-25T09:47:54.507Z,1.90
2019-04-25T09:50:46.389Z,1.30
2019-04-25T09:53:23.269Z,1.40
2019-04-25T09:55:59.462Z,1.40
2019-04-25T09:58:36.447Z,1.60
2019-04-25T10:01:11.001Z,1.50
2019-04-25T10:03:43.567Z,1.50
2019-04-25T10:06:15.175Z,4.00
2019-04-25T10:08:45.401Z,1.97
2019-04-25T10:11:17.391Z,1.90
2019-04-25T10:14:04.585Z,1.73
2019-04-25T10:16:35.131Z,2.20
2019-04-25T10:19:07.257Z,1.47
2019-04-25T10:21:38.093Z,1.70
2019-04-25T10:24:10.253Z,1.60
2019-04-25T10:26:41.603Z,1.60
2019-04-25T10:29:11.172Z,1.90
2019-04-25T10:31:41.385Z,1.60
2019-04-25T10:34:10.847Z,1.60
2019-04-25T10:36:42.134Z,2.37
2019-04-25T10:39:11.774Z,1.90
2019-04-25T10:41:41.494Z,2.10
2019-04-25T10:44:14.124Z,1.67
2019-04-25T10:46:46.855Z,1.57
2019-04-25T10:49:15.298Z,1.77
2019-04-25T10:51:46.470Z,1.70
2019-04-25T10:54:16.216Z,1.47
2019-04-25T10:56:59.891Z,1.60
2019-04-25T10:59:28.647Z,1.90
2019-04-25T11:01:58.268Z,1.70
2019-04-25T11:04:36.938Z,1.80
2019-04-25T11:07:06.564Z,1.70
2019-04-25T11:09:36.224Z,1.47
2019-04-25T11:12:08.720Z,1.80
2019-04-25T11:14:38.466Z,1.67
2019-04-25T11:17:07.958Z,1.77
2019-04-25T11:19:39.003Z,1.93
2019-04-25T11:22:10.251Z,1.60
2019-04-25T11:24:41.517Z,1.70
2019-04-25T11:27:13.535Z,1.67
2019-04-25T11:29:45.054Z,1.77
2019-04-25T11:32:19.759Z,1.63
2019-04-25T11:34:49.360Z,1.70
2019-04-25T11:37:20.723Z,1.73
2019-04-25T11:40:04.318Z,2.37
2019-04-25T11:42:33.989Z,2.00
2019-04-25T11:45:06.028Z,1.97
2019-04-25T11:47:37.069Z,1.60
2019-04-25T11:50:08.938Z,1.90
2019-04-25T11:52:39.604Z,1.70
2019-04-25T11:55:10.199Z,1.73
2019-04-25T11:57:39.698Z,1.50
2019-04-25T12:00:21.519Z,1.50
2019-04-25T12:02:43.934Z,1.40
2019-04-25T12:05:16.387Z,1.63
2019-04-25T12:07:46.610Z,1.30
2019-04-25T12:10:17.685Z,1.30
2019-04-25T12:12:50.181Z,1.20
2019-04-25T12:15:19.871Z,1.30
2019-04-25T12:17:49.563Z,1.10
2019-04-25T12:20:19.230Z,1.30
2019-04-25T12:22:48.982Z,1.37
2019-04-25T12:25:18.980Z,1.40
2019-04-25T12:27:49.962Z,1.30
2019-04-25T12:30:36.802Z,1.20
2019-04-25T12:32:55.161Z,1.73
2019-04-25T12:35:27.224Z,1.30
2019-04-25T12:37:56.759Z,1.10
2019-04-25T12:40:26.543Z,2.20
2019-04-25T12:42:56.551Z,1.00
2019-04-25T12:45:47.939Z,1.20
2019-04-25T12:48:17.567Z,1.50
2019-04-25T12:50:48.817Z,1.13
2019-04-25T12:53:18.366Z,1.27
2019-04-25T12:55:49.222Z,2.03
2019-04-25T12:58:20.303Z,1.10
2019-04-25T13:00:54.220Z,1.50
2019-04-25T13:03:21.560Z,1.40
2019-04-25T13:05:52.096Z,1.33
2019-04-25T13:08:24.226Z,1.20
2019-04-25T13:10:54.338Z,1.17
2019-04-25T13:13:25.008Z,1.20
2019-04-25T13:15:56.419Z,1.40
2019-04-25T13:18:25.960Z,1.40
2019-04-25T13:20:57.175Z,1.40
2019-04-25T13:23:28.201Z,1.40
2019-04-25T13:25:57.730Z,1.30
2019-04-25T13:28:45.143Z,1.30
2019-04-25T13:31:33.187Z,1.50
2019-04-25T13:34:16.577Z,1.53
2019-04-25T13:36:48.415Z,1.10
2019-04-25T13:39:24.049Z,1.00
2019-04-25T13:41:54.385Z,1.50
2019-04-25T13:44:25.747Z,1.37
2019-04-25T13:46:56.390Z,1.60
2019-04-25T13:49:25.814Z,1.00
2019-04-25T13:51:56.307Z,1.40
2019-04-25T13:54:28.700Z,1.13
2019-04-25T13:56:58.095Z,1.33
2019-04-25T13:59:28.996Z,1.30
2019-04-25T14:02:01.704Z,2.10
2019-04-25T14:04:34.374Z,1.80
2019-04-25T14:07:03.810Z,1.50
2019-04-25T14:09:34.690Z,1.20
2019-04-25T14:12:06.282Z,1.37
2019-04-25T14:14:36.782Z,1.60
2019-04-25T14:17:24.809Z,1.60
2019-04-25T14:20:11.663Z,1.53
2019-04-25T14:22:43.204Z,1.20
2019-04-25T14:25:15.421Z,1.80
2019-04-25T14:27:44.891Z,2.50
2019-04-25T14:30:17.912Z,1.70
2019-04-25T14:32:47.417Z,1.97
2019-04-25T14:35:16.880Z,3.20
2019-04-25T14:37:48.080Z,1.53
2019-04-25T14:40:17.662Z,1.10
2019-04-25T14:42:48.362Z,1.80
2019-04-25T14:45:18.765Z,1.47
2019-04-25T14:47:48.348Z,1.50
2019-04-25T14:50:18.282Z,1.30
2019-04-25T14:52:48.203Z,1.50
2019-04-25T14:55:46.941Z,1.10
2019-04-25T14:58:18.034Z,1.40
2019-04-25T15:00:49.512Z,1.40
2019-04-25T15:03:23.083Z,1.67
2019-04-25T15:05:53.486Z,1.53
2019-04-25T15:08:23.989Z,4.00
2019-04-25T15:10:55.620Z,1.53
2019-04-25T15:13:25.828Z,6.20
2019-04-25T15:15:55.524Z,3.17
2019-04-25T15:18:25.344Z,1.70
2019-04-25T15:20:54.860Z,1.50
2019-04-25T15:23:25.334Z,1.60
2019-04-25T15:25:56.211Z,1.50
2019-04-25T15:28:27.558Z,1.50
2019-04-25T15:30:57.365Z,2.43
2019-04-25T15:33:30.361Z,1.93
2019-04-25T15:36:07.007Z,1.80
2019-04-25T15:38:45.735Z,1.50
2019-04-25T15:41:38.559Z,1.90
2019-04-25T15:44:27.677Z,1.70
2019-04-25T15:46:58.353Z,2.03
2019-04-25T15:49:29.010Z,1.43
2019-04-25T15:51:58.755Z,1.60
2019-04-25T15:54:29.703Z,1.50
2019-04-25T15:56:59.075Z,1.50
2019-04-25T15:59:30.779Z,1.40
2019-04-25T16:02:08.002Z,2.37
2019-04-25T16:04:33.452Z,1.33
2019-04-25T16:07:06.154Z,1.30
2019-04-25T16:09:36.541Z,1.40
2019-04-25T16:12:07.259Z,1.53
2019-04-25T16:14:36.971Z,1.30
2019-04-25T16:17:07.965Z,1.53
2019-04-25T16:19:37.607Z,5.23
2019-04-25T16:22:07.352Z,1.50
2019-04-25T16:24:37.101Z,1.87
2019-04-25T16:27:08.310Z,1.40
2019-04-25T16:29:39.474Z,1.63
2019-04-25T16:32:20.364Z,1.63
2019-04-25T16:34:43.047Z,1.60
2019-04-25T16:37:14.270Z,1.37
2019-04-25T16:39:46.420Z,2.30
2019-04-25T16:42:15.971Z,3.67
2019-04-25T16:44:45.833Z,2.70
2019-04-25T16:47:16.809Z,2.07
2019-04-25T16:49:46.158Z,1.87
2019-04-25T16:52:17.706Z,1.40
2019-04-25T16:54:49.307Z,1.40
2019-04-25T16:57:18.817Z,1.60
2019-04-25T16:59:49.664Z,1.97
2019-04-25T17:02:32.427Z,1.27
2019-04-25T17:04:55.500Z,1.60
2019-04-25T17:07:26.660Z,1.90
2019-04-25T17:09:56.094Z,1.77
2019-04-25T17:12:26.184Z,1.57
2019-04-25T17:15:12.499Z,1.63
2019-04-25T17:17:48.877Z,1.77
2019-04-25T17:20:25.138Z,1.47
2019-04-25T17:22:54.690Z,1.50
2019-04-25T17:25:26.161Z,1.97
2019-04-25T17:27:56.764Z,1.50
2019-04-25T17:30:31.202Z,1.53
2019-04-25T17:33:22.409Z,2.20
2019-04-25T17:36:01.766Z,1.80
2019-04-25T17:38:38.655Z,1.73
2019-04-25T17:41:10.583Z,1.50
2019-04-25T17:43:40.206Z,1.60
2019-04-25T17:46:11.130Z,1.63
2019-04-25T17:48:43.113Z,1.40
2019-04-25T17:51:14.408Z,1.70
2019-04-25T17:53:45.336Z,2.20
2019-04-25T17:56:16.153Z,2.10
2019-04-25T17:58:45.663Z,1.70
2019-04-25T18:01:19.559Z,1.80
2019-04-25T18:03:48.992Z,2.13
2019-04-25T18:06:18.632Z,2.37
2019-04-25T18:08:49.042Z,1.73
2019-04-25T18:11:18.763Z,1.37
2019-04-25T18:13:46.986Z,1.70
2019-04-25T18:16:21.983Z,1.70
2019-04-25T18:19:10.443Z,1.70
2019-04-25T18:21:40.717Z,1.63
2019-04-25T18:24:27.194Z,1.57
2019-04-25T18:27:08.654Z,1.70
2019-04-25T18:29:41.625Z,1.50
2019-04-25T18:32:11.204Z,1.80
2019-04-25T18:34:47.058Z,1.60
2019-04-25T18:37:45.066Z,1.63
2019-04-25T18:40:27.745Z,1.70
2019-04-25T18:43:28.475Z,2.20
2019-04-25T18:46:06.046Z,1.80
2019-04-25T18:48:36.895Z,1.83
2019-04-25T18:51:07.817Z,2.00
2019-04-25T18:54:01.566Z,1.93
2019-04-25T18:56:39.000Z,1.77
2019-04-25T18:59:32.005Z,1.70
2019-04-25T19:02:23.932Z,1.73
2019-04-25T19:05:21.293Z,1.93
2019-04-25T19:07:51.600Z,1.70
2019-04-25T19:10:21.592Z,2.33
2019-04-25T19:12:51.923Z,2.37
2019-04-25T19:15:22.720Z,2.50
2019-04-25T19:17:52.293Z,2.37
2019-04-25T19:20:22.442Z,2.40
2019-04-25T19:22:52.617Z,2.10
2019-04-25T19:25:22.152Z,2.07
2019-04-25T19:27:51.682Z,2.00
2019-04-25T19:30:21.144Z,1.80
2019-04-25T19:32:51.596Z,2.57
2019-04-25T19:35:22.227Z,2.60
2019-04-25T19:37:54.363Z,2.27
2019-04-25T19:40:41.183Z,1.80
2019-04-25T19:43:19.092Z,1.67
2019-04-25T19:45:52.072Z,1.50
2019-04-25T19:48:25.479Z,1.90
2019-04-25T19:50:56.035Z,2.50
2019-04-25T19:53:26.565Z,1.77
2019-04-25T19:55:57.821Z,1.90
2019-04-25T19:58:28.720Z,1.90
2019-04-25T20:00:58.480Z,1.90
2019-04-25T20:04:04.932Z,1.80
2019-04-25T20:06:54.674Z,1.57
2019-04-25T20:09:47.065Z,1.50
2019-04-25T20:12:18.064Z,1.50
2019-04-25T20:14:51.288Z,1.60
2019-04-25T20:17:22.840Z,1.87
2019-04-25T20:19:52.279Z,2.10
2019-04-25T20:22:21.843Z,1.80
2019-04-25T20:24:52.491Z,2.60
2019-04-25T20:27:22.180Z,2.20
2019-04-25T20:29:54.618Z,2.37
2019-04-25T20:32:24.506Z,2.10
2019-04-25T20:34:55.051Z,2.17
2019-04-25T20:37:25.757Z,2.50
2019-04-25T20:39:56.953Z,2.50
2019-04-25T20:42:26.452Z,2.40
2019-04-25T20:44:57.756Z,2.20
2019-04-25T20:47:28.803Z,1.77
2019-04-25T20:49:59.288Z,2.83
2019-04-25T20:52:28.810Z,2.70
2019-04-25T20:54:58.452Z,3.97
2019-04-25T20:57:29.755Z,2.80
2019-04-25T21:00:00.993Z,2.80
2019-04-25T21:02:30.871Z,2.00
2019-04-25T21:05:01.281Z,2.40
2019-04-25T21:07:32.566Z,2.30
2019-04-25T21:10:03.300Z,2.20
2019-04-25T21:12:34.134Z,2.80
2019-04-25T21:15:33.727Z,3.13
2019-04-25T21:18:22.283Z,3.30
2019-04-25T21:20:53.200Z,2.00
2019-04-25T21:23:24.047Z,2.73
2019-04-25T21:25:54.750Z,3.63
2019-04-25T21:28:25.658Z,2.60
2019-04-25T21:30:55.215Z,2.00
2019-04-25T21:33:24.591Z,1.60
2019-04-25T21:35:55.516Z,4.00
2019-04-25T21:38:25.182Z,3.10
2019-04-25T21:41:07.639Z,2.80
2019-04-25T21:43:41.900Z,1.87
2019-04-25T21:46:12.751Z,2.00
2019-04-25T21:48:43.048Z,4.70
2019-04-25T21:51:30.396Z,2.03
2019-04-25T21:54:00.404Z,2.63
2019-04-25T21:56:31.502Z,2.13
2019-04-25T21:59:04.115Z,2.43
2019-04-25T22:01:37.813Z,1.80
2019-04-25T22:04:07.497Z,9.47
2019-04-25T22:06:37.193Z,1.77
2019-04-25T22:09:10.637Z,2.60
2019-04-25T22:11:41.918Z,6.37
2019-04-25T22:14:13.741Z,3.10
2019-04-25T22:16:43.637Z,2.90
2019-04-25T22:19:13.781Z,1.80
2019-04-25T22:21:44.548Z,1.53
2019-04-25T22:24:16.592Z,1.60
2019-04-25T22:26:49.660Z,3.17
2019-04-25T22:29:19.294Z,1.90
2019-04-25T22:31:59.375Z,1.93
2019-04-25T22:34:37.953Z,1.60
2019-04-25T22:37:09.240Z,1.70
2019-04-25T22:39:41.555Z,1.60
2019-04-25T22:42:11.207Z,1.60
2019-04-25T22:44:44.714Z,2.20
2019-04-25T22:47:17.606Z,1.90
2019-04-25T22:49:47.302Z,2.00
2019-04-25T22:52:18.149Z,2.63
2019-04-25T22:54:49.249Z,2.43
2019-04-25T22:57:19.036Z,1.80
2019-04-25T22:59:48.954Z,1.70
2019-04-25T23:02:45.174Z,2.00
2019-04-25T23:05:39.674Z,1.80
2019-04-25T23:08:10.110Z,1.70
2019-04-25T23:10:39.608Z,2.03
2019-04-25T23:13:10.939Z,1.80
2019-04-25T23:15:43.904Z,1.90
2019-04-25T23:18:13.611Z,1.80
2019-04-25T23:20:45.175Z,2.30
2019-04-25T23:23:16.332Z,2.27
2019-04-25T23:25:58.784Z,3.70
2019-04-25T23:28:33.650Z,3.40
2019-04-25T23:31:19.236Z,2.83
2019-04-25T23:33:49.995Z,2.57
2019-04-25T23:36:20.578Z,2.23
2019-04-25T23:38:51.864Z,2.20
2019-04-25T23:41:21.637Z,1.77
2019-04-25T23:43:53.962Z,1.70
2019-04-25T23:46:24.129Z,2.13
2019-04-25T23:48:53.679Z,1.50
2019-04-25T23:51:26.928Z,1.87
2019-04-25T23:53:56.997Z,1.70
2019-04-25T23:56:28.048Z,1.90
2019-04-25T23:58:58.000Z,1.30
