createdAt,value
2023-03-07T00:01:08.601Z,4.54
2023-03-07T00:03:36.831Z,4.53
2023-03-07T00:06:08.449Z,4.52
2023-03-07T00:08:35.920Z,4.51
2023-03-07T00:11:08.575Z,4.50
2023-03-07T00:13:37.984Z,4.45
2023-03-07T00:16:12.807Z,4.46
2023-03-07T00:18:41.219Z,4.39
2023-03-07T00:21:12.270Z,4.43
2023-03-07T00:23:41.769Z,4.41
2023-03-07T00:26:14.161Z,4.41
2023-03-07T00:28:43.099Z,4.40
2023-03-07T00:31:11.599Z,4.31
2023-03-07T00:33:39.425Z,4.36
2023-03-07T00:36:25.172Z,4.35
2023-03-07T00:38:52.712Z,4.34
2023-03-07T00:41:23.309Z,4.37
2023-03-07T00:43:50.500Z,4.38
2023-03-07T00:46:20.221Z,4.39
2023-03-07T00:48:48.007Z,4.38
2023-03-07T00:51:18.839Z,4.28
2023-03-07T00:53:46.533Z,4.36
2023-03-07T00:56:17.113Z,4.35
2023-03-07T00:58:45.989Z,4.33
2023-03-07T01:01:16.235Z,4.34
2023-03-07T01:03:44.139Z,4.34
2023-03-07T01:06:16.370Z,4.33
2023-03-07T01:08:44.149Z,4.23
2023-03-07T01:11:12.705Z,4.31
2023-03-07T01:13:40.331Z,4.32
2023-03-07T01:16:32.466Z,4.32
2023-03-07T01:19:04.196Z,4.31
2023-03-07T01:21:35.595Z,4.33
2023-03-07T01:24:12.331Z,4.32
2023-03-07T01:26:39.405Z,4.34
2023-03-07T01:29:07.791Z,4.33
2023-03-07T01:31:36.423Z,4.31
2023-03-07T01:34:04.057Z,4.32
2023-03-07T01:36:35.619Z,4.32
2023-03-07T01:39:14.118Z,4.31
2023-03-07T01:41:46.206Z,4.27
2023-03-07T01:44:21.902Z,4.32
2023-03-07T01:46:56.192Z,4.33
2023-03-07T01:49:36.567Z,4.35
2023-03-07T01:52:15.217Z,4.36
2023-03-07T01:54:52.190Z,4.29
2023-03-07T01:57:28.492Z,4.40
2023-03-07T01:59:59.967Z,4.39
2023-03-07T02:02:29.305Z,4.43
2023-03-07T02:05:16.487Z,4.44
2023-03-07T02:07:49.570Z,4.45
2023-03-07T02:10:22.655Z,4.46
2023-03-07T02:12:52.224Z,4.49
2023-03-07T02:15:19.253Z,4.51
2023-03-07T02:17:46.531Z,4.46
2023-03-07T02:20:50.422Z,4.57
2023-03-07T02:24:02.098Z,4.60
2023-03-07T02:26:28.869Z,4.61
2023-03-07T02:28:56.189Z,4.61
2023-03-07T02:31:23.946Z,4.63
2023-03-07T02:33:50.941Z,4.65
2023-03-07T02:36:24.062Z,4.64
2023-03-07T02:39:02.634Z,4.67
2023-03-07T02:41:32.432Z,4.72
2023-03-07T02:44:02.703Z,4.75
2023-03-07T02:46:30.340Z,4.78
2023-03-07T02:48:57.399Z,4.80
2023-03-07T02:51:24.449Z,4.83
2023-03-07T02:53:51.575Z,4.85
2023-03-07T02:56:18.442Z,4.88
2023-03-07T02:58:45.978Z,4.90
2023-03-07T03:01:13.358Z,4.86
2023-03-07T03:03:40.303Z,4.93
2023-03-07T03:06:07.191Z,4.96
2023-03-07T03:08:34.118Z,4.96
2023-03-07T03:11:00.997Z,4.97
2023-03-07T03:13:28.691Z,4.98
2023-03-07T03:15:57.044Z,5.01
2023-03-07T03:18:27.721Z,5.04
2023-03-07T03:20:54.753Z,5.06
2023-03-07T03:23:21.824Z,5.08
2023-03-07T03:25:59.645Z,5.07
2023-03-07T03:28:29.279Z,5.07
2023-03-07T03:31:08.806Z,5.02
2023-03-07T03:33:36.819Z,5.02
2023-03-07T03:36:11.175Z,4.98
2023-03-07T03:38:39.237Z,4.98
2023-03-07T03:41:12.879Z,4.97
2023-03-07T03:43:40.212Z,4.98
2023-03-07T03:46:08.024Z,4.98
2023-03-07T03:48:36.694Z,4.99
2023-03-07T03:51:08.432Z,4.97
2023-03-07T03:53:37.833Z,4.93
2023-03-07T03:56:12.154Z,5.00
2023-03-07T03:58:40.776Z,5.02
2023-03-07T04:01:11.837Z,5.01
2023-03-07T04:03:42.574Z,5.02
2023-03-07T04:06:18.572Z,5.02
2023-03-07T04:08:46.695Z,5.02
2023-03-07T04:11:14.609Z,5.03
2023-03-07T04:13:41.877Z,5.03
2023-03-07T04:16:09.758Z,5.04
2023-03-07T04:18:37.037Z,5.06
2023-03-07T04:21:05.965Z,5.07
2023-03-07T04:23:33.973Z,5.07
2023-03-07T04:26:04.230Z,5.06
2023-03-07T04:28:45.232Z,5.07
2023-03-07T04:31:38.154Z,5.06
2023-03-07T04:34:06.183Z,5.07
2023-03-07T04:36:33.673Z,5.08
2023-03-07T04:39:00.602Z,5.08
2023-03-07T04:41:27.485Z,5.01
2023-03-07T04:44:04.505Z,4.99
2023-03-07T04:46:31.432Z,5.06
2023-03-07T04:48:58.785Z,5.06
2023-03-07T04:51:25.734Z,5.07
2023-03-07T04:53:52.647Z,5.09
2023-03-07T04:56:19.533Z,5.09
2023-03-07T04:58:47.674Z,5.10
2023-03-07T05:01:15.332Z,5.10
2023-03-07T05:03:42.927Z,5.12
2023-03-07T05:06:14.955Z,5.14
2023-03-07T05:08:45.838Z,5.16
2023-03-07T05:11:12.850Z,5.13
2023-03-07T05:13:39.722Z,5.22
2023-03-07T05:16:07.316Z,5.22
2023-03-07T05:18:34.223Z,5.25
2023-03-07T05:21:01.469Z,5.26
2023-03-07T05:23:29.149Z,5.28
2023-03-07T05:25:56.587Z,5.32
2023-03-07T05:28:24.832Z,5.35
2023-03-07T05:30:52.755Z,5.33
2023-03-07T05:33:20.131Z,5.39
2023-03-07T05:35:48.164Z,5.43
2023-03-07T05:38:15.851Z,5.46
2023-03-07T05:40:43.142Z,5.47
2023-03-07T05:43:11.510Z,5.49
2023-03-07T05:45:38.810Z,5.52
2023-03-07T05:48:06.008Z,5.52
2023-03-07T05:50:32.930Z,5.59
2023-03-07T05:53:00.114Z,5.55
2023-03-07T05:55:30.343Z,5.64
2023-03-07T05:57:57.888Z,5.65
2023-03-07T06:00:25.633Z,5.67
2023-03-07T06:03:05.127Z,5.66
2023-03-07T06:05:33.061Z,5.74
2023-03-07T06:08:00.118Z,5.77
2023-03-07T06:10:27.400Z,5.80
2023-03-07T06:12:54.750Z,5.80
2023-03-07T06:15:24.345Z,5.87
2023-03-07T06:17:55.277Z,5.89
2023-03-07T06:20:22.232Z,5.92
2023-03-07T06:22:49.778Z,5.95
2023-03-07T06:25:17.105Z,5.98
2023-03-07T06:27:44.273Z,6.01
2023-03-07T06:30:12.597Z,6.04
2023-03-07T06:32:40.276Z,6.06
2023-03-07T06:35:07.995Z,6.09
2023-03-07T06:37:34.896Z,6.11
2023-03-07T06:40:06.247Z,6.13
2023-03-07T06:42:35.564Z,6.16
2023-03-07T06:45:03.467Z,6.19
2023-03-07T06:47:30.394Z,6.21
2023-03-07T06:49:57.467Z,6.24
2023-03-07T06:52:24.645Z,6.26
2023-03-07T06:54:52.270Z,6.29
2023-03-07T06:57:19.264Z,6.32
2023-03-07T06:59:46.143Z,6.34
2023-03-07T07:02:15.068Z,6.35
2023-03-07T07:04:42.136Z,6.38
2023-03-07T07:07:09.156Z,6.37
2023-03-07T07:09:36.222Z,6.45
2023-03-07T07:12:04.942Z,6.48
2023-03-07T07:14:34.542Z,6.54
2023-03-07T07:17:03.309Z,6.59
2023-03-07T07:19:30.258Z,6.57
2023-03-07T07:21:58.696Z,6.69
2023-03-07T07:24:25.620Z,6.73
2023-03-07T07:26:53.747Z,6.77
2023-03-07T07:29:21.090Z,6.79
2023-03-07T07:31:49.813Z,6.83
2023-03-07T07:34:18.759Z,6.86
2023-03-07T07:36:46.291Z,6.92
2023-03-07T07:39:15.172Z,6.97
2023-03-07T07:41:44.513Z,7.03
2023-03-07T07:44:12.386Z,7.04
2023-03-07T07:46:53.653Z,7.11
2023-03-07T07:49:21.066Z,7.12
2023-03-07T07:51:47.996Z,7.17
2023-03-07T07:54:14.923Z,7.20
2023-03-07T07:56:42.098Z,7.22
2023-03-07T07:59:09.199Z,7.24
2023-03-07T08:01:36.235Z,7.24
2023-03-07T08:04:03.107Z,7.27
2023-03-07T08:06:30.772Z,7.30
2023-03-07T08:08:57.944Z,7.32
2023-03-07T08:11:24.884Z,7.40
2023-03-07T08:13:51.924Z,7.45
2023-03-07T08:16:22.432Z,7.48
2023-03-07T08:18:55.917Z,7.54
2023-03-07T08:21:24.242Z,7.62
2023-03-07T08:23:51.914Z,7.69
2023-03-07T08:26:18.782Z,7.77
2023-03-07T08:28:46.017Z,7.85
2023-03-07T08:31:18.668Z,7.92
2023-03-07T08:33:50.783Z,8.00
2023-03-07T08:36:18.226Z,8.06
2023-03-07T08:38:51.565Z,8.12
2023-03-07T08:41:20.464Z,8.16
2023-03-07T08:43:47.392Z,8.19
2023-03-07T08:46:14.482Z,8.20
2023-03-07T08:48:41.399Z,8.16
2023-03-07T08:51:12.085Z,8.18
2023-03-07T08:53:39.082Z,8.16
2023-03-07T08:56:07.645Z,8.17
2023-03-07T08:58:34.741Z,8.16
2023-03-07T09:01:01.981Z,8.13
2023-03-07T09:03:28.827Z,8.11
2023-03-07T09:05:55.738Z,8.11
2023-03-07T09:08:22.768Z,8.09
2023-03-07T09:10:49.761Z,8.07
2023-03-07T09:13:18.566Z,8.02
2023-03-07T09:15:45.855Z,8.14
2023-03-07T09:18:12.940Z,8.18
2023-03-07T09:20:40.366Z,8.26
2023-03-07T09:23:08.363Z,8.21
2023-03-07T09:25:35.270Z,8.42
2023-03-07T09:28:02.167Z,8.48
2023-03-07T09:30:29.082Z,8.54
2023-03-07T09:32:57.066Z,8.57
2023-03-07T09:35:24.734Z,8.71
2023-03-07T09:37:51.598Z,8.76
2023-03-07T09:40:25.457Z,8.73
2023-03-07T09:43:10.523Z,8.82
2023-03-07T09:46:30.093Z,8.86
2023-03-07T09:49:16.985Z,8.89
2023-03-07T09:51:46.726Z,8.92
2023-03-07T09:54:21.693Z,8.99
2023-03-07T09:57:02.314Z,9.04
2023-03-07T09:59:58.684Z,9.12
2023-03-07T10:02:48.359Z,9.20
2023-03-07T10:05:35.441Z,9.30
2023-03-07T10:08:05.083Z,9.37
2023-03-07T10:10:50.198Z,9.45
2023-03-07T10:14:09.533Z,9.49
2023-03-07T10:17:11.153Z,9.43
2023-03-07T10:19:49.874Z,9.54
2023-03-07T10:22:42.834Z,9.59
2023-03-07T10:25:31.305Z,9.67
2023-03-07T10:28:25.849Z,9.69
2023-03-07T10:30:59.164Z,9.63
2023-03-07T10:33:27.628Z,9.61
2023-03-07T10:36:06.268Z,9.71
2023-03-07T10:39:30.222Z,9.73
2023-03-07T10:41:57.538Z,9.74
2023-03-07T10:44:28.488Z,9.76
2023-03-07T10:46:59.167Z,9.78
2023-03-07T10:49:37.943Z,9.79
2023-03-07T10:52:20.130Z,9.80
2023-03-07T10:54:47.025Z,9.83
2023-03-07T10:57:18.899Z,9.87
2023-03-07T10:59:48.551Z,9.92
2023-03-07T11:02:45.401Z,9.90
2023-03-07T11:05:24.402Z,9.95
2023-03-07T11:07:51.316Z,9.93
2023-03-07T11:10:40.087Z,10.01
2023-03-07T11:13:19.288Z,10.00
2023-03-07T11:15:46.920Z,10.13
2023-03-07T11:18:42.117Z,10.16
2023-03-07T11:21:34.095Z,10.19
2023-03-07T11:24:25.888Z,10.22
2023-03-07T11:26:58.414Z,10.26
2023-03-07T11:29:28.268Z,10.29
2023-03-07T11:32:10.745Z,10.30
2023-03-07T11:34:49.745Z,10.31
2023-03-07T11:37:31.288Z,10.32
2023-03-07T11:40:18.537Z,10.38
2023-03-07T11:43:10.779Z,10.43
2023-03-07T11:46:04.025Z,10.48
2023-03-07T11:49:00.372Z,10.52
2023-03-07T11:51:42.321Z,10.51
2023-03-07T11:54:56.261Z,10.48
2023-03-07T11:57:54.078Z,10.46
2023-03-07T12:00:55.706Z,10.46
2023-03-07T12:04:00.766Z,10.50
2023-03-07T12:06:56.795Z,10.53
2023-03-07T12:09:33.839Z,10.55
2023-03-07T12:12:53.708Z,10.56
2023-03-07T12:15:56.585Z,10.53
2023-03-07T12:19:19.449Z,10.52
2023-03-07T12:22:15.104Z,10.50
2023-03-07T12:24:50.118Z,10.51
2023-03-07T12:27:46.046Z,10.48
2023-03-07T12:30:33.249Z,10.43
2023-03-07T12:33:00.285Z,10.37
2023-03-07T12:35:37.140Z,10.19
2023-03-07T12:38:36.587Z,10.01
2023-03-07T12:41:39.672Z,9.78
2023-03-07T12:44:28.642Z,9.58
2023-03-07T12:47:08.890Z,9.38
2023-03-07T12:50:16.254Z,9.21
2023-03-07T12:53:16.132Z,8.99
2023-03-07T12:55:49.584Z,8.74
2023-03-07T12:58:39.658Z,8.58
2023-03-07T13:01:27.368Z,8.41
2023-03-07T13:04:09.122Z,8.31
2023-03-07T13:06:39.741Z,8.27
2023-03-07T13:09:06.708Z,8.26
2023-03-07T13:11:34.791Z,8.29
2023-03-07T13:14:04.315Z,8.34
2023-03-07T13:16:40.229Z,8.41
2023-03-07T13:19:38.970Z,8.45
2023-03-07T13:22:14.995Z,8.49
2023-03-07T13:24:43.871Z,8.53
2023-03-07T13:27:23.223Z,8.57
2023-03-07T13:30:08.163Z,8.60
2023-03-07T13:32:55.890Z,8.64
2023-03-07T13:35:29.025Z,8.69
2023-03-07T13:38:11.173Z,8.73
2023-03-07T13:40:46.681Z,8.79
2023-03-07T13:43:19.620Z,8.83
2023-03-07T13:45:50.482Z,8.93
2023-03-07T13:48:20.054Z,8.98
2023-03-07T13:50:49.537Z,9.03
2023-03-07T13:53:38.935Z,9.07
2023-03-07T13:56:19.851Z,9.08
2023-03-07T13:58:57.878Z,9.08
2023-03-07T14:02:10.640Z,9.09
2023-03-07T14:04:54.199Z,9.13
2023-03-07T14:07:35.818Z,9.12
2023-03-07T14:10:27.950Z,9.18
2023-03-07T14:13:16.490Z,9.20
2023-03-07T14:16:19.288Z,9.17
2023-03-07T14:19:06.397Z,9.14
2023-03-07T14:21:55.293Z,9.08
2023-03-07T14:24:55.724Z,9.04
2023-03-07T14:27:22.632Z,9.02
2023-03-07T14:29:57.017Z,8.95
2023-03-07T14:32:32.077Z,8.96
2023-03-07T14:34:59.767Z,8.93
2023-03-07T14:37:31.156Z,8.84
2023-03-07T14:40:31.827Z,8.83
2023-03-07T14:43:21.665Z,8.80
2023-03-07T14:46:46.303Z,8.70
2023-03-07T14:49:57.733Z,8.74
2023-03-07T14:52:31.219Z,8.75
2023-03-07T14:55:05.443Z,8.72
2023-03-07T14:57:37.945Z,8.69
2023-03-07T15:00:15.408Z,8.72
2023-03-07T15:02:57.547Z,8.70
2023-03-07T15:05:37.620Z,8.67
2023-03-07T15:08:26.738Z,8.65
2023-03-07T15:11:16.265Z,8.66
2023-03-07T15:14:00.935Z,8.67
2023-03-07T15:16:49.527Z,8.68
2023-03-07T15:20:00.263Z,8.70
2023-03-07T15:22:32.508Z,8.67
2023-03-07T15:24:59.639Z,8.74
2023-03-07T15:27:30.689Z,8.75
2023-03-07T15:30:00.464Z,8.78
2023-03-07T15:32:40.583Z,8.80
2023-03-07T15:35:10.975Z,8.80
2023-03-07T15:38:07.544Z,8.82
2023-03-07T15:40:36.124Z,8.83
2023-03-07T15:43:04.382Z,8.85
2023-03-07T15:45:34.305Z,8.90
2023-03-07T15:48:24.956Z,8.93
2023-03-07T15:50:58.213Z,8.93
2023-03-07T15:53:33.101Z,8.85
2023-03-07T15:56:03.646Z,8.93
2023-03-07T15:58:31.432Z,8.90
2023-03-07T16:01:21.892Z,8.92
2023-03-07T16:03:54.140Z,8.90
2023-03-07T16:06:40.644Z,8.87
2023-03-07T16:09:13.572Z,8.85
2023-03-07T16:11:41.895Z,8.85
2023-03-07T16:14:22.550Z,8.83
2023-03-07T16:16:49.999Z,8.81
2023-03-07T16:19:17.110Z,8.80
2023-03-07T16:21:44.015Z,8.78
2023-03-07T16:24:10.898Z,8.75
2023-03-07T16:26:39.328Z,8.73
2023-03-07T16:29:08.822Z,8.69
2023-03-07T16:31:35.790Z,8.62
2023-03-07T16:34:02.715Z,8.56
2023-03-07T16:36:29.616Z,8.44
2023-03-07T16:38:56.505Z,8.43
2023-03-07T16:41:23.422Z,8.33
2023-03-07T16:43:56.310Z,8.29
2023-03-07T16:46:24.261Z,8.28
2023-03-07T16:48:51.387Z,8.22
2023-03-07T16:51:21.624Z,8.18
2023-03-07T16:53:50.173Z,8.11
2023-03-07T16:56:40.549Z,8.07
2023-03-07T16:59:08.440Z,8.02
2023-03-07T17:01:35.535Z,7.98
2023-03-07T17:04:02.428Z,7.92
2023-03-07T17:06:38.809Z,7.88
2023-03-07T17:09:09.530Z,7.83
2023-03-07T17:11:39.356Z,7.79
2023-03-07T17:14:11.552Z,7.75
2023-03-07T17:16:45.301Z,7.71
2023-03-07T17:19:28.306Z,7.69
2023-03-07T17:21:57.517Z,7.66
2023-03-07T17:24:25.317Z,7.66
2023-03-07T17:26:53.748Z,7.64
2023-03-07T17:29:45.609Z,7.61
2023-03-07T17:32:12.622Z,7.58
2023-03-07T17:34:39.708Z,7.56
2023-03-07T17:37:07.591Z,7.55
2023-03-07T17:39:35.207Z,7.48
2023-03-07T17:42:03.212Z,7.52
2023-03-07T17:44:30.941Z,7.51
2023-03-07T17:46:58.475Z,7.49
2023-03-07T17:49:28.457Z,7.47
2023-03-07T17:51:55.396Z,7.44
2023-03-07T17:54:22.236Z,7.36
2023-03-07T17:56:49.118Z,7.36
2023-03-07T17:59:16.065Z,7.33
2023-03-07T18:01:43.123Z,7.31
2023-03-07T18:04:10.263Z,7.27
2023-03-07T18:06:39.412Z,7.23
2023-03-07T18:09:08.250Z,7.19
2023-03-07T18:11:35.885Z,7.14
2023-03-07T18:14:03.564Z,7.09
2023-03-07T18:16:31.064Z,6.94
2023-03-07T18:19:00.554Z,7.02
2023-03-07T18:21:29.777Z,6.97
2023-03-07T18:23:57.780Z,6.93
2023-03-07T18:26:25.213Z,6.90
2023-03-07T18:28:56.243Z,6.87
2023-03-07T18:31:28.096Z,6.73
2023-03-07T18:33:55.440Z,6.80
2023-03-07T18:36:24.880Z,6.78
2023-03-07T18:38:52.162Z,6.75
2023-03-07T18:41:23.110Z,6.72
2023-03-07T18:43:50.166Z,6.68
2023-03-07T18:46:20.445Z,6.66
2023-03-07T18:48:48.132Z,6.56
2023-03-07T18:51:26.609Z,6.55
2023-03-07T18:53:56.897Z,6.53
2023-03-07T18:56:24.488Z,6.52
2023-03-07T18:58:58.833Z,6.48
2023-03-07T19:01:37.234Z,6.38
2023-03-07T19:04:05.326Z,6.42
2023-03-07T19:06:39.625Z,6.39
2023-03-07T19:09:09.655Z,6.37
2023-03-07T19:11:36.682Z,6.34
2023-03-07T19:14:03.592Z,6.32
2023-03-07T19:16:30.477Z,6.28
2023-03-07T19:18:59.833Z,6.21
2023-03-07T19:21:29.444Z,6.24
2023-03-07T19:23:59.270Z,6.22
2023-03-07T19:26:26.408Z,6.20
2023-03-07T19:28:55.162Z,6.18
2023-03-07T19:31:31.175Z,6.09
2023-03-07T19:33:59.280Z,6.06
2023-03-07T19:36:28.728Z,6.09
2023-03-07T19:38:58.980Z,6.09
2023-03-07T19:41:28.302Z,6.07
2023-03-07T19:44:00.264Z,6.03
2023-03-07T19:46:27.828Z,6.02
2023-03-07T19:48:54.730Z,6.01
2023-03-07T19:51:25.322Z,5.99
2023-03-07T19:53:56.840Z,5.97
2023-03-07T19:56:32.021Z,5.95
2023-03-07T19:59:00.899Z,5.92
2023-03-07T20:01:29.807Z,5.89
2023-03-07T20:03:57.243Z,5.87
2023-03-07T20:06:29.938Z,5.84
2023-03-07T20:08:58.993Z,5.75
2023-03-07T20:11:29.879Z,5.78
2023-03-07T20:14:00.264Z,5.75
2023-03-07T20:16:29.227Z,5.73
2023-03-07T20:19:00.102Z,5.71
2023-03-07T20:21:28.670Z,5.69
2023-03-07T20:23:59.220Z,5.66
2023-03-07T20:26:31.581Z,5.63
2023-03-07T20:28:59.650Z,5.60
2023-03-07T20:31:26.813Z,5.59
2023-03-07T20:33:54.696Z,5.58
2023-03-07T20:36:25.472Z,5.54
2023-03-07T20:38:55.823Z,5.52
2023-03-07T20:41:26.479Z,5.51
2023-03-07T20:44:00.894Z,5.49
2023-03-07T20:46:28.256Z,5.48
2023-03-07T20:48:56.294Z,5.47
2023-03-07T20:51:27.195Z,5.46
2023-03-07T20:53:58.221Z,5.42
2023-03-07T20:56:28.089Z,5.40
2023-03-07T20:58:56.073Z,5.38
2023-03-07T21:01:25.559Z,5.35
2023-03-07T21:03:53.710Z,5.33
2023-03-07T21:06:21.097Z,5.31
2023-03-07T21:08:48.310Z,5.31
2023-03-07T21:11:18.655Z,5.28
2023-03-07T21:13:48.140Z,5.22
2023-03-07T21:16:21.033Z,5.24
2023-03-07T21:18:48.868Z,5.22
2023-03-07T21:21:19.659Z,5.22
2023-03-07T21:23:47.347Z,5.20
2023-03-07T21:26:17.666Z,5.18
2023-03-07T21:28:45.281Z,5.18
2023-03-07T21:31:25.139Z,5.16
2023-03-07T21:33:55.111Z,5.10
2023-03-07T21:36:23.367Z,5.05
2023-03-07T21:38:50.268Z,5.12
2023-03-07T21:41:19.108Z,5.10
2023-03-07T21:43:46.094Z,5.09
2023-03-07T21:46:14.144Z,5.08
2023-03-07T21:48:42.022Z,5.04
2023-03-07T21:51:09.504Z,5.06
2023-03-07T21:53:37.148Z,5.06
2023-03-07T21:56:08.096Z,5.05
2023-03-07T21:58:36.698Z,5.05
2023-03-07T22:01:16.443Z,5.05
2023-03-07T22:03:43.789Z,5.03
2023-03-07T22:06:13.951Z,5.02
2023-03-07T22:08:41.440Z,4.97
2023-03-07T22:11:10.267Z,5.01
2023-03-07T22:13:40.190Z,4.98
2023-03-07T22:16:20.493Z,4.96
2023-03-07T22:18:53.614Z,4.93
2023-03-07T22:21:21.226Z,4.92
2023-03-07T22:23:48.106Z,4.91
2023-03-07T22:26:15.043Z,4.89
2023-03-07T22:28:42.221Z,4.88
2023-03-07T22:31:12.240Z,4.87
2023-03-07T22:33:40.694Z,4.85
2023-03-07T22:36:11.272Z,4.81
2023-03-07T22:38:38.474Z,4.80
2023-03-07T22:41:12.346Z,4.75
2023-03-07T22:43:39.333Z,4.76
2023-03-07T22:46:07.300Z,4.74
2023-03-07T22:48:35.332Z,4.72
2023-03-07T22:51:02.496Z,4.72
2023-03-07T22:53:33.423Z,4.68
2023-03-07T22:56:01.066Z,4.62
2023-03-07T22:58:29.348Z,4.65
2023-03-07T23:00:56.293Z,4.64
2023-03-07T23:03:23.438Z,4.62
2023-03-07T23:05:50.728Z,4.61
2023-03-07T23:08:17.691Z,4.53
2023-03-07T23:10:44.663Z,4.57
2023-03-07T23:13:11.537Z,4.53
2023-03-07T23:15:41.645Z,4.53
2023-03-07T23:18:08.764Z,4.51
2023-03-07T23:20:38.854Z,4.50
2023-03-07T23:23:06.399Z,4.44
2023-03-07T23:25:33.443Z,4.47
2023-03-07T23:28:00.458Z,4.39
2023-03-07T23:30:27.373Z,4.44
2023-03-07T23:32:55.199Z,4.42
2023-03-07T23:35:22.136Z,4.41
2023-03-07T23:37:49.007Z,4.40
2023-03-07T23:40:15.908Z,4.38
2023-03-07T23:42:42.873Z,4.35
2023-03-07T23:45:10.097Z,4.32
2023-03-07T23:47:37.072Z,4.32
2023-03-07T23:50:04.231Z,4.30
2023-03-07T23:52:31.115Z,4.28
2023-03-07T23:54:57.995Z,4.25
2023-03-07T23:57:24.873Z,4.23
2023-03-07T23:59:52.084Z,4.21
