createdAt,value
2018-05-31T00:01:17.164Z,63.90
2018-05-31T00:03:44.724Z,64.48
2018-05-31T00:06:12.287Z,64.07
2018-05-31T00:08:39.994Z,64.16
2018-05-31T00:11:07.574Z,64.74
2018-05-31T00:13:35.298Z,63.99
2018-05-31T00:16:03.215Z,63.43
2018-05-31T00:18:30.805Z,64.33
2018-05-31T00:20:58.419Z,64.18
2018-05-31T00:23:25.947Z,64.30
2018-05-31T00:25:53.548Z,64.07
2018-05-31T00:28:21.214Z,63.47
2018-05-31T00:30:48.844Z,62.98
2018-05-31T00:33:16.366Z,63.97
2018-05-31T00:35:43.897Z,63.05
2018-05-31T00:38:11.436Z,62.67
2018-05-31T00:40:38.980Z,63.90
2018-05-31T00:43:06.559Z,64.11
2018-05-31T00:45:34.092Z,64.08
2018-05-31T00:48:01.623Z,64.47
2018-05-31T00:50:29.259Z,62.88
2018-05-31T00:52:56.913Z,64.43
2018-05-31T00:55:36.448Z,64.48
2018-05-31T00:58:03.984Z,63.47
2018-05-31T01:00:31.574Z,63.80
2018-05-31T01:02:59.233Z,65.29
2018-05-31T01:05:26.756Z,64.38
2018-05-31T01:07:54.287Z,64.57
2018-05-31T01:10:21.844Z,64.12
2018-05-31T01:12:49.481Z,65.47
2018-05-31T01:15:17.029Z,64.52
2018-05-31T01:17:44.568Z,64.63
2018-05-31T01:20:12.156Z,65.37
2018-05-31T01:22:39.675Z,65.34
2018-05-31T01:25:07.277Z,65.49
2018-05-31T01:27:34.807Z,64.94
2018-05-31T01:30:02.336Z,65.68
2018-05-31T01:32:29.879Z,65.92
2018-05-31T01:34:57.403Z,65.27
2018-05-31T01:37:24.944Z,65.97
2018-05-31T01:39:52.533Z,65.84
2018-05-31T01:42:20.085Z,66.36
2018-05-31T01:44:47.643Z,64.18
2018-05-31T01:47:15.218Z,65.64
2018-05-31T01:49:42.764Z,64.78
2018-05-31T01:52:10.310Z,65.05
2018-05-31T01:54:37.884Z,64.85
2018-05-31T01:57:05.425Z,64.08
2018-05-31T01:59:33.012Z,63.83
2018-05-31T02:02:00.578Z,65.10
2018-05-31T02:04:28.119Z,63.83
2018-05-31T02:06:55.663Z,63.46
2018-05-31T02:09:23.260Z,63.80
2018-05-31T02:11:50.804Z,63.92
2018-05-31T02:14:18.345Z,63.69
2018-05-31T02:16:45.937Z,64.18
2018-05-31T02:19:13.480Z,64.09
2018-05-31T02:21:41.052Z,64.90
2018-05-31T02:24:08.579Z,65.68
2018-05-31T02:26:36.173Z,65.41
2018-05-31T02:29:03.704Z,65.18
2018-05-31T02:31:31.234Z,65.24
2018-05-31T02:33:58.856Z,66.88
2018-05-31T02:36:26.388Z,65.78
2018-05-31T02:38:53.923Z,66.72
2018-05-31T02:41:21.537Z,65.72
2018-05-31T02:43:49.067Z,65.53
2018-05-31T02:46:16.657Z,67.13
2018-05-31T02:48:44.186Z,65.69
2018-05-31T02:51:11.710Z,66.96
2018-05-31T02:53:39.282Z,67.59
2018-05-31T02:56:06.833Z,66.91
2018-05-31T02:58:34.457Z,67.23
2018-05-31T03:01:01.984Z,67.23
2018-05-31T03:03:29.512Z,67.30
2018-05-31T03:05:57.066Z,66.62
2018-05-31T03:08:24.693Z,67.06
2018-05-31T03:10:52.433Z,66.12
2018-05-31T03:13:19.993Z,66.65
2018-05-31T03:15:47.583Z,66.67
2018-05-31T03:18:15.144Z,67.08
2018-05-31T03:20:42.703Z,67.34
2018-05-31T03:23:10.353Z,68.71
2018-05-31T03:25:37.891Z,69.10
2018-05-31T03:28:05.428Z,67.16
2018-05-31T03:30:33.031Z,69.63
2018-05-31T03:33:00.571Z,68.87
2018-05-31T03:35:28.197Z,68.70
2018-05-31T03:37:55.764Z,69.75
2018-05-31T03:40:23.329Z,68.28
2018-05-31T03:42:50.945Z,70.05
2018-05-31T03:45:18.511Z,70.25
2018-05-31T03:47:46.049Z,69.36
2018-05-31T03:50:13.596Z,69.89
2018-05-31T03:52:41.152Z,70.19
2018-05-31T03:55:08.748Z,70.32
2018-05-31T03:57:36.412Z,68.47
2018-05-31T04:00:04.071Z,70.46
2018-05-31T04:02:31.734Z,70.43
2018-05-31T04:04:59.397Z,70.62
2018-05-31T04:07:26.970Z,69.86
2018-05-31T04:09:54.619Z,70.18
2018-05-31T04:12:22.276Z,69.15
2018-05-31T04:14:50.627Z,68.45
2018-05-31T04:17:18.188Z,69.85
2018-05-31T04:19:45.743Z,68.25
2018-05-31T04:22:13.300Z,68.68
2018-05-31T04:24:40.901Z,68.96
2018-05-31T04:27:08.444Z,69.29
2018-05-31T04:29:36.026Z,69.74
2018-05-31T04:32:03.622Z,68.86
2018-05-31T04:34:31.213Z,69.99
2018-05-31T04:36:58.757Z,68.64
2018-05-31T04:39:26.364Z,69.26
2018-05-31T04:41:54.027Z,69.32
2018-05-31T04:44:21.687Z,68.82
2018-05-31T04:46:49.335Z,68.47
2018-05-31T04:49:16.884Z,69.42
2018-05-31T04:51:44.435Z,68.85
2018-05-31T04:54:11.977Z,69.03
2018-05-31T04:56:39.524Z,68.99
2018-05-31T04:59:07.149Z,68.83
2018-05-31T05:01:34.828Z,68.76
2018-05-31T05:04:02.373Z,67.64
2018-05-31T05:06:29.916Z,68.49
2018-05-31T05:08:57.596Z,68.64
2018-05-31T05:11:25.264Z,68.48
2018-05-31T05:13:52.936Z,68.00
2018-05-31T05:16:20.481Z,68.10
2018-05-31T05:18:48.041Z,67.06
2018-05-31T05:21:15.690Z,66.92
2018-05-31T05:23:43.248Z,67.72
2018-05-31T05:26:10.828Z,66.87
2018-05-31T05:28:38.401Z,66.60
2018-05-31T05:31:05.943Z,66.68
2018-05-31T05:33:33.591Z,66.00
2018-05-31T05:36:01.165Z,66.14
2018-05-31T05:38:28.826Z,65.91
2018-05-31T05:40:56.387Z,65.26
2018-05-31T05:43:23.923Z,64.96
2018-05-31T05:45:51.473Z,64.74
2018-05-31T05:48:19.032Z,64.65
2018-05-31T05:50:46.591Z,64.63
2018-05-31T05:53:14.128Z,64.09
2018-05-31T05:55:41.721Z,64.33
2018-05-31T05:58:09.307Z,63.81
2018-05-31T06:00:36.867Z,63.61
2018-05-31T06:03:04.530Z,62.97
2018-05-31T06:05:32.193Z,63.07
2018-05-31T06:07:59.869Z,62.51
2018-05-31T06:10:27.421Z,60.53
2018-05-31T06:12:55.043Z,61.05
2018-05-31T06:15:22.585Z,61.29
2018-05-31T06:17:50.129Z,60.66
2018-05-31T06:20:17.689Z,61.92
2018-05-31T06:22:45.239Z,58.65
2018-05-31T06:25:12.807Z,60.40
2018-05-31T06:27:40.423Z,59.07
2018-05-31T06:30:07.964Z,57.44
2018-05-31T06:32:35.557Z,54.96
2018-05-31T06:35:03.222Z,55.68
2018-05-31T06:37:30.744Z,54.70
2018-05-31T06:39:58.277Z,53.68
2018-05-31T06:42:25.893Z,54.18
2018-05-31T06:44:53.414Z,54.11
2018-05-31T06:47:20.968Z,51.97
2018-05-31T06:49:48.508Z,51.31
2018-05-31T06:52:16.149Z,51.87
2018-05-31T06:54:43.805Z,49.61
2018-05-31T06:57:11.329Z,51.25
2018-05-31T06:59:38.916Z,49.09
2018-05-31T07:02:06.451Z,47.72
2018-05-31T07:04:33.983Z,48.86
2018-05-31T07:07:01.524Z,46.88
2018-05-31T07:09:29.057Z,46.20
2018-05-31T07:11:56.575Z,44.45
2018-05-31T07:14:24.177Z,45.63
2018-05-31T07:16:51.735Z,46.15
2018-05-31T07:19:19.265Z,42.54
2018-05-31T07:21:46.819Z,43.74
2018-05-31T07:24:14.376Z,42.72
2018-05-31T07:26:41.986Z,43.91
2018-05-31T07:29:09.547Z,45.37
2018-05-31T07:31:37.196Z,41.31
2018-05-31T07:34:04.733Z,43.69
2018-05-31T07:36:32.251Z,41.38
2018-05-31T07:38:59.867Z,41.70
2018-05-31T07:41:27.397Z,40.93
2018-05-31T07:43:54.927Z,39.94
2018-05-31T07:46:22.547Z,41.11
2018-05-31T07:48:50.122Z,38.82
2018-05-31T07:51:17.643Z,39.13
2018-05-31T07:53:45.185Z,38.51
2018-05-31T07:56:12.802Z,36.07
2018-05-31T07:58:40.327Z,37.10
2018-05-31T08:01:07.916Z,38.42
2018-05-31T08:03:35.452Z,36.75
2018-05-31T08:06:02.968Z,37.52
2018-05-31T08:08:30.601Z,35.60
2018-05-31T08:10:58.125Z,38.68
2018-05-31T08:13:25.679Z,33.90
2018-05-31T08:15:53.280Z,33.01
2018-05-31T08:18:20.807Z,30.77
2018-05-31T08:20:48.328Z,31.85
2018-05-31T08:23:15.857Z,34.58
2018-05-31T08:25:43.384Z,31.83
2018-05-31T08:28:10.926Z,31.96
2018-05-31T08:30:38.492Z,31.52
2018-05-31T08:33:06.022Z,29.21
2018-05-31T08:35:33.658Z,26.67
2018-05-31T08:38:01.220Z,26.66
2018-05-31T08:40:28.777Z,29.28
2018-05-31T08:42:56.373Z,28.68
2018-05-31T08:45:23.955Z,30.08
2018-05-31T08:47:51.562Z,29.14
2018-05-31T08:50:19.232Z,29.38
2018-05-31T08:52:46.764Z,28.67
2018-05-31T08:55:14.308Z,27.30
2018-05-31T08:57:41.833Z,27.20
2018-05-31T09:00:09.404Z,25.90
2018-05-31T09:02:37.004Z,27.51
2018-05-31T09:05:04.558Z,26.59
2018-05-31T09:07:32.109Z,26.65
2018-05-31T09:09:59.653Z,31.07
2018-05-31T09:12:27.186Z,29.65
2018-05-31T09:14:54.728Z,26.88
2018-05-31T09:17:22.366Z,29.27
2018-05-31T09:19:49.896Z,28.05
2018-05-31T09:22:17.526Z,28.52
2018-05-31T09:24:45.061Z,28.15
2018-05-31T09:27:12.585Z,28.00
2018-05-31T09:29:40.135Z,29.22
2018-05-31T09:32:07.740Z,28.81
2018-05-31T09:34:35.270Z,26.03
2018-05-31T09:37:02.799Z,25.64
2018-05-31T09:39:30.319Z,26.80
2018-05-31T09:41:57.832Z,27.23
2018-05-31T09:44:25.393Z,27.72
2018-05-31T09:46:52.918Z,26.18
2018-05-31T09:49:20.560Z,25.45
2018-05-31T09:51:48.084Z,27.61
2018-05-31T09:54:15.643Z,28.10
2018-05-31T09:56:43.236Z,27.51
2018-05-31T09:59:10.820Z,27.75
2018-05-31T10:01:38.356Z,26.79
2018-05-31T10:04:05.872Z,26.97
2018-05-31T10:06:33.477Z,26.76
2018-05-31T10:09:01.033Z,28.54
2018-05-31T10:11:28.567Z,26.75
2018-05-31T10:13:56.081Z,25.40
2018-05-31T10:16:23.716Z,25.80
2018-05-31T10:18:51.232Z,28.15
2018-05-31T10:21:18.790Z,28.08
2018-05-31T10:23:46.316Z,26.91
2018-05-31T10:26:13.853Z,27.11
2018-05-31T10:28:41.413Z,26.28
2018-05-31T10:31:08.939Z,24.92
2018-05-31T10:33:36.477Z,25.45
2018-05-31T10:36:04.096Z,24.46
2018-05-31T10:38:31.624Z,26.21
2018-05-31T10:40:59.147Z,26.29
2018-05-31T10:43:26.711Z,26.08
2018-05-31T10:45:54.289Z,27.09
2018-05-31T10:48:21.893Z,27.31
2018-05-31T10:50:49.448Z,28.27
2018-05-31T10:53:16.969Z,27.53
2018-05-31T10:55:44.511Z,27.10
2018-05-31T10:58:12.131Z,29.06
2018-05-31T11:00:39.656Z,30.22
2018-05-31T11:03:07.181Z,31.37
2018-05-31T11:05:34.808Z,31.28
2018-05-31T11:08:02.336Z,32.02
2018-05-31T11:10:29.884Z,32.75
2018-05-31T11:12:57.440Z,30.74
2018-05-31T11:15:24.997Z,32.24
2018-05-31T11:17:52.596Z,32.24
2018-05-31T11:20:20.128Z,32.61
2018-05-31T11:22:47.656Z,33.05
2018-05-31T11:25:15.293Z,33.23
2018-05-31T11:27:42.851Z,32.34
2018-05-31T11:30:10.394Z,33.38
2018-05-31T11:32:37.928Z,33.11
2018-05-31T11:35:05.533Z,33.61
2018-05-31T11:37:33.092Z,32.70
2018-05-31T11:40:00.647Z,33.55
2018-05-31T11:42:28.182Z,33.65
2018-05-31T11:44:55.704Z,33.27
2018-05-31T11:47:23.230Z,33.56
2018-05-31T11:49:50.744Z,33.92
2018-05-31T11:52:18.283Z,34.65
2018-05-31T11:54:45.849Z,33.63
2018-05-31T11:57:13.397Z,34.38
2018-05-31T11:59:40.923Z,34.23
2018-05-31T12:02:08.486Z,34.44
2018-05-31T12:04:36.041Z,34.80
2018-05-31T12:07:03.555Z,34.62
2018-05-31T12:09:31.092Z,35.95
2018-05-31T12:11:58.621Z,34.04
2018-05-31T12:14:26.623Z,33.76
2018-05-31T12:16:54.187Z,34.35
2018-05-31T12:19:21.707Z,34.64
2018-05-31T12:21:49.236Z,35.12
2018-05-31T12:24:16.763Z,34.82
2018-05-31T12:26:44.288Z,34.75
2018-05-31T12:29:11.847Z,34.70
2018-05-31T12:31:39.409Z,35.08
2018-05-31T12:34:06.976Z,35.23
2018-05-31T12:36:34.480Z,35.11
2018-05-31T12:39:02.025Z,35.13
2018-05-31T12:41:29.542Z,35.69
2018-05-31T12:43:57.075Z,35.37
2018-05-31T12:46:24.609Z,35.63
2018-05-31T12:48:52.145Z,35.25
2018-05-31T12:51:19.780Z,34.67
2018-05-31T12:53:47.371Z,35.17
2018-05-31T12:56:14.915Z,35.85
2018-05-31T12:58:42.466Z,35.63
2018-05-31T13:01:09.988Z,35.55
2018-05-31T13:03:37.558Z,35.21
2018-05-31T13:06:05.165Z,35.18
2018-05-31T13:08:32.648Z,35.06
2018-05-31T13:11:00.199Z,35.51
2018-05-31T13:13:27.811Z,35.57
2018-05-31T13:15:55.352Z,35.85
2018-05-31T13:18:22.893Z,35.68
2018-05-31T13:20:50.521Z,35.61
2018-05-31T13:23:18.053Z,35.86
2018-05-31T13:25:45.618Z,36.11
2018-05-31T13:28:13.179Z,35.99
2018-05-31T13:30:40.740Z,36.28
2018-05-31T13:33:08.308Z,36.50
2018-05-31T13:35:35.858Z,36.48
2018-05-31T13:38:03.418Z,36.31
2018-05-31T13:40:30.944Z,36.18
2018-05-31T13:42:58.480Z,36.66
2018-05-31T13:45:26.028Z,36.16
2018-05-31T13:47:53.583Z,35.99
2018-05-31T13:50:21.121Z,36.65
2018-05-31T13:52:48.676Z,36.27
2018-05-31T13:55:16.208Z,36.62
2018-05-31T13:57:43.731Z,36.31
2018-05-31T14:00:11.249Z,36.39
2018-05-31T14:02:38.788Z,36.27
2018-05-31T14:05:06.309Z,36.09
2018-05-31T14:07:33.869Z,36.09
2018-05-31T14:10:01.397Z,36.17
2018-05-31T14:12:28.911Z,35.46
2018-05-31T14:14:56.515Z,35.57
2018-05-31T14:17:24.076Z,35.22
2018-05-31T14:19:51.620Z,35.42
2018-05-31T14:22:19.131Z,35.09
2018-05-31T14:24:46.739Z,35.54
2018-05-31T14:27:14.276Z,35.17
2018-05-31T14:29:41.799Z,34.97
2018-05-31T14:32:09.438Z,35.46
2018-05-31T14:34:36.965Z,35.26
2018-05-31T14:37:04.485Z,35.50
2018-05-31T14:39:32.005Z,35.74
2018-05-31T14:41:59.573Z,36.05
2018-05-31T14:44:27.097Z,35.94
2018-05-31T14:46:54.696Z,36.89
2018-05-31T14:49:22.207Z,36.39
2018-05-31T14:51:49.748Z,36.52
2018-05-31T14:54:17.378Z,36.37
2018-05-31T14:56:44.948Z,36.07
2018-05-31T14:59:12.462Z,36.39
2018-05-31T15:01:40.049Z,36.03
2018-05-31T15:04:07.646Z,35.65
2018-05-31T15:06:35.157Z,36.35
2018-05-31T15:09:02.704Z,36.12
2018-05-31T15:11:30.228Z,35.54
2018-05-31T15:13:57.752Z,36.22
2018-05-31T15:16:25.279Z,35.95
2018-05-31T15:18:52.863Z,35.90
2018-05-31T15:21:20.385Z,36.22
2018-05-31T15:23:48.036Z,35.61
2018-05-31T15:26:15.645Z,36.13
2018-05-31T15:28:43.176Z,36.03
2018-05-31T15:31:10.766Z,35.75
2018-05-31T15:33:38.335Z,35.71
2018-05-31T15:36:05.898Z,35.51
2018-05-31T15:38:33.453Z,35.17
2018-05-31T15:41:01.012Z,35.40
2018-05-31T15:43:28.542Z,34.81
2018-05-31T15:45:56.116Z,34.80
2018-05-31T15:48:23.639Z,34.83
2018-05-31T15:50:51.184Z,35.11
2018-05-31T15:53:18.708Z,34.91
2018-05-31T15:55:46.234Z,35.22
2018-05-31T15:58:13.765Z,35.15
2018-05-31T16:00:41.326Z,34.81
2018-05-31T16:03:08.961Z,34.99
2018-05-31T16:05:36.505Z,35.40
2018-05-31T16:08:04.032Z,35.42
2018-05-31T16:10:31.623Z,35.26
2018-05-31T16:12:59.152Z,35.58
2018-05-31T16:15:26.750Z,35.60
2018-05-31T16:17:54.296Z,36.13
2018-05-31T16:20:21.821Z,36.54
2018-05-31T16:22:49.364Z,36.42
2018-05-31T16:25:16.986Z,36.22
2018-05-31T16:27:44.515Z,36.36
2018-05-31T16:30:12.039Z,36.70
2018-05-31T16:32:39.572Z,37.35
2018-05-31T16:35:07.272Z,37.98
2018-05-31T16:37:34.786Z,36.87
2018-05-31T16:40:02.346Z,36.95
2018-05-31T16:42:29.906Z,36.99
2018-05-31T16:44:57.476Z,37.00
2018-05-31T16:47:25.127Z,36.91
2018-05-31T16:49:52.657Z,37.11
2018-05-31T16:52:20.184Z,37.26
2018-05-31T16:54:47.805Z,37.16
2018-05-31T16:57:15.470Z,37.26
2018-05-31T16:59:43.028Z,37.04
2018-05-31T17:02:10.557Z,37.38
2018-05-31T17:04:38.190Z,37.31
2018-05-31T17:07:05.825Z,37.68
2018-05-31T17:09:33.469Z,37.51
2018-05-31T17:12:00.988Z,37.54
2018-05-31T17:14:28.836Z,37.76
2018-05-31T17:16:56.448Z,37.79
2018-05-31T17:19:24.030Z,37.85
2018-05-31T17:21:51.572Z,38.13
2018-05-31T17:24:19.127Z,38.22
2018-05-31T17:26:46.718Z,38.05
2018-05-31T17:29:14.315Z,38.06
2018-05-31T17:31:42.137Z,38.00
2018-05-31T17:34:09.672Z,38.21
2018-05-31T17:36:37.337Z,38.16
2018-05-31T17:39:05.835Z,38.01
2018-05-31T17:41:33.372Z,37.65
2018-05-31T17:44:00.888Z,37.64
2018-05-31T17:46:28.487Z,38.28
2018-05-31T17:48:56.065Z,38.13
2018-05-31T17:51:23.583Z,37.95
2018-05-31T17:53:51.157Z,37.93
2018-05-31T17:56:18.725Z,38.38
2018-05-31T17:58:46.532Z,38.10
2018-05-31T18:01:14.177Z,38.09
2018-05-31T18:03:41.707Z,37.94
2018-05-31T18:06:09.237Z,38.08
2018-05-31T18:08:36.762Z,38.12
2018-05-31T18:11:04.415Z,38.05
2018-05-31T18:13:31.944Z,37.77
2018-05-31T18:15:59.492Z,37.80
2018-05-31T18:18:27.033Z,37.65
2018-05-31T18:20:54.659Z,37.61
2018-05-31T18:23:22.179Z,37.41
2018-05-31T18:25:49.705Z,37.65
2018-05-31T18:28:17.245Z,37.66
2018-05-31T18:30:44.895Z,37.52
2018-05-31T18:33:12.403Z,37.91
2018-05-31T18:35:40.015Z,38.08
2018-05-31T18:38:07.560Z,37.91
2018-05-31T18:40:35.120Z,37.69
2018-05-31T18:43:02.647Z,37.68
2018-05-31T18:45:30.246Z,37.91
2018-05-31T18:47:57.815Z,38.04
2018-05-31T18:50:25.339Z,37.87
2018-05-31T18:52:52.965Z,38.21
2018-05-31T18:55:20.586Z,38.01
2018-05-31T18:57:48.164Z,38.75
2018-05-31T19:00:15.683Z,38.35
2018-05-31T19:02:43.283Z,38.55
2018-05-31T19:05:10.947Z,38.51
2018-05-31T19:07:38.476Z,38.51
2018-05-31T19:10:05.993Z,38.53
2018-05-31T19:12:39.061Z,38.76
2018-05-31T19:15:06.726Z,38.77
2018-05-31T19:17:34.275Z,38.86
2018-05-31T19:20:01.812Z,38.63
2018-05-31T19:22:29.342Z,38.61
2018-05-31T19:25:02.592Z,39.22
2018-05-31T19:27:30.124Z,39.08
2018-05-31T19:30:03.236Z,39.12
2018-05-31T19:32:30.801Z,38.81
2018-05-31T19:34:58.355Z,39.69
2018-05-31T19:37:25.879Z,39.22
2018-05-31T19:39:53.401Z,39.26
2018-05-31T19:42:26.490Z,39.25
2018-05-31T19:44:54.011Z,39.39
2018-05-31T19:47:21.566Z,39.42
2018-05-31T19:49:49.085Z,39.56
2018-05-31T19:52:22.221Z,39.67
2018-05-31T19:54:49.751Z,39.41
2018-05-31T19:57:17.284Z,39.30
2018-05-31T19:59:50.473Z,40.05
2018-05-31T20:02:23.555Z,39.75
2018-05-31T20:04:51.090Z,39.73
2018-05-31T20:07:18.672Z,39.67
2018-05-31T20:09:46.209Z,40.13
2018-05-31T20:12:13.727Z,39.98
2018-05-31T20:14:41.329Z,40.27
2018-05-31T20:17:08.866Z,39.89
2018-05-31T20:19:36.385Z,39.60
2018-05-31T20:22:03.915Z,40.21
2018-05-31T20:24:31.435Z,39.67
2018-05-31T20:26:59.027Z,40.14
2018-05-31T20:29:26.552Z,40.06
2018-05-31T20:31:54.148Z,40.39
2018-05-31T20:34:21.676Z,40.44
2018-05-31T20:36:49.197Z,40.41
2018-05-31T20:39:16.778Z,40.43
2018-05-31T20:41:44.385Z,41.15
2018-05-31T20:44:11.919Z,40.92
2018-05-31T20:46:39.431Z,40.84
2018-05-31T20:49:06.964Z,40.84
2018-05-31T20:51:34.493Z,41.73
2018-05-31T20:54:02.019Z,41.60
2018-05-31T20:56:29.555Z,42.39
2018-05-31T20:58:57.143Z,42.33
2018-05-31T21:01:24.760Z,41.78
2018-05-31T21:03:52.336Z,41.84
2018-05-31T21:06:19.872Z,41.90
2018-05-31T21:08:47.399Z,43.00
2018-05-31T21:11:14.942Z,43.12
2018-05-31T21:13:42.593Z,42.89
2018-05-31T21:16:10.127Z,43.07
2018-05-31T21:18:37.787Z,43.22
2018-05-31T21:21:05.329Z,42.49
2018-05-31T21:23:32.902Z,42.85
2018-05-31T21:26:00.545Z,43.68
2018-05-31T21:28:28.083Z,42.49
2018-05-31T21:30:55.644Z,43.56
2018-05-31T21:33:23.163Z,43.71
2018-05-31T21:35:50.680Z,44.18
2018-05-31T21:38:18.195Z,44.75
2018-05-31T21:40:45.803Z,45.43
2018-05-31T21:43:13.333Z,44.73
2018-05-31T21:45:40.939Z,45.30
2018-05-31T21:48:08.474Z,44.76
2018-05-31T21:50:36.061Z,44.96
2018-05-31T21:53:03.619Z,43.72
2018-05-31T21:55:31.180Z,44.15
2018-05-31T21:57:58.776Z,43.82
2018-05-31T22:00:30.830Z,44.62
2018-05-31T22:02:58.466Z,44.26
2018-05-31T22:05:25.997Z,44.65
2018-05-31T22:07:53.512Z,45.72
2018-05-31T22:10:21.117Z,45.27
2018-05-31T22:12:48.725Z,44.82
2018-05-31T22:15:16.250Z,44.96
2018-05-31T22:17:43.780Z,45.51
2018-05-31T22:20:11.385Z,45.16
2018-05-31T22:22:38.916Z,45.61
2018-05-31T22:25:06.445Z,45.61
2018-05-31T22:27:33.995Z,45.59
2018-05-31T22:30:01.528Z,45.59
2018-05-31T22:32:29.082Z,45.59
2018-05-31T22:34:56.642Z,45.84
2018-05-31T22:37:24.202Z,46.51
2018-05-31T22:39:51.765Z,45.49
2018-05-31T22:42:19.290Z,45.81
2018-05-31T22:44:46.822Z,45.57
2018-05-31T22:47:14.349Z,45.91
2018-05-31T22:49:41.914Z,45.85
2018-05-31T22:52:09.666Z,45.93
2018-05-31T22:54:37.191Z,46.04
2018-05-31T22:57:04.782Z,46.07
2018-05-31T22:59:32.347Z,45.96
2018-05-31T23:02:00.190Z,46.00
2018-05-31T23:04:27.872Z,46.37
2018-05-31T23:06:55.400Z,46.13
2018-05-31T23:09:22.992Z,46.62
2018-05-31T23:11:50.521Z,46.40
2018-05-31T23:14:18.212Z,46.47
2018-05-31T23:16:46.083Z,46.70
2018-05-31T23:19:13.637Z,46.20
2018-05-31T23:21:41.204Z,46.51
2018-05-31T23:24:08.800Z,46.36
2018-05-31T23:26:36.343Z,47.48
2018-05-31T23:29:03.983Z,47.25
2018-05-31T23:31:31.548Z,46.29
2018-05-31T23:33:59.228Z,46.45
2018-05-31T23:36:26.752Z,46.38
2018-05-31T23:38:54.324Z,46.68
2018-05-31T23:41:21.994Z,46.86
2018-05-31T23:43:49.644Z,46.58
2018-05-31T23:46:17.167Z,47.32
2018-05-31T23:48:44.762Z,46.47
2018-05-31T23:51:12.284Z,47.00
2018-05-31T23:53:39.807Z,47.00
2018-05-31T23:56:07.449Z,47.26
2018-05-31T23:58:35.011Z,46.95
