createdAt,value
2019-02-02T05:00:19.886Z,34.07
2019-02-02T05:02:42.561Z,34.07
2019-02-02T05:05:05.960Z,35.67
2019-02-02T05:07:28.466Z,33.93
2019-02-02T05:09:50.871Z,36.73
2019-02-02T05:12:13.396Z,38.00
2019-02-02T05:14:35.895Z,38.60
2019-02-02T06:02:36.236Z,32.40
2019-02-02T06:04:58.665Z,31.27
2019-02-02T06:07:21.073Z,33.30
2019-02-02T06:09:43.497Z,37.47
2019-02-02T06:12:05.908Z,34.40
2019-02-02T06:14:28.423Z,33.57
2019-02-02T07:02:20.115Z,33.20
2019-02-02T07:04:42.658Z,33.63
2019-02-02T07:07:05.076Z,36.23
2019-02-02T07:09:27.509Z,38.53
2019-02-02T07:11:50.005Z,40.47
2019-02-02T07:14:12.474Z,37.40
2019-02-02T08:02:05.867Z,32.77
2019-02-02T08:04:28.306Z,32.37
2019-02-02T08:06:50.869Z,30.53
2019-02-02T08:09:13.378Z,33.67
2019-02-02T08:11:47.923Z,34.47
2019-02-02T08:14:23.110Z,33.10
2019-02-02T09:00:27.490Z,25.10
2019-02-02T09:02:49.937Z,25.37
2019-02-02T09:05:13.330Z,23.70
2019-02-02T09:07:38.320Z,22.97
2019-02-02T09:10:00.181Z,23.30
2019-02-02T09:12:22.679Z,24.10
2019-02-02T09:14:45.107Z,23.17
2019-02-02T10:00:42.238Z,20.27
2019-02-02T10:03:04.689Z,20.23
2019-02-02T10:05:28.192Z,21.50
2019-02-02T10:07:50.674Z,20.33
2019-02-02T10:10:15.486Z,20.67
2019-02-02T10:12:37.897Z,19.60
2019-02-02T10:15:00.425Z,20.50
2019-02-02T11:02:33.586Z,15.80
2019-02-02T11:04:56.175Z,15.57
2019-02-02T11:07:18.860Z,16.23
2019-02-02T11:09:41.455Z,14.87
2019-02-02T11:12:04.062Z,14.67
2019-02-02T11:14:26.550Z,15.57
2019-02-02T12:01:15.094Z,15.23
2019-02-02T12:03:37.546Z,13.83
2019-02-02T12:06:00.085Z,14.00
2019-02-02T12:08:22.595Z,11.57
2019-02-02T12:10:45.042Z,10.03
2019-02-02T12:13:07.542Z,9.63
2019-02-02T12:26:54.165Z,10.17
2019-02-02T12:29:16.585Z,10.30
2019-02-02T12:31:39.003Z,10.40
2019-02-02T12:34:01.438Z,9.83
2019-02-02T12:36:23.842Z,9.20
2019-02-02T12:38:46.254Z,8.43
2019-02-02T12:41:08.674Z,8.13
2019-02-02T12:43:31.085Z,8.53
2019-02-02T12:45:53.499Z,8.30
2019-02-02T12:48:15.945Z,10.77
2019-02-02T12:50:38.341Z,7.60
2019-02-02T12:53:00.742Z,7.37
2019-02-02T12:55:25.921Z,7.83
2019-02-02T12:57:47.471Z,7.93
2019-02-02T13:00:13.183Z,8.40
2019-02-02T13:02:38.221Z,7.30
2019-02-02T13:05:00.022Z,6.67
2019-02-02T13:07:22.446Z,6.77
2019-02-02T13:09:44.850Z,6.57
2019-02-02T13:12:07.338Z,6.13
2019-02-02T13:14:29.751Z,6.40
2019-02-02T13:22:25.579Z,5.80
2019-02-02T13:24:47.994Z,5.93
2019-02-02T13:27:10.414Z,5.63
2019-02-02T13:29:33.746Z,6.00
2019-02-02T13:31:56.165Z,6.30
2019-02-02T13:34:18.650Z,6.30
2019-02-02T13:36:41.175Z,6.47
2019-02-02T13:39:07.778Z,6.13
2019-02-02T13:41:30.295Z,7.23
2019-02-02T13:43:53.928Z,6.73
2019-02-02T13:46:16.339Z,6.37
2019-02-02T13:48:38.739Z,6.10
2019-02-02T13:51:01.176Z,5.87
2019-02-02T13:53:23.663Z,6.40
2019-02-02T13:55:46.062Z,6.53
2019-02-02T13:58:08.495Z,7.77
2019-02-02T14:00:31.082Z,7.90
2019-02-02T14:03:03.024Z,7.40
2019-02-02T14:05:21.235Z,8.33
2019-02-02T14:07:43.730Z,7.10
2019-02-02T14:10:07.881Z,6.77
2019-02-02T14:12:30.414Z,6.77
2019-02-02T14:14:52.819Z,6.23
2019-02-02T15:01:41.865Z,4.93
2019-02-02T15:04:04.540Z,5.50
2019-02-02T15:06:27.059Z,4.80
2019-02-02T15:08:49.594Z,5.40
2019-02-02T15:11:12.122Z,7.13
2019-02-02T15:13:34.627Z,7.50
2019-02-02T15:18:43.927Z,8.97
2019-02-02T15:21:06.438Z,10.87
2019-02-02T15:23:29.718Z,9.30
2019-02-02T15:25:52.138Z,10.27
2019-02-02T15:28:14.646Z,10.37
2019-02-02T15:30:38.089Z,9.97
2019-02-02T15:41:52.901Z,9.23
2019-02-02T15:44:11.770Z,7.70
2019-02-02T15:46:34.291Z,8.33
2019-02-02T15:48:56.755Z,8.43
2019-02-02T15:51:19.188Z,9.20
2019-02-02T15:53:41.961Z,8.43
2019-02-02T15:56:04.884Z,9.10
2019-02-02T15:58:27.348Z,8.80
2019-02-02T16:00:49.770Z,9.57
2019-02-02T16:03:12.231Z,9.20
2019-02-02T16:05:35.671Z,8.53
2019-02-02T16:07:59.559Z,9.60
2019-02-02T16:10:23.908Z,10.30
2019-02-02T16:12:46.338Z,10.87
2019-02-02T16:57:52.642Z,13.90
2019-02-02T17:00:23.390Z,12.63
2019-02-02T17:03:05.319Z,12.73
2019-02-02T17:29:18.829Z,13.03
2019-02-02T17:31:53.502Z,13.83
2019-02-02T17:34:29.678Z,13.53
2019-02-02T19:02:36.744Z,14.53
2019-02-02T19:05:03.921Z,13.93
2019-02-02T19:07:23.480Z,14.80
2019-02-02T19:09:46.034Z,16.20
2019-02-02T19:12:08.466Z,15.47
2019-02-02T19:14:30.983Z,15.67
2019-02-02T20:00:34.906Z,19.20
2019-02-02T20:02:57.616Z,19.30
2019-02-02T20:05:28.232Z,20.50
2019-02-02T20:07:44.480Z,18.63
2019-02-02T20:10:09.378Z,17.83
2019-02-02T20:12:31.934Z,18.57
2019-02-02T20:14:54.405Z,17.57
2019-02-02T21:01:00.780Z,24.70
2019-02-02T21:03:23.990Z,28.23
2019-02-02T21:05:52.380Z,32.77
2019-02-02T21:08:10.993Z,30.97
2019-02-02T21:10:33.446Z,27.50
2019-02-02T21:12:55.999Z,24.33
