createdAt,value
2018-12-17T00:02:21.161Z,15.53
2018-12-17T00:04:51.284Z,15.93
2018-12-17T00:08:21.579Z,27.93
2018-12-17T00:10:51.543Z,17.87
2018-12-17T00:13:21.581Z,16.07
2018-12-17T00:15:51.566Z,15.67
2018-12-17T00:18:21.513Z,15.43
2018-12-17T00:20:51.617Z,19.87
2018-12-17T00:23:21.671Z,22.83
2018-12-17T00:25:51.594Z,14.93
2018-12-17T00:28:21.459Z,14.57
2018-12-17T00:30:51.381Z,15.20
2018-12-17T00:33:21.480Z,15.57
2018-12-17T00:35:51.400Z,15.03
2018-12-17T00:38:21.322Z,15.23
2018-12-17T00:40:51.232Z,14.77
2018-12-17T00:43:21.440Z,16.43
2018-12-17T00:45:51.261Z,15.40
2018-12-17T00:48:21.663Z,14.70
2018-12-17T00:50:51.708Z,15.40
2018-12-17T00:53:21.602Z,15.17
2018-12-17T00:55:51.678Z,14.97
2018-12-17T00:58:21.554Z,15.57
2018-12-17T01:00:51.490Z,16.23
2018-12-17T01:03:21.286Z,14.80
2018-12-17T01:05:52.173Z,16.43
2018-12-17T01:09:23.205Z,16.83
2018-12-17T01:11:53.401Z,15.40
2018-12-17T01:14:23.316Z,16.27
2018-12-17T01:16:53.177Z,14.83
2018-12-17T01:19:23.820Z,15.07
2018-12-17T01:21:54.960Z,15.47
2018-12-17T01:24:26.945Z,16.33
2018-12-17T01:26:57.227Z,15.37
2018-12-17T01:29:27.232Z,16.60
2018-12-17T01:31:57.147Z,16.93
2018-12-17T01:34:27.011Z,15.63
2018-12-17T01:36:56.903Z,14.63
2018-12-17T01:39:26.725Z,13.80
2018-12-17T01:41:57.516Z,14.40
2018-12-17T01:44:27.481Z,14.27
2018-12-17T01:46:57.321Z,14.57
2018-12-17T01:49:27.069Z,15.13
2018-12-17T01:51:57.071Z,14.30
2018-12-17T01:54:26.826Z,14.23
2018-12-17T01:56:57.138Z,13.77
2018-12-17T01:59:26.952Z,14.20
2018-12-17T02:01:58.328Z,14.30
2018-12-17T02:04:28.566Z,15.50
2018-12-17T02:06:58.560Z,13.97
2018-12-17T02:09:28.383Z,15.10
2018-12-17T02:11:59.330Z,15.07
2018-12-17T02:14:29.198Z,13.73
2018-12-17T02:16:59.117Z,14.07
2018-12-17T02:19:29.391Z,15.40
2018-12-17T02:21:59.200Z,13.43
2018-12-17T02:24:29.012Z,13.27
2018-12-17T02:26:58.939Z,12.97
2018-12-17T02:29:28.987Z,13.57
2018-12-17T02:31:59.547Z,12.97
2018-12-17T02:34:29.593Z,13.10
2018-12-17T02:36:59.500Z,13.57
2018-12-17T02:39:29.437Z,14.37
2018-12-17T02:41:59.435Z,13.73
2018-12-17T02:44:29.793Z,13.67
2018-12-17T02:46:59.650Z,13.93
2018-12-17T02:49:30.314Z,15.20
2018-12-17T02:52:00.511Z,13.37
2018-12-17T02:54:30.322Z,13.40
2018-12-17T02:57:00.244Z,13.20
2018-12-17T02:59:32.176Z,12.20
2018-12-17T03:02:02.041Z,13.00
2018-12-17T03:04:32.117Z,13.00
2018-12-17T03:07:02.158Z,13.83
2018-12-17T03:09:31.959Z,12.97
2018-12-17T03:12:01.836Z,13.00
2018-12-17T03:14:31.871Z,12.30
2018-12-17T03:17:02.112Z,13.37
2018-12-17T03:19:31.893Z,11.67
2018-12-17T03:22:02.409Z,11.43
2018-12-17T03:24:32.497Z,12.03
2018-12-17T03:27:02.821Z,12.73
2018-12-17T03:29:32.770Z,11.67
2018-12-17T03:32:02.809Z,12.63
2018-12-17T03:34:32.849Z,12.60
2018-12-17T03:37:03.019Z,12.20
2018-12-17T03:39:32.794Z,12.90
2018-12-17T03:42:03.013Z,13.03
2018-12-17T03:44:32.789Z,14.30
2018-12-17T03:47:02.639Z,12.43
2018-12-17T03:49:32.447Z,13.60
2018-12-17T03:52:02.227Z,13.17
2018-12-17T03:54:32.062Z,13.50
2018-12-17T03:57:01.872Z,13.87
2018-12-17T03:59:31.945Z,13.63
2018-12-17T04:02:01.700Z,13.93
2018-12-17T04:04:31.468Z,15.17
2018-12-17T04:07:01.312Z,15.53
2018-12-17T04:09:31.189Z,16.43
2018-12-17T04:12:00.950Z,14.33
2018-12-17T04:14:30.775Z,17.10
2018-12-17T04:17:01.991Z,14.87
2018-12-17T04:19:31.853Z,14.73
2018-12-17T04:22:01.672Z,15.53
2018-12-17T04:24:31.486Z,15.03
2018-12-17T04:27:01.268Z,14.80
2018-12-17T04:29:31.489Z,15.23
2018-12-17T04:32:01.361Z,14.73
2018-12-17T04:34:31.275Z,15.00
2018-12-17T04:37:01.083Z,14.57
2018-12-17T04:39:30.869Z,15.10
2018-12-17T04:42:01.452Z,14.67
2018-12-17T04:44:31.281Z,15.20
2018-12-17T04:47:01.101Z,15.43
2018-12-17T04:49:30.882Z,15.43
2018-12-17T04:52:00.643Z,15.47
2018-12-17T04:58:07.083Z,15.67
2018-12-17T05:00:37.077Z,13.67
2018-12-17T05:03:06.934Z,14.57
2018-12-17T05:05:38.216Z,14.27
2018-12-17T05:08:08.321Z,14.57
2018-12-17T05:10:38.203Z,14.23
2018-12-17T05:13:08.321Z,14.53
2018-12-17T05:15:38.159Z,13.77
2018-12-17T05:18:09.055Z,13.90
2018-12-17T05:20:38.991Z,14.23
2018-12-17T05:26:44.405Z,12.93
2018-12-17T05:29:14.225Z,15.37
2018-12-17T05:31:44.181Z,17.13
2018-12-17T05:34:13.970Z,19.27
2018-12-17T05:36:44.120Z,19.43
2018-12-17T05:42:49.785Z,16.13
2018-12-17T05:45:19.660Z,19.10
2018-12-17T05:47:49.620Z,24.00
2018-12-17T05:50:19.564Z,21.00
2018-12-17T05:52:49.522Z,19.07
2018-12-17T05:55:19.501Z,16.97
2018-12-17T05:57:49.593Z,16.13
2018-12-17T06:00:19.423Z,17.40
2018-12-17T06:02:50.633Z,16.67
2018-12-17T06:05:21.208Z,16.33
2018-12-17T06:07:51.483Z,16.37
2018-12-17T06:10:21.288Z,17.43
2018-12-17T06:12:51.161Z,16.13
2018-12-17T06:15:21.053Z,15.27
2018-12-17T06:17:51.248Z,16.43
2018-12-17T06:20:21.113Z,15.27
2018-12-17T06:22:51.286Z,15.50
2018-12-17T06:25:21.184Z,15.77
2018-12-17T06:27:52.055Z,16.23
2018-12-17T06:30:22.123Z,15.43
2018-12-17T06:32:52.357Z,15.77
2018-12-17T06:35:22.698Z,16.33
2018-12-17T06:37:52.704Z,17.23
2018-12-17T06:40:22.608Z,17.13
2018-12-17T06:42:52.388Z,16.10
2018-12-17T06:46:23.324Z,17.20
2018-12-17T06:48:53.234Z,18.50
2018-12-17T06:51:24.286Z,18.80
2018-12-17T06:53:54.078Z,18.07
2018-12-17T06:56:23.910Z,19.00
2018-12-17T06:58:53.735Z,18.87
2018-12-17T07:01:24.214Z,17.50
2018-12-17T07:03:53.989Z,19.27
2018-12-17T07:06:23.835Z,18.10
2018-12-17T07:08:53.971Z,18.47
2018-12-17T07:11:24.101Z,19.07
2018-12-17T07:13:53.929Z,19.23
2018-12-17T07:16:24.294Z,18.53
2018-12-17T07:18:54.464Z,17.67
2018-12-17T07:21:24.331Z,18.43
2018-12-17T07:23:58.825Z,18.93
2018-12-17T07:26:26.693Z,19.00
2018-12-17T07:28:56.488Z,19.67
2018-12-17T07:31:26.310Z,19.53
2018-12-17T07:33:56.735Z,18.87
2018-12-17T07:36:26.527Z,18.73
2018-12-17T07:38:56.322Z,20.03
2018-12-17T07:41:26.131Z,18.83
2018-12-17T07:43:56.908Z,19.23
2018-12-17T07:46:26.737Z,18.53
2018-12-17T07:48:56.575Z,18.97
2018-12-17T07:51:26.381Z,19.10
2018-12-17T07:53:56.157Z,19.97
2018-12-17T07:56:25.957Z,19.77
2018-12-17T07:58:55.902Z,21.00
2018-12-17T08:01:25.761Z,20.87
2018-12-17T08:03:56.507Z,20.63
2018-12-17T08:06:27.382Z,19.57
2018-12-17T08:08:57.434Z,19.40
2018-12-17T08:11:27.624Z,19.63
2018-12-17T08:13:57.419Z,20.23
2018-12-17T08:16:27.259Z,19.57
2018-12-17T08:18:57.093Z,19.30
2018-12-17T08:21:26.874Z,19.17
2018-12-17T08:23:56.726Z,19.80
2018-12-17T08:26:26.542Z,19.33
2018-12-17T08:28:56.654Z,18.87
2018-12-17T08:31:26.459Z,19.60
2018-12-17T08:33:56.323Z,18.00
2018-12-17T08:36:26.089Z,18.77
2018-12-17T08:38:55.875Z,18.90
2018-12-17T08:41:25.827Z,18.40
2018-12-17T08:43:55.598Z,19.07
2018-12-17T08:46:25.577Z,18.00
2018-12-17T08:48:56.690Z,17.97
2018-12-17T08:51:26.494Z,18.17
2018-12-17T08:53:56.406Z,18.67
2018-12-17T08:56:26.218Z,17.77
2018-12-17T08:58:56.010Z,18.13
2018-12-17T09:01:26.105Z,19.57
2018-12-17T09:03:56.211Z,18.53
2018-12-17T09:06:26.454Z,18.17
2018-12-17T09:08:56.280Z,17.07
2018-12-17T09:11:26.420Z,18.30
2018-12-17T09:13:56.243Z,19.43
2018-12-17T09:16:26.026Z,18.30
2018-12-17T09:18:55.802Z,17.00
2018-12-17T09:21:25.590Z,17.70
2018-12-17T09:23:55.509Z,18.73
2018-12-17T09:26:25.344Z,18.20
2018-12-17T09:28:55.766Z,18.67
2018-12-17T09:31:25.518Z,18.10
2018-12-17T09:33:55.992Z,19.73
2018-12-17T09:36:25.832Z,18.70
2018-12-17T09:38:56.658Z,19.07
2018-12-17T09:41:26.776Z,19.50
2018-12-17T09:43:56.589Z,19.57
2018-12-17T09:46:26.393Z,17.50
2018-12-17T09:48:57.428Z,19.43
2018-12-17T09:51:27.209Z,20.23
2018-12-17T09:53:57.310Z,19.40
2018-12-17T09:56:27.141Z,19.87
2018-12-17T09:58:57.230Z,19.30
2018-12-17T10:01:27.063Z,18.90
2018-12-17T10:03:56.879Z,19.80
2018-12-17T10:06:26.739Z,19.93
2018-12-17T10:08:56.530Z,20.60
2018-12-17T10:11:26.768Z,19.90
2018-12-17T10:13:56.550Z,19.70
2018-12-17T10:16:26.350Z,20.50
2018-12-17T10:18:57.394Z,18.93
2018-12-17T10:21:27.260Z,20.10
2018-12-17T10:23:57.754Z,19.87
2018-12-17T10:26:27.577Z,17.90
2018-12-17T10:28:57.694Z,20.00
2018-12-17T10:31:27.748Z,17.53
2018-12-17T10:33:57.615Z,17.20
2018-12-17T10:36:27.654Z,17.37
2018-12-17T10:38:57.452Z,17.20
2018-12-17T10:42:56.604Z,16.53
2018-12-17T10:45:26.409Z,15.00
2018-12-17T10:47:56.866Z,13.83
2018-12-17T10:50:26.940Z,13.13
2018-12-17T10:52:57.092Z,13.63
2018-12-17T10:55:26.974Z,14.57
2018-12-17T10:57:57.950Z,13.83
2018-12-17T11:01:33.840Z,13.67
2018-12-17T11:04:08.264Z,13.53
2018-12-17T11:06:38.112Z,13.37
2018-12-17T11:09:09.184Z,13.27
2018-12-17T11:11:38.984Z,13.57
2018-12-17T11:14:09.208Z,13.77
2018-12-17T11:16:39.048Z,13.80
2018-12-17T11:19:09.118Z,13.03
2018-12-17T11:21:39.464Z,14.57
2018-12-17T11:24:09.854Z,13.93
2018-12-17T11:26:39.721Z,14.23
2018-12-17T11:29:09.494Z,15.33
2018-12-17T11:31:39.251Z,15.60
2018-12-17T11:34:09.016Z,14.47
2018-12-17T11:36:39.518Z,14.27
2018-12-17T11:39:10.693Z,14.70
2018-12-17T11:41:40.444Z,15.27
2018-12-17T11:44:10.304Z,14.80
2018-12-17T11:46:40.107Z,18.20
2018-12-17T11:49:10.236Z,16.33
2018-12-17T11:51:40.372Z,15.27
2018-12-17T11:54:10.613Z,14.80
2018-12-17T11:57:29.665Z,14.87
2018-12-17T12:00:00.050Z,14.53
2018-12-17T12:02:29.865Z,16.50
2018-12-17T12:04:59.642Z,15.17
2018-12-17T12:07:29.420Z,15.10
2018-12-17T12:09:59.184Z,16.23
2018-12-17T12:12:29.021Z,15.23
2018-12-17T12:14:58.849Z,14.73
2018-12-17T12:17:28.616Z,15.53
2018-12-17T12:19:58.441Z,16.13
2018-12-17T12:22:28.237Z,16.47
2018-12-17T12:24:58.473Z,16.20
2018-12-17T12:27:28.911Z,16.27
2018-12-17T12:30:00.263Z,17.73
2018-12-17T12:32:30.453Z,17.67
2018-12-17T12:35:00.878Z,17.83
2018-12-17T12:37:31.469Z,17.37
2018-12-17T12:40:01.299Z,17.17
2018-12-17T12:42:31.111Z,18.20
2018-12-17T12:45:00.923Z,17.43
2018-12-17T12:47:30.723Z,15.63
2018-12-17T12:50:00.466Z,16.97
2018-12-17T12:52:30.267Z,16.47
2018-12-17T12:55:00.253Z,17.67
2018-12-17T12:57:30.527Z,15.40
2018-12-17T13:00:00.277Z,14.93
2018-12-17T13:02:30.047Z,15.57
2018-12-17T13:05:00.227Z,15.77
2018-12-17T13:07:30.364Z,14.67
2018-12-17T13:10:00.135Z,14.40
2018-12-17T13:12:29.929Z,15.20
2018-12-17T13:14:59.695Z,15.27
2018-12-17T13:17:29.723Z,14.80
2018-12-17T13:19:59.511Z,15.37
2018-12-17T13:22:29.289Z,14.87
2018-12-17T13:24:59.141Z,14.50
2018-12-17T13:27:28.918Z,14.93
2018-12-17T13:29:59.025Z,15.10
2018-12-17T13:32:28.835Z,14.73
2018-12-17T13:34:59.216Z,15.67
2018-12-17T13:37:28.995Z,15.73
2018-12-17T13:39:58.908Z,15.53
2018-12-17T13:42:29.120Z,15.43
2018-12-17T13:44:58.862Z,15.40
2018-12-17T13:47:28.745Z,15.00
2018-12-17T13:50:02.597Z,14.83
2018-12-17T13:52:37.512Z,14.60
2018-12-17T13:55:08.380Z,14.93
2018-12-17T13:57:38.177Z,15.90
2018-12-17T14:00:11.815Z,14.33
2018-12-17T14:02:42.832Z,14.33
2018-12-17T14:05:12.748Z,14.47
2018-12-17T14:07:42.567Z,12.73
2018-12-17T14:10:17.520Z,12.80
2018-12-17T14:12:47.295Z,13.43
2018-12-17T14:15:17.049Z,12.90
2018-12-17T14:17:47.756Z,13.53
2018-12-17T14:20:23.271Z,11.90
2018-12-17T14:22:53.054Z,12.67
2018-12-17T14:25:22.863Z,12.80
2018-12-17T14:27:53.000Z,13.57
2018-12-17T14:30:22.789Z,13.53
2018-12-17T14:32:52.609Z,13.73
2018-12-17T14:35:22.440Z,13.17
2018-12-17T14:37:57.436Z,14.53
2018-12-17T14:40:27.413Z,13.20
2018-12-17T14:42:57.237Z,13.53
2018-12-17T14:45:27.030Z,13.50
2018-12-17T14:47:56.828Z,13.53
2018-12-17T14:50:26.972Z,13.30
2018-12-17T14:52:56.846Z,13.20
2018-12-17T14:55:27.065Z,12.90
2018-12-17T14:57:57.333Z,13.87
2018-12-17T15:00:27.159Z,13.33
2018-12-17T15:02:57.015Z,13.90
2018-12-17T15:05:27.205Z,13.47
2018-12-17T15:07:57.353Z,13.97
2018-12-17T15:10:27.800Z,13.47
2018-12-17T15:12:57.604Z,14.27
2018-12-17T15:15:27.737Z,13.80
2018-12-17T15:17:57.491Z,13.50
2018-12-17T15:20:27.644Z,12.93
2018-12-17T15:22:57.421Z,13.27
2018-12-17T15:25:27.517Z,12.97
2018-12-17T15:27:57.805Z,12.83
2018-12-17T15:30:27.900Z,12.87
2018-12-17T15:32:57.722Z,12.70
2018-12-17T15:35:27.485Z,12.97
2018-12-17T15:37:57.359Z,13.00
2018-12-17T15:40:27.180Z,13.47
2018-12-17T15:42:56.961Z,12.50
2018-12-17T15:45:27.919Z,12.50
2018-12-17T15:47:57.677Z,12.37
2018-12-17T15:50:27.493Z,12.27
2018-12-17T15:52:57.363Z,13.07
2018-12-17T15:55:27.178Z,12.10
2018-12-17T15:57:57.009Z,11.50
2018-12-17T16:00:26.747Z,11.83
2018-12-17T16:02:56.793Z,12.27
2018-12-17T16:05:26.821Z,12.10
2018-12-17T16:07:56.560Z,12.60
2018-12-17T16:10:26.321Z,12.50
2018-12-17T16:12:56.171Z,11.83
2018-12-17T16:15:26.261Z,11.80
2018-12-17T16:17:56.829Z,12.53
2018-12-17T16:20:26.622Z,12.53
2018-12-17T16:22:56.421Z,11.50
2018-12-17T16:25:26.329Z,12.27
2018-12-17T16:27:56.110Z,11.77
2018-12-17T16:30:26.189Z,12.10
2018-12-17T16:32:55.943Z,12.00
2018-12-17T16:35:26.149Z,11.73
2018-12-17T16:37:55.956Z,12.93
2018-12-17T16:40:26.908Z,11.70
2018-12-17T16:42:56.732Z,12.13
2018-12-17T16:45:26.809Z,11.83
2018-12-17T16:47:57.354Z,13.67
2018-12-17T16:50:27.443Z,13.57
2018-12-17T16:52:57.286Z,14.07
2018-12-17T16:55:27.376Z,13.67
2018-12-17T16:57:57.468Z,12.83
2018-12-17T17:00:27.264Z,12.77
2018-12-17T17:02:57.102Z,14.53
2018-12-17T17:05:27.147Z,13.27
2018-12-17T17:07:56.950Z,12.77
2018-12-17T17:10:26.688Z,12.80
2018-12-17T17:12:56.482Z,13.43
2018-12-17T17:15:27.706Z,13.07
2018-12-17T17:17:57.472Z,17.23
2018-12-17T17:20:27.224Z,14.47
2018-12-17T17:22:56.963Z,13.73
2018-12-17T17:25:26.776Z,13.97
2018-12-17T17:27:56.514Z,14.13
2018-12-17T17:30:26.255Z,13.80
2018-12-17T17:32:56.068Z,14.67
2018-12-17T17:35:26.394Z,14.53
2018-12-17T17:37:56.254Z,14.37
2018-12-17T17:40:26.353Z,16.77
2018-12-17T17:42:56.244Z,14.10
2018-12-17T17:45:26.210Z,18.13
2018-12-17T17:47:55.973Z,34.37
2018-12-17T17:50:25.734Z,16.53
2018-12-17T17:52:55.524Z,15.07
2018-12-17T17:55:25.293Z,23.13
2018-12-17T17:57:55.874Z,29.77
2018-12-17T18:00:25.612Z,25.37
2018-12-17T18:02:55.416Z,14.37
2018-12-17T18:05:25.150Z,15.23
2018-12-17T18:07:54.912Z,13.13
2018-12-17T18:10:24.620Z,12.93
2018-12-17T18:12:54.364Z,12.57
2018-12-17T18:15:24.204Z,11.80
2018-12-17T18:17:53.972Z,13.27
2018-12-17T18:20:23.758Z,12.10
2018-12-17T18:22:53.531Z,11.97
2018-12-17T18:25:23.332Z,12.70
2018-12-17T18:27:53.109Z,12.50
2018-12-17T18:30:22.864Z,13.37
2018-12-17T18:32:52.607Z,12.40
2018-12-17T18:35:23.268Z,12.67
2018-12-17T18:37:53.058Z,12.93
2018-12-17T18:40:22.818Z,12.20
2018-12-17T18:42:52.596Z,12.27
2018-12-17T18:45:22.886Z,17.00
2018-12-17T18:47:52.647Z,14.57
2018-12-17T18:50:22.873Z,16.37
2018-12-17T18:52:52.627Z,16.43
2018-12-17T18:55:22.656Z,17.57
2018-12-17T18:57:52.473Z,16.80
2018-12-17T19:00:22.194Z,16.00
2018-12-17T19:02:51.979Z,16.23
2018-12-17T19:05:21.794Z,13.33
2018-12-17T19:07:51.856Z,16.10
2018-12-17T19:10:21.609Z,14.80
2018-12-17T19:12:51.423Z,22.80
2018-12-17T19:15:21.407Z,11.80
2018-12-17T19:17:51.169Z,13.53
2018-12-17T19:20:21.197Z,13.87
2018-12-17T19:22:50.952Z,13.33
2018-12-17T19:25:20.774Z,14.03
2018-12-17T19:27:50.943Z,15.40
2018-12-17T19:30:21.059Z,14.60
2018-12-17T19:32:50.886Z,13.07
2018-12-17T19:35:20.593Z,10.93
2018-12-17T19:37:50.331Z,11.20
2018-12-17T19:40:20.054Z,11.47
2018-12-17T19:42:49.828Z,12.00
2018-12-17T19:45:19.571Z,10.47
2018-12-17T19:47:49.391Z,11.00
2018-12-17T19:50:19.429Z,11.50
2018-12-17T19:52:49.743Z,13.50
2018-12-17T19:55:19.915Z,11.07
2018-12-17T19:57:49.780Z,11.97
2018-12-17T20:00:19.689Z,11.20
2018-12-17T20:02:49.822Z,12.67
2018-12-17T20:05:20.042Z,14.60
2018-12-17T20:07:49.853Z,11.43
2018-12-17T20:10:26.729Z,11.40
2018-12-17T20:12:57.123Z,10.43
2018-12-17T20:15:27.034Z,11.23
2018-12-17T20:17:58.037Z,11.43
2018-12-17T20:20:27.853Z,11.40
2018-12-17T20:22:58.120Z,12.23
2018-12-17T20:25:28.245Z,11.67
2018-12-17T20:27:58.406Z,10.97
2018-12-17T20:30:28.234Z,10.77
2018-12-17T20:32:58.074Z,10.70
2018-12-17T20:35:27.836Z,11.33
2018-12-17T20:37:57.652Z,10.47
2018-12-17T20:40:27.745Z,12.77
2018-12-17T20:42:57.622Z,15.17
2018-12-17T20:45:27.410Z,11.70
2018-12-17T20:47:57.213Z,12.37
2018-12-17T20:50:26.978Z,11.17
2018-12-17T20:52:56.757Z,11.87
2018-12-17T20:55:30.575Z,11.97
2018-12-17T20:57:58.976Z,11.57
2018-12-17T21:00:29.510Z,11.80
2018-12-17T21:03:00.506Z,14.70
2018-12-17T21:05:31.772Z,15.07
2018-12-17T21:08:01.680Z,14.00
2018-12-17T21:10:31.737Z,11.57
2018-12-17T21:13:02.117Z,10.37
2018-12-17T21:15:31.898Z,10.90
2018-12-17T21:18:01.684Z,10.73
2018-12-17T21:20:32.317Z,10.03
2018-12-17T21:23:04.042Z,9.67
2018-12-17T21:25:33.972Z,10.80
2018-12-17T21:28:04.373Z,11.87
2018-12-17T21:30:34.377Z,14.50
2018-12-17T21:33:06.847Z,14.83
2018-12-17T21:35:37.855Z,11.57
2018-12-17T21:38:08.398Z,12.17
2018-12-17T21:40:38.455Z,12.00
2018-12-17T21:43:08.491Z,10.87
2018-12-17T21:45:38.308Z,10.40
2018-12-17T21:48:08.065Z,10.73
2018-12-17T21:50:37.842Z,10.80
2018-12-17T21:53:07.935Z,16.90
2018-12-17T21:55:37.808Z,11.37
2018-12-17T21:58:08.310Z,11.33
2018-12-17T22:00:38.422Z,11.00
2018-12-17T22:03:13.214Z,10.17
2018-12-17T22:06:24.305Z,10.90
2018-12-17T22:08:54.088Z,11.63
2018-12-17T22:11:23.851Z,12.20
2018-12-17T22:13:53.631Z,12.43
2018-12-17T22:16:23.715Z,13.67
2018-12-17T22:18:54.353Z,14.77
2018-12-17T22:21:24.236Z,14.23
2018-12-17T22:23:54.034Z,14.20
2018-12-17T22:27:53.240Z,14.13
2018-12-17T22:30:23.751Z,15.20
2018-12-17T22:32:53.537Z,15.73
2018-12-17T22:35:23.651Z,15.97
2018-12-17T22:37:53.491Z,15.30
2018-12-17T22:40:23.799Z,17.63
2018-12-17T22:42:53.603Z,16.97
2018-12-17T22:45:23.873Z,16.90
2018-12-17T22:47:53.734Z,16.70
2018-12-17T22:50:23.541Z,16.07
2018-12-17T22:52:54.167Z,15.43
2018-12-17T22:55:24.304Z,15.30
2018-12-17T22:57:54.449Z,15.03
2018-12-17T23:00:25.445Z,14.03
2018-12-17T23:02:55.219Z,13.73
2018-12-17T23:05:25.036Z,14.00
2018-12-17T23:07:54.799Z,14.53
2018-12-17T23:10:44.960Z,15.13
2018-12-17T23:13:32.246Z,13.83
2018-12-17T23:16:18.888Z,14.47
2018-12-17T23:18:47.182Z,14.40
2018-12-17T23:21:19.453Z,14.63
2018-12-17T23:23:50.077Z,13.57
2018-12-17T23:26:19.900Z,12.30
2018-12-17T23:28:49.733Z,12.40
2018-12-17T23:31:19.552Z,14.00
2018-12-17T23:33:49.292Z,13.87
2018-12-17T23:36:18.960Z,14.50
2018-12-17T23:38:49.224Z,15.37
2018-12-17T23:41:18.970Z,17.97
2018-12-17T23:43:49.896Z,17.97
2018-12-17T23:46:19.700Z,18.30
2018-12-17T23:48:50.048Z,19.57
2018-12-17T23:51:19.937Z,16.90
2018-12-17T23:53:49.806Z,14.80
2018-12-17T23:56:19.688Z,16.80
2018-12-17T23:58:49.518Z,17.90
