createdAt,value
2022-10-01T03:59:12.742Z,0.00
2022-10-01T04:00:13.952Z,0.00
2022-10-01T04:01:13.086Z,0.00
2022-10-01T04:02:13.310Z,0.00
2022-10-01T04:03:14.322Z,0.00
2022-10-01T04:04:13.409Z,0.00
2022-10-01T04:05:15.144Z,0.00
2022-10-01T04:06:13.612Z,0.00
2022-10-01T04:07:13.779Z,0.00
2022-10-01T04:08:13.879Z,0.00
2022-10-01T04:09:15.116Z,0.00
2022-10-01T04:10:14.174Z,0.00
2022-10-01T04:11:15.887Z,0.00
2022-10-01T04:12:14.459Z,0.00
2022-10-01T04:13:14.592Z,0.00
2022-10-01T04:14:14.738Z,0.00
2022-10-01T04:15:14.901Z,0.00
2022-10-01T04:16:16.751Z,0.00
2022-10-01T04:17:16.848Z,0.00
2022-10-01T04:18:15.308Z,0.00
2022-10-01T04:19:16.528Z,0.00
2022-10-01T04:20:17.565Z,0.00
2022-10-01T04:21:15.747Z,0.00
2022-10-01T04:22:17.477Z,0.00
2022-10-01T04:23:16.029Z,0.00
2022-10-01T04:24:16.106Z,0.00
2022-10-01T04:25:16.255Z,0.00
2022-10-01T04:26:16.387Z,0.00
2022-10-01T04:27:18.109Z,0.00
2022-10-01T04:28:18.396Z,0.00
2022-10-01T04:29:18.556Z,0.00
2022-10-01T04:30:16.985Z,0.00
2022-10-01T04:31:18.254Z,0.00
2022-10-01T04:32:17.263Z,0.00
2022-10-01T04:33:17.386Z,0.00
2022-10-01T04:34:19.135Z,0.00
2022-10-01T04:35:17.668Z,0.00
2022-10-01T04:36:19.405Z,0.00
2022-10-01T04:37:17.935Z,0.00
2022-10-01T04:38:19.670Z,0.00
2022-10-01T04:39:18.246Z,0.00
2022-10-01T04:40:19.964Z,0.00
2022-10-01T04:41:18.488Z,0.00
2022-10-01T04:42:18.616Z,0.00
2022-10-01T04:43:18.754Z,0.00
2022-10-01T04:44:19.974Z,0.00
2022-10-01T04:45:18.976Z,0.00
2022-10-01T04:46:19.195Z,0.00
2022-10-01T04:47:19.263Z,0.00
2022-10-01T04:48:20.995Z,0.00
2022-10-01T04:49:19.504Z,0.00
2022-10-01T04:50:20.723Z,0.00
2022-10-01T04:51:19.782Z,0.00
2022-10-01T04:52:19.925Z,0.00
2022-10-01T04:53:21.663Z,0.00
2022-10-01T04:54:20.202Z,0.00
2022-10-01T04:55:20.342Z,0.00
2022-10-01T04:56:20.473Z,0.00
2022-10-01T04:57:20.592Z,0.00
2022-10-01T04:58:22.313Z,0.00
2022-10-01T04:59:20.873Z,0.00
2022-10-01T05:00:21.016Z,0.00
2022-10-01T05:01:21.236Z,0.00
2022-10-01T05:02:22.933Z,0.00
2022-10-01T05:03:21.452Z,0.00
2022-10-01T05:04:21.572Z,0.00
2022-10-01T05:05:21.691Z,0.00
2022-10-01T05:06:21.847Z,0.00
2022-10-01T05:07:25.000Z,0.00
2022-10-01T05:08:22.113Z,0.00
2022-10-01T05:09:22.238Z,0.00
2022-10-01T05:10:22.380Z,0.00
2022-10-01T05:11:24.090Z,0.00
2022-10-01T05:12:24.736Z,0.00
2022-10-01T05:13:22.876Z,0.00
2022-10-01T05:14:22.907Z,0.00
2022-10-01T05:15:23.970Z,0.00
2022-10-01T05:16:23.196Z,0.00
2022-10-01T05:17:24.882Z,0.00
2022-10-01T05:18:23.440Z,0.00
2022-10-01T05:19:26.308Z,0.00
2022-10-01T05:20:23.650Z,0.00
2022-10-01T05:21:24.799Z,0.00
2022-10-01T05:22:25.518Z,0.00
2022-10-01T05:23:24.060Z,0.00
2022-10-01T05:24:24.211Z,0.00
2022-10-01T05:25:25.918Z,2.00
2022-10-01T05:26:24.406Z,1.00
2022-10-01T05:27:26.112Z,1.00
2022-10-01T05:28:24.766Z,1.00
2022-10-01T05:29:24.848Z,1.00
2022-10-01T05:30:25.002Z,1.00
2022-10-01T05:31:25.182Z,2.00
2022-10-01T05:32:26.879Z,3.00
2022-10-01T05:33:25.493Z,3.00
2022-10-01T05:34:25.639Z,2.00
2022-10-01T05:35:25.788Z,2.00
2022-10-01T05:36:25.936Z,2.00
2022-10-01T05:37:27.656Z,3.00
2022-10-01T05:38:27.209Z,3.00
2022-10-01T05:39:27.377Z,3.00
2022-10-01T05:40:26.506Z,3.00
2022-10-01T05:41:27.597Z,5.00
2022-10-01T05:42:26.775Z,7.00
2022-10-01T05:43:28.499Z,6.00
2022-10-01T05:44:27.094Z,7.00
2022-10-01T05:45:27.315Z,7.00
2022-10-01T05:46:28.354Z,5.00
2022-10-01T05:47:27.525Z,5.00
2022-10-01T05:48:29.307Z,9.00
2022-10-01T05:49:29.478Z,10.00
2022-10-01T05:50:27.953Z,14.00
2022-10-01T05:51:28.085Z,15.00
2022-10-01T05:52:28.248Z,16.00
2022-10-01T05:53:28.424Z,15.00
2022-10-01T05:54:28.524Z,20.00
2022-10-01T05:55:30.254Z,23.00
2022-10-01T05:56:28.844Z,18.00
2022-10-01T05:57:28.936Z,20.00
2022-10-01T05:58:29.075Z,22.00
2022-10-01T05:59:31.829Z,16.00
2022-10-01T06:00:29.552Z,15.00
2022-10-01T06:01:31.204Z,15.00
2022-10-01T06:02:31.351Z,22.00
2022-10-01T06:03:29.760Z,22.00
2022-10-01T06:04:29.844Z,20.00
2022-10-01T06:05:29.984Z,21.00
2022-10-01T06:06:30.156Z,21.00
2022-10-01T06:07:32.137Z,19.00
2022-10-01T06:08:30.424Z,18.00
2022-10-01T06:09:32.332Z,15.00
2022-10-01T06:10:33.361Z,15.00
2022-10-01T06:11:30.973Z,14.00
2022-10-01T06:12:32.544Z,15.00
2022-10-01T06:13:32.792Z,17.00
2022-10-01T06:14:31.342Z,14.00
2022-10-01T06:15:32.961Z,19.00
2022-10-01T06:16:31.613Z,17.00
2022-10-01T06:17:34.744Z,21.00
2022-10-01T06:18:33.561Z,19.00
2022-10-01T06:19:33.752Z,22.00
2022-10-01T06:20:32.133Z,18.00
2022-10-01T06:21:32.702Z,17.00
2022-10-01T06:22:35.430Z,22.00
2022-10-01T06:23:32.570Z,22.00
2022-10-01T06:24:34.282Z,22.00
2022-10-01T06:25:32.819Z,21.00
2022-10-01T06:26:34.541Z,22.00
2022-10-01T06:27:33.130Z,22.00
2022-10-01T06:28:33.315Z,21.00
2022-10-01T06:29:35.004Z,26.00
2022-10-01T06:30:35.228Z,27.00
2022-10-01T06:31:33.972Z,37.00
2022-10-01T06:32:35.086Z,42.00
2022-10-01T06:33:33.898Z,34.00
2022-10-01T06:34:34.009Z,31.00
2022-10-01T06:35:35.758Z,31.00
2022-10-01T06:36:35.959Z,31.00
2022-10-01T06:37:34.379Z,24.00
2022-10-01T06:38:36.219Z,54.00
2022-10-01T06:39:35.599Z,47.00
2022-10-01T06:40:36.526Z,39.00
2022-10-01T06:41:35.394Z,35.00
2022-10-01T06:42:38.146Z,23.00
2022-10-01T06:43:35.283Z,26.00
2022-10-01T06:44:37.933Z,27.00
2022-10-01T06:45:36.550Z,24.00
2022-10-01T06:46:38.257Z,31.00
2022-10-01T06:47:35.867Z,38.00
2022-10-01T06:48:38.527Z,39.00
2022-10-01T06:49:36.937Z,50.00
2022-10-01T06:50:39.277Z,43.00
2022-10-01T06:51:37.261Z,42.00
2022-10-01T06:52:39.637Z,50.00
2022-10-01T06:53:39.879Z,44.00
2022-10-01T06:54:37.736Z,42.00
2022-10-01T06:55:39.605Z,46.00
2022-10-01T06:56:39.099Z,51.00
2022-10-01T06:57:37.245Z,58.00
2022-10-01T06:58:38.961Z,56.00
2022-10-01T06:59:39.202Z,52.00
2022-10-01T07:00:38.483Z,49.00
2022-10-01T07:01:39.676Z,35.00
2022-10-01T07:02:38.828Z,32.00
2022-10-01T07:03:40.699Z,25.00
2022-10-01T07:04:39.085Z,25.00
2022-10-01T07:05:41.004Z,25.00
2022-10-01T07:06:38.498Z,31.00
2022-10-01T07:07:40.245Z,31.00
2022-10-01T07:08:40.461Z,32.00
2022-10-01T07:09:42.142Z,30.00
2022-10-01T07:10:39.136Z,32.00
2022-10-01T07:11:40.853Z,34.00
2022-10-01T07:12:41.054Z,39.00
2022-10-01T07:13:41.293Z,32.00
2022-10-01T07:14:41.524Z,30.00
2022-10-01T07:15:43.223Z,33.00
2022-10-01T07:16:41.574Z,34.00
2022-10-01T07:17:42.712Z,45.00
2022-10-01T07:18:42.093Z,44.00
2022-10-01T07:19:43.705Z,31.00
2022-10-01T07:20:40.504Z,33.00
2022-10-01T07:21:42.573Z,36.00
2022-10-01T07:22:43.944Z,37.00
2022-10-01T07:23:41.612Z,41.00
2022-10-01T07:24:41.772Z,41.00
2022-10-01T07:25:41.092Z,60.00
2022-10-01T07:26:41.269Z,54.00
2022-10-01T07:27:43.993Z,50.00
2022-10-01T07:28:44.673Z,42.00
2022-10-01T07:29:41.633Z,42.00
2022-10-01T07:30:41.730Z,43.00
2022-10-01T07:31:43.517Z,40.00
2022-10-01T07:32:42.799Z,31.00
2022-10-01T07:33:42.959Z,36.00
2022-10-01T07:34:42.381Z,37.00
2022-10-01T07:35:44.300Z,37.00
2022-10-01T07:36:42.776Z,40.00
2022-10-01T07:37:42.833Z,35.00
2022-10-01T07:38:43.001Z,46.00
2022-10-01T07:39:44.694Z,37.00
2022-10-01T07:40:44.929Z,46.00
2022-10-01T07:41:45.164Z,50.00
2022-10-01T07:42:45.360Z,48.00
2022-10-01T07:43:45.590Z,61.00
2022-10-01T07:44:45.304Z,81.00
2022-10-01T07:45:45.541Z,77.00
2022-10-01T07:46:45.799Z,42.00
2022-10-01T07:47:46.041Z,45.00
2022-10-01T07:48:46.284Z,47.00
2022-10-01T07:49:45.990Z,53.00
2022-10-01T07:50:46.210Z,63.00
2022-10-01T07:51:46.466Z,72.00
2022-10-01T07:52:46.672Z,71.00
2022-10-01T07:53:46.889Z,116.00
2022-10-01T07:54:47.108Z,105.00
2022-10-01T07:55:46.847Z,123.00
2022-10-01T07:56:47.089Z,82.00
2022-10-01T07:57:47.328Z,94.00
2022-10-01T07:58:47.551Z,88.00
2022-10-01T07:59:45.881Z,83.00
2022-10-01T08:00:46.639Z,64.00
2022-10-01T08:01:46.963Z,77.00
2022-10-01T08:02:46.283Z,86.00
2022-10-01T08:03:46.407Z,147.00
2022-10-01T08:04:48.127Z,187.00
2022-10-01T08:05:46.723Z,201.00
2022-10-01T08:06:46.839Z,187.00
2022-10-01T08:07:46.983Z,192.00
2022-10-01T08:08:47.118Z,200.00
2022-10-01T08:09:48.848Z,156.00
2022-10-01T08:10:49.056Z,264.00
2022-10-01T08:11:49.304Z,311.00
2022-10-01T08:12:49.525Z,246.00
2022-10-01T08:13:49.754Z,242.00
2022-10-01T08:14:49.466Z,280.00
2022-10-01T08:15:49.726Z,244.00
2022-10-01T08:16:49.984Z,291.00
2022-10-01T08:17:50.144Z,342.00
2022-10-01T08:18:50.365Z,378.00
2022-10-01T08:19:50.596Z,252.00
2022-10-01T08:20:50.314Z,483.00
2022-10-01T08:21:50.544Z,321.00
2022-10-01T08:22:50.755Z,399.00
2022-10-01T08:23:50.996Z,636.00
2022-10-01T08:24:51.259Z,482.00
2022-10-01T08:25:52.894Z,439.00
2022-10-01T08:26:51.182Z,343.00
2022-10-01T08:27:51.625Z,458.00
2022-10-01T08:28:51.643Z,426.00
2022-10-01T08:29:51.874Z,321.00
2022-10-01T08:30:50.098Z,397.00
2022-10-01T08:31:50.250Z,355.00
2022-10-01T08:32:50.344Z,317.00
2022-10-01T08:33:50.494Z,354.00
2022-10-01T08:34:55.922Z,382.00
2022-10-01T08:35:53.334Z,362.00
2022-10-01T08:36:50.934Z,305.00
2022-10-01T08:37:51.034Z,273.00
2022-10-01T08:38:52.110Z,457.00
2022-10-01T08:39:51.253Z,414.00
2022-10-01T08:40:52.982Z,527.00
2022-10-01T08:41:51.453Z,544.00
2022-10-01T08:42:52.464Z,468.00
2022-10-01T08:43:54.365Z,338.00
2022-10-01T08:44:51.921Z,349.00
2022-10-01T08:45:53.755Z,308.00
2022-10-01T08:46:52.203Z,313.00
2022-10-01T08:47:55.402Z,485.00
2022-10-01T08:48:56.827Z,588.00
2022-10-01T08:49:54.252Z,452.00
2022-10-01T08:50:52.741Z,384.00
2022-10-01T08:51:52.851Z,320.00
2022-10-01T08:52:54.591Z,303.00
2022-10-01T08:53:53.073Z,406.00
2022-10-01T08:54:53.220Z,449.00
2022-10-01T08:55:53.380Z,709.00
2022-10-01T08:56:55.120Z,842.00
2022-10-01T08:57:53.679Z,890.00
2022-10-01T08:58:54.510Z,619.00
2022-10-01T08:59:53.869Z,606.00
2022-10-01T09:00:54.625Z,541.00
2022-10-01T09:01:54.899Z,412.00
2022-10-01T09:02:54.329Z,329.00
2022-10-01T09:03:56.069Z,478.00
2022-10-01T09:05:01.059Z,697.00
2022-10-01T09:05:58.969Z,1189.00
2022-10-01T09:06:56.828Z,1331.00
2022-10-01T09:07:56.998Z,959.00
2022-10-01T09:08:56.738Z,1177.00
2022-10-01T09:09:57.058Z,719.00
2022-10-01T09:10:57.171Z,660.00
2022-10-01T09:11:57.437Z,604.00
2022-10-01T09:12:57.156Z,1079.00
2022-10-01T09:13:58.347Z,619.00
2022-10-01T09:14:56.787Z,444.00
2022-10-01T09:15:56.717Z,626.00
2022-10-01T09:16:57.705Z,490.00
2022-10-01T09:17:57.927Z,507.00
2022-10-01T09:18:57.197Z,639.00
2022-10-01T09:19:58.098Z,985.00
2022-10-01T09:20:57.517Z,650.00
2022-10-01T09:21:57.678Z,537.00
2022-10-01T09:22:57.836Z,582.00
2022-10-01T09:23:57.998Z,783.00
2022-10-01T09:24:58.887Z,622.00
2022-10-01T09:25:58.316Z,820.00
2022-10-01T09:26:58.476Z,628.00
2022-10-01T09:27:58.662Z,827.00
2022-10-01T09:28:58.536Z,781.00
2022-10-01T09:29:59.486Z,884.00
2022-10-01T09:30:59.715Z,878.00
2022-10-01T09:31:59.984Z,687.00
2022-10-01T09:32:58.269Z,531.00
2022-10-01T09:33:58.365Z,474.00
2022-10-01T09:35:03.461Z,481.00
2022-10-01T09:36:01.234Z,685.00
2022-10-01T09:36:58.794Z,638.00
2022-10-01T09:38:00.536Z,626.00
2022-10-01T09:38:59.045Z,602.00
2022-10-01T09:39:59.200Z,717.00
2022-10-01T09:40:59.270Z,885.00
2022-10-01T09:41:59.417Z,987.00
2022-10-01T09:43:01.136Z,637.00
2022-10-01T09:43:59.723Z,640.00
2022-10-01T09:44:59.875Z,821.00
2022-10-01T09:46:01.661Z,641.00
2022-10-01T09:47:00.916Z,1033.00
2022-10-01T09:48:01.063Z,1082.00
2022-10-01T09:49:00.483Z,1170.00
2022-10-01T09:50:02.228Z,994.00
2022-10-01T09:51:02.436Z,719.00
2022-10-01T09:52:01.710Z,750.00
2022-10-01T09:53:02.623Z,851.00
2022-10-01T09:54:01.162Z,971.00
2022-10-01T09:55:02.902Z,792.00
2022-10-01T09:56:02.351Z,724.00
2022-10-01T09:57:02.514Z,726.00
2022-10-01T09:58:01.712Z,312.00
2022-10-01T09:59:01.865Z,639.00
2022-10-01T10:00:03.592Z,429.00
2022-10-01T10:01:02.121Z,600.00
2022-10-01T10:02:02.828Z,667.00
2022-10-01T10:13:17.096Z,639.00
2022-10-01T10:14:18.135Z,605.00
2022-10-01T10:15:18.203Z,986.00
2022-10-01T10:16:18.370Z,986.00
2022-10-01T10:17:20.154Z,1420.00
2022-10-01T10:18:23.691Z,1240.00
2022-10-01T10:19:20.645Z,1181.00
2022-10-01T10:20:18.735Z,1118.00
2022-10-01T10:21:19.633Z,854.00
2022-10-01T10:22:19.054Z,699.00
2022-10-01T10:23:19.214Z,617.00
2022-10-01T10:24:19.373Z,557.00
2022-10-01T10:25:19.533Z,666.00
2022-10-01T10:26:20.443Z,779.00
2022-10-01T10:27:19.856Z,576.00
2022-10-01T10:28:20.082Z,1111.00
2022-10-01T10:29:20.135Z,1120.00
2022-10-01T10:30:20.093Z,1019.00
2022-10-01T10:31:22.066Z,580.00
2022-10-01T10:32:20.423Z,633.00
2022-10-01T10:33:20.552Z,586.00
2022-10-01T10:34:21.477Z,640.00
2022-10-01T10:35:20.073Z,512.00
2022-10-01T10:36:22.760Z,594.00
2022-10-01T10:37:21.192Z,513.00
2022-10-01T10:38:20.542Z,558.00
2022-10-01T10:39:22.559Z,669.00
2022-10-01T10:40:28.458Z,290.00
2022-10-01T10:41:23.764Z,712.00
2022-10-01T10:42:21.039Z,766.00
2022-10-01T10:43:21.269Z,670.00
2022-10-01T10:44:22.072Z,866.00
2022-10-01T10:45:22.235Z,202.00
2022-10-01T10:46:22.410Z,850.00
2022-10-01T10:47:24.819Z,581.00
2022-10-01T10:48:22.001Z,1154.00
2022-10-01T10:49:22.869Z,1361.00
2022-10-01T10:50:24.755Z,1134.00
2022-10-01T10:51:22.311Z,512.00
2022-10-01T10:52:22.483Z,1016.00
2022-10-01T10:53:24.528Z,500.00
2022-10-01T10:54:22.732Z,233.00
2022-10-01T10:55:22.835Z,1214.00
2022-10-01T10:56:23.097Z,557.00
2022-10-01T10:57:23.348Z,859.00
2022-10-01T10:58:24.889Z,1241.00
2022-10-01T10:59:23.440Z,1284.00
2022-10-01T11:00:25.161Z,631.00
2022-10-01T11:01:23.783Z,1233.00
2022-10-01T11:02:23.985Z,484.00
2022-10-01T11:03:23.971Z,571.00
2022-10-01T11:04:24.120Z,426.00
2022-10-01T11:05:25.857Z,784.00
2022-10-01T11:06:26.076Z,648.00
2022-10-01T11:07:24.562Z,654.00
2022-10-01T11:08:24.658Z,426.00
2022-10-01T11:09:24.808Z,1168.00
2022-10-01T11:10:25.711Z,809.00
2022-10-01T11:11:27.662Z,1171.00
2022-10-01T11:12:25.276Z,873.00
2022-10-01T11:13:27.932Z,749.00
2022-10-01T11:14:25.506Z,630.00
2022-10-01T11:15:25.657Z,436.00
2022-10-01T11:16:28.820Z,864.00
2022-10-01T11:17:25.998Z,419.00
2022-10-01T11:18:27.157Z,1044.00
2022-10-01T11:19:26.186Z,791.00
2022-10-01T11:20:28.907Z,496.00
2022-10-01T11:21:29.107Z,628.00
2022-10-01T11:22:26.559Z,793.00
2022-10-01T11:23:27.783Z,1047.00
2022-10-01T11:24:29.287Z,724.00
2022-10-01T11:25:26.962Z,1346.00
2022-10-01T11:26:28.676Z,1860.00
2022-10-01T11:27:27.270Z,1989.00
2022-10-01T11:28:29.045Z,2032.00
2022-10-01T11:29:29.226Z,1903.00
2022-10-01T11:30:29.445Z,1900.00
2022-10-01T11:31:30.736Z,1693.00
2022-10-01T11:32:28.015Z,1315.00
2022-10-01T11:33:29.235Z,1701.00
2022-10-01T11:34:28.304Z,1718.00
2022-10-01T11:35:30.914Z,1432.00
2022-10-01T11:36:28.645Z,1004.00
2022-10-01T11:37:31.324Z,880.00
2022-10-01T11:38:30.605Z,1244.00
2022-10-01T11:39:30.345Z,1335.00
2022-10-01T11:40:31.055Z,1367.00
2022-10-01T11:41:29.238Z,1189.00
2022-10-01T11:42:31.346Z,1702.00
2022-10-01T11:43:29.484Z,1471.00
2022-10-01T11:44:31.193Z,1973.00
2022-10-01T11:45:29.782Z,1594.00
2022-10-01T11:46:32.852Z,1976.00
2022-10-01T11:47:30.083Z,1777.00
2022-10-01T11:48:31.824Z,1943.00
2022-10-01T11:49:32.293Z,2062.00
2022-10-01T11:50:37.269Z,1611.00
2022-10-01T11:51:33.553Z,1343.00
2022-10-01T11:52:31.727Z,1734.00
2022-10-01T11:53:31.843Z,1828.00
2022-10-01T11:54:31.031Z,1622.00
2022-10-01T11:55:33.683Z,1625.00
2022-10-01T11:56:33.269Z,1478.00
2022-10-01T11:57:31.451Z,1794.00
2022-10-01T11:58:31.613Z,940.00
2022-10-01T11:59:31.769Z,678.00
2022-10-01T12:00:33.484Z,838.00
2022-10-01T12:01:33.786Z,421.00
2022-10-01T12:02:32.233Z,381.00
2022-10-01T12:03:32.282Z,760.00
2022-10-01T12:04:32.421Z,1190.00
2022-10-01T12:05:33.717Z,351.00
2022-10-01T12:06:34.105Z,255.00
2022-10-01T12:07:32.889Z,290.00
2022-10-01T12:08:33.020Z,292.00
2022-10-01T12:09:33.171Z,297.00
2022-10-01T12:10:34.385Z,245.00
2022-10-01T12:11:33.461Z,240.00
2022-10-01T12:12:33.593Z,1342.00
2022-10-01T12:13:33.761Z,975.00
2022-10-01T12:14:33.905Z,1134.00
2022-10-01T12:15:35.061Z,719.00
2022-10-01T12:16:36.072Z,692.00
2022-10-01T12:17:34.341Z,718.00
2022-10-01T12:18:35.491Z,687.00
2022-10-01T12:19:34.611Z,686.00
2022-10-01T12:20:35.764Z,683.00
2022-10-01T12:21:36.488Z,693.00
2022-10-01T12:22:36.704Z,694.00
2022-10-01T12:23:35.161Z,690.00
2022-10-01T12:24:35.321Z,757.00
2022-10-01T12:25:36.540Z,697.00
2022-10-01T12:26:36.039Z,783.00
2022-10-01T12:27:36.749Z,833.00
2022-10-01T12:28:36.971Z,1041.00
2022-10-01T12:29:36.978Z,1563.00
2022-10-01T12:30:37.099Z,1696.00
2022-10-01T12:31:36.301Z,1419.00
2022-10-01T12:32:36.338Z,1653.00
2022-10-01T12:33:37.560Z,1610.00
2022-10-01T12:34:36.620Z,1716.00
2022-10-01T12:35:38.341Z,1372.00
2022-10-01T12:36:37.360Z,1219.00
2022-10-01T12:37:37.028Z,908.00
2022-10-01T12:38:37.187Z,503.00
2022-10-01T12:39:37.339Z,1888.00
2022-10-01T12:40:38.558Z,1375.00
2022-10-01T12:41:38.782Z,1361.00
2022-10-01T12:42:37.747Z,1044.00
2022-10-01T12:43:37.886Z,1537.00
2022-10-01T12:44:38.052Z,839.00
2022-10-01T12:45:38.187Z,1913.00
2022-10-01T12:46:39.627Z,1284.00
2022-10-01T12:47:40.135Z,2117.00
2022-10-01T12:48:39.617Z,1491.00
2022-10-01T12:49:38.736Z,1905.00
2022-10-01T12:50:39.886Z,784.00
2022-10-01T12:51:40.040Z,528.00
2022-10-01T12:52:40.757Z,384.00
2022-10-01T12:53:40.234Z,326.00
2022-10-01T12:54:39.356Z,163.00
2022-10-01T12:55:40.575Z,120.00
2022-10-01T12:56:40.605Z,74.00
2022-10-01T12:57:39.737Z,45.00
2022-10-01T12:58:39.875Z,28.00
2022-10-01T12:59:40.060Z,42.00
2022-10-01T13:00:41.896Z,67.00
2022-10-01T13:01:40.403Z,97.00
2022-10-01T13:02:42.095Z,107.00
2022-10-01T13:03:40.581Z,91.00
2022-10-01T13:04:40.714Z,90.00
2022-10-01T13:05:40.876Z,92.00
2022-10-01T13:06:41.058Z,117.00
2022-10-01T13:07:42.784Z,172.00
2022-10-01T13:08:41.325Z,133.00
2022-10-01T13:09:48.032Z,98.00
2022-10-01T13:10:42.635Z,104.00
2022-10-01T13:11:43.407Z,90.00
2022-10-01T13:12:41.916Z,77.00
2022-10-01T13:13:43.645Z,75.00
2022-10-01T13:14:42.167Z,78.00
2022-10-01T13:15:42.367Z,78.00
2022-10-01T13:16:42.552Z,80.00
2022-10-01T13:17:44.214Z,88.00
2022-10-01T13:18:42.743Z,89.00
2022-10-01T13:19:42.876Z,81.00
2022-10-01T13:20:43.043Z,69.00
2022-10-01T13:21:43.192Z,66.00
2022-10-01T13:22:44.932Z,80.00
2022-10-01T13:23:44.493Z,112.00
2022-10-01T13:24:43.615Z,109.00
2022-10-01T13:25:44.783Z,123.00
2022-10-01T13:26:43.915Z,153.00
2022-10-01T13:27:45.155Z,209.00
2022-10-01T13:28:45.867Z,354.00
2022-10-01T13:29:44.351Z,623.00
2022-10-01T13:30:46.146Z,1579.00
2022-10-01T13:31:44.703Z,2264.00
2022-10-01T13:32:44.767Z,2501.00
2022-10-01T13:33:44.912Z,2148.00
2022-10-01T13:34:45.100Z,1692.00
2022-10-01T13:35:46.333Z,1594.00
2022-10-01T13:36:45.301Z,1685.00
2022-10-01T13:37:45.451Z,1099.00
2022-10-01T13:38:47.180Z,840.00
2022-10-01T13:39:45.759Z,1086.00
2022-10-01T13:40:45.912Z,992.00
2022-10-01T13:41:46.087Z,1126.00
2022-10-01T13:42:46.211Z,1230.00
2022-10-01T13:43:47.431Z,1659.00
2022-10-01T13:44:46.520Z,2043.00
2022-10-01T13:45:46.686Z,2137.00
2022-10-01T13:46:46.961Z,1863.00
2022-10-01T13:47:48.551Z,1913.00
2022-10-01T13:48:47.144Z,2084.00
2022-10-01T13:49:47.262Z,1156.00
2022-10-01T13:50:47.390Z,711.00
2022-10-01T13:51:47.559Z,703.00
2022-10-01T13:52:49.319Z,730.00
2022-10-01T13:53:48.880Z,749.00
2022-10-01T13:54:48.019Z,811.00
2022-10-01T13:55:48.196Z,695.00
2022-10-01T13:56:48.309Z,648.00
2022-10-01T13:57:48.460Z,647.00
2022-10-01T13:58:50.190Z,637.00
2022-10-01T13:59:48.699Z,628.00
2022-10-01T14:00:48.856Z,622.00
2022-10-01T14:01:49.056Z,629.00
2022-10-01T14:02:49.158Z,449.00
2022-10-01T14:03:50.879Z,676.00
2022-10-01T14:04:50.307Z,639.00
2022-10-01T14:05:50.507Z,613.00
2022-10-01T14:06:49.648Z,612.00
2022-10-01T14:07:51.379Z,606.00
2022-10-01T14:08:51.597Z,598.00
2022-10-01T14:09:50.088Z,593.00
2022-10-01T14:10:51.189Z,584.00
2022-10-01T14:11:50.330Z,577.00
2022-10-01T14:12:51.497Z,570.00
2022-10-01T14:13:52.219Z,568.00
2022-10-01T14:14:50.776Z,558.00
2022-10-01T14:15:50.971Z,553.00
2022-10-01T14:16:51.056Z,555.00
2022-10-01T14:17:51.176Z,564.00
2022-10-01T14:18:52.928Z,550.00
2022-10-01T14:19:51.456Z,542.00
2022-10-01T14:20:51.596Z,537.00
2022-10-01T14:21:51.767Z,528.00
2022-10-01T14:22:51.915Z,529.00
2022-10-01T14:23:53.657Z,673.00
2022-10-01T14:24:52.126Z,449.00
2022-10-01T14:25:53.767Z,522.00
2022-10-01T14:26:54.037Z,503.00
2022-10-01T14:27:52.601Z,532.00
2022-10-01T14:28:53.695Z,646.00
2022-10-01T14:29:54.457Z,522.00
2022-10-01T14:30:54.017Z,664.00
2022-10-01T14:31:53.125Z,893.00
2022-10-01T14:32:53.284Z,650.00
2022-10-01T14:33:54.395Z,661.00
2022-10-01T14:34:55.106Z,465.00
2022-10-01T14:35:53.634Z,565.00
2022-10-01T14:36:55.374Z,679.00
2022-10-01T14:37:53.890Z,490.00
2022-10-01T14:38:54.027Z,583.00
2022-10-01T14:39:55.756Z,368.00
2022-10-01T14:40:54.297Z,689.00
2022-10-01T14:41:54.432Z,594.00
2022-10-01T14:42:56.158Z,509.00
2022-10-01T14:43:54.733Z,1067.00
2022-10-01T14:44:54.874Z,686.00
2022-10-01T14:45:56.706Z,749.00
2022-10-01T14:46:55.239Z,1318.00
2022-10-01T14:47:56.884Z,725.00
2022-10-01T14:48:56.392Z,625.00
2022-10-01T14:49:55.586Z,342.00
2022-10-01T14:50:55.723Z,519.00
2022-10-01T14:51:57.433Z,551.00
2022-10-01T14:52:56.022Z,382.00
2022-10-01T14:53:57.175Z,371.00
2022-10-01T14:54:56.307Z,482.00
2022-10-01T14:55:58.016Z,477.00
2022-10-01T14:56:56.594Z,387.00
2022-10-01T14:57:56.745Z,395.00
2022-10-01T14:58:56.900Z,280.00
2022-10-01T14:59:58.113Z,400.00
2022-10-01T15:00:57.203Z,573.00
2022-10-01T15:01:57.362Z,539.00
2022-10-01T15:02:58.462Z,458.00
2022-10-01T15:03:57.729Z,376.00
2022-10-01T15:04:59.430Z,342.00
2022-10-01T15:05:59.622Z,258.00
2022-10-01T15:06:57.982Z,255.00
2022-10-01T15:07:58.123Z,273.00
2022-10-01T15:08:58.272Z,316.00
2022-10-01T15:09:58.421Z,306.00
2022-10-01T15:11:00.170Z,246.00
2022-10-01T15:12:00.381Z,214.00
2022-10-01T15:12:58.880Z,267.00
2022-10-01T15:13:58.970Z,288.00
2022-10-01T15:15:00.105Z,409.00
2022-10-01T15:16:00.924Z,566.00
2022-10-01T15:17:01.099Z,720.00
2022-10-01T15:18:01.319Z,921.00
2022-10-01T15:18:59.644Z,801.00
2022-10-01T15:19:59.781Z,500.00
2022-10-01T15:21:01.499Z,361.00
2022-10-01T15:22:00.133Z,299.00
2022-10-01T15:23:01.690Z,276.00
2022-10-01T15:24:00.380Z,270.00
2022-10-01T15:25:00.528Z,262.00
2022-10-01T15:26:02.266Z,257.00
2022-10-01T15:27:02.490Z,251.00
2022-10-01T15:28:01.036Z,248.00
2022-10-01T15:29:02.049Z,249.00
2022-10-01T15:30:02.218Z,257.00
2022-10-01T15:31:03.003Z,352.00
2022-10-01T15:32:03.188Z,495.00
2022-10-01T15:33:01.667Z,411.00
2022-10-01T15:34:03.403Z,317.00
2022-10-01T15:35:01.991Z,281.00
2022-10-01T15:36:03.197Z,283.00
2022-10-01T15:37:03.929Z,290.00
2022-10-01T15:38:02.401Z,327.00
2022-10-01T15:39:02.548Z,399.00
2022-10-01T15:40:04.775Z,321.00
2022-10-01T15:41:26.665Z,243.00
2022-10-01T15:42:04.007Z,217.00
2022-10-01T15:43:04.758Z,205.00
2022-10-01T15:44:03.313Z,201.00
2022-10-01T15:45:03.429Z,197.00
2022-10-01T15:46:05.228Z,193.00
2022-10-01T15:47:05.377Z,200.00
2022-10-01T15:48:05.596Z,209.00
2022-10-01T15:49:05.836Z,181.00
2022-10-01T15:50:04.106Z,217.00
2022-10-01T15:51:04.257Z,261.00
2022-10-01T15:52:04.407Z,230.00
2022-10-01T15:53:04.545Z,181.00
2022-10-01T15:54:06.285Z,164.00
2022-10-01T15:55:04.867Z,155.00
2022-10-01T15:56:05.026Z,143.00
2022-10-01T15:57:06.734Z,162.00
2022-10-01T15:58:06.324Z,144.00
2022-10-01T15:59:05.518Z,189.00
2022-10-01T16:00:06.534Z,261.00
2022-10-01T16:01:07.382Z,161.00
2022-10-01T16:12:31.222Z,156.00
2022-10-01T16:13:31.180Z,156.00
2022-10-01T16:14:31.341Z,160.00
2022-10-01T16:15:32.240Z,163.00
2022-10-01T16:16:31.707Z,185.00
2022-10-01T16:17:31.805Z,206.00
2022-10-01T16:18:32.466Z,211.00
2022-10-01T16:19:31.880Z,184.00
2022-10-01T16:20:32.804Z,166.00
2022-10-01T16:21:32.431Z,194.00
2022-10-01T16:22:32.368Z,203.00
2022-10-01T16:23:33.271Z,236.00
2022-10-01T16:24:32.799Z,158.00
2022-10-01T16:25:32.841Z,160.00
2022-10-01T16:26:32.436Z,200.00
2022-10-01T16:27:33.874Z,180.00
2022-10-01T16:28:32.349Z,141.00
2022-10-01T16:29:33.439Z,129.00
2022-10-01T16:30:32.649Z,119.00
2022-10-01T16:31:34.388Z,114.00
2022-10-01T16:32:32.882Z,97.00
2022-10-01T16:33:33.086Z,82.00
2022-10-01T16:34:33.198Z,72.00
2022-10-01T16:35:33.347Z,67.00
2022-10-01T16:36:35.416Z,61.00
2022-10-01T16:37:35.313Z,56.00
2022-10-01T16:38:33.768Z,53.00
2022-10-01T16:39:33.892Z,50.00
2022-10-01T16:40:34.031Z,49.00
2022-10-01T16:41:34.171Z,47.00
2022-10-01T16:42:35.877Z,46.00
2022-10-01T16:43:36.143Z,43.00
2022-10-01T16:44:35.379Z,41.00
2022-10-01T16:45:35.733Z,40.00
2022-10-01T16:46:36.646Z,39.00
2022-10-01T16:47:41.611Z,38.00
2022-10-01T16:48:36.911Z,35.00
2022-10-01T16:49:36.174Z,33.00
2022-10-01T16:50:36.336Z,32.00
2022-10-01T16:51:37.238Z,32.00
2022-10-01T16:52:36.655Z,31.00
2022-10-01T16:53:36.558Z,31.00
2022-10-01T16:54:37.557Z,30.00
2022-10-01T16:55:36.096Z,30.00
2022-10-01T16:56:37.151Z,30.00
2022-10-01T16:57:37.985Z,31.00
2022-10-01T16:58:36.565Z,27.00