createdAt,value
2017-05-29T00:01:07.245Z,13.20
2017-05-29T00:03:35.485Z,12.30
2017-05-29T00:06:03.828Z,12.80
2017-05-29T00:08:46.827Z,13.14
2017-05-29T00:11:14.234Z,13.12
2017-05-29T00:13:43.658Z,12.40
2017-05-29T00:16:11.894Z,13.18
2017-05-29T00:18:40.210Z,13.12
2017-05-29T00:21:07.477Z,14.16
2017-05-29T00:23:34.378Z,13.58
2017-05-29T00:26:01.801Z,13.54
2017-05-29T00:28:30.041Z,11.78
2017-05-29T00:30:57.419Z,14.12
2017-05-29T00:33:24.659Z,13.18
2017-05-29T00:35:51.943Z,13.56
2017-05-29T00:38:19.217Z,14.14
2017-05-29T00:40:47.831Z,13.88
2017-05-29T00:43:15.093Z,13.26
2017-05-29T00:45:41.953Z,14.18
2017-05-29T00:48:10.194Z,12.72
2017-05-29T00:50:39.257Z,12.88
2017-05-29T00:53:06.129Z,13.96
2017-05-29T00:55:33.372Z,13.86
2017-05-29T00:58:01.622Z,14.04
2017-05-29T01:00:29.866Z,13.64
2017-05-29T01:02:57.103Z,13.40
2017-05-29T01:05:24.363Z,13.92
2017-05-29T01:07:51.647Z,14.68
2017-05-29T01:10:18.900Z,15.06
2017-05-29T01:12:45.839Z,15.60
2017-05-29T01:15:12.959Z,19.10
2017-05-29T01:17:41.197Z,17.70
2017-05-29T01:20:09.407Z,20.22
2017-05-29T01:22:37.330Z,20.18
2017-05-29T01:25:04.613Z,20.70
2017-05-29T01:27:32.310Z,21.58
2017-05-29T01:30:00.585Z,21.78
2017-05-29T01:32:27.729Z,19.70
2017-05-29T01:34:55.397Z,19.42
2017-05-29T01:37:22.670Z,19.40
2017-05-29T01:39:49.902Z,19.30
2017-05-29T01:42:17.170Z,19.76
2017-05-29T01:44:45.206Z,20.66
2017-05-29T01:47:13.529Z,22.94
2017-05-29T01:49:41.794Z,23.14
2017-05-29T01:52:09.050Z,21.96
2017-05-29T01:54:36.290Z,22.32
2017-05-29T01:57:03.566Z,21.38
2017-05-29T01:59:31.887Z,22.60
2017-05-29T02:01:59.168Z,21.84
2017-05-29T02:04:26.410Z,23.24
2017-05-29T02:06:53.666Z,22.80
2017-05-29T02:09:20.933Z,23.72
2017-05-29T02:11:48.322Z,22.26
2017-05-29T02:14:15.621Z,22.26
2017-05-29T02:16:42.889Z,21.08
2017-05-29T02:19:11.162Z,22.92
2017-05-29T02:21:38.032Z,22.44
2017-05-29T02:24:05.626Z,20.90
2017-05-29T02:26:33.387Z,21.68
2017-05-29T02:29:01.609Z,23.28
2017-05-29T02:31:29.856Z,21.36
2017-05-29T02:33:57.079Z,22.52
2017-05-29T02:36:23.629Z,21.90
2017-05-29T02:38:51.054Z,22.60
2017-05-29T02:41:18.230Z,21.42
2017-05-29T02:43:45.497Z,23.58
2017-05-29T02:46:13.162Z,23.68
2017-05-29T02:48:41.406Z,24.76
2017-05-29T02:51:09.673Z,26.60
2017-05-29T02:53:36.917Z,27.10
2017-05-29T02:56:04.187Z,26.70
2017-05-29T02:58:32.518Z,28.08
2017-05-29T03:01:00.778Z,25.18
2017-05-29T03:03:28.389Z,27.30
2017-05-29T03:05:55.537Z,27.20
2017-05-29T03:08:22.821Z,30.04
2017-05-29T03:10:50.146Z,28.98
2017-05-29T03:13:17.812Z,26.16
2017-05-29T03:15:44.976Z,26.58
2017-05-29T03:18:12.282Z,26.66
2017-05-29T03:20:40.452Z,28.96
2017-05-29T03:23:08.604Z,27.78
2017-05-29T03:25:35.478Z,25.62
2017-05-29T03:28:03.073Z,27.96
2017-05-29T03:30:31.309Z,24.86
2017-05-29T03:32:58.287Z,25.80
2017-05-29T03:35:26.257Z,25.14
2017-05-29T03:37:53.890Z,26.00
2017-05-29T03:40:21.444Z,24.92
2017-05-29T03:42:48.380Z,26.24
2017-05-29T03:45:15.547Z,25.10
2017-05-29T03:47:42.422Z,25.92
2017-05-29T03:50:10.933Z,24.92
2017-05-29T03:52:39.231Z,26.16
2017-05-29T03:55:06.381Z,25.70
2017-05-29T03:57:33.963Z,25.28
2017-05-29T04:00:02.443Z,25.16
2017-05-29T04:02:30.514Z,27.46
2017-05-29T04:04:57.394Z,27.64
2017-05-29T04:07:24.301Z,27.44
2017-05-29T04:09:51.766Z,25.82
2017-05-29T04:12:19.021Z,27.56
2017-05-29T04:14:46.342Z,29.72
2017-05-29T04:17:14.547Z,28.38
2017-05-29T04:19:42.789Z,27.64
2017-05-29T04:22:10.054Z,28.18
2017-05-29T04:24:36.935Z,28.76
2017-05-29T04:27:04.186Z,27.04
2017-05-29T04:29:31.471Z,26.48
2017-05-29T04:31:59.758Z,29.30
2017-05-29T04:34:26.669Z,29.20
2017-05-29T04:36:53.962Z,26.98
2017-05-29T04:39:21.250Z,28.66
2017-05-29T04:41:48.517Z,29.54
2017-05-29T04:44:15.698Z,28.14
2017-05-29T04:46:42.997Z,26.86
2017-05-29T04:49:10.642Z,29.72
2017-05-29T04:51:38.781Z,28.94
2017-05-29T04:54:06.838Z,29.54
2017-05-29T04:56:33.825Z,30.56
2017-05-29T04:59:01.039Z,25.54
2017-05-29T05:01:29.293Z,24.88
2017-05-29T05:03:56.600Z,24.24
2017-05-29T05:06:23.894Z,24.32
2017-05-29T05:08:51.184Z,22.52
2017-05-29T05:11:18.477Z,21.86
2017-05-29T05:13:45.834Z,21.54
2017-05-29T05:16:13.474Z,21.68
2017-05-29T05:18:40.739Z,21.58
2017-05-29T05:21:09.041Z,22.22
2017-05-29T05:23:37.082Z,21.58
2017-05-29T05:26:04.440Z,21.62
2017-05-29T05:28:31.449Z,19.60
2017-05-29T05:30:58.494Z,19.40
2017-05-29T05:33:26.517Z,18.98
2017-05-29T05:35:53.784Z,18.48
2017-05-29T05:38:21.353Z,19.28
2017-05-29T05:40:48.683Z,19.52
2017-05-29T05:43:15.910Z,17.56
2017-05-29T05:45:44.137Z,17.66
2017-05-29T05:48:11.901Z,18.08
2017-05-29T05:50:38.946Z,17.52
2017-05-29T05:53:07.186Z,18.08
2017-05-29T05:55:34.094Z,19.32
2017-05-29T05:58:02.121Z,18.72
2017-05-29T06:00:29.960Z,21.04
2017-05-29T06:02:57.006Z,21.16
2017-05-29T06:05:24.022Z,22.84
2017-05-29T06:07:51.136Z,21.12
2017-05-29T06:10:18.902Z,22.24
2017-05-29T06:12:45.955Z,22.74
2017-05-29T06:15:14.318Z,21.84
2017-05-29T06:17:42.377Z,20.92
2017-05-29T06:20:09.445Z,21.12
2017-05-29T06:22:37.460Z,21.16
2017-05-29T06:25:04.491Z,22.46
2017-05-29T06:27:31.154Z,20.96
2017-05-29T06:29:57.878Z,20.06
2017-05-29T06:32:25.301Z,19.78
2017-05-29T06:34:52.326Z,19.96
2017-05-29T06:37:19.735Z,20.58
2017-05-29T06:39:46.759Z,20.20
2017-05-29T06:42:13.802Z,20.52
2017-05-29T06:44:40.718Z,20.08
2017-05-29T06:47:08.390Z,21.06
2017-05-29T06:49:35.602Z,18.66
2017-05-29T06:52:02.843Z,19.82
2017-05-29T06:54:31.329Z,17.50
2017-05-29T06:56:59.183Z,17.30
2017-05-29T06:59:26.203Z,17.32
2017-05-29T07:01:53.217Z,18.96
2017-05-29T07:04:20.213Z,18.46
2017-05-29T07:06:47.111Z,16.64
2017-05-29T07:09:14.515Z,17.22
2017-05-29T07:11:41.652Z,17.22
2017-05-29T07:14:09.885Z,16.04
2017-05-29T07:16:36.935Z,17.96
2017-05-29T07:19:04.921Z,16.46
2017-05-29T07:21:32.011Z,16.20
2017-05-29T07:23:58.759Z,16.28
2017-05-29T07:26:26.879Z,15.16
2017-05-29T07:28:53.812Z,15.50
2017-05-29T07:31:21.162Z,17.86
2017-05-29T07:33:49.433Z,14.62
2017-05-29T07:36:17.050Z,13.94
2017-05-29T07:38:45.100Z,13.68
2017-05-29T07:41:13.011Z,14.94
2017-05-29T07:43:41.057Z,14.54
2017-05-29T07:46:08.106Z,15.22
2017-05-29T07:48:35.239Z,13.88
2017-05-29T07:51:03.433Z,14.92
2017-05-29T07:53:31.095Z,12.08
2017-05-29T07:55:59.371Z,12.36
2017-05-29T07:58:26.151Z,11.66
2017-05-29T08:00:54.273Z,12.00
2017-05-29T08:03:22.497Z,14.38
2017-05-29T08:05:50.431Z,13.54
2017-05-29T08:08:18.455Z,11.02
2017-05-29T08:10:45.502Z,11.82
2017-05-29T08:13:12.541Z,11.48
2017-05-29T08:15:39.691Z,11.64
2017-05-29T08:18:06.714Z,10.18
2017-05-29T08:20:33.383Z,9.46
2017-05-29T08:23:00.398Z,9.86
2017-05-29T08:25:27.922Z,9.90
2017-05-29T08:27:56.199Z,10.38
2017-05-29T08:30:23.298Z,10.18
2017-05-29T08:32:50.378Z,9.58
2017-05-29T08:35:18.614Z,9.62
2017-05-29T08:37:46.902Z,9.70
2017-05-29T08:40:14.158Z,9.58
2017-05-29T08:42:42.581Z,9.74
2017-05-29T08:45:10.053Z,9.80
2017-05-29T08:47:37.315Z,9.40
2017-05-29T08:50:04.586Z,8.56
2017-05-29T08:52:32.343Z,8.96
2017-05-29T08:55:04.427Z,8.88
2017-05-29T08:57:31.715Z,9.62
2017-05-29T08:59:59.874Z,9.72
2017-05-29T09:02:28.085Z,8.78
2017-05-29T09:04:55.244Z,8.26
2017-05-29T09:07:22.179Z,9.34
2017-05-29T09:09:49.573Z,9.04
2017-05-29T09:12:22.713Z,9.48
2017-05-29T09:14:50.038Z,8.72
2017-05-29T09:17:17.306Z,8.48
2017-05-29T09:19:44.293Z,8.34
2017-05-29T09:22:11.492Z,8.34
2017-05-29T09:24:46.245Z,9.64
2017-05-29T09:27:14.481Z,9.18
2017-05-29T09:29:41.466Z,8.98
2017-05-29T09:32:09.581Z,9.24
2017-05-29T09:34:36.836Z,8.80
2017-05-29T09:37:05.957Z,8.36
2017-05-29T09:39:33.207Z,8.84
2017-05-29T09:42:00.094Z,8.78
2017-05-29T09:44:29.381Z,8.84
2017-05-29T09:46:56.262Z,9.52
2017-05-29T09:49:24.501Z,9.20
2017-05-29T09:51:52.741Z,8.76
2017-05-29T09:54:20.977Z,9.84
2017-05-29T09:56:49.301Z,9.06
2017-05-29T09:59:16.265Z,9.80
2017-05-29T10:01:43.602Z,9.74
2017-05-29T10:04:10.946Z,8.54
2017-05-29T10:06:40.874Z,8.42
2017-05-29T10:09:08.172Z,8.82
2017-05-29T10:11:35.094Z,9.48
2017-05-29T10:14:02.350Z,9.68
2017-05-29T10:16:29.627Z,9.68
2017-05-29T10:18:57.016Z,9.38
2017-05-29T10:21:30.205Z,8.82
2017-05-29T10:23:58.473Z,8.66
2017-05-29T10:26:26.565Z,9.80
2017-05-29T10:28:54.546Z,9.64
2017-05-29T10:31:21.833Z,9.50
2017-05-29T10:33:49.085Z,10.24
2017-05-29T10:36:17.261Z,9.84
2017-05-29T10:38:45.122Z,9.28
2017-05-29T10:41:12.397Z,10.06
2017-05-29T10:43:39.266Z,9.52
2017-05-29T10:46:06.557Z,9.38
2017-05-29T10:48:34.158Z,8.52
2017-05-29T10:51:01.031Z,9.42
2017-05-29T10:53:29.254Z,8.72
2017-05-29T10:55:56.638Z,8.18
2017-05-29T10:58:24.898Z,8.62
2017-05-29T11:00:52.203Z,8.98
2017-05-29T11:03:20.430Z,9.62
2017-05-29T11:05:48.698Z,9.82
2017-05-29T11:08:15.951Z,8.42
2017-05-29T11:10:43.368Z,8.18
2017-05-29T11:13:10.590Z,7.78
2017-05-29T11:15:37.922Z,6.58
2017-05-29T11:18:04.796Z,6.52
2017-05-29T11:20:32.032Z,5.94
2017-05-29T11:23:00.192Z,5.76
2017-05-29T11:25:27.936Z,6.30
2017-05-29T11:27:55.106Z,6.36
2017-05-29T11:30:22.372Z,6.16
2017-05-29T11:32:50.593Z,5.18
2017-05-29T11:35:17.892Z,5.20
2017-05-29T11:37:46.201Z,5.80
2017-05-29T11:40:13.465Z,5.18
2017-05-29T11:42:40.715Z,5.80
2017-05-29T11:45:08.049Z,5.34
2017-05-29T11:47:35.343Z,4.90
2017-05-29T11:50:02.630Z,5.12
2017-05-29T11:52:30.909Z,5.02
2017-05-29T11:54:58.951Z,5.10
2017-05-29T11:57:26.122Z,5.34
2017-05-29T11:59:53.400Z,5.62
2017-05-29T12:02:21.626Z,5.06
2017-05-29T12:04:48.916Z,5.18
2017-05-29T12:07:17.274Z,4.66
2017-05-29T12:09:44.642Z,5.56
2017-05-29T12:12:11.949Z,5.50
2017-05-29T12:14:39.314Z,4.82
2017-05-29T12:17:07.322Z,4.66
2017-05-29T12:19:34.315Z,5.48
2017-05-29T12:22:02.641Z,5.22
2017-05-29T12:24:30.886Z,5.62
2017-05-29T12:26:58.130Z,5.10
2017-05-29T12:29:26.373Z,6.76
2017-05-29T12:31:53.998Z,5.98
2017-05-29T12:34:21.255Z,5.44
2017-05-29T12:36:49.639Z,5.10
2017-05-29T12:39:18.005Z,5.16
2017-05-29T12:41:45.570Z,5.96
2017-05-29T12:44:12.822Z,5.40
2017-05-29T12:46:40.112Z,5.40
2017-05-29T12:49:07.532Z,5.10
2017-05-29T12:51:35.966Z,5.82
2017-05-29T12:54:04.187Z,5.44
2017-05-29T12:56:31.459Z,6.04
2017-05-29T12:58:58.323Z,6.08
2017-05-29T13:01:25.565Z,5.52
2017-05-29T13:03:53.198Z,5.34
2017-05-29T13:06:21.498Z,5.04
2017-05-29T13:08:50.603Z,5.80
2017-05-29T13:11:17.495Z,5.74
2017-05-29T13:13:45.571Z,6.36
2017-05-29T13:16:13.834Z,5.20
2017-05-29T13:18:41.459Z,5.72
2017-05-29T13:21:08.918Z,6.18
2017-05-29T13:23:36.946Z,5.30
2017-05-29T13:26:04.202Z,5.34
2017-05-29T13:28:31.403Z,5.66
2017-05-29T13:30:58.667Z,5.52
2017-05-29T13:33:25.938Z,5.74
2017-05-29T13:35:54.203Z,5.72
2017-05-29T13:38:22.464Z,6.14
2017-05-29T13:40:49.766Z,6.20
2017-05-29T13:43:18.030Z,6.30
2017-05-29T13:45:45.228Z,7.38
2017-05-29T13:48:13.589Z,5.90
2017-05-29T13:50:40.861Z,6.28
2017-05-29T13:53:08.127Z,6.68
2017-05-29T13:55:35.729Z,6.54
2017-05-29T13:58:03.110Z,6.38
2017-05-29T14:00:30.360Z,6.24
2017-05-29T14:02:57.625Z,5.94
2017-05-29T14:05:25.880Z,5.92
2017-05-29T14:07:54.101Z,5.78
2017-05-29T14:10:21.411Z,6.42
2017-05-29T14:12:49.628Z,6.46
2017-05-29T14:15:17.896Z,5.88
2017-05-29T14:17:44.761Z,5.80
2017-05-29T14:20:12.017Z,5.92
2017-05-29T14:22:39.310Z,5.56
2017-05-29T14:25:07.414Z,5.34
2017-05-29T14:27:34.337Z,5.48
2017-05-29T14:30:02.148Z,4.82
2017-05-29T14:32:30.253Z,5.36
2017-05-29T14:34:58.480Z,5.52
2017-05-29T14:37:26.746Z,5.50
2017-05-29T14:39:54.033Z,5.98
2017-05-29T14:42:22.275Z,5.50
2017-05-29T14:44:50.522Z,5.58
2017-05-29T14:47:17.866Z,5.08
2017-05-29T14:49:45.086Z,5.16
2017-05-29T14:52:12.360Z,4.38
2017-05-29T14:54:39.651Z,5.22
2017-05-29T14:57:07.750Z,3.92
2017-05-29T14:59:35.029Z,5.16
2017-05-29T15:02:01.904Z,4.74
2017-05-29T15:04:29.198Z,5.44
2017-05-29T15:07:04.179Z,5.36
2017-05-29T15:09:32.464Z,5.84
2017-05-29T15:12:00.714Z,5.40
2017-05-29T15:14:27.956Z,5.44
2017-05-29T15:16:55.926Z,5.42
2017-05-29T15:19:23.914Z,4.96
2017-05-29T15:21:51.198Z,4.58
2017-05-29T15:24:19.200Z,4.74
2017-05-29T15:26:46.486Z,4.06
2017-05-29T15:29:13.725Z,4.82
2017-05-29T15:31:41.009Z,4.82
2017-05-29T15:34:09.370Z,5.02
2017-05-29T15:36:36.681Z,4.94
2017-05-29T15:39:04.905Z,5.78
2017-05-29T15:41:33.665Z,4.64
2017-05-29T15:44:00.886Z,4.72
2017-05-29T15:46:28.121Z,5.82
2017-05-29T15:48:55.749Z,4.72
2017-05-29T15:51:23.966Z,4.88
2017-05-29T15:53:52.226Z,4.82
2017-05-29T15:56:20.500Z,5.28
2017-05-29T15:58:48.749Z,5.28
2017-05-29T16:01:17.045Z,4.90
2017-05-29T16:03:45.302Z,4.88
2017-05-29T16:06:12.082Z,5.26
2017-05-29T16:08:40.353Z,5.40
2017-05-29T16:11:08.581Z,6.08
2017-05-29T16:13:36.814Z,6.72
2017-05-29T16:16:03.737Z,6.08
2017-05-29T16:18:31.999Z,5.48
2017-05-29T16:20:59.272Z,5.80
2017-05-29T16:23:26.521Z,6.40
2017-05-29T16:25:54.810Z,6.52
2017-05-29T16:28:21.679Z,5.60
2017-05-29T16:30:49.827Z,5.62
2017-05-29T16:33:18.065Z,6.00
2017-05-29T16:35:52.957Z,7.02
2017-05-29T16:38:19.999Z,6.90
2017-05-29T16:40:48.025Z,7.02
2017-05-29T16:43:15.187Z,5.88
2017-05-29T16:45:42.217Z,5.24
2017-05-29T16:48:09.636Z,6.22
2017-05-29T16:50:37.642Z,5.96
2017-05-29T16:53:04.672Z,6.14
2017-05-29T16:55:32.060Z,5.68
2017-05-29T16:58:00.064Z,4.98
2017-05-29T17:00:28.078Z,5.20
2017-05-29T17:02:56.061Z,5.96
2017-05-29T17:05:24.049Z,5.70
2017-05-29T17:07:52.091Z,6.42
2017-05-29T17:10:19.133Z,6.22
2017-05-29T17:12:47.159Z,6.12
2017-05-29T17:15:14.228Z,5.72
2017-05-29T17:17:41.255Z,5.84
2017-05-29T17:20:08.281Z,6.10
2017-05-29T17:22:34.950Z,5.42
2017-05-29T17:25:03.925Z,5.46
2017-05-29T17:27:30.641Z,5.70
2017-05-29T17:29:58.673Z,6.04
2017-05-29T17:32:25.294Z,6.06
2017-05-29T17:34:53.300Z,5.82
2017-05-29T17:37:21.360Z,6.08
2017-05-29T17:39:49.420Z,6.08
2017-05-29T17:42:17.281Z,7.26
2017-05-29T17:44:44.298Z,6.48
2017-05-29T17:47:11.321Z,6.16
2017-05-29T17:49:38.369Z,6.96
2017-05-29T17:52:06.020Z,7.82
2017-05-29T17:54:34.092Z,6.74
2017-05-29T17:57:01.688Z,6.80
2017-05-29T17:59:29.906Z,7.44
2017-05-29T18:01:57.175Z,6.86
2017-05-29T18:04:24.428Z,8.10
2017-05-29T18:06:52.646Z,7.62
2017-05-29T18:09:25.293Z,7.40
2017-05-29T18:11:52.510Z,8.08
2017-05-29T18:14:19.543Z,7.60
2017-05-29T18:16:47.310Z,7.70
2017-05-29T18:19:15.113Z,7.52
2017-05-29T18:21:41.761Z,8.14
2017-05-29T18:24:09.125Z,7.48
2017-05-29T18:26:37.386Z,8.08
2017-05-29T18:29:05.375Z,7.64
2017-05-29T18:31:32.786Z,8.36
2017-05-29T18:34:00.870Z,9.22
2017-05-29T18:36:28.635Z,8.66
2017-05-29T18:38:56.029Z,8.88
2017-05-29T18:41:23.070Z,8.20
2017-05-29T18:43:50.125Z,8.98
2017-05-29T18:46:17.153Z,8.10
2017-05-29T18:48:43.822Z,8.32
2017-05-29T18:51:10.470Z,8.92
2017-05-29T18:53:38.214Z,7.40
2017-05-29T18:56:04.859Z,7.44
2017-05-29T18:58:32.905Z,8.16
2017-05-29T19:01:00.949Z,7.94
2017-05-29T19:03:29.124Z,8.24
2017-05-29T19:05:57.188Z,8.82
2017-05-29T19:08:24.277Z,8.08
2017-05-29T19:10:51.324Z,8.36
2017-05-29T19:13:18.358Z,9.74
2017-05-29T19:15:53.478Z,8.26
2017-05-29T19:18:20.502Z,8.40
2017-05-29T19:20:47.925Z,8.66
2017-05-29T19:23:17.869Z,9.02
2017-05-29T19:25:49.894Z,9.52
2017-05-29T19:28:16.562Z,8.90
2017-05-29T19:30:44.554Z,9.26
2017-05-29T19:33:12.006Z,9.56
2017-05-29T19:35:39.049Z,10.12
2017-05-29T19:38:07.062Z,9.76
2017-05-29T19:40:34.837Z,9.98
2017-05-29T19:43:02.354Z,8.40
2017-05-29T19:45:29.410Z,9.16
2017-05-29T19:47:56.443Z,9.70
2017-05-29T19:50:23.085Z,9.28
2017-05-29T19:52:50.106Z,9.22
2017-05-29T19:55:18.111Z,9.90
2017-05-29T19:57:45.977Z,9.20
2017-05-29T20:00:12.643Z,10.34
2017-05-29T20:02:40.632Z,9.36
2017-05-29T20:05:07.286Z,10.38
2017-05-29T20:07:34.698Z,11.68
2017-05-29T20:10:02.720Z,10.84
2017-05-29T20:12:29.720Z,9.88
2017-05-29T20:14:57.737Z,10.40
2017-05-29T20:17:25.801Z,10.28
2017-05-29T20:19:53.804Z,10.10
2017-05-29T20:22:25.645Z,9.90
2017-05-29T20:24:53.675Z,9.78
2017-05-29T20:27:20.714Z,9.94
2017-05-29T20:29:48.741Z,11.46
2017-05-29T20:32:16.836Z,10.68
2017-05-29T20:34:44.879Z,11.20
2017-05-29T20:37:11.898Z,10.40
2017-05-29T20:39:38.532Z,9.76
2017-05-29T20:42:05.533Z,10.14
2017-05-29T20:44:32.990Z,10.62
2017-05-29T20:47:00.821Z,10.80
2017-05-29T20:49:27.491Z,10.50
2017-05-29T20:51:54.576Z,9.86
2017-05-29T20:54:22.719Z,9.94
2017-05-29T20:56:50.794Z,11.78
2017-05-29T20:59:17.821Z,10.94
2017-05-29T21:01:45.845Z,11.76
2017-05-29T21:04:12.861Z,12.02
2017-05-29T21:06:40.541Z,11.10
2017-05-29T21:09:07.903Z,11.30
2017-05-29T21:11:35.007Z,10.82
2017-05-29T21:14:08.978Z,10.62
2017-05-29T21:16:36.977Z,11.90
2017-05-29T21:19:03.681Z,10.44
2017-05-29T21:21:31.301Z,11.48
2017-05-29T21:23:59.337Z,11.20
2017-05-29T21:26:27.110Z,11.42
2017-05-29T21:28:55.121Z,12.78
2017-05-29T21:31:22.881Z,11.84
2017-05-29T21:33:50.086Z,11.64
2017-05-29T21:36:17.491Z,12.28
2017-05-29T21:38:44.882Z,12.96
2017-05-29T21:41:11.901Z,11.60
2017-05-29T21:43:38.909Z,12.10
2017-05-29T21:46:05.947Z,11.72
2017-05-29T21:48:32.591Z,12.44
2017-05-29T21:50:59.612Z,11.86
2017-05-29T21:53:26.622Z,12.44
2017-05-29T21:55:54.635Z,12.92
2017-05-29T21:58:21.661Z,12.62
2017-05-29T22:00:49.685Z,11.72
2017-05-29T22:03:17.097Z,13.52
2017-05-29T22:05:44.117Z,13.26
2017-05-29T22:08:11.162Z,12.62
2017-05-29T22:10:38.158Z,13.48
2017-05-29T22:13:05.180Z,12.70
2017-05-29T22:15:32.218Z,13.22
2017-05-29T22:17:58.842Z,14.40
2017-05-29T22:20:25.870Z,13.70
2017-05-29T22:22:53.713Z,12.94
2017-05-29T22:25:20.756Z,12.98
2017-05-29T22:27:48.808Z,12.50
2017-05-29T22:30:15.835Z,12.98
2017-05-29T22:32:43.897Z,14.90
2017-05-29T22:35:11.868Z,13.88
2017-05-29T22:37:38.510Z,13.72
2017-05-29T22:40:05.930Z,15.32
2017-05-29T22:42:32.953Z,14.74
2017-05-29T22:44:59.975Z,15.14
2017-05-29T22:47:27.028Z,15.30
2017-05-29T22:49:53.747Z,15.56
2017-05-29T22:52:20.814Z,15.12
2017-05-29T22:54:47.839Z,15.94
2017-05-29T22:57:14.550Z,16.38
2017-05-29T22:59:42.594Z,16.92
2017-05-29T23:02:09.604Z,16.86
2017-05-29T23:04:37.599Z,17.04
2017-05-29T23:07:05.605Z,18.20
2017-05-29T23:09:32.614Z,18.04
2017-05-29T23:12:00.487Z,18.76
2017-05-29T23:14:28.386Z,18.30
2017-05-29T23:16:55.394Z,19.64
2017-05-29T23:19:23.399Z,19.72
2017-05-29T23:21:51.135Z,19.98
2017-05-29T23:24:18.157Z,22.02
2017-05-29T23:26:45.167Z,21.50
2017-05-29T23:29:13.441Z,19.84
2017-05-29T23:31:41.454Z,23.08
2017-05-29T23:34:09.513Z,23.50
2017-05-29T23:36:37.497Z,23.28
2017-05-29T23:39:04.906Z,24.52
2017-05-29T23:41:32.290Z,27.20
2017-05-29T23:43:59.348Z,26.06
2017-05-29T23:46:27.339Z,27.32
2017-05-29T23:48:55.199Z,27.16
2017-05-29T23:51:23.610Z,27.66
2017-05-29T23:53:50.627Z,27.88
2017-05-29T23:56:18.661Z,29.26
2017-05-29T23:58:46.752Z,27.18
