createdAt,value
2019-02-26T00:00:10.359Z,8.52
2019-02-26T00:01:08.959Z,8.43
2019-02-26T00:02:08.951Z,8.52
2019-02-26T00:03:08.937Z,8.39
2019-02-26T00:04:08.926Z,8.42
2019-02-26T00:05:08.923Z,8.45
2019-02-26T00:06:08.917Z,8.42
2019-02-26T00:07:08.909Z,8.31
2019-02-26T00:08:08.898Z,8.36
2019-02-26T00:09:08.886Z,8.34
2019-02-26T00:10:08.879Z,8.29
2019-02-26T00:11:10.660Z,8.37
2019-02-26T00:12:08.864Z,8.31
2019-02-26T00:13:08.854Z,8.27
2019-02-26T00:14:13.195Z,8.34
2019-02-26T00:15:08.830Z,8.31
2019-02-26T00:16:10.521Z,8.27
2019-02-26T00:17:10.701Z,8.22
2019-02-26T00:18:11.522Z,8.24
2019-02-26T00:19:09.779Z,8.24
2019-02-26T00:20:10.934Z,8.17
2019-02-26T00:21:08.791Z,8.18
2019-02-26T00:22:09.519Z,8.09
2019-02-26T00:23:08.762Z,8.18
2019-02-26T00:24:09.926Z,8.10
2019-02-26T00:25:10.434Z,8.14
2019-02-26T00:26:10.514Z,8.13
2019-02-26T00:27:09.693Z,8.09
2019-02-26T00:28:08.716Z,8.13
2019-02-26T00:29:08.708Z,8.21
2019-02-26T00:30:09.593Z,8.03
2019-02-26T00:31:08.692Z,8.12
2019-02-26T00:32:10.065Z,8.12
2019-02-26T00:33:08.672Z,8.13
2019-02-26T00:34:10.764Z,8.13
2019-02-26T00:35:08.650Z,8.04
2019-02-26T00:36:09.487Z,7.94
2019-02-26T00:37:08.639Z,7.94
2019-02-26T00:38:09.472Z,8.07
2019-02-26T00:39:08.619Z,7.95
2019-02-26T00:40:10.014Z,8.03
2019-02-26T00:41:08.599Z,8.00
2019-02-26T00:42:08.590Z,7.88
2019-02-26T00:43:08.587Z,7.94
2019-02-26T00:44:08.578Z,7.91
2019-02-26T00:45:08.563Z,7.89
2019-02-26T00:46:10.323Z,7.89
2019-02-26T00:47:09.004Z,7.86
2019-02-26T00:48:08.531Z,7.85
2019-02-26T00:49:08.525Z,7.88
2019-02-26T00:50:09.652Z,7.91
2019-02-26T00:51:08.516Z,7.92
2019-02-26T00:52:10.614Z,7.86
2019-02-26T00:53:08.490Z,7.89
2019-02-26T00:54:08.481Z,7.86
2019-02-26T00:55:09.473Z,7.74
2019-02-26T00:56:10.292Z,7.76
2019-02-26T00:57:09.457Z,7.81
2019-02-26T00:58:10.663Z,7.79
2019-02-26T00:59:08.430Z,7.81
2019-02-26T01:00:09.951Z,7.79
2019-02-26T01:01:12.162Z,7.77
2019-02-26T01:02:08.404Z,7.82
2019-02-26T01:03:09.334Z,7.71
2019-02-26T01:04:08.392Z,7.74
2019-02-26T01:05:08.794Z,7.82
2019-02-26T01:06:08.376Z,7.76
2019-02-26T01:07:08.358Z,7.81
2019-02-26T01:08:10.626Z,7.73
2019-02-26T01:09:11.023Z,7.69
2019-02-26T01:10:08.329Z,7.63
2019-02-26T01:11:08.468Z,7.57
2019-02-26T01:12:09.223Z,7.66
2019-02-26T01:13:08.300Z,7.52
2019-02-26T01:14:08.290Z,7.41
2019-02-26T01:15:09.474Z,7.48
2019-02-26T01:16:08.277Z,7.48
2019-02-26T01:17:09.903Z,7.52
2019-02-26T01:18:08.260Z,7.52
2019-02-26T01:19:09.114Z,7.51
2019-02-26T01:20:08.237Z,7.47
2019-02-26T01:21:08.227Z,7.52
2019-02-26T01:22:08.218Z,7.51
2019-02-26T01:23:08.213Z,7.50
2019-02-26T01:24:08.629Z,7.48
2019-02-26T01:25:10.122Z,7.48
2019-02-26T01:26:10.056Z,7.52
2019-02-26T01:27:08.169Z,7.50
2019-02-26T01:28:08.158Z,7.51
2019-02-26T01:29:08.154Z,7.45
2019-02-26T01:30:08.146Z,7.39
2019-02-26T01:31:08.130Z,7.39
2019-02-26T01:32:11.009Z,7.39
2019-02-26T01:33:09.789Z,7.39
2019-02-26T01:34:11.025Z,7.26
2019-02-26T01:35:09.049Z,7.26
2019-02-26T01:36:08.090Z,7.27
2019-02-26T01:37:09.885Z,7.30
2019-02-26T01:38:08.071Z,7.29
2019-02-26T01:39:11.257Z,7.27
2019-02-26T01:40:10.858Z,7.34
2019-02-26T01:41:08.619Z,7.23
2019-02-26T01:42:08.028Z,7.29
2019-02-26T01:43:08.022Z,7.33
2019-02-26T01:44:08.844Z,7.24
2019-02-26T01:45:07.999Z,7.32
2019-02-26T01:46:09.915Z,7.32
2019-02-26T01:47:07.986Z,7.24
2019-02-26T01:48:09.245Z,7.16
2019-02-26T01:49:07.967Z,7.29
2019-02-26T01:50:09.356Z,7.26
2019-02-26T01:51:07.943Z,7.26
2019-02-26T01:52:08.338Z,7.21
2019-02-26T01:53:07.927Z,7.32
2019-02-26T01:54:09.841Z,7.16
2019-02-26T01:55:07.903Z,7.24
2019-02-26T01:56:07.892Z,7.23
2019-02-26T01:57:09.164Z,7.19
2019-02-26T01:58:07.877Z,7.15
2019-02-26T01:59:07.871Z,7.21
2019-02-26T02:00:07.861Z,7.19
2019-02-26T02:01:09.992Z,7.12
2019-02-26T02:02:12.160Z,7.19
2019-02-26T02:03:07.835Z,7.18
2019-02-26T02:04:08.819Z,7.18
2019-02-26T02:05:07.810Z,7.12
2019-02-26T02:06:09.014Z,7.04
2019-02-26T02:07:07.787Z,7.05
2019-02-26T02:08:11.058Z,7.01
2019-02-26T02:09:11.318Z,7.00
2019-02-26T02:10:07.759Z,6.93
2019-02-26T02:11:09.346Z,6.91
2019-02-26T02:12:08.870Z,6.91
2019-02-26T02:13:09.316Z,6.87
2019-02-26T02:14:08.227Z,6.83
2019-02-26T02:15:08.046Z,6.91
2019-02-26T02:16:08.993Z,6.90
2019-02-26T02:17:08.548Z,6.91
2019-02-26T02:18:07.688Z,6.93
2019-02-26T02:19:07.673Z,6.94
2019-02-26T02:20:07.934Z,6.90
2019-02-26T02:21:07.653Z,6.94
2019-02-26T02:22:07.641Z,6.89
2019-02-26T02:23:07.640Z,6.82
2019-02-26T02:24:10.723Z,6.96
2019-02-26T02:25:07.617Z,6.89
2019-02-26T02:26:09.400Z,6.91
2019-02-26T02:27:07.602Z,6.91
2019-02-26T02:28:07.582Z,6.96
2019-02-26T02:29:07.576Z,6.99
2019-02-26T02:30:07.567Z,7.07
2019-02-26T02:31:07.562Z,7.01
2019-02-26T02:32:07.838Z,7.04
2019-02-26T02:33:07.544Z,7.05
2019-02-26T02:34:07.527Z,7.09
2019-02-26T02:35:09.592Z,7.12
2019-02-26T02:36:09.732Z,7.14
2019-02-26T02:37:07.502Z,7.14
2019-02-26T02:38:07.498Z,7.15
2019-02-26T02:39:10.375Z,7.15
2019-02-26T02:40:07.464Z,7.12
2019-02-26T02:41:07.460Z,7.07
2019-02-26T02:42:08.479Z,7.01
2019-02-26T02:43:07.926Z,7.01
2019-02-26T02:44:07.429Z,7.01
2019-02-26T02:45:10.018Z,6.93
2019-02-26T02:46:07.414Z,6.89
2019-02-26T02:47:09.355Z,6.90
2019-02-26T02:48:09.212Z,6.94
2019-02-26T02:49:08.001Z,6.87
2019-02-26T02:50:09.228Z,6.90
2019-02-26T02:51:08.465Z,6.75
2019-02-26T02:52:09.615Z,6.72
2019-02-26T02:53:07.338Z,6.69
2019-02-26T02:54:07.329Z,6.76
2019-02-26T02:55:09.907Z,6.71
2019-02-26T02:56:09.840Z,6.73
2019-02-26T02:57:09.751Z,6.60
2019-02-26T02:58:07.294Z,6.63
2019-02-26T02:59:08.917Z,6.63
2019-02-26T03:00:08.501Z,6.69
2019-02-26T03:01:07.257Z,6.57
2019-02-26T03:02:09.248Z,6.64
2019-02-26T03:03:07.243Z,6.60
2019-02-26T03:04:07.231Z,6.50
2019-02-26T03:05:07.218Z,6.53
2019-02-26T03:06:09.556Z,6.43
2019-02-26T03:07:07.202Z,6.50
2019-02-26T03:08:08.148Z,6.45
2019-02-26T03:09:09.092Z,6.45
2019-02-26T03:10:09.513Z,6.43
2019-02-26T03:11:07.160Z,6.36
2019-02-26T03:12:07.151Z,6.35
2019-02-26T03:13:07.138Z,6.30
2019-02-26T03:14:08.435Z,6.38
2019-02-26T03:15:08.016Z,6.32
2019-02-26T03:16:07.113Z,6.28
2019-02-26T03:17:09.212Z,6.24
2019-02-26T03:18:09.905Z,6.24
2019-02-26T03:19:09.470Z,6.14
2019-02-26T03:20:08.088Z,6.30
2019-02-26T03:21:07.062Z,6.28
2019-02-26T03:22:07.756Z,6.27
2019-02-26T03:23:09.338Z,6.39
2019-02-26T03:24:08.611Z,6.30
2019-02-26T03:25:07.018Z,6.30
2019-02-26T03:26:09.969Z,6.25
2019-02-26T03:27:07.003Z,6.21
2019-02-26T03:28:06.990Z,6.24
2019-02-26T03:29:06.981Z,6.10
2019-02-26T03:30:06.972Z,6.10
2019-02-26T03:31:06.958Z,6.11
2019-02-26T03:32:06.955Z,6.08
2019-02-26T03:33:06.944Z,6.08
2019-02-26T03:34:10.393Z,6.10
2019-02-26T03:35:07.428Z,6.19
2019-02-26T03:36:08.586Z,6.11
2019-02-26T03:37:08.349Z,6.14
2019-02-26T03:38:06.882Z,6.11
2019-02-26T03:39:06.878Z,6.11
2019-02-26T03:40:08.263Z,6.08
2019-02-26T03:41:06.860Z,6.05
2019-02-26T03:42:08.266Z,6.03
2019-02-26T03:43:07.718Z,6.17
2019-02-26T03:44:08.774Z,6.06
2019-02-26T03:45:06.814Z,6.17
2019-02-26T03:46:06.802Z,6.03
2019-02-26T03:47:06.798Z,5.93
2019-02-26T03:48:06.788Z,5.95
2019-02-26T03:49:06.774Z,5.92
2019-02-26T03:50:09.334Z,6.02
2019-02-26T03:51:06.748Z,6.01
2019-02-26T03:52:06.739Z,5.95
2019-02-26T03:53:08.989Z,5.92
2019-02-26T03:54:06.722Z,5.95
2019-02-26T03:55:08.806Z,5.93
2019-02-26T03:56:08.156Z,5.96
2019-02-26T03:57:06.690Z,5.95
2019-02-26T03:58:06.679Z,5.95
2019-02-26T03:59:08.811Z,5.98
2019-02-26T04:00:08.757Z,5.92
2019-02-26T04:01:08.434Z,5.98
2019-02-26T04:02:07.262Z,6.03
2019-02-26T04:03:09.217Z,5.95
2019-02-26T04:04:07.681Z,6.05
2019-02-26T04:05:08.885Z,5.93
2019-02-26T04:06:09.385Z,6.06
2019-02-26T04:07:10.219Z,6.10
2019-02-26T04:08:06.578Z,6.05
2019-02-26T04:09:08.526Z,6.05
2019-02-26T04:10:06.555Z,5.93
2019-02-26T04:11:06.549Z,5.95
2019-02-26T04:12:07.608Z,5.92
2019-02-26T04:13:06.527Z,5.93
2019-02-26T04:14:12.313Z,5.95
2019-02-26T04:15:06.500Z,5.99
2019-02-26T04:16:06.489Z,5.93
2019-02-26T04:17:08.883Z,5.88
2019-02-26T04:18:06.469Z,5.85
2019-02-26T04:19:08.923Z,5.85
2019-02-26T04:20:06.451Z,5.80
2019-02-26T04:21:09.443Z,5.84
2019-02-26T04:22:06.438Z,5.80
2019-02-26T04:23:08.394Z,5.83
2019-02-26T04:24:08.586Z,5.77
2019-02-26T04:25:09.224Z,5.77
2019-02-26T04:26:06.394Z,5.74
2019-02-26T04:27:06.377Z,5.67
2019-02-26T04:28:08.077Z,5.59
2019-02-26T04:29:06.355Z,5.65
2019-02-26T04:30:08.297Z,5.62
2019-02-26T04:31:06.349Z,5.60
2019-02-26T04:32:06.329Z,5.67
2019-02-26T04:33:07.250Z,5.60
2019-02-26T04:34:08.525Z,5.52
2019-02-26T04:35:06.291Z,5.58
2019-02-26T04:36:06.279Z,5.52
2019-02-26T04:37:07.283Z,5.55
2019-02-26T04:38:06.441Z,5.52
2019-02-26T04:39:07.650Z,5.56
2019-02-26T04:40:08.371Z,5.51
2019-02-26T04:41:09.523Z,5.51
2019-02-26T04:42:08.562Z,5.52
2019-02-26T04:43:07.214Z,5.49
2019-02-26T04:44:06.379Z,5.48
2019-02-26T04:45:08.956Z,5.49
2019-02-26T04:46:08.048Z,5.51
2019-02-26T04:47:06.166Z,5.52
2019-02-26T04:48:06.153Z,5.55
2019-02-26T04:49:06.143Z,5.48
2019-02-26T04:50:08.634Z,5.51
2019-02-26T04:51:06.126Z,5.55
2019-02-26T04:52:10.219Z,5.55
2019-02-26T04:53:08.543Z,5.60
2019-02-26T04:54:06.095Z,5.63
2019-02-26T04:55:06.083Z,5.63
2019-02-26T04:56:11.726Z,5.62
2019-02-26T04:57:06.067Z,5.59
2019-02-26T04:58:06.055Z,5.69
2019-02-26T04:59:07.018Z,5.66
2019-02-26T05:00:07.864Z,5.63
2019-02-26T05:01:07.995Z,5.58
2019-02-26T05:02:06.004Z,5.56
2019-02-26T05:03:08.079Z,5.55
2019-02-26T05:04:05.989Z,5.58
2019-02-26T05:05:05.977Z,5.56
2019-02-26T05:06:07.865Z,5.42
2019-02-26T05:07:09.825Z,5.44
2019-02-26T05:08:07.520Z,5.42
2019-02-26T05:09:08.003Z,5.56
2019-02-26T05:10:05.919Z,5.45
2019-02-26T05:11:05.914Z,5.49
2019-02-26T05:12:05.900Z,5.52
2019-02-26T05:13:07.366Z,5.55
2019-02-26T05:14:06.796Z,5.48
2019-02-26T05:15:05.871Z,5.42
2019-02-26T05:16:05.858Z,5.41
2019-02-26T05:17:05.858Z,5.40
2019-02-26T05:18:05.850Z,5.30
2019-02-26T05:19:05.823Z,5.35
2019-02-26T05:20:07.177Z,5.26
2019-02-26T05:21:08.323Z,5.27
2019-02-26T05:22:07.050Z,5.24
2019-02-26T05:23:06.392Z,5.29
2019-02-26T05:24:05.773Z,5.23
2019-02-26T05:25:07.352Z,5.27
2019-02-26T05:26:08.373Z,5.23
2019-02-26T05:27:09.480Z,5.22
2019-02-26T05:28:06.557Z,5.22
2019-02-26T05:29:05.717Z,5.19
2019-02-26T05:30:07.050Z,5.22
2019-02-26T05:31:06.565Z,5.15
2019-02-26T05:32:07.243Z,5.12
2019-02-26T05:33:05.672Z,5.14
2019-02-26T05:34:05.662Z,5.01
2019-02-26T05:35:05.653Z,5.05
2019-02-26T05:36:06.142Z,4.99
2019-02-26T05:37:08.129Z,4.93
2019-02-26T05:38:06.812Z,4.97
2019-02-26T05:39:05.610Z,4.88
2019-02-26T05:40:07.065Z,4.88
2019-02-26T05:41:05.580Z,4.94
2019-02-26T05:42:06.298Z,4.88
2019-02-26T05:43:06.744Z,4.94
2019-02-26T05:44:08.332Z,4.96
2019-02-26T05:45:06.889Z,4.90
2019-02-26T05:46:05.528Z,4.90
2019-02-26T05:47:05.522Z,4.88
2019-02-26T05:48:05.514Z,4.86
2019-02-26T05:49:08.856Z,4.93
2019-02-26T05:50:06.940Z,4.93
2019-02-26T05:51:06.552Z,4.86
2019-02-26T05:52:07.113Z,4.90
2019-02-26T05:53:07.525Z,4.91
2019-02-26T05:54:08.190Z,4.94
2019-02-26T05:55:05.435Z,4.91
2019-02-26T05:56:05.424Z,4.90
2019-02-26T05:57:06.632Z,4.93
2019-02-26T05:58:07.295Z,4.97
2019-02-26T05:59:07.449Z,4.93
2019-02-26T06:00:08.105Z,4.87
2019-02-26T06:01:05.367Z,4.80
2019-02-26T06:02:05.357Z,4.80
2019-02-26T06:03:07.239Z,4.88
2019-02-26T06:04:07.686Z,4.79
2019-02-26T06:05:05.322Z,4.80
2019-02-26T06:06:05.320Z,4.72
2019-02-26T06:07:05.303Z,4.77
2019-02-26T06:08:05.294Z,4.72
2019-02-26T06:09:07.573Z,4.72
2019-02-26T06:10:05.271Z,4.67
2019-02-26T06:11:05.254Z,4.69
2019-02-26T06:12:05.244Z,4.56
2019-02-26T06:13:07.413Z,4.56
2019-02-26T06:14:09.073Z,4.69
2019-02-26T06:15:07.923Z,4.69
2019-02-26T06:16:07.357Z,4.64
2019-02-26T06:17:07.178Z,4.67
2019-02-26T06:18:05.175Z,4.64
2019-02-26T06:19:06.061Z,4.61
2019-02-26T06:20:07.873Z,4.57
2019-02-26T06:21:05.148Z,4.56
2019-02-26T06:22:05.135Z,4.57
2019-02-26T06:23:05.122Z,4.59
2019-02-26T06:24:05.108Z,4.59
2019-02-26T06:25:09.576Z,4.54
2019-02-26T06:26:09.747Z,4.61
2019-02-26T06:27:08.586Z,4.61
2019-02-26T06:28:07.714Z,4.59
2019-02-26T06:29:05.055Z,4.57
2019-02-26T06:30:07.316Z,4.77
2019-02-26T06:31:05.044Z,4.71
2019-02-26T06:32:05.651Z,4.69
2019-02-26T06:33:06.589Z,4.79
2019-02-26T06:34:06.455Z,4.79
2019-02-26T06:35:08.110Z,4.75
2019-02-26T06:36:06.462Z,4.79
2019-02-26T06:37:05.572Z,4.86
2019-02-26T06:38:06.838Z,4.99
2019-02-26T06:39:06.018Z,4.97
2019-02-26T06:40:05.697Z,4.91
2019-02-26T06:41:04.925Z,4.99
2019-02-26T06:42:05.900Z,5.06
2019-02-26T06:43:04.903Z,5.20
2019-02-26T06:44:04.887Z,5.20
2019-02-26T06:45:06.500Z,5.20
2019-02-26T06:46:05.705Z,5.32
2019-02-26T06:47:06.812Z,5.35
2019-02-26T06:48:04.846Z,5.47
2019-02-26T06:49:04.831Z,5.58
2019-02-26T06:50:07.527Z,5.95
2019-02-26T06:51:07.066Z,6.28
2019-02-26T06:52:06.087Z,6.71
2019-02-26T06:53:06.813Z,7.14
2019-02-26T06:54:04.784Z,7.63
2019-02-26T06:55:05.929Z,8.04
2019-02-26T06:56:04.758Z,8.50
2019-02-26T06:57:04.747Z,8.89
2019-02-26T06:58:04.738Z,9.19
2019-02-26T06:59:05.770Z,9.58
2019-02-26T07:00:04.723Z,9.96
2019-02-26T07:01:04.710Z,10.24
2019-02-26T07:02:04.701Z,10.66
2019-02-26T07:03:04.692Z,11.08
2019-02-26T07:04:04.677Z,11.28
2019-02-26T07:05:04.674Z,11.70
2019-02-26T07:06:04.951Z,12.03
2019-02-26T07:07:06.801Z,12.22
2019-02-26T07:08:06.503Z,12.48
2019-02-26T07:09:04.640Z,12.88
2019-02-26T07:10:04.632Z,13.09
2019-02-26T07:11:04.631Z,13.32
2019-02-26T07:12:04.622Z,13.39
2019-02-26T07:13:06.956Z,13.10
2019-02-26T07:14:05.565Z,13.13
2019-02-26T07:15:04.594Z,13.17
2019-02-26T07:16:05.276Z,13.69
2019-02-26T07:17:04.583Z,14.06
2019-02-26T07:18:07.285Z,14.41
2019-02-26T07:19:06.515Z,14.75
2019-02-26T07:20:04.566Z,15.25
2019-02-26T07:21:04.556Z,15.59
2019-02-26T07:22:05.413Z,15.98
2019-02-26T07:23:05.792Z,16.26
2019-02-26T07:24:04.544Z,16.69
2019-02-26T07:25:06.413Z,16.99
2019-02-26T07:26:04.530Z,17.32
2019-02-26T07:27:06.576Z,17.62
2019-02-26T07:28:04.516Z,17.94
2019-02-26T07:29:05.861Z,18.19
2019-02-26T07:30:04.508Z,18.49
2019-02-26T07:31:05.486Z,18.69
2019-02-26T07:32:04.506Z,18.87
2019-02-26T07:33:05.423Z,19.06
2019-02-26T07:34:04.501Z,19.30
2019-02-26T07:35:06.366Z,19.53
2019-02-26T07:36:04.491Z,19.82
2019-02-26T07:37:06.365Z,20.01
2019-02-26T07:38:04.490Z,20.23
2019-02-26T07:39:05.167Z,20.33
2019-02-26T07:40:05.753Z,20.48
2019-02-26T07:41:06.161Z,20.68
2019-02-26T07:42:04.477Z,20.78
2019-02-26T07:43:06.996Z,20.98
2019-02-26T07:44:04.482Z,21.11
2019-02-26T07:45:14.410Z,21.27
2019-02-26T07:46:04.478Z,21.40
2019-02-26T07:47:06.698Z,21.63
2019-02-26T07:48:04.472Z,21.66
2019-02-26T07:49:05.638Z,21.55
2019-02-26T07:50:06.621Z,21.64
2019-02-26T07:51:04.480Z,21.59
2019-02-26T07:52:06.647Z,21.73
2019-02-26T07:53:04.476Z,21.67
2019-02-26T07:54:04.475Z,21.73
2019-02-26T07:55:06.342Z,21.71
2019-02-26T07:56:06.225Z,22.02
2019-02-26T07:57:04.479Z,22.24
2019-02-26T07:58:06.233Z,22.52
2019-02-26T07:59:07.320Z,22.70
2019-02-26T08:00:04.481Z,22.84
2019-02-26T08:01:04.478Z,23.06
2019-02-26T08:02:06.383Z,23.32
2019-02-26T08:03:04.717Z,23.54
2019-02-26T08:04:06.186Z,23.78
2019-02-26T08:05:04.492Z,23.97
2019-02-26T08:06:06.754Z,24.19
2019-02-26T08:07:04.493Z,24.37
2019-02-26T08:08:04.493Z,24.56
2019-02-26T08:09:04.784Z,24.67
2019-02-26T08:10:07.489Z,24.84
2019-02-26T08:11:04.501Z,25.04
2019-02-26T08:12:06.605Z,25.20
2019-02-26T08:13:06.252Z,25.57
2019-02-26T08:14:04.508Z,25.59
2019-02-26T08:15:05.707Z,25.61
2019-02-26T08:16:05.153Z,25.89
2019-02-26T08:17:06.268Z,25.85
2019-02-26T08:18:05.274Z,25.86
2019-02-26T08:19:04.529Z,26.01
2019-02-26T08:20:07.348Z,26.04
2019-02-26T08:21:05.129Z,26.06
2019-02-26T08:22:04.537Z,26.32
2019-02-26T08:23:04.545Z,26.39
2019-02-26T08:24:04.550Z,26.47
2019-02-26T08:25:04.548Z,26.17
2019-02-26T08:26:04.555Z,26.28
2019-02-26T08:27:06.032Z,26.42
2019-02-26T08:28:04.566Z,26.28
2019-02-26T08:29:05.716Z,26.41
2019-02-26T08:30:06.283Z,26.41
2019-02-26T08:31:05.378Z,26.35
2019-02-26T08:32:04.584Z,26.42
2019-02-26T08:33:06.803Z,25.01
2019-02-26T08:34:04.594Z,24.75
2019-02-26T08:35:04.603Z,25.19
2019-02-26T08:36:04.608Z,25.26
2019-02-26T08:37:04.612Z,25.53
2019-02-26T08:38:06.288Z,25.83
2019-02-26T08:39:04.618Z,26.09
2019-02-26T08:40:04.621Z,26.35
2019-02-26T08:41:04.632Z,26.53
2019-02-26T08:42:04.641Z,26.81
2019-02-26T08:43:04.639Z,26.97
2019-02-26T08:44:04.644Z,27.06
2019-02-26T08:45:04.653Z,27.09
2019-02-26T08:46:06.760Z,27.16
2019-02-26T08:47:08.684Z,27.34
2019-02-26T08:48:04.677Z,27.50
2019-02-26T08:49:08.351Z,27.83
2019-02-26T08:50:07.364Z,28.01
2019-02-26T08:51:06.179Z,28.25
2019-02-26T08:52:04.695Z,28.30
2019-02-26T08:53:04.699Z,28.14
2019-02-26T08:54:04.708Z,28.20
2019-02-26T08:55:04.718Z,28.30
2019-02-26T08:56:04.724Z,28.30
2019-02-26T08:57:04.749Z,28.23
2019-02-26T08:58:04.732Z,28.27
2019-02-26T08:59:04.744Z,28.25
2019-02-26T09:00:04.765Z,28.38
2019-02-26T09:01:04.760Z,28.48
2019-02-26T09:02:04.768Z,28.54
2019-02-26T09:03:04.769Z,28.82
2019-02-26T09:04:04.775Z,28.88
2019-02-26T09:05:06.839Z,28.89
2019-02-26T09:06:13.103Z,28.98
2019-02-26T09:07:04.801Z,29.23
2019-02-26T09:08:05.970Z,29.42
2019-02-26T09:09:06.773Z,29.66
2019-02-26T09:10:07.029Z,29.82
2019-02-26T09:11:06.291Z,30.01
2019-02-26T09:12:04.829Z,30.22
2019-02-26T09:13:06.239Z,29.69
2019-02-26T09:14:06.701Z,29.94
2019-02-26T09:15:04.854Z,30.03
2019-02-26T09:16:06.121Z,30.18
2019-02-26T09:17:04.874Z,30.37
2019-02-26T09:18:04.879Z,30.60
2019-02-26T09:19:04.890Z,30.82
2019-02-26T09:20:09.179Z,31.04
2019-02-26T09:21:06.985Z,31.16
2019-02-26T09:22:04.911Z,31.35
2019-02-26T09:23:04.917Z,31.30
2019-02-26T09:24:07.506Z,31.57
2019-02-26T09:25:04.935Z,31.78
2019-02-26T09:26:06.963Z,31.90
2019-02-26T09:27:05.118Z,32.16
2019-02-26T09:28:04.968Z,32.27
2019-02-26T09:29:04.971Z,32.10
2019-02-26T09:30:05.935Z,32.28
2019-02-26T09:31:06.705Z,32.47
2019-02-26T09:32:06.864Z,32.49
2019-02-26T09:33:06.384Z,32.56
2019-02-26T09:34:05.020Z,32.81
2019-02-26T09:35:05.027Z,32.68
2019-02-26T09:36:05.034Z,32.76
2019-02-26T09:37:05.827Z,33.03
2019-02-26T09:38:05.055Z,33.18
2019-02-26T09:39:05.929Z,33.22
2019-02-26T09:40:05.080Z,33.35
2019-02-26T09:41:05.092Z,33.50
2019-02-26T09:42:06.509Z,33.65
2019-02-26T09:43:06.202Z,33.62
2019-02-26T09:44:06.753Z,33.82
2019-02-26T09:45:05.132Z,33.92
2019-02-26T09:46:08.566Z,34.11
2019-02-26T09:47:07.411Z,33.24
2019-02-26T09:48:05.162Z,33.28
2019-02-26T09:49:09.817Z,33.59
2019-02-26T09:50:05.179Z,33.40
2019-02-26T09:51:07.023Z,33.26
2019-02-26T09:52:06.527Z,33.26
2019-02-26T09:53:05.217Z,33.12
2019-02-26T09:54:05.228Z,33.45
2019-02-26T09:55:05.244Z,33.71
2019-02-26T09:56:05.245Z,33.87
2019-02-26T09:57:05.261Z,33.29
2019-02-26T09:58:05.271Z,33.11
2019-02-26T09:59:07.130Z,33.35
2019-02-26T10:00:05.296Z,33.57
2019-02-26T10:01:06.834Z,33.09
2019-02-26T10:02:06.077Z,32.69
2019-02-26T10:03:07.853Z,33.12
2019-02-26T10:04:05.479Z,33.44
2019-02-26T10:05:06.299Z,33.77
2019-02-26T10:06:05.364Z,33.78
2019-02-26T10:07:07.379Z,34.00
2019-02-26T10:08:05.473Z,34.12
2019-02-26T10:09:05.393Z,34.46
2019-02-26T10:10:06.516Z,34.56
2019-02-26T10:11:05.422Z,34.84
2019-02-26T10:12:07.534Z,34.73
2019-02-26T10:13:05.446Z,34.83
2019-02-26T10:14:07.789Z,34.33
2019-02-26T10:15:05.467Z,34.18
2019-02-26T10:16:06.460Z,33.97
2019-02-26T10:17:05.494Z,33.11
2019-02-26T10:18:07.198Z,32.53
2019-02-26T10:19:05.517Z,32.29
2019-02-26T10:20:08.606Z,31.94
2019-02-26T10:21:06.753Z,31.38
2019-02-26T10:22:09.103Z,32.12
2019-02-26T10:23:06.277Z,32.56
2019-02-26T10:24:05.572Z,32.99
2019-02-26T10:25:05.588Z,33.60
2019-02-26T10:26:07.628Z,33.84
2019-02-26T10:27:06.623Z,33.97
2019-02-26T10:28:08.750Z,34.12
2019-02-26T10:29:07.849Z,33.86
2019-02-26T10:30:07.865Z,33.78
2019-02-26T10:31:07.816Z,34.09
2019-02-26T10:32:05.665Z,34.30
2019-02-26T10:33:05.672Z,34.15
2019-02-26T10:34:07.818Z,34.37
2019-02-26T10:35:06.489Z,34.06
2019-02-26T10:36:07.913Z,33.84
2019-02-26T10:37:05.726Z,33.14
2019-02-26T10:38:08.135Z,33.40
2019-02-26T10:39:07.380Z,33.47
2019-02-26T10:40:07.638Z,33.00
2019-02-26T10:41:05.769Z,32.93
2019-02-26T10:42:05.782Z,33.44
2019-02-26T10:43:05.796Z,33.53
2019-02-26T10:44:05.809Z,33.20
2019-02-26T10:45:05.821Z,33.03
2019-02-26T10:46:05.830Z,32.62
2019-02-26T10:47:08.156Z,32.17
2019-02-26T10:48:05.851Z,32.02
2019-02-26T10:49:05.867Z,32.39
2019-02-26T10:50:05.896Z,32.71
2019-02-26T10:51:06.733Z,33.14
2019-02-26T10:52:05.896Z,33.45
2019-02-26T10:53:10.213Z,32.99
2019-02-26T10:54:08.940Z,31.69
2019-02-26T10:55:05.938Z,30.30
2019-02-26T10:56:05.949Z,30.29
2019-02-26T10:57:07.584Z,30.83
2019-02-26T10:58:09.995Z,31.04
2019-02-26T10:59:09.028Z,31.45
2019-02-26T11:00:08.431Z,32.06
2019-02-26T11:01:05.998Z,32.54
2019-02-26T11:02:06.011Z,32.88
2019-02-26T11:03:06.563Z,32.95
2019-02-26T11:04:06.037Z,32.93
2019-02-26T11:05:06.043Z,33.11
2019-02-26T11:06:07.334Z,33.29
2019-02-26T11:07:08.846Z,33.41
2019-02-26T11:08:09.141Z,33.89
2019-02-26T11:09:06.097Z,34.01
2019-02-26T11:10:06.107Z,34.24
2019-02-26T11:11:08.151Z,34.14
2019-02-26T11:12:08.487Z,33.60
2019-02-26T11:13:06.136Z,33.59
2019-02-26T11:14:08.319Z,33.72
2019-02-26T11:15:06.871Z,33.96
2019-02-26T11:16:06.174Z,33.86
2019-02-26T11:17:06.194Z,33.87
2019-02-26T11:18:08.082Z,33.82
2019-02-26T11:19:07.535Z,33.96
2019-02-26T11:20:07.758Z,33.99
2019-02-26T11:21:06.254Z,34.11
2019-02-26T11:22:06.244Z,34.26
2019-02-26T11:23:08.403Z,34.53
2019-02-26T11:24:08.478Z,34.76
2019-02-26T11:25:06.272Z,34.64
2019-02-26T11:26:06.648Z,34.37
2019-02-26T11:27:06.299Z,33.79
2019-02-26T11:28:07.437Z,33.90
2019-02-26T11:29:06.320Z,34.00
2019-02-26T11:30:06.330Z,34.06
2019-02-26T11:31:06.338Z,34.09
2019-02-26T11:32:07.822Z,34.12
2019-02-26T11:33:10.126Z,34.12
2019-02-26T11:34:09.762Z,34.15
2019-02-26T11:35:06.389Z,34.15
2019-02-26T11:36:08.208Z,34.15
2019-02-26T11:37:08.878Z,33.45
2019-02-26T11:38:06.419Z,33.22
2019-02-26T11:39:06.833Z,33.02
2019-02-26T11:40:06.442Z,32.49
2019-02-26T11:41:06.450Z,32.14
2019-02-26T11:42:06.463Z,31.75
2019-02-26T11:43:11.667Z,31.30
2019-02-26T11:44:10.022Z,30.61
2019-02-26T11:45:08.879Z,29.92
2019-02-26T11:46:08.687Z,29.44
2019-02-26T11:47:08.096Z,28.85
2019-02-26T11:48:08.668Z,28.21
2019-02-26T11:49:06.530Z,27.80
2019-02-26T11:50:07.501Z,27.45
2019-02-26T11:51:06.549Z,27.30
2019-02-26T11:52:06.547Z,27.20
2019-02-26T11:53:09.326Z,26.93
2019-02-26T11:54:08.235Z,26.21
2019-02-26T11:55:08.527Z,25.42
2019-02-26T11:56:06.574Z,24.87
2019-02-26T11:57:08.047Z,24.51
2019-02-26T11:58:10.005Z,24.27
2019-02-26T11:59:08.967Z,24.23
2019-02-26T12:00:07.446Z,24.24
2019-02-26T12:01:06.604Z,24.30
2019-02-26T12:02:06.615Z,24.30
2019-02-26T12:03:06.609Z,24.29
2019-02-26T12:04:08.504Z,24.31
2019-02-26T12:05:08.131Z,24.18
2019-02-26T12:06:07.108Z,24.19
2019-02-26T12:07:09.644Z,24.31
2019-02-26T12:08:06.639Z,24.31
2019-02-26T12:09:08.767Z,24.36
2019-02-26T12:11:09.754Z,24.16
2019-02-26T12:12:09.255Z,24.02
2019-02-26T12:13:06.652Z,23.82
2019-02-26T12:14:08.286Z,23.69
2019-02-26T12:15:09.135Z,23.81
2019-02-26T12:16:06.654Z,23.86
2019-02-26T12:17:06.658Z,24.06
2019-02-26T12:18:06.664Z,23.96
2019-02-26T12:19:08.717Z,24.06
2019-02-26T12:20:06.669Z,24.05
2019-02-26T12:21:07.962Z,24.14
2019-02-26T12:22:06.677Z,24.00
2019-02-26T12:23:07.995Z,23.94
2019-02-26T12:24:09.252Z,23.77
2019-02-26T12:25:08.969Z,23.79
2019-02-26T12:26:06.684Z,23.92
2019-02-26T12:27:07.334Z,23.99
2019-02-26T12:28:08.164Z,24.04
2019-02-26T12:29:06.683Z,23.96
2019-02-26T12:30:07.237Z,23.84
2019-02-26T12:31:09.857Z,23.79
2019-02-26T12:32:06.694Z,23.78
2019-02-26T12:33:09.186Z,23.72
2019-02-26T12:34:09.132Z,23.63
2019-02-26T12:35:08.577Z,23.54
2019-02-26T12:36:07.568Z,23.22
2019-02-26T12:37:09.821Z,23.15
2019-02-26T12:38:17.409Z,23.15
2019-02-26T12:39:06.704Z,22.94
2019-02-26T12:40:06.703Z,22.67
2019-02-26T12:41:08.843Z,22.51
2019-02-26T12:42:07.399Z,22.36
2019-02-26T12:43:11.039Z,22.33
2019-02-26T12:44:10.820Z,22.36
2019-02-26T12:45:09.709Z,22.26
2019-02-26T12:46:08.340Z,21.96
2019-02-26T12:47:06.711Z,21.75
2019-02-26T12:48:09.867Z,21.75
2019-02-26T12:49:08.648Z,21.66
2019-02-26T12:50:09.696Z,21.58
2019-02-26T12:51:07.769Z,21.67
2019-02-26T12:52:06.726Z,21.70
2019-02-26T12:53:09.514Z,21.83
2019-02-26T12:54:09.301Z,21.77
2019-02-26T12:55:08.047Z,21.90
2019-02-26T12:56:08.803Z,21.90
2019-02-26T12:57:06.720Z,21.85
2019-02-26T12:58:06.717Z,21.85
2019-02-26T12:59:07.627Z,21.79
2019-02-26T13:00:07.319Z,21.86
2019-02-26T13:01:06.727Z,21.85
2019-02-26T13:02:09.993Z,21.89
2019-02-26T13:03:09.354Z,21.79
2019-02-26T13:04:09.383Z,21.73
2019-02-26T13:05:10.092Z,21.71
2019-02-26T13:06:11.415Z,21.68
2019-02-26T13:07:08.705Z,21.58