createdAt,value
2019-02-12T00:01:28.481Z,6.40
2019-02-12T00:06:33.390Z,6.30
2019-02-12T00:11:38.205Z,6.30
2019-02-12T00:16:43.318Z,6.30
2019-02-12T00:42:11.440Z,6.10
2019-02-12T00:47:16.441Z,6.10
2019-02-12T00:57:25.599Z,6.20
2019-02-12T01:07:34.679Z,6.10
2019-02-12T01:17:44.861Z,6.10
2019-02-12T01:33:02.174Z,5.70
2019-02-12T01:38:07.052Z,5.60
2019-02-12T01:43:12.986Z,5.50
2019-02-12T01:48:21.448Z,5.20
2019-02-12T01:53:26.282Z,5.10
2019-02-12T02:03:41.176Z,5.00
2019-02-12T02:18:56.161Z,5.50
2019-02-12T02:24:02.281Z,5.40
2019-02-12T02:29:07.193Z,5.30
2019-02-12T02:39:18.307Z,5.70
2019-02-12T02:44:23.167Z,5.20
2019-02-12T03:04:40.980Z,5.70
2019-02-12T03:14:50.564Z,5.70
2019-02-12T03:19:56.709Z,5.80
2019-02-12T03:45:20.412Z,5.70
2019-02-12T03:50:28.785Z,5.80
2019-02-12T04:05:49.431Z,5.30
2019-02-12T04:26:08.169Z,5.20
2019-02-12T04:36:17.449Z,5.30
2019-02-12T04:56:35.244Z,4.50
2019-02-12T05:06:46.239Z,4.20
2019-02-12T05:22:11.094Z,3.70
2019-02-12T05:52:54.364Z,2.50
2019-02-12T05:57:57.051Z,2.30
2019-02-12T06:03:01.974Z,2.40
2019-02-12T06:08:06.853Z,2.40
2019-02-12T06:13:14.068Z,2.20
2019-02-12T06:43:42.287Z,3.20
2019-02-12T06:48:56.261Z,4.10
2019-02-12T06:59:04.792Z,5.20
2019-02-12T07:04:22.482Z,5.10
2019-02-12T07:15:00.891Z,4.80
2019-02-12T07:20:52.971Z,5.00
2019-02-12T07:26:21.104Z,4.40
2019-02-12T07:47:49.585Z,3.60
2019-02-12T07:53:07.186Z,3.20
2019-02-12T08:04:06.692Z,3.20
2019-02-12T08:15:03.854Z,3.30
2019-02-12T08:20:48.862Z,4.00
2019-02-12T08:37:11.506Z,4.90
2019-02-12T08:47:45.636Z,4.80
2019-02-12T08:53:13.149Z,5.60
2019-02-12T08:58:27.432Z,5.50
2019-02-12T09:25:35.497Z,5.70
2019-02-12T09:36:44.936Z,6.10
2019-02-12T09:47:40.897Z,6.60
2019-02-12T09:58:27.199Z,6.50
2019-02-12T10:15:03.307Z,7.20
2019-02-12T10:25:36.583Z,7.20
2019-02-12T10:56:14.167Z,8.50
2019-02-12T11:01:19.237Z,8.40
2019-02-12T11:06:24.111Z,8.80
2019-02-12T11:11:29.149Z,8.10
2019-02-12T11:16:34.165Z,9.10
2019-02-12T11:26:54.689Z,9.10
2019-02-12T11:32:02.268Z,8.50
2019-02-12T11:42:12.529Z,8.80
2019-02-12T11:52:27.920Z,8.80
2019-02-12T12:02:41.795Z,9.10
2019-02-12T12:23:15.024Z,7.80
2019-02-12T12:53:48.153Z,8.60
2019-02-12T12:58:59.540Z,8.60
2019-02-12T13:04:10.404Z,8.70
2019-02-12T13:39:49.633Z,8.70
2019-02-12T14:10:22.813Z,9.80
2019-02-12T14:31:30.774Z,11.40
2019-02-12T14:36:38.678Z,10.30
2019-02-12T14:46:52.851Z,10.50
2019-02-12T14:57:02.389Z,10.70
2019-02-12T15:02:08.059Z,11.00
2019-02-12T15:17:32.514Z,12.70
2019-02-12T15:23:04.737Z,10.60
2019-02-12T15:28:09.998Z,9.40
2019-02-12T15:33:15.395Z,9.40
2019-02-12T15:38:21.515Z,9.10
2019-02-12T16:14:00.346Z,7.80
2019-02-12T16:29:19.954Z,7.40
2019-02-12T16:34:26.688Z,7.30
2019-02-12T16:39:32.414Z,7.50
2019-02-12T16:44:37.909Z,7.30
2019-02-12T16:54:49.384Z,7.50
2019-02-12T17:00:04.271Z,7.50
2019-02-12T17:05:14.035Z,7.20
2019-02-12T17:15:31.153Z,7.10
2019-02-12T17:25:51.623Z,6.80
2019-02-12T17:36:14.047Z,6.50
2019-02-12T17:41:23.961Z,6.30
2019-02-12T17:46:29.509Z,6.20
2019-02-12T18:01:48.663Z,6.30
2019-02-12T18:06:55.093Z,6.00
2019-02-12T18:27:24.178Z,5.80
2019-02-12T18:32:30.587Z,5.70
2019-02-12T18:42:41.657Z,5.80
2019-02-12T18:52:51.477Z,5.70
2019-02-12T19:03:03.250Z,5.90
2019-02-12T19:08:23.024Z,6.00
2019-02-12T19:19:29.439Z,5.40
2019-02-12T19:24:58.142Z,5.40
2019-02-12T19:45:46.102Z,5.80
2019-02-12T20:12:22.971Z,6.00
2019-02-12T20:18:31.369Z,6.00
2019-02-12T20:49:34.000Z,5.70
2019-02-12T21:30:21.001Z,5.60
2019-02-12T21:40:46.981Z,5.50
2019-02-12T21:45:55.600Z,5.60
2019-02-12T21:51:01.131Z,5.70
2019-02-12T21:56:07.859Z,5.70
2019-02-12T22:06:19.278Z,5.80
2019-02-12T22:31:40.666Z,5.60
2019-02-12T22:46:53.892Z,5.50
2019-02-12T22:57:04.751Z,5.20
2019-02-12T23:02:09.548Z,5.30
2019-02-12T23:12:18.662Z,5.50
2019-02-12T23:17:24.702Z,5.40
2019-02-12T23:27:33.707Z,5.20
2019-02-12T23:32:38.556Z,5.10
2019-02-12T23:37:47.293Z,4.80
2019-02-12T23:53:01.117Z,5.20
