createdAt,value
2024-01-25T00:03:57.481Z,50.09
2024-01-25T00:08:59.867Z,49.81
2024-01-25T00:14:02.450Z,49.70
2024-01-25T00:19:04.734Z,48.95
2024-01-25T00:24:07.080Z,48.43
2024-01-25T00:29:09.487Z,48.49
2024-01-25T00:34:12.230Z,48.18
2024-01-25T00:39:14.910Z,48.62
2024-01-25T00:44:17.445Z,48.96
2024-01-25T00:49:20.021Z,48.96
2024-01-25T00:54:22.679Z,49.47
2024-01-25T00:59:25.165Z,49.88
2024-01-25T01:04:28.084Z,49.52
2024-01-25T01:09:36.949Z,49.80
2024-01-25T01:14:39.089Z,50.30
2024-01-25T01:19:41.341Z,51.42
2024-01-25T01:24:43.708Z,51.10
2024-01-25T01:29:49.203Z,50.72
2024-01-25T01:34:51.499Z,51.40
2024-01-25T01:39:57.443Z,51.98
2024-01-25T01:44:59.633Z,51.89
2024-01-25T01:50:03.141Z,51.75
2024-01-25T01:55:06.505Z,51.73
2024-01-25T02:00:12.861Z,51.46
2024-01-25T02:05:15.175Z,51.87
2024-01-25T02:10:18.175Z,51.26
2024-01-25T02:15:21.353Z,51.78
2024-01-25T02:20:27.271Z,51.20
2024-01-25T02:25:29.666Z,50.96
2024-01-25T02:30:35.380Z,51.42
2024-01-25T02:35:39.371Z,50.89
2024-01-25T02:40:41.744Z,51.10
2024-01-25T02:45:44.027Z,51.47
2024-01-25T02:50:46.621Z,50.97
2024-01-25T02:55:49.027Z,51.65
2024-01-25T03:00:56.796Z,51.97
2024-01-25T03:05:59.141Z,51.68
2024-01-25T03:11:01.726Z,51.49
2024-01-25T03:16:04.177Z,51.15
2024-01-25T03:21:06.566Z,50.60
2024-01-25T03:26:08.710Z,50.98
2024-01-25T03:31:11.098Z,51.45
2024-01-25T03:36:16.884Z,51.24
2024-01-25T03:41:19.275Z,51.35
2024-01-25T03:46:21.631Z,50.83
2024-01-25T03:51:25.483Z,51.56
2024-01-25T03:56:28.335Z,51.25
2024-01-25T04:01:32.313Z,51.40
2024-01-25T04:06:34.880Z,51.34
2024-01-25T04:11:39.023Z,51.75
2024-01-25T04:16:42.219Z,51.01
2024-01-25T04:21:44.758Z,51.50
2024-01-25T04:26:47.269Z,51.54
2024-01-25T04:31:50.036Z,51.32
2024-01-25T04:36:52.539Z,51.93
2024-01-25T04:41:54.831Z,51.64
2024-01-25T04:46:57.992Z,51.81
2024-01-25T04:52:00.394Z,51.89
2024-01-25T04:57:03.994Z,52.39
2024-01-25T05:02:06.539Z,52.55
2024-01-25T05:07:09.049Z,52.50
2024-01-25T05:12:11.227Z,53.63
2024-01-25T05:17:14.561Z,53.03
2024-01-25T05:22:17.926Z,53.62
2024-01-25T05:27:20.948Z,53.77
2024-01-25T05:32:24.065Z,53.88
2024-01-25T05:37:26.282Z,53.56
2024-01-25T05:42:30.378Z,53.00
2024-01-25T05:47:34.385Z,53.28
2024-01-25T05:52:38.966Z,53.58
2024-01-25T05:57:41.385Z,53.32
2024-01-25T06:02:44.968Z,53.61
2024-01-25T06:07:47.508Z,54.03
2024-01-25T06:12:50.043Z,53.54
2024-01-25T06:17:52.854Z,53.92
2024-01-25T06:22:55.308Z,53.51
2024-01-25T06:27:58.678Z,53.70
2024-01-25T06:33:01.129Z,53.88
2024-01-25T06:38:03.451Z,53.58
2024-01-25T06:43:05.821Z,53.82
2024-01-25T06:48:10.296Z,53.34
2024-01-25T06:53:12.414Z,53.67
2024-01-25T06:58:14.698Z,53.21
2024-01-25T07:03:17.342Z,53.59
2024-01-25T07:08:19.907Z,54.36
2024-01-25T07:13:22.633Z,54.00
2024-01-25T07:18:26.226Z,53.91
2024-01-25T07:23:28.548Z,54.06
2024-01-25T07:28:30.941Z,54.07
2024-01-25T07:33:33.487Z,53.73
2024-01-25T07:38:35.666Z,53.72
2024-01-25T07:43:37.838Z,54.09
2024-01-25T07:48:40.421Z,53.78
2024-01-25T07:53:43.086Z,53.87
2024-01-25T07:58:45.304Z,54.20
2024-01-25T08:03:47.583Z,54.06
2024-01-25T08:08:50.179Z,54.98
2024-01-25T08:13:52.634Z,54.55
2024-01-25T08:18:55.385Z,54.32
2024-01-25T08:23:58.316Z,53.22
2024-01-25T08:29:00.568Z,53.15
2024-01-25T08:34:03.124Z,52.27
2024-01-25T08:39:06.655Z,51.73
2024-01-25T08:44:08.820Z,52.76
2024-01-25T08:49:13.700Z,52.58
2024-01-25T08:54:16.018Z,52.36
2024-01-25T08:59:18.209Z,52.20
2024-01-25T09:04:22.249Z,51.66
2024-01-25T09:09:26.023Z,51.22
2024-01-25T09:14:28.226Z,51.38
2024-01-25T09:19:30.662Z,50.99
2024-01-25T09:24:33.019Z,50.63
2024-01-25T09:29:35.315Z,50.43
2024-01-25T09:34:41.410Z,50.46
2024-01-25T09:39:44.379Z,51.19
2024-01-25T09:44:46.801Z,51.35
2024-01-25T09:49:49.526Z,52.04
2024-01-25T09:54:55.872Z,52.06
2024-01-25T09:59:58.438Z,52.11
2024-01-25T10:05:00.902Z,52.59
2024-01-25T10:10:03.208Z,52.38
2024-01-25T10:15:06.572Z,52.21
2024-01-25T10:20:12.528Z,51.44
2024-01-25T10:25:18.476Z,49.06
2024-01-25T10:30:21.725Z,49.25
2024-01-25T10:35:27.790Z,48.61
2024-01-25T10:40:30.850Z,48.09
2024-01-25T10:45:33.410Z,47.50
2024-01-25T10:50:36.193Z,48.34
2024-01-25T10:55:38.785Z,48.29
2024-01-25T11:00:41.394Z,48.46
2024-01-25T11:05:44.302Z,48.99
2024-01-25T11:10:52.330Z,48.69
2024-01-25T11:15:55.005Z,48.47
2024-01-25T11:21:02.057Z,48.10
2024-01-25T11:26:04.442Z,48.34
2024-01-25T11:31:06.849Z,47.92
2024-01-25T11:36:09.241Z,48.14
2024-01-25T11:41:11.668Z,47.70
2024-01-25T11:46:15.551Z,47.32
2024-01-25T11:51:17.796Z,46.92
2024-01-25T11:56:24.571Z,45.84
2024-01-25T12:01:27.700Z,45.62
2024-01-25T12:06:31.477Z,45.20
2024-01-25T12:11:33.720Z,44.30
2024-01-25T12:16:38.305Z,44.26
2024-01-25T12:21:45.588Z,44.51
2024-01-25T12:26:48.810Z,44.26
2024-01-25T12:31:51.022Z,43.39
2024-01-25T12:36:54.021Z,43.04
2024-01-25T12:41:56.511Z,42.81
2024-01-25T12:47:02.902Z,43.09
2024-01-25T12:52:05.738Z,43.28
2024-01-25T12:57:09.417Z,42.19
2024-01-25T13:02:13.683Z,41.82
2024-01-25T13:07:16.315Z,41.79
2024-01-25T13:12:18.570Z,41.58
2024-01-25T13:17:22.795Z,40.72
2024-01-25T13:22:25.951Z,40.50
2024-01-25T13:27:28.650Z,40.67
2024-01-25T13:32:30.970Z,40.53
2024-01-25T13:37:33.402Z,39.93
2024-01-25T13:42:35.715Z,41.03
2024-01-25T13:47:38.118Z,40.41
2024-01-25T13:52:40.375Z,40.64
2024-01-25T13:57:42.630Z,40.17
2024-01-25T14:02:46.627Z,40.26
2024-01-25T14:07:48.907Z,40.45
2024-01-25T14:12:52.707Z,39.75
2024-01-25T14:17:55.208Z,39.24
2024-01-25T14:22:57.614Z,38.58
2024-01-25T14:28:00.220Z,38.60
2024-01-25T14:33:05.125Z,39.41
2024-01-25T14:38:08.030Z,39.45
2024-01-25T14:43:10.226Z,39.92
2024-01-25T14:48:13.191Z,39.78
2024-01-25T14:53:15.621Z,40.67
2024-01-25T14:58:23.750Z,41.28
2024-01-25T15:03:29.192Z,41.68
2024-01-25T15:08:31.636Z,41.76
2024-01-25T15:13:34.136Z,42.16
2024-01-25T15:18:36.592Z,42.93
2024-01-25T15:23:38.901Z,43.23
2024-01-25T15:28:41.113Z,44.21
2024-01-25T15:33:43.530Z,44.21
2024-01-25T15:38:45.879Z,44.76
2024-01-25T15:43:48.069Z,45.44
2024-01-25T15:48:52.594Z,45.47
2024-01-25T15:53:54.868Z,45.80
2024-01-25T15:58:57.048Z,46.01
2024-01-25T16:03:59.325Z,46.97
2024-01-25T16:09:05.146Z,47.54
2024-01-25T16:14:07.382Z,47.57
2024-01-25T16:19:09.700Z,47.30
2024-01-25T16:24:12.002Z,46.92
2024-01-25T16:29:14.930Z,47.10
2024-01-25T16:34:17.357Z,46.61
2024-01-25T16:39:19.908Z,46.73
2024-01-25T16:44:22.470Z,47.11
2024-01-25T16:49:25.041Z,47.23
2024-01-25T16:54:27.497Z,46.98
2024-01-25T16:59:31.433Z,47.40
2024-01-25T17:04:33.711Z,47.60
2024-01-25T17:09:35.909Z,47.82
2024-01-25T17:14:38.611Z,48.23
2024-01-25T17:19:41.429Z,48.50
2024-01-25T17:24:43.862Z,48.89
2024-01-25T17:29:49.565Z,49.92
2024-01-25T17:35:17.896Z,50.18
2024-01-25T17:40:18.400Z,50.86
2024-01-25T17:45:20.912Z,51.36
2024-01-25T17:50:43.986Z,52.02
2024-01-25T17:55:49.363Z,52.66
2024-01-25T18:00:51.921Z,52.51
2024-01-25T18:05:55.487Z,52.64
2024-01-25T18:11:00.858Z,52.74
2024-01-25T18:16:13.139Z,52.79
2024-01-25T18:21:15.581Z,52.62
2024-01-25T18:26:18.030Z,53.17
2024-01-25T18:31:20.542Z,53.42
2024-01-25T18:36:22.846Z,53.91
2024-01-25T18:41:25.328Z,53.48
2024-01-25T18:46:27.728Z,54.24
2024-01-25T18:51:30.219Z,54.10
2024-01-25T18:56:32.767Z,53.70
2024-01-25T19:01:35.716Z,53.84
2024-01-25T19:06:39.226Z,53.50
2024-01-25T19:11:41.449Z,53.52
2024-01-25T19:16:45.495Z,53.50
2024-01-25T19:21:48.869Z,53.42
2024-01-25T19:26:51.113Z,53.25
2024-01-25T19:31:54.120Z,53.39
2024-01-25T19:36:56.407Z,52.92
2024-01-25T19:41:58.880Z,53.35
2024-01-25T19:47:01.097Z,52.66
2024-01-25T19:52:05.030Z,52.64
2024-01-25T19:57:07.736Z,53.34
2024-01-25T20:02:10.491Z,53.17
2024-01-25T20:07:13.144Z,53.05
2024-01-25T20:12:15.404Z,52.68
2024-01-25T20:17:19.576Z,52.90
2024-01-25T20:22:21.903Z,53.33
2024-01-25T20:27:24.161Z,53.61
2024-01-25T20:32:28.807Z,53.44
2024-01-25T20:37:31.186Z,53.32
2024-01-25T20:42:33.412Z,53.33
2024-01-25T20:47:35.677Z,53.42
2024-01-25T20:52:37.838Z,53.10
2024-01-25T20:57:39.988Z,52.82
2024-01-25T21:02:42.496Z,53.10
2024-01-25T21:07:45.133Z,53.21
2024-01-25T21:12:47.607Z,53.41
2024-01-25T21:17:49.961Z,53.58
2024-01-25T21:22:52.350Z,53.31
2024-01-25T21:27:55.438Z,52.95
2024-01-25T21:32:57.648Z,52.52
2024-01-25T21:38:00.091Z,52.39
2024-01-25T21:43:02.997Z,52.04
2024-01-25T21:48:10.840Z,52.33
2024-01-25T21:53:13.344Z,51.88
2024-01-25T21:58:15.723Z,51.48
2024-01-25T22:03:18.114Z,51.76
2024-01-25T22:08:20.974Z,51.78
2024-01-25T22:13:23.147Z,51.63
2024-01-25T22:18:25.399Z,51.84
2024-01-25T22:23:28.675Z,51.28
2024-01-25T22:28:30.911Z,51.71
2024-01-25T22:33:33.164Z,51.11
2024-01-25T22:38:35.520Z,51.46
2024-01-25T22:43:40.757Z,51.40
2024-01-25T22:48:43.042Z,51.48
2024-01-25T22:53:45.254Z,51.12
2024-01-25T22:58:48.751Z,51.05
2024-01-25T23:03:58.657Z,51.04
2024-01-25T23:09:01.236Z,50.98
2024-01-25T23:14:06.474Z,50.99
2024-01-25T23:19:22.858Z,50.95
2024-01-25T23:24:27.480Z,50.70
2024-01-25T23:29:30.163Z,50.31
2024-01-25T23:34:34.055Z,51.08
2024-01-25T23:39:36.783Z,50.75
2024-01-25T23:44:39.194Z,50.47
2024-01-25T23:49:45.359Z,50.01
2024-01-25T23:54:47.980Z,49.52
2024-01-25T23:59:50.471Z,49.71
