createdAt,value
2019-05-19T00:01:58.272Z,93.53
2019-05-19T00:04:30.266Z,93.58
2019-05-19T00:07:03.369Z,93.95
2019-05-19T00:09:39.583Z,93.76
2019-05-19T00:12:11.925Z,93.51
2019-05-19T00:14:43.881Z,93.46
2019-05-19T00:17:15.970Z,93.84
2019-05-19T00:19:47.923Z,93.81
2019-05-19T00:22:20.118Z,94.09
2019-05-19T00:24:55.085Z,94.85
2019-05-19T00:27:29.345Z,96.09
2019-05-19T00:30:01.433Z,96.79
2019-05-19T00:32:34.892Z,97.15
2019-05-19T00:35:07.125Z,97.48
2019-05-19T00:37:39.146Z,97.69
2019-05-19T00:40:11.535Z,98.23
2019-05-19T00:42:43.938Z,98.23
2019-05-19T00:45:18.284Z,98.23
2019-05-19T00:47:50.386Z,98.41
2019-05-19T00:50:22.613Z,98.82
2019-05-19T00:52:55.138Z,98.63
2019-05-19T00:55:27.388Z,98.37
2019-05-19T00:57:59.950Z,98.21
2019-05-19T01:00:33.809Z,98.36
2019-05-19T01:03:05.845Z,98.27
2019-05-19T01:05:37.806Z,97.92
2019-05-19T01:08:09.802Z,97.82
2019-05-19T01:10:41.976Z,98.06
2019-05-19T01:13:13.966Z,98.55
2019-05-19T01:15:45.935Z,99.47
2019-05-19T01:18:17.917Z,99.73
2019-05-19T01:20:50.047Z,99.22
2019-05-19T01:23:22.054Z,99.00
2019-05-19T01:25:54.080Z,98.64
2019-05-19T01:28:26.676Z,98.54
2019-05-19T01:30:58.840Z,98.89
2019-05-19T01:33:32.537Z,99.72
2019-05-19T01:36:05.780Z,100.00
2019-05-19T01:38:37.759Z,100.00
2019-05-19T01:41:11.584Z,100.00
2019-05-19T01:43:43.644Z,100.00
2019-05-19T01:46:18.471Z,100.00
2019-05-19T01:48:50.549Z,100.00
2019-05-19T01:51:22.611Z,100.00
2019-05-19T01:53:54.600Z,100.00
2019-05-19T01:56:26.614Z,100.00
2019-05-19T01:58:58.667Z,100.00
2019-05-19T02:01:30.658Z,100.00
2019-05-19T02:04:03.923Z,100.00
2019-05-19T02:06:35.922Z,100.00
2019-05-19T02:09:08.770Z,100.00
2019-05-19T02:11:40.862Z,100.00
2019-05-19T02:14:12.985Z,100.00
2019-05-19T02:16:44.962Z,100.00
2019-05-19T02:19:16.966Z,100.00
2019-05-19T02:21:48.986Z,100.00
2019-05-19T02:24:21.039Z,100.00
2019-05-19T02:26:53.984Z,100.00
2019-05-19T02:29:25.928Z,100.00
2019-05-19T02:31:57.983Z,100.00
2019-05-19T02:34:31.878Z,100.00
2019-05-19T02:37:04.417Z,100.00
2019-05-19T02:39:37.387Z,100.00
2019-05-19T02:42:14.726Z,100.00
2019-05-19T02:44:48.836Z,100.00
2019-05-19T02:47:21.572Z,100.00
2019-05-19T02:49:57.585Z,100.00
2019-05-19T02:52:33.115Z,100.00
2019-05-19T02:55:06.244Z,100.00
2019-05-19T02:57:39.125Z,100.00
2019-05-19T03:00:13.369Z,100.00
2019-05-19T03:02:45.476Z,100.00
2019-05-19T03:05:17.608Z,100.00
2019-05-19T03:07:49.673Z,100.00
2019-05-19T03:10:21.679Z,100.00
2019-05-19T03:12:55.643Z,100.00
2019-05-19T03:15:27.647Z,100.00
2019-05-19T03:17:59.699Z,100.00
2019-05-19T03:20:31.680Z,100.00
2019-05-19T03:23:05.530Z,100.00
2019-05-19T03:25:43.859Z,100.00
2019-05-19T03:28:14.233Z,100.00
2019-05-19T03:31:13.946Z,100.00
2019-05-19T03:33:48.626Z,100.00
2019-05-19T03:36:20.835Z,100.00
2019-05-19T03:38:52.894Z,100.00
2019-05-19T03:41:26.580Z,100.00
2019-05-19T03:43:58.943Z,100.00
2019-05-19T03:46:30.980Z,100.00
2019-05-19T03:49:03.203Z,100.00
2019-05-19T03:51:35.253Z,100.00
2019-05-19T03:54:07.290Z,100.00
2019-05-19T03:56:39.431Z,100.00
2019-05-19T03:59:13.040Z,100.00
2019-05-19T04:01:45.050Z,100.00
2019-05-19T04:04:16.995Z,100.00
2019-05-19T04:06:49.106Z,100.00
2019-05-19T04:09:21.389Z,100.00
2019-05-19T04:11:53.450Z,100.00
2019-05-19T04:14:25.854Z,100.00
2019-05-19T04:16:59.702Z,100.00
2019-05-19T04:19:34.775Z,100.00
2019-05-19T04:22:06.768Z,100.00
2019-05-19T04:24:41.754Z,100.00
2019-05-19T04:27:13.789Z,100.00
2019-05-19T04:29:45.813Z,100.00
2019-05-19T04:32:17.767Z,100.00
2019-05-19T04:34:51.710Z,100.00
2019-05-19T04:37:23.699Z,100.00
2019-05-19T04:39:57.339Z,100.00
2019-05-19T04:42:29.325Z,100.00
2019-05-19T04:45:02.126Z,100.00
2019-05-19T04:47:34.286Z,100.00
2019-05-19T04:50:08.236Z,100.00
2019-05-19T04:52:41.691Z,100.00
2019-05-19T04:55:13.749Z,100.00
2019-05-19T04:57:47.823Z,100.00
2019-05-19T05:00:20.115Z,100.00
2019-05-19T05:02:53.922Z,100.00
2019-05-19T05:05:25.961Z,100.00
2019-05-19T05:07:57.950Z,100.00
2019-05-19T05:10:29.965Z,100.00
2019-05-19T05:13:01.927Z,100.00
2019-05-19T05:15:34.360Z,100.00
2019-05-19T05:18:06.335Z,100.00
2019-05-19T05:20:38.511Z,100.00
2019-05-19T05:23:10.443Z,100.00
2019-05-19T05:25:42.966Z,100.00
2019-05-19T05:28:15.169Z,100.00
2019-05-19T05:30:47.155Z,100.00
2019-05-19T05:33:19.141Z,100.00
2019-05-19T05:35:51.082Z,100.00
2019-05-19T05:38:23.094Z,100.00
2019-05-19T05:40:55.073Z,100.00
2019-05-19T05:43:27.185Z,100.00
2019-05-19T05:45:59.567Z,100.00
2019-05-19T05:48:31.538Z,100.00
2019-05-19T05:51:03.531Z,100.00
2019-05-19T05:53:35.510Z,100.00
2019-05-19T05:56:07.579Z,100.00
2019-05-19T05:58:41.396Z,98.28
2019-05-19T06:01:13.366Z,92.01
2019-05-19T06:03:46.488Z,83.66
2019-05-19T06:06:18.646Z,74.83
2019-05-19T06:08:50.653Z,66.94
2019-05-19T06:11:23.180Z,60.72
2019-05-19T06:13:55.186Z,55.67
2019-05-19T06:16:27.212Z,52.65
2019-05-19T06:18:59.160Z,50.14
2019-05-19T06:21:32.680Z,46.73
2019-05-19T06:24:04.786Z,43.94
2019-05-19T06:26:37.928Z,41.74
2019-05-19T06:29:10.068Z,40.15
2019-05-19T06:31:42.114Z,39.85
2019-05-19T06:34:14.238Z,39.56
2019-05-19T06:36:46.991Z,37.63
2019-05-19T06:39:19.381Z,36.04
2019-05-19T06:41:51.370Z,35.05
2019-05-19T06:44:24.536Z,33.90
2019-05-19T06:46:56.531Z,33.17
2019-05-19T06:49:28.527Z,33.22
2019-05-19T06:52:00.554Z,32.09
2019-05-19T06:54:33.981Z,30.82
2019-05-19T06:57:05.969Z,30.77
2019-05-19T06:59:38.048Z,30.99
2019-05-19T07:02:10.052Z,30.08
2019-05-19T07:04:42.068Z,29.30
2019-05-19T07:07:14.305Z,28.48
2019-05-19T07:09:57.824Z,27.97
2019-05-19T07:12:21.893Z,26.65
2019-05-19T07:14:53.923Z,26.12
2019-05-19T07:17:26.018Z,26.41
2019-05-19T07:20:06.444Z,25.55
2019-05-19T07:22:38.465Z,26.81
2019-05-19T07:25:10.677Z,26.34
2019-05-19T07:27:42.673Z,25.47
2019-05-19T07:30:15.575Z,24.37
2019-05-19T07:32:47.653Z,23.55
2019-05-19T07:35:19.630Z,23.10
2019-05-19T07:37:51.735Z,23.02
2019-05-19T07:40:25.409Z,22.17
2019-05-19T07:42:57.427Z,21.75
2019-05-19T07:45:29.543Z,22.22
2019-05-19T07:48:02.903Z,21.73
2019-05-19T07:50:38.004Z,21.45
2019-05-19T07:53:09.674Z,21.96
2019-05-19T07:55:44.108Z,22.42
2019-05-19T07:58:19.122Z,22.07
2019-05-19T08:00:51.253Z,20.68
2019-05-19T08:03:26.060Z,21.95
2019-05-19T08:05:58.501Z,21.42
2019-05-19T08:08:30.623Z,20.07
2019-05-19T08:11:04.158Z,19.25
2019-05-19T08:13:36.231Z,18.88
2019-05-19T08:16:10.256Z,18.42
2019-05-19T08:18:43.818Z,19.46
2019-05-19T08:21:15.972Z,18.16
2019-05-19T08:23:59.827Z,17.27
2019-05-19T08:26:21.935Z,17.74
2019-05-19T08:28:56.262Z,18.08
2019-05-19T08:31:29.265Z,17.10
2019-05-19T08:34:03.272Z,16.94
2019-05-19T08:36:35.554Z,16.00
2019-05-19T08:39:08.199Z,16.20
2019-05-19T08:41:40.710Z,16.01
2019-05-19T08:44:12.862Z,16.02
2019-05-19T08:46:44.890Z,16.24
2019-05-19T08:49:17.416Z,17.98
2019-05-19T08:51:49.577Z,16.66
2019-05-19T08:54:21.637Z,16.02
2019-05-19T08:56:54.910Z,16.41
2019-05-19T08:59:27.179Z,15.66
2019-05-19T09:02:00.194Z,17.25
2019-05-19T09:04:32.797Z,17.62
2019-05-19T09:07:04.974Z,19.84
2019-05-19T09:09:38.769Z,21.22
2019-05-19T09:12:11.275Z,21.46
2019-05-19T09:14:45.078Z,19.94
2019-05-19T09:17:18.840Z,19.60
2019-05-19T09:19:50.982Z,18.73
2019-05-19T09:22:23.036Z,17.25
2019-05-19T09:24:55.040Z,16.54
2019-05-19T09:27:27.050Z,16.23
2019-05-19T09:29:59.538Z,16.91
2019-05-19T09:32:31.525Z,17.25
2019-05-19T09:35:04.452Z,16.42
2019-05-19T09:37:36.465Z,16.43
2019-05-19T09:40:09.850Z,16.12
2019-05-19T09:54:08.636Z,17.36
2019-05-19T09:56:40.679Z,18.51
2019-05-19T09:59:12.659Z,19.27
2019-05-19T10:01:44.687Z,18.53
2019-05-19T10:04:16.727Z,19.82
2019-05-19T10:06:48.971Z,21.75
2019-05-19T10:09:46.962Z,21.17
2019-05-19T10:12:18.884Z,22.90
2019-05-19T10:14:51.042Z,22.12
2019-05-19T10:17:25.469Z,22.20
2019-05-19T10:19:57.783Z,21.77
2019-05-19T10:22:30.327Z,24.06
2019-05-19T10:25:21.110Z,25.42
2019-05-19T10:27:38.999Z,23.97
2019-05-19T10:30:12.993Z,23.97
2019-05-19T10:32:45.474Z,21.26
2019-05-19T10:35:20.686Z,22.02
2019-05-19T10:37:52.641Z,19.33
2019-05-19T10:40:28.994Z,19.16
2019-05-19T10:43:07.830Z,20.59
2019-05-19T10:45:48.238Z,20.60
2019-05-19T10:48:19.638Z,19.99
2019-05-19T10:50:51.100Z,19.31
2019-05-19T10:53:36.131Z,17.66
2019-05-19T10:56:08.253Z,17.93
2019-05-19T10:58:40.226Z,15.97
2019-05-19T11:01:12.358Z,16.31
2019-05-19T11:03:44.346Z,16.39
2019-05-19T11:06:17.980Z,18.33
2019-05-19T11:08:50.432Z,18.41
2019-05-19T11:11:22.424Z,19.04
2019-05-19T11:13:54.407Z,20.62
2019-05-19T11:16:26.389Z,22.54
2019-05-19T11:18:58.354Z,21.65
2019-05-19T11:21:30.372Z,19.40
2019-05-19T11:24:04.460Z,18.46
2019-05-19T11:26:36.443Z,18.20
2019-05-19T11:29:10.130Z,19.37
2019-05-19T11:31:42.115Z,20.33
2019-05-19T11:34:15.416Z,20.97
2019-05-19T11:36:47.380Z,20.48
2019-05-19T11:39:19.382Z,20.16
2019-05-19T11:41:51.377Z,22.00
2019-05-19T11:44:23.972Z,25.75
2019-05-19T11:46:56.039Z,25.75
2019-05-19T11:49:28.485Z,26.82
2019-05-19T11:52:00.586Z,27.64
2019-05-19T11:54:34.645Z,27.96
2019-05-19T11:57:06.646Z,27.98
2019-05-19T11:59:39.052Z,27.98
2019-05-19T12:02:13.770Z,29.17
2019-05-19T12:04:47.166Z,30.46
2019-05-19T12:07:19.439Z,31.38
2019-05-19T12:09:51.347Z,30.69
2019-05-19T12:12:23.320Z,29.72
2019-05-19T12:14:55.337Z,29.97
2019-05-19T12:17:28.889Z,30.82
2019-05-19T12:20:03.982Z,30.46
2019-05-19T12:22:36.055Z,30.10
2019-05-19T12:25:08.754Z,29.37
2019-05-19T12:27:40.769Z,29.02
2019-05-19T12:30:19.053Z,28.85
2019-05-19T12:32:51.123Z,28.06
2019-05-19T12:35:23.955Z,28.36
2019-05-19T12:37:58.615Z,27.64
2019-05-19T12:40:31.725Z,27.70
2019-05-19T12:43:04.070Z,27.73
2019-05-19T12:45:36.575Z,27.49
2019-05-19T12:48:10.456Z,28.93
2019-05-19T12:50:42.599Z,28.22
2019-05-19T12:53:14.838Z,29.27
2019-05-19T12:55:46.983Z,28.44
2019-05-19T12:58:21.229Z,28.38
2019-05-19T13:00:53.167Z,27.59
2019-05-19T13:03:25.201Z,28.19
2019-05-19T13:05:57.304Z,28.56
2019-05-19T13:08:29.876Z,27.57
2019-05-19T13:11:01.793Z,27.42
2019-05-19T13:13:34.573Z,28.05
2019-05-19T13:16:06.888Z,26.46
2019-05-19T13:18:38.816Z,27.32
2019-05-19T13:21:11.066Z,31.53
2019-05-19T13:23:43.068Z,32.84
2019-05-19T13:26:15.020Z,34.62
2019-05-19T13:28:46.942Z,34.86
2019-05-19T13:31:19.531Z,35.36
2019-05-19T13:33:51.832Z,36.60
2019-05-19T13:36:23.770Z,35.13
2019-05-19T13:38:57.337Z,36.28
2019-05-19T13:41:32.396Z,36.24
2019-05-19T13:44:06.337Z,37.58
2019-05-19T13:46:38.274Z,36.43
2019-05-19T13:49:11.821Z,35.88
2019-05-19T13:51:43.766Z,35.53
2019-05-19T13:54:15.955Z,36.53
2019-05-19T13:56:49.632Z,36.91
2019-05-19T13:59:22.130Z,36.22
2019-05-19T14:01:54.180Z,36.49
2019-05-19T14:04:26.284Z,35.77
2019-05-19T14:06:58.292Z,36.38
2019-05-19T14:09:30.513Z,35.32
2019-05-19T14:12:03.355Z,35.06
2019-05-19T14:14:35.352Z,36.88
2019-05-19T14:17:07.530Z,36.36
2019-05-19T14:19:39.876Z,36.21
2019-05-19T14:22:13.475Z,36.21
2019-05-19T14:24:45.605Z,36.98
2019-05-19T14:27:29.475Z,37.05
2019-05-19T14:43:50.509Z,35.49
2019-05-19T14:46:22.430Z,35.88
2019-05-19T14:48:54.381Z,36.15
2019-05-19T14:51:26.429Z,36.06
2019-05-19T14:53:58.519Z,35.94
2019-05-19T14:56:33.786Z,36.03
2019-05-19T14:59:09.166Z,36.61
2019-05-19T15:01:41.530Z,36.81
2019-05-19T15:04:13.818Z,36.42
2019-05-19T15:06:45.844Z,36.65
2019-05-19T15:09:17.828Z,36.53
2019-05-19T15:11:49.971Z,37.03
2019-05-19T15:14:21.879Z,35.81
2019-05-19T15:16:54.225Z,36.25
2019-05-19T15:19:27.059Z,36.15
2019-05-19T15:22:03.454Z,36.04
2019-05-19T15:24:35.410Z,37.05
2019-05-19T15:27:07.433Z,37.52
2019-05-19T15:29:39.486Z,36.87
2019-05-19T15:32:11.586Z,36.78
2019-05-19T15:34:43.988Z,37.10
2019-05-19T15:37:16.665Z,36.72
2019-05-19T15:39:48.902Z,36.88
2019-05-19T15:42:20.823Z,36.54
2019-05-19T15:44:52.884Z,35.32
2019-05-19T15:47:26.086Z,36.17
2019-05-19T15:49:58.125Z,35.51
2019-05-19T15:52:30.451Z,35.73
2019-05-19T15:55:02.859Z,35.83
2019-05-19T15:57:36.073Z,36.17
2019-05-19T16:00:08.813Z,37.43
2019-05-19T16:02:40.856Z,36.93
2019-05-19T16:05:14.314Z,37.19
2019-05-19T16:07:46.331Z,36.71
2019-05-19T16:10:21.570Z,36.89
2019-05-19T16:12:53.517Z,37.04
2019-05-19T16:15:25.561Z,37.52
2019-05-19T16:17:57.902Z,38.11
2019-05-19T16:20:29.836Z,38.40
2019-05-19T16:23:01.764Z,38.30
2019-05-19T16:25:33.846Z,38.87
2019-05-19T16:28:06.012Z,38.65
2019-05-19T16:30:37.944Z,38.34
2019-05-19T16:33:09.866Z,38.38
2019-05-19T16:35:41.799Z,38.14
2019-05-19T16:38:13.760Z,38.89
2019-05-19T16:40:46.073Z,39.02
2019-05-19T16:43:18.052Z,39.84
2019-05-19T16:45:50.085Z,39.63
2019-05-19T16:48:23.478Z,39.83
2019-05-19T16:50:56.052Z,39.66
2019-05-19T16:53:28.041Z,39.52
2019-05-19T16:56:00.062Z,39.50
2019-05-19T16:58:44.450Z,39.29
2019-05-19T17:01:07.393Z,39.69
2019-05-19T17:03:40.066Z,39.15
2019-05-19T17:06:13.300Z,39.61
2019-05-19T17:08:46.102Z,39.84
2019-05-19T17:11:19.866Z,39.67
2019-05-19T17:13:52.553Z,40.64
2019-05-19T17:16:25.719Z,39.94
2019-05-19T17:18:57.677Z,40.48
2019-05-19T17:21:32.718Z,40.88
2019-05-19T17:24:04.761Z,41.21
2019-05-19T17:26:37.023Z,41.18
2019-05-19T17:29:09.069Z,41.18
2019-05-19T17:31:41.026Z,40.98
2019-05-19T17:34:13.390Z,41.19
2019-05-19T17:36:45.670Z,41.52
2019-05-19T17:39:17.733Z,42.01
2019-05-19T17:41:49.757Z,42.54
2019-05-19T17:44:23.064Z,42.35
2019-05-19T17:46:55.469Z,42.65
2019-05-19T17:49:27.447Z,42.92
2019-05-19T17:52:00.161Z,43.49
2019-05-19T17:54:32.771Z,43.67
2019-05-19T17:57:06.717Z,44.06
2019-05-19T17:59:44.067Z,43.98
2019-05-19T18:02:16.233Z,43.94
2019-05-19T18:04:48.495Z,43.62
2019-05-19T18:07:21.145Z,43.71
2019-05-19T18:09:53.367Z,44.16
2019-05-19T18:12:25.908Z,44.48
2019-05-19T18:14:57.889Z,44.30
2019-05-19T18:17:29.964Z,44.16
2019-05-19T18:20:03.824Z,44.45
2019-05-19T18:22:36.072Z,45.26
2019-05-19T18:25:08.153Z,46.12
2019-05-19T18:27:40.125Z,46.13
2019-05-19T18:30:13.384Z,46.35
2019-05-19T18:32:46.568Z,46.67
2019-05-19T18:35:20.417Z,46.78
2019-05-19T18:37:52.859Z,46.81
2019-05-19T18:40:24.900Z,46.60
2019-05-19T18:42:59.186Z,46.63
2019-05-19T18:45:31.450Z,47.08
2019-05-19T18:48:06.840Z,47.78
2019-05-19T18:50:40.216Z,48.16
2019-05-19T18:53:12.234Z,49.01
2019-05-19T18:55:44.237Z,49.56
2019-05-19T18:58:16.226Z,50.01
2019-05-19T19:00:50.184Z,50.05
2019-05-19T19:03:29.812Z,50.80
2019-05-19T19:06:19.475Z,51.78
2019-05-19T19:08:57.653Z,52.40
2019-05-19T19:11:29.904Z,53.54
2019-05-19T19:14:10.823Z,53.88
2019-05-19T19:16:44.427Z,54.02
2019-05-19T19:19:17.491Z,54.18
2019-05-19T19:21:50.980Z,54.99
2019-05-19T19:24:23.104Z,55.53
2019-05-19T19:26:56.878Z,56.13
2019-05-19T19:29:29.048Z,57.01
2019-05-19T19:32:01.235Z,57.67
2019-05-19T19:34:34.547Z,58.68
2019-05-19T19:37:06.718Z,58.10
2019-05-19T19:39:38.812Z,57.98
2019-05-19T19:42:10.997Z,58.55
2019-05-19T19:44:46.246Z,58.92
2019-05-19T19:47:18.404Z,59.62
2019-05-19T19:49:51.419Z,60.13
2019-05-19T19:52:23.541Z,60.62
2019-05-19T19:54:55.567Z,61.21
2019-05-19T19:57:27.768Z,61.15
2019-05-19T19:59:59.927Z,61.31
2019-05-19T20:02:34.903Z,61.81
2019-05-19T20:05:07.188Z,63.06
2019-05-19T20:07:39.808Z,64.28
2019-05-19T20:10:12.143Z,65.38
2019-05-19T20:12:45.827Z,66.00
2019-05-19T20:15:18.067Z,66.82
2019-05-19T20:17:50.266Z,66.68
2019-05-19T20:20:25.499Z,67.39
2019-05-19T20:22:57.620Z,67.53
2019-05-19T20:25:29.884Z,67.25
2019-05-19T20:28:04.312Z,67.46
2019-05-19T20:30:37.053Z,67.61
2019-05-19T20:33:09.392Z,67.83
2019-05-19T20:35:41.527Z,68.09
2019-05-19T20:38:17.160Z,68.53
2019-05-19T20:40:49.474Z,69.03
2019-05-19T20:43:21.764Z,69.50
2019-05-19T20:45:53.867Z,69.75
2019-05-19T20:48:26.083Z,70.14
2019-05-19T20:50:58.275Z,70.86
2019-05-19T20:53:30.775Z,71.24
2019-05-19T20:56:06.839Z,72.24
2019-05-19T20:58:38.974Z,72.77
2019-05-19T21:01:11.080Z,73.29
2019-05-19T21:03:43.493Z,74.29
2019-05-19T21:06:15.635Z,75.28
2019-05-19T21:08:49.283Z,76.37
2019-05-19T21:11:23.607Z,77.32
2019-05-19T21:13:55.708Z,77.94
2019-05-19T21:16:27.801Z,78.53
2019-05-19T21:19:13.959Z,78.55
2019-05-19T21:21:46.171Z,78.98
2019-05-19T21:24:18.332Z,80.10
2019-05-19T21:26:50.863Z,80.81
2019-05-19T21:29:22.976Z,81.14
2019-05-19T21:31:56.497Z,81.13
2019-05-19T21:34:28.669Z,81.75
2019-05-19T21:37:05.296Z,81.95
2019-05-19T21:39:38.730Z,82.07
2019-05-19T21:42:11.574Z,82.33
2019-05-19T21:44:48.527Z,82.60
2019-05-19T21:47:20.801Z,82.97
2019-05-19T21:49:53.278Z,82.65
2019-05-19T21:52:25.636Z,82.34
2019-05-19T21:54:58.121Z,82.72
2019-05-19T21:57:34.751Z,82.89
2019-05-19T22:00:10.346Z,82.89
2019-05-19T22:02:58.027Z,82.76
2019-05-19T22:05:30.890Z,83.35
2019-05-19T22:08:14.870Z,83.67
2019-05-19T22:10:48.564Z,84.14
2019-05-19T22:13:21.483Z,84.58
2019-05-19T22:15:54.027Z,84.79
2019-05-19T22:18:28.650Z,85.21
2019-05-19T22:21:01.090Z,85.74
2019-05-19T22:23:35.339Z,86.42
2019-05-19T22:26:07.783Z,86.58
2019-05-19T22:28:40.023Z,86.92
2019-05-19T22:31:12.437Z,87.19
2019-05-19T22:33:47.801Z,87.51
2019-05-19T22:36:20.077Z,88.02
2019-05-19T22:38:52.389Z,88.53
2019-05-19T22:41:26.571Z,88.62
2019-05-19T22:43:58.682Z,88.56
2019-05-19T22:46:31.594Z,88.80
2019-05-19T22:49:09.040Z,88.84
2019-05-19T22:51:41.093Z,89.30
2019-05-19T22:54:13.360Z,89.21
2019-05-19T22:56:45.504Z,89.63
2019-05-19T22:59:20.092Z,90.39
2019-05-19T23:01:52.198Z,90.90
2019-05-19T23:04:24.642Z,91.05
2019-05-19T23:06:58.159Z,90.81
2019-05-19T23:09:30.448Z,90.50
2019-05-19T23:12:03.411Z,90.35
2019-05-19T23:14:35.471Z,90.10
2019-05-19T23:17:12.330Z,90.47
2019-05-19T23:19:50.087Z,90.72
2019-05-19T23:22:22.302Z,91.55
2019-05-19T23:24:54.461Z,92.35
2019-05-19T23:27:26.631Z,92.71
2019-05-19T23:30:00.332Z,93.10
2019-05-19T23:32:36.267Z,93.48
2019-05-19T23:35:08.504Z,93.61
2019-05-19T23:37:40.733Z,93.93
2019-05-19T23:40:14.816Z,93.86
2019-05-19T23:42:46.955Z,94.00
2019-05-19T23:45:19.058Z,93.73
2019-05-19T23:47:51.161Z,93.47
2019-05-19T23:50:23.168Z,93.93
2019-05-19T23:52:59.123Z,94.26
2019-05-19T23:55:48.165Z,94.76
2019-05-19T23:58:21.149Z,95.21
