createdAt,value
2018-08-06T00:01:07.744Z,99922.00
2018-08-06T00:03:12.310Z,99919.00
2018-08-06T00:05:17.072Z,99919.00
2018-08-06T00:07:21.253Z,99914.00
2018-08-06T00:09:25.778Z,99911.00
2018-08-06T00:11:30.202Z,99913.00
2018-08-06T00:13:34.757Z,99905.00
2018-08-06T00:15:39.230Z,99899.00
2018-08-06T00:17:44.002Z,99911.00
2018-08-06T00:19:49.476Z,99902.00
2018-08-06T00:21:53.971Z,99896.00
2018-08-06T00:23:58.471Z,99890.00
2018-08-06T00:26:02.913Z,99897.00
2018-08-06T00:28:07.394Z,99897.00
2018-08-06T00:30:16.228Z,99889.00
2018-08-06T00:32:20.646Z,99891.00
2018-08-06T00:34:25.169Z,99886.00
2018-08-06T00:36:29.605Z,99888.00
2018-08-06T00:38:34.070Z,99887.00
2018-08-06T00:40:38.700Z,99886.00
2018-08-06T00:42:43.996Z,99883.00
2018-08-06T00:44:48.503Z,99881.00
2018-08-06T00:46:53.613Z,99870.00
2018-08-06T00:48:59.076Z,99878.00
2018-08-06T00:51:04.464Z,99880.00
2018-08-06T00:53:08.956Z,99869.00
2018-08-06T00:55:20.580Z,99874.00
2018-08-06T00:57:25.054Z,99866.00
2018-08-06T00:59:29.650Z,99861.00
2018-08-06T01:01:35.605Z,99861.00
2018-08-06T01:03:42.059Z,99859.00
2018-08-06T01:05:49.467Z,99854.00
2018-08-06T01:07:57.420Z,99852.00
2018-08-06T01:10:03.800Z,99844.00
2018-08-06T01:12:09.535Z,99847.00
2018-08-06T01:14:16.748Z,99848.00
2018-08-06T01:16:24.536Z,99840.00
2018-08-06T01:18:31.994Z,99834.00
2018-08-06T01:20:38.834Z,99824.00
2018-08-06T01:22:46.239Z,99827.00
2018-08-06T01:24:53.880Z,99829.00
2018-08-06T01:26:58.954Z,99822.00
2018-08-06T01:29:03.526Z,99826.00
2018-08-06T01:31:08.242Z,99826.00
2018-08-06T01:33:12.727Z,99826.00
2018-08-06T01:35:17.183Z,99826.00
2018-08-06T01:37:21.765Z,99822.00
2018-08-06T01:39:26.990Z,99826.00
2018-08-06T01:41:31.097Z,99822.00
2018-08-06T01:43:35.622Z,99825.00
2018-08-06T01:45:40.160Z,99813.00
2018-08-06T01:47:45.042Z,99818.00
2018-08-06T01:49:49.568Z,99813.00
2018-08-06T01:51:54.115Z,99822.00
2018-08-06T01:53:58.726Z,99812.00
2018-08-06T01:56:03.282Z,99810.00
2018-08-06T01:58:07.713Z,99821.00
2018-08-06T02:00:18.150Z,99813.00
2018-08-06T02:02:22.635Z,99819.00
2018-08-06T02:04:27.082Z,99807.00
2018-08-06T02:06:33.562Z,99808.00
2018-08-06T02:08:40.149Z,99809.00
2018-08-06T02:10:47.814Z,99800.00
2018-08-06T02:12:55.346Z,99804.00
2018-08-06T02:15:04.327Z,99794.00
2018-08-06T02:17:12.357Z,99788.00
2018-08-06T02:19:17.946Z,99794.00
2018-08-06T02:21:23.658Z,99785.00
2018-08-06T02:23:28.135Z,99786.00
2018-08-06T02:25:32.775Z,99787.00
2018-08-06T02:27:37.231Z,99785.00
2018-08-06T02:29:41.673Z,99782.00
2018-08-06T02:31:46.210Z,99781.00
2018-08-06T02:33:50.687Z,99785.00
2018-08-06T02:35:55.181Z,99783.00
2018-08-06T02:37:59.621Z,99769.00
2018-08-06T02:40:04.583Z,99780.00
2018-08-06T02:42:09.105Z,99777.00
2018-08-06T02:44:13.717Z,99780.00
2018-08-06T02:46:18.178Z,99786.00
2018-08-06T02:48:22.626Z,99780.00
2018-08-06T02:50:27.118Z,99777.00
2018-08-06T02:52:31.605Z,99776.00
2018-08-06T02:54:36.030Z,99766.00
2018-08-06T02:56:40.557Z,99767.00
2018-08-06T02:58:45.063Z,99767.00
2018-08-06T03:00:50.317Z,99762.00
2018-08-06T03:02:54.936Z,99769.00
2018-08-06T03:04:59.421Z,99765.00
2018-08-06T03:07:03.583Z,99758.00
2018-08-06T03:09:11.727Z,99768.00
2018-08-06T03:11:16.251Z,99759.00
2018-08-06T03:13:20.726Z,99761.00
2018-08-06T03:15:25.290Z,99744.00
2018-08-06T03:17:29.736Z,99756.00
2018-08-06T03:19:34.144Z,99755.00
2018-08-06T03:21:38.687Z,99757.00
2018-08-06T03:23:43.154Z,99749.00
2018-08-06T03:25:47.642Z,99756.00
2018-08-06T03:27:52.141Z,99756.00
2018-08-06T03:29:56.645Z,99753.00
2018-08-06T03:32:01.324Z,99755.00
2018-08-06T03:34:05.824Z,99745.00
2018-08-06T03:36:10.482Z,99751.00
2018-08-06T03:38:15.019Z,99751.00
2018-08-06T03:40:19.186Z,99748.00
2018-08-06T03:42:23.726Z,99735.00
2018-08-06T03:44:28.195Z,99743.00
2018-08-06T03:46:32.871Z,99741.00
2018-08-06T03:48:37.351Z,99732.00
2018-08-06T03:50:41.831Z,99737.00
2018-08-06T03:52:46.434Z,99732.00
2018-08-06T03:54:50.837Z,99726.00
2018-08-06T03:56:55.346Z,99727.00
2018-08-06T03:58:59.826Z,99734.00
2018-08-06T04:01:04.314Z,99727.00
2018-08-06T04:03:08.795Z,99724.00
2018-08-06T04:05:14.540Z,99732.00
2018-08-06T04:07:19.039Z,99733.00
2018-08-06T04:09:23.533Z,99734.00
2018-08-06T04:11:27.998Z,99721.00
2018-08-06T04:13:32.437Z,99732.00
2018-08-06T04:15:36.929Z,99726.00
2018-08-06T04:17:42.197Z,99720.00
2018-08-06T04:19:46.653Z,99717.00
2018-08-06T04:21:51.114Z,99718.00
2018-08-06T04:23:55.546Z,99721.00
2018-08-06T04:26:00.032Z,99723.00
2018-08-06T04:28:04.597Z,99719.00
2018-08-06T04:30:12.298Z,99732.00
2018-08-06T04:32:16.905Z,99724.00
2018-08-06T04:34:21.406Z,99725.00
2018-08-06T04:36:25.834Z,99716.00
2018-08-06T04:38:30.383Z,99717.00
2018-08-06T04:40:34.460Z,99714.00
2018-08-06T04:42:39.118Z,99717.00
2018-08-06T04:44:43.645Z,99725.00
2018-08-06T04:46:48.140Z,99720.00
2018-08-06T04:48:52.621Z,99707.00
2018-08-06T04:50:57.034Z,99712.00
2018-08-06T04:53:01.611Z,99718.00
2018-08-06T04:55:09.562Z,99723.00
2018-08-06T04:57:14.063Z,99711.00
2018-08-06T04:59:18.491Z,99721.00
2018-08-06T05:01:22.597Z,99717.00
2018-08-06T05:03:27.099Z,99713.00
2018-08-06T05:05:31.609Z,99714.00
2018-08-06T05:07:36.284Z,99707.00
2018-08-06T05:09:44.267Z,99701.00
2018-08-06T05:11:50.007Z,99713.00
2018-08-06T05:13:54.786Z,99705.00
2018-08-06T05:15:59.249Z,99701.00
2018-08-06T05:18:03.710Z,99696.00
2018-08-06T05:20:08.303Z,99709.00
2018-08-06T05:22:12.798Z,99699.00
2018-08-06T05:24:17.299Z,99700.00
2018-08-06T05:26:21.835Z,99703.00
2018-08-06T05:28:26.307Z,99704.00
2018-08-06T05:30:30.814Z,99697.00
2018-08-06T05:32:35.462Z,99705.00
2018-08-06T05:34:39.923Z,99701.00
2018-08-06T05:36:44.514Z,99704.00
2018-08-06T05:38:49.043Z,99703.00
2018-08-06T05:40:53.932Z,99703.00
2018-08-06T05:42:58.411Z,99702.00
2018-08-06T05:45:03.286Z,99705.00
2018-08-06T05:47:08.099Z,99711.00
2018-08-06T05:49:12.554Z,99710.00
2018-08-06T05:51:17.003Z,99709.00
2018-08-06T05:53:21.844Z,99701.00
2018-08-06T05:55:26.274Z,99699.00
2018-08-06T05:57:30.752Z,99707.00
2018-08-06T05:59:35.250Z,99702.00
2018-08-06T06:01:39.574Z,99705.00
2018-08-06T06:03:44.043Z,99714.00
2018-08-06T06:05:48.526Z,99709.00
2018-08-06T06:07:53.038Z,99713.00
2018-08-06T06:09:57.550Z,99709.00
2018-08-06T06:12:02.164Z,99709.00
2018-08-06T06:14:08.114Z,99712.00
2018-08-06T06:16:12.583Z,99707.00
2018-08-06T06:18:17.099Z,99702.00
2018-08-06T06:20:21.555Z,99704.00
2018-08-06T06:22:26.041Z,99708.00
2018-08-06T06:24:30.610Z,99708.00
2018-08-06T06:26:36.147Z,99706.00
2018-08-06T06:28:40.689Z,99707.00
2018-08-06T06:30:45.151Z,99696.00
2018-08-06T06:32:49.645Z,99693.00
2018-08-06T06:34:54.179Z,99695.00
2018-08-06T06:36:58.578Z,99692.00
2018-08-06T06:39:03.123Z,99693.00
2018-08-06T06:41:07.834Z,99690.00
2018-08-06T06:43:12.645Z,99695.00
2018-08-06T06:45:21.083Z,99698.00
2018-08-06T06:47:25.518Z,99682.00
2018-08-06T06:49:29.994Z,99693.00
2018-08-06T06:51:34.535Z,99690.00
2018-08-06T06:53:39.095Z,99689.00
2018-08-06T06:55:43.590Z,99679.00
2018-08-06T06:57:48.021Z,99688.00
2018-08-06T06:59:53.783Z,99678.00
2018-08-06T07:01:58.260Z,99681.00
2018-08-06T07:04:03.146Z,99676.00
2018-08-06T07:06:07.807Z,99679.00
2018-08-06T07:08:12.816Z,99679.00
2018-08-06T07:10:17.279Z,99682.00
2018-08-06T07:12:21.393Z,99685.00
2018-08-06T07:14:25.866Z,99677.00
2018-08-06T07:16:30.351Z,99669.00
2018-08-06T07:18:34.807Z,99670.00
2018-08-06T07:20:52.734Z,99666.00
2018-08-06T07:22:58.662Z,99667.00
2018-08-06T07:25:05.200Z,99656.00
2018-08-06T07:27:11.982Z,99663.00
2018-08-06T07:29:19.888Z,99657.00
2018-08-06T07:31:32.551Z,99662.00
2018-08-06T07:33:39.092Z,99651.00
2018-08-06T07:35:43.886Z,99651.00
2018-08-06T07:37:48.390Z,99644.00
2018-08-06T07:39:53.431Z,99653.00
2018-08-06T07:41:58.219Z,99642.00
2018-08-06T07:44:02.401Z,99650.00
2018-08-06T07:46:07.288Z,99644.00
2018-08-06T07:48:11.430Z,99644.00
2018-08-06T07:50:17.682Z,99646.00
2018-08-06T07:52:22.206Z,99646.00
2018-08-06T07:54:26.713Z,99646.00
2018-08-06T07:56:31.163Z,99640.00
2018-08-06T07:58:35.671Z,99644.00
2018-08-06T08:00:40.802Z,99639.00
2018-08-06T08:02:45.689Z,99647.00
2018-08-06T08:04:50.179Z,99646.00
2018-08-06T08:06:54.606Z,99638.00
2018-08-06T08:08:59.759Z,99641.00
2018-08-06T08:11:04.243Z,99640.00
2018-08-06T08:13:08.689Z,99626.00
2018-08-06T08:15:16.096Z,99633.00
2018-08-06T08:17:20.562Z,99635.00
2018-08-06T08:19:25.106Z,99625.00
2018-08-06T08:21:29.610Z,99627.00
2018-08-06T08:23:34.152Z,99628.00
2018-08-06T08:25:38.782Z,99618.00
2018-08-06T08:27:43.527Z,99618.00
2018-08-06T08:29:47.948Z,99615.00
2018-08-06T08:31:52.443Z,99607.00
2018-08-06T08:33:57.148Z,99606.00
2018-08-06T08:36:01.780Z,99596.00
2018-08-06T08:38:06.312Z,99601.00
2018-08-06T08:40:15.627Z,99601.00
2018-08-06T08:42:20.167Z,99599.00
2018-08-06T08:44:24.595Z,99602.00
2018-08-06T08:46:29.158Z,99602.00
2018-08-06T08:48:33.657Z,99597.00
2018-08-06T08:50:38.182Z,99600.00
2018-08-06T08:52:42.991Z,99596.00
2018-08-06T08:54:47.466Z,99594.00
2018-08-06T08:56:52.798Z,99592.00
2018-08-06T08:58:57.354Z,99597.00
2018-08-06T09:01:01.798Z,99595.00
2018-08-06T09:03:06.786Z,99598.00
2018-08-06T09:05:11.342Z,99589.00
2018-08-06T09:07:15.913Z,99586.00
2018-08-06T09:09:20.386Z,99591.00
2018-08-06T09:11:25.469Z,99586.00
2018-08-06T09:13:30.034Z,99586.00
2018-08-06T09:15:34.554Z,99590.00
2018-08-06T09:17:39.093Z,99590.00
2018-08-06T09:19:43.589Z,99587.00
2018-08-06T09:21:48.798Z,99581.00
2018-08-06T09:23:53.253Z,99586.00
2018-08-06T09:25:57.825Z,99577.00
2018-08-06T09:28:02.375Z,99579.00
2018-08-06T09:30:12.403Z,99581.00
2018-08-06T09:32:16.931Z,99585.00
2018-08-06T09:34:21.840Z,99584.00
2018-08-06T09:36:26.472Z,99581.00
2018-08-06T09:38:30.914Z,99577.00
2018-08-06T09:40:35.394Z,99573.00
2018-08-06T09:42:40.459Z,99581.00
2018-08-06T09:44:44.947Z,99579.00
2018-08-06T09:46:49.470Z,99577.00
2018-08-06T09:48:54.004Z,99571.00
2018-08-06T09:50:58.602Z,99570.00
2018-08-06T09:53:03.050Z,99563.00
2018-08-06T09:55:11.983Z,99555.00
2018-08-06T09:57:16.478Z,99568.00
2018-08-06T09:59:20.976Z,99557.00
2018-08-06T10:01:31.521Z,99555.00
2018-08-06T10:03:36.051Z,99548.00
2018-08-06T10:05:40.623Z,99548.00
2018-08-06T10:07:46.153Z,99543.00
2018-08-06T10:09:50.819Z,99541.00
2018-08-06T10:11:55.390Z,99541.00
2018-08-06T10:14:00.324Z,99530.00
2018-08-06T10:16:05.214Z,99528.00
2018-08-06T10:18:09.805Z,99523.00
2018-08-06T10:20:17.216Z,99522.00
2018-08-06T10:22:21.826Z,99523.00
2018-08-06T10:24:26.432Z,99525.00
2018-08-06T10:26:30.975Z,99516.00
2018-08-06T10:28:35.417Z,99523.00
2018-08-06T10:30:40.861Z,99518.00
2018-08-06T10:32:45.886Z,99505.00
2018-08-06T10:34:50.386Z,99498.00
2018-08-06T10:36:54.845Z,99506.00
2018-08-06T10:38:59.764Z,99505.00
2018-08-06T10:41:04.843Z,99503.00
2018-08-06T10:43:09.032Z,99495.00
2018-08-06T10:45:16.872Z,99497.00
2018-08-06T10:47:21.365Z,99507.00
2018-08-06T10:49:25.834Z,99495.00
2018-08-06T10:51:30.425Z,99500.00
2018-08-06T10:53:34.958Z,99501.00
2018-08-06T10:55:39.422Z,99488.00
2018-08-06T10:57:45.426Z,99487.00
2018-08-06T10:59:50.127Z,99493.00
2018-08-06T11:01:54.739Z,99487.00
2018-08-06T11:03:59.295Z,99484.00
2018-08-06T11:06:03.875Z,99468.00
2018-08-06T11:08:08.438Z,99469.00
2018-08-06T11:10:16.784Z,99470.00
2018-08-06T11:12:21.403Z,99461.00
2018-08-06T11:14:25.908Z,99455.00
2018-08-06T11:16:30.430Z,99461.00
2018-08-06T11:18:34.892Z,99456.00
2018-08-06T11:20:39.470Z,99466.00
2018-08-06T11:22:44.242Z,99462.00
2018-08-06T11:24:49.215Z,99460.00
2018-08-06T11:26:53.843Z,99456.00
2018-08-06T11:28:58.770Z,99465.00
2018-08-06T11:31:03.674Z,99456.00
2018-08-06T11:33:08.964Z,99453.00
2018-08-06T11:35:14.844Z,99444.00
2018-08-06T11:37:19.427Z,99447.00
2018-08-06T11:39:23.941Z,99442.00
2018-08-06T11:41:29.107Z,99451.00
2018-08-06T11:43:33.822Z,99441.00
2018-08-06T11:45:38.408Z,99434.00
2018-08-06T11:47:42.964Z,99433.00
2018-08-06T11:49:47.409Z,99435.00
2018-08-06T11:51:51.983Z,99422.00
2018-08-06T11:53:57.207Z,99433.00
2018-08-06T11:56:01.641Z,99438.00
2018-08-06T11:58:06.517Z,99429.00
2018-08-06T12:00:15.186Z,99432.00
2018-08-06T12:02:19.742Z,99434.00
2018-08-06T12:04:24.278Z,99425.00
2018-08-06T12:06:28.841Z,99420.00
2018-08-06T12:08:33.361Z,99413.00
2018-08-06T12:10:37.850Z,99419.00
2018-08-06T12:12:43.013Z,99423.00
2018-08-06T12:14:47.498Z,99413.00
2018-08-06T12:16:51.938Z,99416.00
2018-08-06T12:18:56.476Z,99424.00
2018-08-06T12:21:01.064Z,99417.00
2018-08-06T12:23:06.178Z,99418.00
2018-08-06T12:25:11.968Z,99416.00
2018-08-06T12:27:16.444Z,99413.00
2018-08-06T12:29:20.962Z,99417.00
2018-08-06T12:31:25.492Z,99408.00
2018-08-06T12:33:29.987Z,99411.00
2018-08-06T12:35:34.431Z,99400.00
2018-08-06T12:37:39.222Z,99401.00
2018-08-06T12:39:43.650Z,99404.00
2018-08-06T12:41:48.111Z,99402.00
2018-08-06T12:43:52.582Z,99394.00
2018-08-06T12:45:57.053Z,99403.00
2018-08-06T12:48:01.650Z,99402.00
2018-08-06T12:50:07.242Z,99395.00
2018-08-06T12:52:11.750Z,99395.00
2018-08-06T12:54:16.290Z,99391.00
2018-08-06T12:56:20.743Z,99392.00
2018-08-06T12:58:25.424Z,99394.00
2018-08-06T13:00:29.906Z,99397.00
2018-08-06T13:02:34.345Z,99398.00
2018-08-06T13:04:38.819Z,99388.00
2018-08-06T13:06:43.563Z,99386.00
2018-08-06T13:08:48.072Z,99384.00
2018-08-06T13:10:52.549Z,99386.00
2018-08-06T13:12:57.962Z,99384.00
2018-08-06T13:15:02.554Z,99376.00
2018-08-06T13:17:07.459Z,99372.00
2018-08-06T13:19:12.030Z,99371.00
2018-08-06T13:21:16.508Z,99364.00
2018-08-06T13:23:21.350Z,99368.00
2018-08-06T13:25:25.898Z,99365.00
2018-08-06T13:27:31.158Z,99355.00
2018-08-06T13:29:35.570Z,99355.00
2018-08-06T13:31:40.956Z,99353.00
2018-08-06T13:33:46.359Z,99350.00
2018-08-06T13:35:51.705Z,99355.00
2018-08-06T13:37:56.230Z,99352.00
2018-08-06T13:40:00.695Z,99349.00
2018-08-06T13:42:06.106Z,99348.00
2018-08-06T13:44:10.625Z,99355.00
2018-08-06T13:46:15.983Z,99345.00
2018-08-06T13:48:20.480Z,99355.00
2018-08-06T13:50:25.026Z,99339.00
2018-08-06T13:52:29.193Z,99339.00
2018-08-06T13:54:33.711Z,99340.00
2018-08-06T13:56:38.167Z,99341.00
2018-08-06T13:58:42.718Z,99343.00
2018-08-06T14:00:47.315Z,99340.00
2018-08-06T14:02:52.468Z,99333.00
2018-08-06T14:04:57.116Z,99328.00
2018-08-06T14:07:01.886Z,99334.00
2018-08-06T14:09:08.518Z,99324.00
2018-08-06T14:11:13.764Z,99324.00
2018-08-06T14:13:18.827Z,99316.00
2018-08-06T14:15:23.958Z,99322.00
2018-08-06T14:17:28.546Z,99326.00
2018-08-06T14:19:33.078Z,99316.00
2018-08-06T14:21:37.233Z,99316.00
2018-08-06T14:23:42.368Z,99315.00
2018-08-06T14:25:46.871Z,99317.00
2018-08-06T14:27:51.408Z,99317.00
2018-08-06T14:29:55.894Z,99310.00
2018-08-06T14:32:00.448Z,99308.00
2018-08-06T14:34:05.045Z,99307.00
2018-08-06T14:36:09.555Z,99300.00
2018-08-06T14:38:14.673Z,99295.00
2018-08-06T14:40:20.122Z,99298.00
2018-08-06T14:42:24.275Z,99288.00
2018-08-06T14:44:28.809Z,99289.00
2018-08-06T14:46:33.400Z,99287.00
2018-08-06T14:48:37.818Z,99289.00
2018-08-06T14:50:42.423Z,99277.00
2018-08-06T14:52:46.996Z,99275.00
2018-08-06T14:54:51.987Z,99281.00
2018-08-06T14:56:56.570Z,99270.00
2018-08-06T14:59:02.671Z,99281.00
2018-08-06T15:01:07.575Z,99273.00
2018-08-06T15:03:12.143Z,99276.00
2018-08-06T15:05:16.686Z,99273.00
2018-08-06T15:07:21.283Z,99273.00
2018-08-06T15:09:25.818Z,99268.00
2018-08-06T15:11:30.932Z,99264.00
2018-08-06T15:13:35.350Z,99269.00
2018-08-06T15:15:40.776Z,99261.00
2018-08-06T15:17:46.123Z,99260.00
2018-08-06T15:19:50.649Z,99266.00
2018-08-06T15:21:54.761Z,99264.00
2018-08-06T15:23:59.299Z,99258.00
2018-08-06T15:26:03.891Z,99259.00
2018-08-06T15:28:08.573Z,99256.00
2018-08-06T15:30:13.092Z,99254.00
2018-08-06T15:32:17.617Z,99253.00
2018-08-06T15:34:22.096Z,99248.00
2018-08-06T15:36:26.668Z,99255.00
2018-08-06T15:38:31.273Z,99249.00
2018-08-06T15:40:35.800Z,99253.00
2018-08-06T15:42:40.593Z,99251.00
2018-08-06T15:44:45.045Z,99249.00
2018-08-06T15:46:49.496Z,99239.00
2018-08-06T15:48:53.902Z,99235.00
2018-08-06T15:50:58.469Z,99232.00
2018-08-06T15:53:02.903Z,99238.00
2018-08-06T15:55:08.770Z,99238.00
2018-08-06T15:57:13.236Z,99227.00
2018-08-06T15:59:17.715Z,99230.00
2018-08-06T16:01:22.215Z,99230.00
2018-08-06T16:03:26.725Z,99231.00
2018-08-06T16:05:31.202Z,99224.00
2018-08-06T16:07:35.882Z,99224.00
2018-08-06T16:09:40.331Z,99228.00
2018-08-06T16:11:44.823Z,99223.00
2018-08-06T16:13:49.555Z,99233.00
2018-08-06T16:15:54.005Z,99224.00
2018-08-06T16:17:58.577Z,99223.00
2018-08-06T16:20:03.048Z,99219.00
2018-08-06T16:22:08.155Z,99216.00
2018-08-06T16:24:12.627Z,99214.00
2018-08-06T16:26:17.116Z,99212.00
2018-08-06T16:28:21.598Z,99215.00
2018-08-06T16:30:26.742Z,99212.00
2018-08-06T16:32:32.256Z,99207.00
2018-08-06T16:34:37.540Z,99216.00
2018-08-06T16:36:41.992Z,99211.00
2018-08-06T16:38:46.514Z,99213.00
2018-08-06T16:40:51.107Z,99206.00
2018-08-06T16:42:55.625Z,99202.00
2018-08-06T16:45:00.126Z,99203.00
2018-08-06T16:47:04.659Z,99197.00
2018-08-06T16:49:09.166Z,99190.00
2018-08-06T16:51:13.717Z,99193.00
2018-08-06T16:53:18.245Z,99192.00
2018-08-06T16:55:22.737Z,99196.00
2018-08-06T16:57:27.195Z,99194.00
2018-08-06T16:59:31.640Z,99193.00
2018-08-06T17:01:36.492Z,99187.00
2018-08-06T17:03:40.999Z,99190.00
2018-08-06T17:05:45.535Z,99186.00
2018-08-06T17:07:50.281Z,99186.00
2018-08-06T17:09:54.772Z,99181.00
2018-08-06T17:11:59.384Z,99187.00
2018-08-06T17:14:04.002Z,99180.00
2018-08-06T17:16:11.097Z,99185.00
2018-08-06T17:18:15.566Z,99190.00
2018-08-06T17:20:21.559Z,99189.00
2018-08-06T17:22:26.107Z,99187.00
2018-08-06T17:24:30.585Z,99183.00
2018-08-06T17:26:35.047Z,99187.00
2018-08-06T17:28:39.487Z,99182.00
2018-08-06T17:30:43.970Z,99182.00
2018-08-06T17:32:48.890Z,99185.00
2018-08-06T17:34:53.382Z,99180.00
2018-08-06T17:36:57.870Z,99174.00
2018-08-06T17:39:02.352Z,99177.00
2018-08-06T17:41:07.152Z,99173.00
2018-08-06T17:43:11.598Z,99176.00
2018-08-06T17:45:18.951Z,99181.00
2018-08-06T17:47:23.595Z,99180.00
2018-08-06T17:49:28.055Z,99177.00
2018-08-06T17:51:32.591Z,99177.00
2018-08-06T17:53:37.040Z,99174.00
2018-08-06T17:55:41.604Z,99173.00
2018-08-06T17:57:46.403Z,99176.00
2018-08-06T17:59:50.867Z,99172.00
2018-08-06T18:01:55.886Z,99170.00
2018-08-06T18:04:00.337Z,99165.00
2018-08-06T18:06:05.393Z,99162.00
2018-08-06T18:08:10.362Z,99163.00
2018-08-06T18:10:16.994Z,99160.00
2018-08-06T18:12:22.173Z,99168.00
2018-08-06T18:14:27.226Z,99163.00
2018-08-06T18:16:31.698Z,99157.00
2018-08-06T18:18:36.158Z,99156.00
2018-08-06T18:20:40.822Z,99167.00
2018-08-06T18:22:45.581Z,99164.00
2018-08-06T18:24:50.323Z,99163.00
2018-08-06T18:26:54.792Z,99161.00
2018-08-06T18:28:59.245Z,99171.00
2018-08-06T18:31:03.727Z,99165.00
2018-08-06T18:33:08.289Z,99169.00
2018-08-06T18:35:14.827Z,99164.00
2018-08-06T18:37:19.293Z,99178.00
2018-08-06T18:39:23.774Z,99164.00
2018-08-06T18:41:28.237Z,99170.00
2018-08-06T18:43:32.750Z,99175.00
2018-08-06T18:45:37.226Z,99179.00
2018-08-06T18:47:43.256Z,99169.00
2018-08-06T18:49:47.716Z,99170.00
2018-08-06T18:51:52.447Z,99170.00
2018-08-06T18:53:57.030Z,99165.00
2018-08-06T18:56:01.498Z,99181.00
2018-08-06T18:58:06.547Z,99170.00
2018-08-06T19:00:17.265Z,99179.00
2018-08-06T19:02:22.159Z,99172.00
2018-08-06T19:04:26.685Z,99177.00
2018-08-06T19:06:31.147Z,99179.00
2018-08-06T19:08:35.682Z,99177.00
2018-08-06T19:10:40.138Z,99178.00
2018-08-06T19:12:50.113Z,99183.00
2018-08-06T19:14:54.709Z,99186.00
2018-08-06T19:16:59.276Z,99186.00
2018-08-06T19:19:08.904Z,99188.00
2018-08-06T19:21:14.786Z,99184.00
2018-08-06T19:23:19.272Z,99181.00
2018-08-06T19:25:28.073Z,99193.00
2018-08-06T19:27:32.567Z,99189.00
2018-08-06T19:29:37.026Z,99197.00
2018-08-06T19:31:42.487Z,99201.00
2018-08-06T19:33:46.952Z,99200.00
2018-08-06T19:35:51.667Z,99196.00
2018-08-06T19:37:56.167Z,99201.00
2018-08-06T19:40:00.686Z,99197.00
2018-08-06T19:42:06.788Z,99197.00
2018-08-06T19:44:11.426Z,99203.00
2018-08-06T19:46:15.902Z,99196.00
2018-08-06T19:48:20.515Z,99206.00
2018-08-06T19:50:30.146Z,99202.00
2018-08-06T19:52:34.627Z,99205.00
2018-08-06T19:54:38.918Z,99206.00
2018-08-06T19:56:44.330Z,99207.00
2018-08-06T19:58:48.871Z,99210.00
2018-08-06T20:00:53.463Z,99207.00
2018-08-06T20:02:58.222Z,99206.00
2018-08-06T20:05:02.690Z,99199.00
2018-08-06T20:07:10.830Z,99200.00
2018-08-06T20:09:15.669Z,99207.00
2018-08-06T20:11:20.201Z,99205.00
2018-08-06T20:13:24.806Z,99209.00
2018-08-06T20:15:29.337Z,99203.00
2018-08-06T20:17:33.947Z,99205.00
2018-08-06T20:19:38.463Z,99206.00
2018-08-06T20:21:43.145Z,99214.00
2018-08-06T20:23:47.870Z,99207.00
2018-08-06T20:25:52.432Z,99207.00
2018-08-06T20:27:57.128Z,99198.00
2018-08-06T20:30:01.692Z,99198.00
2018-08-06T20:32:06.895Z,99204.00
2018-08-06T20:34:11.462Z,99204.00
2018-08-06T20:36:16.208Z,99205.00
2018-08-06T20:38:20.391Z,99210.00
2018-08-06T20:40:24.945Z,99212.00
2018-08-06T20:42:29.460Z,99205.00
2018-08-06T20:44:34.314Z,99202.00
2018-08-06T20:46:38.736Z,99205.00
2018-08-06T20:48:43.256Z,99206.00
2018-08-06T20:50:47.706Z,99201.00
2018-08-06T20:52:53.371Z,99203.00
2018-08-06T20:54:57.998Z,99210.00
2018-08-06T20:57:02.517Z,99213.00
2018-08-06T20:59:07.306Z,99217.00
2018-08-06T21:01:12.159Z,99211.00
2018-08-06T21:03:16.639Z,99215.00
2018-08-06T21:05:21.397Z,99209.00
2018-08-06T21:07:25.997Z,99210.00
2018-08-06T21:09:30.580Z,99204.00
2018-08-06T21:11:35.148Z,99207.00
2018-08-06T21:13:39.710Z,99209.00
2018-08-06T21:15:44.177Z,99208.00
2018-08-06T21:17:48.826Z,99213.00
2018-08-06T21:19:53.213Z,99218.00
2018-08-06T21:21:58.355Z,99221.00
2018-08-06T21:24:02.837Z,99213.00
2018-08-06T21:26:07.962Z,99213.00
2018-08-06T21:28:12.505Z,99219.00
2018-08-06T21:30:19.810Z,99218.00
2018-08-06T21:32:24.379Z,99221.00
2018-08-06T21:34:29.042Z,99214.00
2018-08-06T21:36:33.593Z,99220.00
2018-08-06T21:38:38.347Z,99219.00
2018-08-06T21:40:42.942Z,99212.00
2018-08-06T21:42:47.824Z,99204.00
2018-08-06T21:44:52.320Z,99203.00
2018-08-06T21:46:56.758Z,99205.00
2018-08-06T21:49:01.217Z,99202.00
2018-08-06T21:51:06.065Z,99211.00
2018-08-06T21:53:10.903Z,99200.00
2018-08-06T21:55:18.742Z,99202.00
2018-08-06T21:57:23.252Z,99202.00
2018-08-06T21:59:30.536Z,99199.00
2018-08-06T22:01:36.396Z,99204.00
2018-08-06T22:03:40.953Z,99209.00
2018-08-06T22:05:46.069Z,99216.00
2018-08-06T22:07:50.498Z,99208.00
2018-08-06T22:09:54.958Z,99199.00
2018-08-06T22:11:59.433Z,99204.00
2018-08-06T22:14:04.115Z,99200.00
2018-08-06T22:16:13.960Z,99190.00
2018-08-06T22:18:18.802Z,99202.00
2018-08-06T22:20:23.371Z,99198.00
2018-08-06T22:22:27.927Z,99197.00
2018-08-06T22:24:32.486Z,99193.00
2018-08-06T22:26:37.446Z,99195.00
2018-08-06T22:28:41.874Z,99197.00
2018-08-06T22:30:46.426Z,99195.00
2018-08-06T22:32:50.910Z,99188.00
2018-08-06T22:34:55.374Z,99185.00
2018-08-06T22:36:59.877Z,99191.00
2018-08-06T22:39:06.110Z,99184.00
2018-08-06T22:41:10.561Z,99191.00
2018-08-06T22:43:14.976Z,99187.00
2018-08-06T22:45:19.428Z,99182.00
2018-08-06T22:47:23.880Z,99183.00
2018-08-06T22:49:28.419Z,99188.00
2018-08-06T22:51:33.072Z,99185.00
2018-08-06T22:53:37.774Z,99184.00
2018-08-06T22:55:59.291Z,99185.00
2018-08-06T22:58:03.761Z,99185.00
2018-08-06T23:00:12.587Z,99187.00
2018-08-06T23:02:17.039Z,99181.00
2018-08-06T23:04:21.543Z,99174.00
2018-08-06T23:06:27.269Z,99180.00
2018-08-06T23:08:31.755Z,99173.00
2018-08-06T23:10:36.739Z,99168.00
2018-08-06T23:12:41.023Z,99169.00
2018-08-06T23:14:45.554Z,99170.00
2018-08-06T23:16:50.130Z,99167.00
2018-08-06T23:18:54.755Z,99160.00
2018-08-06T23:20:59.286Z,99164.00
2018-08-06T23:23:03.735Z,99153.00
2018-08-06T23:25:08.627Z,99160.00
2018-08-06T23:27:13.064Z,99159.00
2018-08-06T23:29:17.491Z,99151.00
2018-08-06T23:31:21.990Z,99138.00
2018-08-06T23:33:29.419Z,99146.00
2018-08-06T23:35:35.546Z,99144.00
2018-08-06T23:37:42.978Z,99141.00
2018-08-06T23:39:47.594Z,99141.00
2018-08-06T23:41:52.075Z,99146.00
2018-08-06T23:43:56.558Z,99128.00
2018-08-06T23:46:01.058Z,99132.00
2018-08-06T23:48:06.131Z,99129.00
2018-08-06T23:50:12.933Z,99123.00
2018-08-06T23:52:17.402Z,99121.00
2018-08-06T23:54:21.872Z,99121.00
2018-08-06T23:56:26.723Z,99119.00
2018-08-06T23:58:31.237Z,99117.00
