createdAt,value
2019-01-24T00:00:17.324Z,927.08
2019-01-24T00:01:49.142Z,927.09
2019-01-24T00:03:20.959Z,927.10
2019-01-24T00:04:52.876Z,927.08
2019-01-24T00:06:24.591Z,927.08
2019-01-24T00:07:56.407Z,927.13
2019-01-24T00:09:28.225Z,927.12
2019-01-24T00:11:00.041Z,927.11
2019-01-24T00:12:31.861Z,927.19
2019-01-24T00:14:03.679Z,927.17
2019-01-24T00:15:35.490Z,927.16
2019-01-24T00:17:07.407Z,927.14
2019-01-24T00:18:39.124Z,927.14
2019-01-24T00:20:10.938Z,927.11
2019-01-24T00:21:42.754Z,927.09
2019-01-24T00:23:14.671Z,927.09
2019-01-24T00:24:46.389Z,927.09
2019-01-24T00:26:18.205Z,927.09
2019-01-24T00:27:50.020Z,927.12
2019-01-24T00:29:21.836Z,927.10
2019-01-24T00:30:53.654Z,927.16
2019-01-24T00:32:25.471Z,927.18
2019-01-24T00:33:57.285Z,927.23
2019-01-24T00:35:29.203Z,927.33
2019-01-24T00:37:00.918Z,927.33
2019-01-24T00:38:32.735Z,927.39
2019-01-24T00:40:04.550Z,927.41
2019-01-24T00:41:36.468Z,927.44
2019-01-24T00:43:08.185Z,927.43
2019-01-24T00:44:39.997Z,927.44
2019-01-24T00:46:11.814Z,927.43
2019-01-24T00:47:43.629Z,927.45
2019-01-24T00:49:15.446Z,927.46
2019-01-24T00:50:47.290Z,927.44
2019-01-24T00:52:19.078Z,927.46
2019-01-24T00:53:50.894Z,927.48
2019-01-24T00:55:22.709Z,927.49
2019-01-24T00:56:54.526Z,927.51
2019-01-24T00:58:26.348Z,927.51
2019-01-24T00:59:58.407Z,927.46
2019-01-24T01:01:29.974Z,927.44
2019-01-24T01:04:33.648Z,927.38
2019-01-24T01:06:05.423Z,927.33
2019-01-24T01:07:37.250Z,927.26
2019-01-24T01:09:09.056Z,927.33
2019-01-24T01:10:40.873Z,927.31
2019-01-24T01:12:12.684Z,927.35
2019-01-24T01:13:44.500Z,927.35
2019-01-24T01:15:16.316Z,927.34
2019-01-24T01:16:48.133Z,927.32
2019-01-24T01:18:20.202Z,927.27
2019-01-24T01:19:51.764Z,927.29
2019-01-24T01:21:23.581Z,927.27
2019-01-24T01:22:55.435Z,927.26
2019-01-24T01:24:27.214Z,927.29
2019-01-24T01:25:59.026Z,927.27
2019-01-24T01:27:30.843Z,927.30
2019-01-24T01:29:02.659Z,927.29
2019-01-24T01:30:34.473Z,927.33
2019-01-24T01:32:06.294Z,927.32
2019-01-24T01:33:38.104Z,927.37
2019-01-24T01:35:09.921Z,927.34
2019-01-24T01:36:41.838Z,927.36
2019-01-24T01:38:13.552Z,927.40
2019-01-24T01:39:45.371Z,927.39
2019-01-24T01:41:17.183Z,927.41
2019-01-24T01:42:49.201Z,927.39
2019-01-24T01:44:20.816Z,927.43
2019-01-24T01:45:52.630Z,927.40
2019-01-24T01:47:24.447Z,927.44
2019-01-24T01:48:56.262Z,927.44
2019-01-24T01:50:28.089Z,927.41
2019-01-24T01:51:59.894Z,927.44
2019-01-24T01:53:31.709Z,927.48
2019-01-24T01:55:03.651Z,927.53
2019-01-24T01:56:35.345Z,927.55
2019-01-24T01:58:07.160Z,927.59
2019-01-24T01:59:38.972Z,927.58
2019-01-24T02:01:10.788Z,927.59
2019-01-24T02:02:42.604Z,927.52
2019-01-24T02:04:14.422Z,927.53
2019-01-24T02:05:46.235Z,927.52
2019-01-24T02:07:18.054Z,927.51
2019-01-24T02:08:49.867Z,927.51
2019-01-24T02:10:21.683Z,927.48
2019-01-24T02:11:53.498Z,927.47
2019-01-24T02:13:25.417Z,927.51
2019-01-24T02:14:57.130Z,927.52
2019-01-24T02:16:28.945Z,927.53
2019-01-24T02:18:00.761Z,927.55
2019-01-24T02:19:32.576Z,927.56
2019-01-24T02:21:04.391Z,927.59
2019-01-24T02:22:37.521Z,927.62
2019-01-24T02:24:08.023Z,927.58
2019-01-24T02:25:39.838Z,927.59
2019-01-24T02:27:11.654Z,927.54
2019-01-24T02:28:43.471Z,927.56
2019-01-24T02:30:15.288Z,927.47
2019-01-24T02:31:47.202Z,927.48
2019-01-24T02:33:18.916Z,927.49
2019-01-24T02:34:50.733Z,927.49
2019-01-24T02:36:22.548Z,927.53
2019-01-24T02:37:54.372Z,927.50
2019-01-24T02:39:26.180Z,927.54
2019-01-24T02:40:57.995Z,927.48
2019-01-24T02:42:29.811Z,927.55
2019-01-24T02:44:01.627Z,927.61
2019-01-24T02:45:33.445Z,927.59
2019-01-24T02:47:05.258Z,927.62
2019-01-24T02:48:37.073Z,927.65
2019-01-24T02:50:08.989Z,927.67
2019-01-24T02:51:40.729Z,927.66
2019-01-24T02:53:12.518Z,927.70
2019-01-24T02:54:44.336Z,927.72
2019-01-24T02:56:16.401Z,927.76
2019-01-24T02:57:47.965Z,927.77
2019-01-24T02:59:19.783Z,927.71
2019-01-24T03:00:51.597Z,927.71
2019-01-24T03:02:23.716Z,927.70
2019-01-24T03:03:55.228Z,927.62
2019-01-24T03:05:27.047Z,927.57
2019-01-24T03:06:58.861Z,927.57
2019-01-24T03:08:30.775Z,927.55
2019-01-24T03:10:02.492Z,927.50
2019-01-24T03:11:34.308Z,927.47
2019-01-24T03:13:06.123Z,927.46
2019-01-24T03:14:37.938Z,927.39
2019-01-24T03:16:09.758Z,927.34
2019-01-24T03:17:41.571Z,927.30
2019-01-24T03:19:13.386Z,927.26
2019-01-24T03:20:45.305Z,927.20
2019-01-24T03:22:17.021Z,927.19
2019-01-24T03:23:48.842Z,927.13
2019-01-24T03:25:20.653Z,927.12
2019-01-24T03:26:52.815Z,927.06
2019-01-24T03:28:24.281Z,927.06
2019-01-24T03:29:56.103Z,927.00
2019-01-24T03:31:27.913Z,926.98
2019-01-24T03:32:59.829Z,926.95
2019-01-24T03:34:31.547Z,926.91
2019-01-24T03:36:03.360Z,926.89
2019-01-24T03:37:35.175Z,926.87
2019-01-24T03:39:06.991Z,926.85
2019-01-24T03:40:38.806Z,926.78
2019-01-24T03:42:10.631Z,926.77
2019-01-24T03:43:42.437Z,926.73
2019-01-24T03:45:14.362Z,926.70
2019-01-24T03:46:46.067Z,926.73
2019-01-24T03:48:17.882Z,926.74
2019-01-24T03:49:49.699Z,926.72
2019-01-24T03:51:21.514Z,926.72
2019-01-24T03:52:53.330Z,926.74
2019-01-24T03:54:25.147Z,926.75
2019-01-24T03:55:56.963Z,926.74
2019-01-24T03:57:29.027Z,926.73
2019-01-24T03:59:00.592Z,926.65
2019-01-24T04:00:32.413Z,926.67
2019-01-24T04:02:04.230Z,926.64
2019-01-24T04:03:36.342Z,926.65
2019-01-24T04:05:12.040Z,926.56
2019-01-24T04:06:39.670Z,926.50
2019-01-24T04:08:11.485Z,926.38
2019-01-24T04:09:43.307Z,926.28
2019-01-24T04:11:15.119Z,926.21
2019-01-24T04:12:46.940Z,926.14
2019-01-24T04:14:18.752Z,926.10
2019-01-24T04:15:50.565Z,926.09
2019-01-24T04:17:22.381Z,926.12
2019-01-24T04:18:54.195Z,926.08
2019-01-24T04:20:26.011Z,926.06
2019-01-24T04:21:58.076Z,926.03
2019-01-24T04:23:29.642Z,925.96
2019-01-24T04:25:01.457Z,925.92
2019-01-24T04:26:33.273Z,925.91
2019-01-24T04:28:05.339Z,925.93
2019-01-24T04:29:36.903Z,925.92
2019-01-24T04:31:08.719Z,925.92
2019-01-24T04:32:40.535Z,925.78
2019-01-24T04:34:12.351Z,925.73
2019-01-24T04:35:44.171Z,925.69
2019-01-24T04:37:15.982Z,925.65
2019-01-24T04:38:48.105Z,925.63
2019-01-24T04:40:19.874Z,925.64
2019-01-24T04:41:51.428Z,925.69
2019-01-24T04:43:23.243Z,925.61
2019-01-24T04:44:55.060Z,925.54
2019-01-24T04:46:26.874Z,925.46
2019-01-24T04:47:58.689Z,925.41
2019-01-24T04:49:30.505Z,925.35
2019-01-24T04:51:02.321Z,925.31
2019-01-24T04:52:34.137Z,925.33
2019-01-24T04:54:05.952Z,925.27
2019-01-24T04:55:37.766Z,925.26
2019-01-24T04:57:09.581Z,925.21
2019-01-24T04:58:41.747Z,925.10
2019-01-24T05:00:13.212Z,925.04
2019-01-24T05:01:45.026Z,924.98
2019-01-24T05:03:16.843Z,924.93
2019-01-24T05:04:48.963Z,924.95
2019-01-24T05:06:20.473Z,924.96
2019-01-24T05:07:52.287Z,924.97
2019-01-24T05:09:24.104Z,924.93
2019-01-24T05:10:55.920Z,924.94
2019-01-24T05:12:27.734Z,924.91
2019-01-24T05:13:59.548Z,924.87
2019-01-24T05:15:31.368Z,924.88
2019-01-24T05:17:03.285Z,924.88
2019-01-24T05:18:34.995Z,924.89
2019-01-24T05:20:06.810Z,924.95
2019-01-24T05:21:38.624Z,924.99
2019-01-24T05:23:10.438Z,925.00
2019-01-24T05:24:42.255Z,924.99
2019-01-24T05:26:14.068Z,925.06
2019-01-24T05:27:45.884Z,924.99
2019-01-24T05:29:17.952Z,925.00
2019-01-24T05:30:49.513Z,924.97
2019-01-24T05:32:21.329Z,924.93
2019-01-24T05:33:53.143Z,924.91
2019-01-24T05:35:25.060Z,924.94
2019-01-24T05:36:56.776Z,924.94
2019-01-24T05:38:28.590Z,924.92
2019-01-24T05:40:00.410Z,924.89
2019-01-24T05:41:32.221Z,924.84
2019-01-24T05:43:04.036Z,924.76
2019-01-24T05:44:35.850Z,924.70
2019-01-24T05:46:07.665Z,924.70
2019-01-24T05:47:39.494Z,924.68
2019-01-24T05:49:11.294Z,924.68
2019-01-24T05:50:43.111Z,924.61
2019-01-24T05:52:19.446Z,924.55
2019-01-24T05:53:46.841Z,924.46
2019-01-24T05:55:18.561Z,924.43
2019-01-24T05:56:50.372Z,924.43
2019-01-24T05:58:22.186Z,924.45
2019-01-24T05:59:54.261Z,924.42
2019-01-24T06:01:25.816Z,924.38
2019-01-24T06:02:57.630Z,924.42
2019-01-24T06:04:29.445Z,924.40
2019-01-24T06:06:01.264Z,924.37
2019-01-24T06:07:33.075Z,924.36
2019-01-24T06:09:04.891Z,924.39
2019-01-24T06:10:36.705Z,924.39
2019-01-24T06:12:08.620Z,924.39
2019-01-24T06:13:40.335Z,924.43
2019-01-24T06:15:12.150Z,924.46
2019-01-24T06:16:43.965Z,924.48
2019-01-24T06:18:15.781Z,924.52
2019-01-24T06:19:47.595Z,924.51
2019-01-24T06:21:19.411Z,924.49
2019-01-24T06:22:51.225Z,924.46
2019-01-24T06:24:23.140Z,924.46
2019-01-24T06:25:54.862Z,924.53
2019-01-24T06:27:26.671Z,924.64
2019-01-24T06:28:58.489Z,924.72
2019-01-24T06:30:30.404Z,924.76
2019-01-24T06:32:02.117Z,924.69
2019-01-24T06:33:33.933Z,924.70
2019-01-24T06:35:05.746Z,924.67
2019-01-24T06:36:37.563Z,924.68
2019-01-24T06:38:09.376Z,924.69
2019-01-24T06:39:41.191Z,924.70
2019-01-24T06:41:13.008Z,924.66
2019-01-24T06:42:44.823Z,924.68
2019-01-24T06:44:16.637Z,924.64
2019-01-24T06:45:48.453Z,924.62
2019-01-24T06:47:20.268Z,924.62
2019-01-24T06:48:52.685Z,924.61
2019-01-24T06:50:23.899Z,924.64
2019-01-24T06:51:55.712Z,924.66
2019-01-24T06:53:27.528Z,924.70
2019-01-24T06:54:59.343Z,924.70
2019-01-24T06:56:31.160Z,924.78
2019-01-24T06:58:02.974Z,924.86
2019-01-24T06:59:34.791Z,924.91
2019-01-24T07:01:06.855Z,924.92
2019-01-24T07:02:38.458Z,924.96
2019-01-24T07:05:42.050Z,924.96
2019-01-24T07:07:13.965Z,924.92
2019-01-24T07:08:45.680Z,924.93
2019-01-24T07:10:17.495Z,924.89
2019-01-24T07:11:49.311Z,924.90
2019-01-24T07:13:21.132Z,924.96
2019-01-24T07:14:52.941Z,924.99
2019-01-24T07:16:24.757Z,924.98
2019-01-24T07:17:56.572Z,925.06
2019-01-24T07:19:28.386Z,925.08
2019-01-24T07:21:00.203Z,925.13
2019-01-24T07:22:32.017Z,925.12
2019-01-24T07:24:03.832Z,925.15
2019-01-24T07:25:35.751Z,925.18
2019-01-24T07:27:07.462Z,925.20
2019-01-24T07:28:39.276Z,925.21
2019-01-24T07:30:11.092Z,925.18
2019-01-24T07:31:42.906Z,925.19
2019-01-24T07:33:14.722Z,925.22
2019-01-24T07:34:46.537Z,925.22
2019-01-24T07:36:18.351Z,925.27
2019-01-24T07:39:21.981Z,925.28
2019-01-24T07:40:53.798Z,925.29
2019-01-24T07:42:25.613Z,925.27
2019-01-24T07:43:57.429Z,925.28
2019-01-24T07:45:29.342Z,925.26
2019-01-24T07:47:01.059Z,925.28
2019-01-24T07:48:32.873Z,925.33
2019-01-24T07:50:04.872Z,925.34
2019-01-24T07:51:36.504Z,925.35
2019-01-24T07:53:08.320Z,925.36
2019-01-24T07:54:40.134Z,925.39
2019-01-24T07:56:11.948Z,925.43
2019-01-24T07:57:44.089Z,925.49
2019-01-24T07:59:15.579Z,925.53
2019-01-24T08:00:47.394Z,925.56
2019-01-24T08:02:19.209Z,925.56
2019-01-24T08:03:51.123Z,925.57
2019-01-24T08:05:22.839Z,925.56
2019-01-24T08:06:55.714Z,925.61
2019-01-24T08:08:26.468Z,925.56
2019-01-24T08:09:59.089Z,925.49
2019-01-24T08:11:30.101Z,925.39
2019-01-24T08:13:01.916Z,925.37
2019-01-24T08:14:33.883Z,925.33
2019-01-24T08:16:05.544Z,925.38
2019-01-24T08:17:37.358Z,925.35
2019-01-24T08:19:09.173Z,925.36
2019-01-24T08:20:40.988Z,925.40
2019-01-24T08:22:12.902Z,925.50
2019-01-24T08:23:44.623Z,925.65
2019-01-24T08:25:16.432Z,925.71
2019-01-24T08:26:48.259Z,925.76
2019-01-24T08:28:20.060Z,925.73
2019-01-24T08:29:51.876Z,925.67
2019-01-24T08:31:23.690Z,925.61
2019-01-24T08:32:55.505Z,925.65
2019-01-24T08:34:27.319Z,925.69
2019-01-24T08:35:59.133Z,925.76
2019-01-24T08:37:30.982Z,925.83
2019-01-24T08:39:02.803Z,925.83
2019-01-24T08:40:34.684Z,925.84
2019-01-24T08:42:06.420Z,925.87
2019-01-24T08:43:39.100Z,925.91
2019-01-24T08:45:10.158Z,925.98
2019-01-24T08:46:42.118Z,926.05
2019-01-24T08:48:13.699Z,926.07
2019-01-24T08:49:45.640Z,926.12
2019-01-24T08:51:17.284Z,926.20
2019-01-24T08:52:49.499Z,926.26
2019-01-24T08:54:20.915Z,926.30
2019-01-24T08:55:52.841Z,926.34
2019-01-24T08:57:24.996Z,926.34
2019-01-24T08:58:56.480Z,926.37
2019-01-24T09:00:28.226Z,926.34
2019-01-24T09:02:00.302Z,926.36
2019-01-24T09:03:33.259Z,926.37
2019-01-24T09:05:03.741Z,926.34
2019-01-24T09:06:35.436Z,926.31
2019-01-24T09:08:08.763Z,926.26
2019-01-24T09:11:11.927Z,926.29
2019-01-24T09:12:43.054Z,926.29
2019-01-24T09:14:14.674Z,926.34
2019-01-24T09:15:46.612Z,926.35
2019-01-24T09:17:19.266Z,926.36
2019-01-24T09:18:50.481Z,926.41
2019-01-24T09:20:22.187Z,926.41
2019-01-24T09:21:53.600Z,926.45
2019-01-24T09:23:25.443Z,926.45
2019-01-24T09:24:57.411Z,926.45
2019-01-24T09:26:31.637Z,926.45
2019-01-24T09:28:01.375Z,926.46
2019-01-24T09:29:33.356Z,926.50
2019-01-24T09:31:04.777Z,926.49
2019-01-24T09:32:37.445Z,926.48
2019-01-24T09:34:08.842Z,926.49
2019-01-24T09:35:40.099Z,926.44
2019-01-24T09:37:12.673Z,926.50
2019-01-24T09:38:43.835Z,926.51
2019-01-24T09:40:15.602Z,926.53
2019-01-24T09:41:47.679Z,926.58
2019-01-24T09:44:51.082Z,926.56
2019-01-24T09:46:22.764Z,926.57
2019-01-24T09:47:55.430Z,926.59
2019-01-24T09:49:27.434Z,926.62
2019-01-24T09:50:58.244Z,926.69
2019-01-24T09:52:29.971Z,926.67
2019-01-24T09:54:03.571Z,926.69
2019-01-24T09:55:33.849Z,926.66
2019-01-24T09:57:05.501Z,926.70
2019-01-24T09:58:37.733Z,926.74
2019-01-24T10:00:09.139Z,926.75
2019-01-24T10:01:41.092Z,926.77
2019-01-24T10:03:12.963Z,926.77
2019-01-24T10:04:44.845Z,926.77
2019-01-24T10:06:17.083Z,926.76
2019-01-24T10:07:48.826Z,926.82
2019-01-24T10:09:20.058Z,926.85
2019-01-24T10:10:53.048Z,926.89
2019-01-24T10:13:57.541Z,926.93
2019-01-24T10:15:27.425Z,926.94
2019-01-24T10:16:59.863Z,926.95
2019-01-24T10:18:32.614Z,926.96
2019-01-24T10:20:02.991Z,927.03
2019-01-24T10:21:34.664Z,927.01
2019-01-24T10:23:08.916Z,927.04
2019-01-24T10:24:41.013Z,927.06
2019-01-24T10:26:11.250Z,927.05
2019-01-24T10:27:42.250Z,927.09
2019-01-24T10:29:15.540Z,927.05
2019-01-24T10:30:45.856Z,927.05
2019-01-24T10:32:18.411Z,927.01
2019-01-24T10:33:49.288Z,927.00
2019-01-24T10:35:22.162Z,926.99
2019-01-24T10:36:53.708Z,926.96
2019-01-24T10:38:26.944Z,926.97
2019-01-24T10:39:57.000Z,926.96
2019-01-24T10:41:28.592Z,927.01
2019-01-24T10:43:00.754Z,927.01
2019-01-24T10:44:32.640Z,927.08
2019-01-24T10:46:05.722Z,927.09
2019-01-24T10:47:37.807Z,927.04
2019-01-24T10:49:10.038Z,927.04
2019-01-24T10:50:41.032Z,926.92
2019-01-24T10:52:11.341Z,926.92
2019-01-24T10:53:43.266Z,926.86
2019-01-24T10:55:14.954Z,926.97
2019-01-24T10:56:46.868Z,926.97
2019-01-24T10:58:19.482Z,926.92
2019-01-24T10:59:51.789Z,927.04
2019-01-24T11:02:53.872Z,927.13
2019-01-24T11:04:25.921Z,927.14
2019-01-24T11:05:57.969Z,927.30
2019-01-24T11:07:29.423Z,927.18
2019-01-24T11:10:33.703Z,927.22
2019-01-24T11:12:06.054Z,927.10
2019-01-24T11:13:37.898Z,927.10
2019-01-24T11:15:08.924Z,927.04
2019-01-24T11:16:40.512Z,927.08
2019-01-24T11:19:44.324Z,927.09
2019-01-24T11:22:48.339Z,927.22
2019-01-24T11:24:19.469Z,927.13
2019-01-24T11:25:52.598Z,927.04
2019-01-24T11:30:26.727Z,927.06
2019-01-24T11:33:30.273Z,927.16
2019-01-24T11:35:02.099Z,927.17
2019-01-24T11:36:33.918Z,927.31
2019-01-24T11:38:07.177Z,927.27
2019-01-24T11:39:38.124Z,927.34
2019-01-24T11:41:09.387Z,927.34
2019-01-24T11:42:41.219Z,927.31
2019-01-24T11:44:13.540Z,927.22
2019-01-24T11:45:44.859Z,927.26
2019-01-24T11:47:16.683Z,927.19
2019-01-24T11:48:49.165Z,927.23
2019-01-24T11:50:20.539Z,927.18
2019-01-24T11:51:52.158Z,927.15
2019-01-24T11:53:24.188Z,927.22
2019-01-24T11:56:27.936Z,927.25
2019-01-24T11:57:59.459Z,927.35
2019-01-24T11:59:31.288Z,927.38
2019-01-24T12:02:39.676Z,927.45
2019-01-24T12:04:06.765Z,927.41
2019-01-24T12:05:38.793Z,927.37
2019-01-24T12:07:10.617Z,927.43
2019-01-24T12:10:14.369Z,927.39
2019-01-24T12:13:17.719Z,927.65
2019-01-24T12:16:21.903Z,927.81
2019-01-24T12:17:53.704Z,927.92
2019-01-24T12:19:25.056Z,927.79
2019-01-24T12:22:28.878Z,927.73
2019-01-24T12:24:00.649Z,927.78
2019-01-24T12:27:04.231Z,927.82
2019-01-24T12:28:36.278Z,927.78
2019-01-24T12:30:07.802Z,927.85
2019-01-24T12:31:39.626Z,927.91
2019-01-24T12:33:11.487Z,928.07
2019-01-24T12:34:43.279Z,928.13
2019-01-24T12:37:47.440Z,928.37
2019-01-24T12:39:18.761Z,928.28
2019-01-24T12:40:50.892Z,928.24
2019-01-24T12:42:23.173Z,928.16
2019-01-24T12:43:54.478Z,928.11
2019-01-24T12:45:26.071Z,927.95
2019-01-24T12:46:58.000Z,927.95
2019-01-24T12:48:29.727Z,928.05
2019-01-24T12:50:01.584Z,928.03
2019-01-24T12:51:33.381Z,927.95
2019-01-24T12:53:05.513Z,927.97
2019-01-24T12:54:37.236Z,927.96
2019-01-24T12:56:08.859Z,928.12
2019-01-24T12:57:40.684Z,928.38
2019-01-24T13:02:16.263Z,928.14
2019-01-24T13:03:48.593Z,927.94
2019-01-24T13:05:19.816Z,928.09
2019-01-24T13:06:51.640Z,928.05
2019-01-24T13:08:23.492Z,928.10
2019-01-24T13:11:27.706Z,928.02
2019-01-24T13:14:30.975Z,928.13
2019-01-24T13:16:03.135Z,928.18
2019-01-24T13:17:34.430Z,928.19
2019-01-24T13:20:38.504Z,928.27
2019-01-24T13:22:09.917Z,928.28
2019-01-24T13:23:41.744Z,928.28
2019-01-24T13:25:13.574Z,928.37
2019-01-24T13:26:45.603Z,928.50
2019-01-24T13:28:17.234Z,928.42
2019-01-24T13:31:20.888Z,928.48
2019-01-24T13:32:53.022Z,928.50
2019-01-24T13:37:28.196Z,928.37
2019-01-24T13:39:00.121Z,928.27
2019-01-24T13:40:31.846Z,928.14
2019-01-24T13:43:35.804Z,928.07
2019-01-24T13:45:08.239Z,927.87
2019-01-24T13:46:40.605Z,927.90
2019-01-24T13:49:42.806Z,927.94
2019-01-24T13:51:14.644Z,928.27
2019-01-24T13:54:19.348Z,928.12
2019-01-24T13:55:51.075Z,928.24
2019-01-24T13:57:22.571Z,928.06
2019-01-24T13:58:54.774Z,928.04
2019-01-24T14:00:27.577Z,928.05
2019-01-24T14:03:29.313Z,928.10
2019-01-24T14:05:01.772Z,928.24
2019-01-24T14:08:05.398Z,927.88
2019-01-24T14:09:36.837Z,927.89
2019-01-24T14:11:08.576Z,928.09
2019-01-24T14:12:40.709Z,928.14
2019-01-24T14:14:13.156Z,928.24
2019-01-24T14:15:44.220Z,928.20
2019-01-24T14:17:16.410Z,928.26
2019-01-24T14:18:48.581Z,928.30
2019-01-24T14:20:19.732Z,927.88
2019-01-24T14:21:51.919Z,927.88
2019-01-24T14:23:23.270Z,927.56
2019-01-24T14:24:54.935Z,927.73
2019-01-24T14:26:26.871Z,927.74
2019-01-24T14:27:58.600Z,927.76
2019-01-24T14:29:30.750Z,927.69
2019-01-24T14:31:02.303Z,927.85
2019-01-24T14:32:34.123Z,927.76
2019-01-24T14:34:06.858Z,928.25
2019-01-24T14:37:09.779Z,928.13
2019-01-24T14:38:41.706Z,927.94
2019-01-24T14:40:14.017Z,928.00
2019-01-24T14:41:45.411Z,928.13
2019-01-24T14:43:17.037Z,928.25
2019-01-24T14:44:48.751Z,928.12
2019-01-24T14:46:21.290Z,928.03
2019-01-24T14:47:53.069Z,927.93
2019-01-24T14:49:25.190Z,927.93
2019-01-24T14:50:56.664Z,927.74
2019-01-24T14:52:29.624Z,927.65
2019-01-24T14:53:59.864Z,927.71
2019-01-24T14:55:32.142Z,927.83
2019-01-24T14:57:03.514Z,927.75
2019-01-24T14:58:35.753Z,927.85
2019-01-24T15:00:07.543Z,927.77
2019-01-24T15:01:39.147Z,927.75
2019-01-24T15:03:11.210Z,927.69
2019-01-24T15:04:42.815Z,927.81
2019-01-24T15:06:14.702Z,927.85
2019-01-24T15:07:47.246Z,927.84
2019-01-24T15:09:19.738Z,927.65
2019-01-24T15:10:50.367Z,927.66
2019-01-24T15:12:22.814Z,927.80
2019-01-24T15:13:53.570Z,927.76
2019-01-24T15:15:25.605Z,927.66
2019-01-24T15:16:57.693Z,927.53
2019-01-24T15:18:29.557Z,927.52
2019-01-24T15:20:01.378Z,927.38
2019-01-24T15:21:33.535Z,927.28
2019-01-24T15:23:04.638Z,927.36
2019-01-24T15:24:36.357Z,927.25
2019-01-24T15:26:08.874Z,927.25
2019-01-24T15:27:40.581Z,927.66
2019-01-24T15:29:12.394Z,927.63
2019-01-24T15:30:44.323Z,927.48
2019-01-24T15:32:15.990Z,927.55
2019-01-24T15:33:48.117Z,927.44
2019-01-24T15:35:19.449Z,927.42
2019-01-24T15:36:51.568Z,927.36
2019-01-24T15:38:23.789Z,927.27
2019-01-24T15:39:55.739Z,927.25
2019-01-24T15:41:27.423Z,927.15
2019-01-24T15:42:58.908Z,927.08
2019-01-24T15:44:30.986Z,927.13
2019-01-24T15:46:02.298Z,927.06
2019-01-24T15:47:34.366Z,926.98
2019-01-24T15:49:06.648Z,926.98
2019-01-24T15:50:38.062Z,927.00
2019-01-24T15:52:11.182Z,926.97
2019-01-24T15:53:41.497Z,927.08
2019-01-24T15:56:44.872Z,927.11
2019-01-24T15:58:17.355Z,926.95
2019-01-24T15:59:48.752Z,926.90
2019-01-24T16:01:20.382Z,926.88
2019-01-24T16:02:52.417Z,926.95
2019-01-24T16:04:24.052Z,926.84
2019-01-24T16:07:28.126Z,926.82
2019-01-24T16:08:59.861Z,926.80
2019-01-24T16:10:31.427Z,926.91
2019-01-24T16:12:03.760Z,926.92
2019-01-24T16:15:06.893Z,926.56
2019-01-24T16:16:39.262Z,926.41
2019-01-24T16:18:10.560Z,926.44
2019-01-24T16:19:42.591Z,926.52
2019-01-24T16:21:14.220Z,926.54
2019-01-24T16:22:46.051Z,926.56
2019-01-24T16:24:18.617Z,926.49
2019-01-24T16:25:49.714Z,926.47
2019-01-24T16:27:21.848Z,926.57
2019-01-24T16:31:57.042Z,926.61
2019-01-24T16:33:29.080Z,926.57
2019-01-24T16:36:32.712Z,926.58
2019-01-24T16:38:09.217Z,926.74
2019-01-24T16:39:36.217Z,926.86
2019-01-24T16:41:08.062Z,926.87
2019-01-24T16:44:11.727Z,926.88
2019-01-24T16:45:43.718Z,926.99
2019-01-24T16:47:15.600Z,926.92
2019-01-24T16:48:47.234Z,926.56
2019-01-24T16:51:50.908Z,926.48
2019-01-24T16:53:22.742Z,926.57
2019-01-24T16:54:54.881Z,926.49
2019-01-24T16:56:26.613Z,926.49
2019-01-24T16:57:58.244Z,926.45
2019-01-24T17:02:33.742Z,926.15
2019-01-24T17:04:06.027Z,925.96
2019-01-24T17:05:37.436Z,925.86
2019-01-24T17:07:09.439Z,925.98
2019-01-24T17:08:41.074Z,925.94
2019-01-24T17:11:44.945Z,925.93
2019-01-24T17:13:16.940Z,925.79
2019-01-24T17:16:20.291Z,925.89
2019-01-24T17:17:52.717Z,925.76
2019-01-24T17:20:55.689Z,925.73
2019-01-24T17:22:27.516Z,925.80
2019-01-24T17:23:59.644Z,925.73
2019-01-24T17:25:31.168Z,925.70
2019-01-24T17:27:02.993Z,925.78
2019-01-24T17:28:34.819Z,925.84
2019-01-24T17:30:06.648Z,925.93
2019-01-24T17:31:38.709Z,925.85
2019-01-24T17:33:10.296Z,925.62
2019-01-24T17:36:13.946Z,925.47
2019-01-24T17:39:17.597Z,925.54
2019-01-24T17:42:21.345Z,925.86
2019-01-24T17:43:53.069Z,925.92
2019-01-24T17:45:24.895Z,925.99
2019-01-24T17:46:56.728Z,925.98
2019-01-24T17:48:28.541Z,925.90
2019-01-24T17:50:00.669Z,925.98
2019-01-24T17:53:04.315Z,926.20
2019-01-24T17:56:07.658Z,926.08
2019-01-24T17:57:39.482Z,926.09
2019-01-24T17:59:11.308Z,926.11
2019-01-24T18:00:43.128Z,926.22
2019-01-24T18:03:46.876Z,925.98
2019-01-24T18:05:18.680Z,926.12
2019-01-24T18:08:22.243Z,926.18
2019-01-24T18:11:25.978Z,926.28
2019-01-24T18:12:57.900Z,925.95
2019-01-24T18:14:29.529Z,926.08
2019-01-24T18:16:01.586Z,926.02
2019-01-24T18:17:33.168Z,925.94
2019-01-24T18:19:04.988Z,925.94
2019-01-24T18:20:37.113Z,925.98
2019-01-24T18:22:08.627Z,925.99
2019-01-24T18:23:41.086Z,926.03
2019-01-24T18:25:13.210Z,925.94
2019-01-24T18:26:44.286Z,925.91
2019-01-24T18:29:49.273Z,925.86
2019-01-24T18:31:19.743Z,925.94
2019-01-24T18:32:51.360Z,925.94
2019-01-24T18:35:55.205Z,925.93
2019-01-24T18:37:26.817Z,925.84
2019-01-24T18:40:30.455Z,925.63
2019-01-24T18:42:02.380Z,925.65
2019-01-24T18:43:34.296Z,925.80
2019-01-24T18:45:05.912Z,925.94
2019-01-24T18:46:38.038Z,925.98
2019-01-24T18:49:41.371Z,925.97
2019-01-24T18:51:13.200Z,926.02
2019-01-24T18:52:45.008Z,926.05
2019-01-24T18:54:16.828Z,926.00
2019-01-24T18:55:48.851Z,925.95
2019-01-24T18:57:21.007Z,925.96
2019-01-24T18:58:52.591Z,925.99
2019-01-24T19:00:24.106Z,925.98
2019-01-24T19:01:56.230Z,925.98
2019-01-24T19:03:27.745Z,925.96
2019-01-24T19:04:59.621Z,925.95
2019-01-24T19:06:31.689Z,925.87
2019-01-24T19:08:03.204Z,925.91
2019-01-24T19:09:35.021Z,925.84
2019-01-24T19:14:11.218Z,925.91
2019-01-24T19:15:42.298Z,925.90
2019-01-24T19:18:45.935Z,925.96
2019-01-24T19:20:18.056Z,925.90
2019-01-24T19:21:49.573Z,925.87
2019-01-24T19:23:21.393Z,925.70
2019-01-24T19:26:25.031Z,925.53
2019-01-24T19:27:56.901Z,925.49
2019-01-24T19:31:00.531Z,925.40
2019-01-24T19:32:32.319Z,925.42
2019-01-24T19:35:36.195Z,925.36
2019-01-24T19:37:07.770Z,925.34
2019-01-24T19:38:39.941Z,925.31
2019-01-24T19:40:12.382Z,925.28
2019-01-24T19:41:43.515Z,925.24
2019-01-24T19:43:15.089Z,925.25
2019-01-24T19:44:47.204Z,925.25
2019-01-24T19:46:18.888Z,925.28
2019-01-24T19:47:50.779Z,925.24
2019-01-24T19:50:54.281Z,925.24
2019-01-24T19:52:26.187Z,925.29
2019-01-24T19:53:58.047Z,925.34
2019-01-24T19:55:29.827Z,925.34
2019-01-24T19:58:33.690Z,925.46
2019-01-24T20:00:05.613Z,925.60
2019-01-24T20:01:36.897Z,925.52
2019-01-24T20:03:08.870Z,925.51
2019-01-24T20:04:40.540Z,925.57
2019-01-24T20:06:12.406Z,925.56
2019-01-24T20:07:44.236Z,925.48
2019-01-24T20:09:16.021Z,925.38
2019-01-24T20:10:47.855Z,925.34
2019-01-24T20:12:20.027Z,925.29
2019-01-24T20:13:52.419Z,925.34
2019-01-24T20:15:23.321Z,925.25
2019-01-24T20:16:55.348Z,925.26
2019-01-24T20:18:27.339Z,925.26
2019-01-24T20:19:58.797Z,925.24
2019-01-24T20:21:30.631Z,925.19
2019-01-24T20:23:02.603Z,925.21
2019-01-24T20:24:34.438Z,925.30
2019-01-24T20:27:38.233Z,925.39
2019-01-24T20:29:10.095Z,925.40
2019-01-24T20:30:43.112Z,925.34
2019-01-24T20:32:13.331Z,925.30
2019-01-24T20:33:45.498Z,925.31
2019-01-24T20:35:17.782Z,925.31
2019-01-24T20:36:49.802Z,925.40
2019-01-24T20:38:20.702Z,925.42
2019-01-24T20:39:53.082Z,925.54
2019-01-24T20:41:24.570Z,925.60
2019-01-24T20:42:56.118Z,925.60
2019-01-24T20:44:28.011Z,925.61
2019-01-24T20:46:00.181Z,925.67
2019-01-24T20:47:31.542Z,925.74
2019-01-24T20:49:03.566Z,925.75
2019-01-24T20:52:07.031Z,925.83