createdAt,value
2023-09-28T00:02:23.978Z,6.60
2023-09-28T00:04:51.126Z,7.20
2023-09-28T00:07:18.053Z,9.30
2023-09-28T00:09:44.915Z,9.30
2023-09-28T00:12:11.746Z,6.90
2023-09-28T00:14:38.719Z,3.50
2023-09-28T00:17:07.175Z,6.30
2023-09-28T00:19:34.319Z,11.10
2023-09-28T00:22:01.068Z,6.00
2023-09-28T00:24:27.900Z,7.80
2023-09-28T00:26:54.845Z,5.40
2023-09-28T00:29:21.893Z,8.20
2023-09-28T00:31:49.271Z,9.20
2023-09-28T00:34:16.300Z,6.70
2023-09-28T00:36:43.656Z,5.80
2023-09-28T00:39:12.567Z,4.50
2023-09-28T00:41:39.587Z,4.90
2023-09-28T00:44:07.285Z,7.30
2023-09-28T00:46:34.293Z,5.00
2023-09-28T00:49:05.848Z,5.80
2023-09-28T00:51:34.547Z,6.30
2023-09-28T00:54:01.585Z,6.60
2023-09-28T00:56:33.204Z,5.10
2023-09-28T00:59:00.565Z,7.30
2023-09-28T01:01:28.054Z,7.80
2023-09-28T01:04:01.857Z,7.40
2023-09-28T01:06:31.701Z,8.00
2023-09-28T01:08:58.814Z,5.90
2023-09-28T01:11:29.143Z,6.20
2023-09-28T01:13:56.305Z,5.90
2023-09-28T01:16:24.483Z,5.70
2023-09-28T01:18:51.201Z,6.70
2023-09-28T01:21:19.695Z,5.80
2023-09-28T01:23:46.644Z,5.60
2023-09-28T01:26:13.455Z,7.10
2023-09-28T01:28:42.191Z,6.10
2023-09-28T01:31:09.068Z,6.60
2023-09-28T01:33:36.001Z,8.00
2023-09-28T01:36:03.093Z,4.30
2023-09-28T01:38:35.053Z,5.50
2023-09-28T01:41:03.397Z,6.30
2023-09-28T01:43:31.199Z,7.40
2023-09-28T01:45:58.096Z,8.30
2023-09-28T01:48:24.987Z,6.30
2023-09-28T01:50:51.931Z,7.10
2023-09-28T01:53:18.837Z,7.40
2023-09-28T01:55:48.224Z,5.50
2023-09-28T01:58:15.031Z,5.20
2023-09-28T02:05:02.864Z,9.40
2023-09-28T02:07:35.146Z,9.70
2023-09-28T02:10:02.317Z,9.90
2023-09-28T02:12:29.661Z,14.70
2023-09-28T02:14:56.501Z,7.40
2023-09-28T02:17:23.256Z,5.40
2023-09-28T02:19:50.205Z,6.30
2023-09-28T02:22:17.140Z,5.00
2023-09-28T02:24:44.391Z,7.60
2023-09-28T02:27:11.164Z,7.20
2023-09-28T02:29:38.171Z,5.80
2023-09-28T02:32:06.800Z,6.20
2023-09-28T02:34:34.219Z,4.80
2023-09-28T02:37:02.185Z,8.20
2023-09-28T02:39:29.152Z,6.50
2023-09-28T02:41:56.690Z,7.60
2023-09-28T02:44:24.173Z,7.70
2023-09-28T02:46:51.672Z,7.50
2023-09-28T02:49:19.469Z,9.30
2023-09-28T02:51:46.966Z,9.80
2023-09-28T02:54:13.773Z,8.40
2023-09-28T02:56:41.029Z,5.80
2023-09-28T02:59:08.402Z,7.70
2023-09-28T03:01:35.355Z,6.70
2023-09-28T03:04:02.318Z,5.50
2023-09-28T03:06:38.123Z,6.00
2023-09-28T03:09:05.166Z,6.50
2023-09-28T03:11:32.750Z,7.10
2023-09-28T03:13:59.477Z,6.80
2023-09-28T03:16:26.369Z,6.80
2023-09-28T03:18:54.641Z,4.10
2023-09-28T03:21:22.189Z,5.90
2023-09-28T03:23:50.796Z,9.00
2023-09-28T03:26:18.099Z,8.60
2023-09-28T03:28:45.539Z,18.10
2023-09-28T03:31:12.498Z,10.00
2023-09-28T03:33:39.528Z,4.90
2023-09-28T03:36:07.315Z,6.60
2023-09-28T03:38:34.434Z,4.50
2023-09-28T03:41:01.448Z,5.70
2023-09-28T03:43:29.967Z,6.00
2023-09-28T03:45:56.872Z,9.00
2023-09-28T03:48:23.761Z,6.00
2023-09-28T03:50:51.212Z,9.40
2023-09-28T03:53:18.240Z,4.40
2023-09-28T03:55:48.386Z,9.90
2023-09-28T03:58:15.624Z,11.60
2023-09-28T04:00:43.410Z,11.80
2023-09-28T04:03:10.669Z,10.70
2023-09-28T04:05:37.530Z,9.90
2023-09-28T04:08:05.486Z,11.30
2023-09-28T04:10:34.275Z,18.40
2023-09-28T04:13:02.128Z,19.50
2023-09-28T04:15:29.865Z,36.10
2023-09-28T04:17:56.696Z,46.70
2023-09-28T04:20:23.640Z,36.30
2023-09-28T04:22:50.876Z,28.30
2023-09-28T04:25:20.310Z,18.80
2023-09-28T04:27:49.079Z,23.40
2023-09-28T04:30:15.987Z,24.90
2023-09-28T04:32:43.070Z,15.30
2023-09-28T04:35:12.149Z,14.00
2023-09-28T04:37:39.577Z,15.10
2023-09-28T04:40:07.310Z,15.50
2023-09-28T04:42:34.247Z,11.90
2023-09-28T04:45:01.134Z,25.60
2023-09-28T04:47:28.000Z,47.70
2023-09-28T04:49:56.574Z,44.00
2023-09-28T04:52:23.365Z,28.30
2023-09-28T04:54:52.155Z,34.90
2023-09-28T04:57:22.180Z,16.70
2023-09-28T04:59:48.953Z,12.10
2023-09-28T05:02:16.082Z,7.90
2023-09-28T05:04:42.901Z,11.20
2023-09-28T05:07:09.852Z,9.40
2023-09-28T05:09:38.132Z,8.10
2023-09-28T05:12:05.778Z,10.40
2023-09-28T05:14:32.985Z,16.00
2023-09-28T05:17:00.762Z,8.70
2023-09-28T05:19:28.061Z,12.80
2023-09-28T05:21:54.900Z,9.70
2023-09-28T05:24:21.848Z,10.20
2023-09-28T05:26:49.538Z,11.90
2023-09-28T05:29:17.030Z,17.30
2023-09-28T05:31:45.829Z,19.00
2023-09-28T05:34:12.816Z,16.60
2023-09-28T05:36:39.740Z,11.80
2023-09-28T05:39:09.069Z,11.20
2023-09-28T05:41:36.097Z,12.90
2023-09-28T05:44:03.161Z,11.10
2023-09-28T05:46:31.110Z,13.10
2023-09-28T05:48:58.151Z,14.20
2023-09-28T05:51:25.122Z,16.60
2023-09-28T05:53:52.264Z,15.90
2023-09-28T05:56:19.595Z,9.70
2023-09-28T05:58:47.696Z,12.70
2023-09-28T06:01:17.645Z,10.50
2023-09-28T06:03:44.597Z,8.70
2023-09-28T06:06:18.146Z,12.30
2023-09-28T06:08:47.633Z,11.70
2023-09-28T06:11:14.942Z,11.20
2023-09-28T06:13:52.507Z,7.10
2023-09-28T06:16:29.668Z,10.70
2023-09-28T06:18:57.125Z,9.20
2023-09-28T06:21:24.109Z,9.40
2023-09-28T06:23:51.208Z,9.70
2023-09-28T06:26:30.103Z,11.10
2023-09-28T06:28:57.911Z,11.30
2023-09-28T06:31:24.899Z,10.60
2023-09-28T06:33:51.956Z,8.50
2023-09-28T06:36:30.203Z,8.70
2023-09-28T06:39:06.423Z,7.40
2023-09-28T06:41:33.324Z,7.90
2023-09-28T06:44:00.206Z,9.50
2023-09-28T06:46:27.008Z,9.50
2023-09-28T06:48:54.242Z,7.30
2023-09-28T06:51:22.889Z,10.70
2023-09-28T06:53:49.995Z,11.70
2023-09-28T06:56:16.963Z,11.00
2023-09-28T06:58:45.387Z,9.90
2023-09-28T07:01:12.239Z,10.00
2023-09-28T07:03:39.593Z,10.40
2023-09-28T07:06:06.883Z,12.90
2023-09-28T07:08:34.324Z,8.30
2023-09-28T07:11:02.167Z,7.60
2023-09-28T07:13:29.243Z,10.30
2023-09-28T07:15:57.751Z,9.80
2023-09-28T07:18:24.573Z,8.90
2023-09-28T07:20:52.235Z,8.40
2023-09-28T07:23:19.028Z,9.40
2023-09-28T07:25:46.331Z,10.20
2023-09-28T07:28:13.508Z,11.10
2023-09-28T07:30:40.726Z,9.00
2023-09-28T07:33:08.336Z,9.20
2023-09-28T07:35:35.733Z,7.00
2023-09-28T07:38:02.904Z,6.80
2023-09-28T07:40:44.814Z,9.80
2023-09-28T07:45:41.946Z,7.60
2023-09-28T07:48:09.677Z,11.20
2023-09-28T07:50:36.717Z,8.00
2023-09-28T07:53:04.369Z,6.70
2023-09-28T07:55:32.492Z,8.00
2023-09-28T07:58:11.660Z,11.40
2023-09-28T08:00:46.990Z,7.40
2023-09-28T08:03:14.515Z,4.70
2023-09-28T08:05:41.686Z,11.20
2023-09-28T08:08:15.878Z,8.60
2023-09-28T08:10:45.189Z,9.70
2023-09-28T08:13:13.934Z,8.50
2023-09-28T08:15:43.161Z,9.40
2023-09-28T08:18:10.779Z,7.30
2023-09-28T08:20:40.484Z,7.10
2023-09-28T08:23:10.746Z,9.90
2023-09-28T08:25:37.925Z,5.50
2023-09-28T08:28:05.837Z,9.00
2023-09-28T08:30:32.741Z,10.70
2023-09-28T08:33:02.327Z,8.50
2023-09-28T08:35:30.509Z,8.50
2023-09-28T08:37:57.726Z,6.40
2023-09-28T08:40:25.603Z,6.20
2023-09-28T08:43:57.250Z,7.30
2023-09-28T08:46:39.022Z,5.50
2023-09-28T08:49:16.384Z,5.40
2023-09-28T08:51:45.786Z,6.50
2023-09-28T08:54:13.772Z,5.20
2023-09-28T08:56:41.625Z,7.80
2023-09-28T08:59:12.599Z,4.60
2023-09-28T09:01:41.293Z,5.30
2023-09-28T09:11:53.114Z,7.30
2023-09-28T09:14:22.726Z,7.20
2023-09-28T09:16:50.515Z,4.00
2023-09-28T09:19:18.131Z,10.40
2023-09-28T09:21:45.906Z,6.50
2023-09-28T09:24:20.313Z,5.20
2023-09-28T09:34:31.046Z,5.90
2023-09-28T09:36:59.833Z,5.20
2023-09-28T09:39:32.199Z,8.20
2023-09-28T09:42:00.044Z,8.10
2023-09-28T09:44:28.857Z,8.60
2023-09-28T09:46:59.267Z,8.10
2023-09-28T09:49:27.601Z,9.90
2023-09-28T09:51:56.199Z,7.30
2023-09-28T09:54:24.133Z,4.60
2023-09-28T09:56:52.947Z,9.00
2023-09-28T09:59:22.750Z,5.10
2023-09-28T10:01:55.534Z,5.80
2023-09-28T10:04:25.550Z,10.90
2023-09-28T10:14:40.118Z,8.80
2023-09-28T10:17:07.965Z,7.30
2023-09-28T10:19:35.759Z,4.40
2023-09-28T10:24:48.490Z,5.90
2023-09-28T10:27:16.513Z,5.80
2023-09-28T10:29:44.729Z,6.10
2023-09-28T10:32:31.408Z,8.40
2023-09-28T10:35:21.778Z,8.80
2023-09-28T10:38:18.946Z,9.30
2023-09-28T10:41:07.129Z,8.50
2023-09-28T10:43:38.012Z,48.10
2023-09-28T10:46:06.769Z,9.40
2023-09-28T10:48:47.139Z,11.20
2023-09-28T10:57:56.388Z,7.80
2023-09-28T11:00:24.568Z,6.00
2023-09-28T11:02:53.893Z,26.00
2023-09-28T11:05:22.262Z,7.30
2023-09-28T11:07:50.322Z,4.10
2023-09-28T11:10:19.240Z,6.30
2023-09-28T11:12:46.885Z,21.60
2023-09-28T11:15:16.383Z,11.60
2023-09-28T11:17:44.098Z,8.10
2023-09-28T11:23:01.057Z,9.30
2023-09-28T11:25:44.871Z,9.60
2023-09-28T11:31:13.842Z,7.70
2023-09-28T11:33:42.650Z,4.00
2023-09-28T11:36:16.685Z,6.60
2023-09-28T11:38:44.601Z,5.90
2023-09-28T11:49:03.922Z,11.30
2023-09-28T11:51:35.157Z,7.00
2023-09-28T11:54:04.750Z,15.30
2023-09-28T11:56:33.001Z,7.20
2023-09-28T11:59:00.966Z,6.10
2023-09-28T12:01:28.824Z,5.00
2023-09-28T12:03:58.939Z,5.60
2023-09-28T12:06:27.742Z,5.40
2023-09-28T12:11:41.977Z,6.80
2023-09-28T12:14:09.539Z,4.80
2023-09-28T12:16:37.252Z,6.20
2023-09-28T12:19:05.384Z,4.90
2023-09-28T12:21:33.100Z,7.00
2023-09-28T12:24:01.916Z,5.90
2023-09-28T12:26:29.411Z,16.80
2023-09-28T12:28:57.000Z,11.40
2023-09-28T12:31:25.345Z,7.20
2023-09-28T12:33:53.279Z,7.50
2023-09-28T12:36:20.872Z,10.00
2023-09-28T12:38:52.584Z,5.80
2023-09-28T12:41:20.666Z,8.20
2023-09-28T12:43:48.269Z,4.70
2023-09-28T12:46:15.816Z,7.10
2023-09-28T12:48:44.656Z,7.10
2023-09-28T12:51:12.536Z,4.50
2023-09-28T12:53:40.674Z,4.70
2023-09-28T12:56:08.669Z,8.70
2023-09-28T12:58:37.291Z,5.60
2023-09-28T13:01:07.564Z,10.40
2023-09-28T13:03:35.930Z,7.60
2023-09-28T13:06:03.660Z,7.00
2023-09-28T13:08:31.760Z,7.30
2023-09-28T13:10:59.435Z,5.70
2023-09-28T13:13:27.268Z,4.50
2023-09-28T13:15:55.987Z,5.90
2023-09-28T13:18:25.019Z,6.20
2023-09-28T13:20:53.632Z,5.50
2023-09-28T13:23:21.373Z,5.40
2023-09-28T13:25:50.162Z,10.60
2023-09-28T13:28:18.574Z,7.30
2023-09-28T13:30:48.750Z,8.80
2023-09-28T13:33:16.452Z,11.90
2023-09-28T13:35:44.569Z,6.60
2023-09-28T13:38:13.250Z,5.20
2023-09-28T13:40:41.432Z,6.00
2023-09-28T13:43:09.124Z,5.90
2023-09-28T13:45:38.209Z,4.50
2023-09-28T13:48:07.115Z,6.90
2023-09-28T13:50:37.135Z,6.80
2023-09-28T13:53:05.126Z,5.90
2023-09-28T13:55:32.873Z,7.50
2023-09-28T13:58:00.760Z,7.30
2023-09-28T14:00:28.445Z,5.00
2023-09-28T14:02:57.324Z,5.30
2023-09-28T14:05:26.700Z,5.10
2023-09-28T14:07:57.951Z,5.60
2023-09-28T14:10:26.895Z,5.80
2023-09-28T14:12:56.435Z,6.20
2023-09-28T14:15:24.007Z,10.10
2023-09-28T14:17:51.723Z,6.00
2023-09-28T14:20:19.800Z,7.30
2023-09-28T14:22:49.967Z,9.50
2023-09-28T14:25:17.774Z,6.60
2023-09-28T14:27:48.929Z,5.10
2023-09-28T14:30:17.338Z,4.70
2023-09-28T14:32:46.111Z,10.50
2023-09-28T14:35:16.757Z,14.00
2023-09-28T14:37:44.705Z,7.50
2023-09-28T14:40:17.116Z,14.20
2023-09-28T14:42:45.926Z,6.70
2023-09-28T14:45:14.467Z,6.20
2023-09-28T14:47:42.857Z,6.90
2023-09-28T14:50:12.215Z,7.50
2023-09-28T14:52:40.949Z,5.50
2023-09-28T14:55:09.757Z,12.40
2023-09-28T14:57:37.441Z,11.40
2023-09-28T15:00:14.103Z,8.70
2023-09-28T15:02:42.481Z,10.30
2023-09-28T15:05:12.387Z,9.80
2023-09-28T15:07:40.008Z,6.60
2023-09-28T15:10:09.592Z,7.80
2023-09-28T15:12:38.931Z,7.80
2023-09-28T15:15:07.126Z,12.00
2023-09-28T15:17:36.068Z,8.40
2023-09-28T15:20:06.820Z,8.40
2023-09-28T15:22:34.484Z,7.30
2023-09-28T15:25:02.094Z,8.60
2023-09-28T15:27:29.572Z,15.10
2023-09-28T15:29:57.191Z,11.20
2023-09-28T15:32:24.754Z,16.60
2023-09-28T15:34:52.402Z,14.00
2023-09-28T15:37:20.085Z,18.20
2023-09-28T15:39:47.939Z,16.50
2023-09-28T15:42:15.566Z,26.40
2023-09-28T15:44:43.231Z,24.30
2023-09-28T15:47:10.796Z,28.50
2023-09-28T15:49:38.410Z,30.00
2023-09-28T15:52:05.864Z,36.90
2023-09-28T15:54:33.414Z,27.40
2023-09-28T15:57:02.052Z,27.20
2023-09-28T15:59:29.656Z,34.50
2023-09-28T16:01:57.269Z,43.80
2023-09-28T16:04:24.784Z,28.40
2023-09-28T16:06:52.413Z,29.10
2023-09-28T16:09:20.195Z,100.00
2023-09-28T16:11:48.145Z,137.90
2023-09-28T16:14:15.933Z,194.90
2023-09-28T16:16:43.490Z,522.50
2023-09-28T16:19:11.234Z,268.40
2023-09-28T16:21:39.195Z,243.30
2023-09-28T16:24:08.005Z,401.80
2023-09-28T16:26:36.143Z,265.90
2023-09-28T16:29:03.956Z,121.20
2023-09-28T16:31:31.651Z,112.70
2023-09-28T16:33:59.644Z,105.50
2023-09-28T16:36:27.126Z,100.90
2023-09-28T16:38:54.847Z,137.00
2023-09-28T16:41:22.790Z,457.10
2023-09-28T16:43:50.723Z,117.50
2023-09-28T16:46:18.696Z,80.70
2023-09-28T16:48:48.331Z,66.40
2023-09-28T16:51:15.882Z,55.70
2023-09-28T16:53:43.511Z,55.90
2023-09-28T16:56:11.168Z,74.00
2023-09-28T16:58:40.837Z,69.50
2023-09-28T17:01:08.386Z,130.60
2023-09-28T17:03:36.456Z,186.30
2023-09-28T17:06:04.292Z,119.40
2023-09-28T17:08:35.264Z,112.30
2023-09-28T17:11:04.505Z,159.60
2023-09-28T17:13:32.666Z,150.10
2023-09-28T17:16:00.246Z,115.70
2023-09-28T17:18:27.989Z,95.50
2023-09-28T17:20:55.626Z,161.60
2023-09-28T17:23:23.340Z,105.00
2023-09-28T17:25:52.391Z,106.60
2023-09-28T17:28:20.006Z,113.70
2023-09-28T17:30:47.910Z,85.00
2023-09-28T17:33:15.764Z,76.80
2023-09-28T17:35:43.570Z,69.80
2023-09-28T17:38:11.969Z,61.50
2023-09-28T17:40:39.689Z,80.80
2023-09-28T17:43:07.359Z,112.00
2023-09-28T17:45:36.691Z,104.90
2023-09-28T17:48:05.941Z,105.40
2023-09-28T17:50:33.729Z,96.20
2023-09-28T17:53:01.402Z,87.90
2023-09-28T17:55:29.092Z,79.00
2023-09-28T17:57:56.859Z,64.80
2023-09-28T18:00:24.516Z,72.40
2023-09-28T18:02:52.468Z,60.60
2023-09-28T18:05:20.320Z,95.60
2023-09-28T18:07:48.009Z,80.50
2023-09-28T18:10:15.957Z,88.70
2023-09-28T18:12:43.710Z,86.20
2023-09-28T18:15:12.138Z,80.00
2023-09-28T18:17:39.847Z,83.50
2023-09-28T18:20:08.664Z,83.60
2023-09-28T18:22:36.480Z,83.20
2023-09-28T18:25:04.727Z,81.40
2023-09-28T18:27:32.698Z,82.10
2023-09-28T18:30:00.444Z,88.20
2023-09-28T18:32:28.612Z,75.20
2023-09-28T18:34:56.457Z,73.70
2023-09-28T18:37:24.267Z,85.50
2023-09-28T18:39:51.946Z,79.60
2023-09-28T18:42:20.104Z,63.40
2023-09-28T18:44:48.180Z,55.90
2023-09-28T18:47:16.525Z,50.50
2023-09-28T18:49:44.277Z,51.10
2023-09-28T18:52:12.748Z,63.00
2023-09-28T18:54:41.324Z,63.90
2023-09-28T18:57:09.172Z,65.10
2023-09-28T18:59:37.051Z,80.50
2023-09-28T19:02:06.591Z,90.50
2023-09-28T19:04:36.267Z,80.60
2023-09-28T19:07:07.400Z,84.20
2023-09-28T19:09:38.439Z,84.40
2023-09-28T19:12:11.161Z,121.10
2023-09-28T19:14:40.897Z,89.40
2023-09-28T19:19:41.571Z,66.40
2023-09-28T19:22:11.944Z,67.20
2023-09-28T19:24:41.861Z,56.30
2023-09-28T19:27:18.531Z,57.10
2023-09-28T19:29:55.632Z,46.30
2023-09-28T19:32:25.287Z,38.20
2023-09-28T19:34:55.836Z,44.90
2023-09-28T19:37:26.987Z,47.10
2023-09-28T19:39:56.672Z,41.60
2023-09-28T19:42:27.453Z,45.00
2023-09-28T19:44:56.910Z,40.50
2023-09-28T19:47:27.715Z,31.60
2023-09-28T19:49:57.460Z,24.60
2023-09-28T19:52:27.640Z,29.10
2023-09-28T19:54:57.465Z,38.40
2023-09-28T19:57:28.498Z,30.00
2023-09-28T19:59:59.499Z,21.40
2023-09-28T20:10:08.313Z,32.70
2023-09-28T20:12:36.056Z,32.20
2023-09-28T20:15:05.062Z,101.80
2023-09-28T20:17:32.785Z,66.10
2023-09-28T20:20:00.715Z,43.50
2023-09-28T20:22:32.906Z,56.00
2023-09-28T20:25:06.862Z,35.60
2023-09-28T20:27:36.162Z,65.30
2023-09-28T20:30:05.987Z,57.10
2023-09-28T20:32:35.080Z,62.40
2023-09-28T20:35:05.183Z,77.30
2023-09-28T20:37:32.895Z,83.20
2023-09-28T20:40:00.509Z,67.60
2023-09-28T20:42:28.722Z,105.30
2023-09-28T20:44:56.395Z,65.60
2023-09-28T20:47:24.131Z,50.00
2023-09-28T20:49:52.920Z,53.00
2023-09-28T20:52:20.678Z,42.90
2023-09-28T20:54:48.529Z,45.90
2023-09-28T20:57:16.197Z,36.70
2023-09-28T20:59:43.982Z,44.60
2023-09-28T21:02:13.182Z,48.20
2023-09-28T21:12:19.900Z,44.10
2023-09-28T21:14:47.491Z,34.30
2023-09-28T21:24:54.980Z,20.10
2023-09-28T21:27:22.571Z,20.10
2023-09-28T21:29:50.259Z,24.60
2023-09-28T21:32:18.184Z,24.60
2023-09-28T21:34:46.058Z,28.10
2023-09-28T21:37:13.597Z,50.90
2023-09-28T21:47:20.653Z,41.00
2023-09-28T21:49:48.411Z,22.50
2023-09-28T21:52:16.060Z,20.60
2023-09-28T21:54:43.795Z,23.90
2023-09-28T22:04:50.256Z,15.20
2023-09-28T22:07:18.200Z,14.00
2023-09-28T22:09:45.980Z,17.40
2023-09-28T22:12:13.637Z,12.90
2023-09-28T22:14:41.548Z,14.40
2023-09-28T22:17:09.595Z,18.10
2023-09-28T22:19:38.554Z,17.60
2023-09-28T22:22:07.250Z,16.40
2023-09-28T22:24:34.921Z,10.50
2023-09-28T22:27:02.496Z,13.60
2023-09-28T22:29:30.195Z,15.10
2023-09-28T22:31:57.910Z,16.40
2023-09-28T22:42:03.900Z,18.40
2023-09-28T22:52:19.733Z,29.60
2023-09-28T22:54:47.610Z,28.10
2023-09-28T22:57:15.326Z,22.00
2023-09-28T23:07:25.292Z,15.70
2023-09-28T23:09:52.929Z,19.20
2023-09-28T23:12:22.331Z,26.50
2023-09-28T23:14:50.344Z,43.60
2023-09-28T23:17:18.168Z,37.30
2023-09-28T23:19:45.892Z,27.90
2023-09-28T23:29:52.464Z,13.80
2023-09-28T23:32:21.357Z,20.50
2023-09-28T23:34:49.023Z,18.90
2023-09-28T23:37:16.665Z,17.90
2023-09-28T23:39:44.845Z,16.90
2023-09-28T23:42:12.725Z,25.20
2023-09-28T23:44:40.287Z,23.70
2023-09-28T23:54:54.907Z,23.20
2023-09-28T23:57:22.500Z,22.00
2023-09-28T23:59:49.975Z,15.50
