createdAt,value
2023-03-08T00:01:22.900Z,9.80
2023-03-08T00:03:54.871Z,10.37
2023-03-08T00:06:22.783Z,9.63
2023-03-08T00:08:49.854Z,9.93
2023-03-08T00:11:17.974Z,9.50
2023-03-08T00:13:44.930Z,9.73
2023-03-08T00:16:14.081Z,9.27
2023-03-08T00:18:41.380Z,10.53
2023-03-08T00:21:13.344Z,11.23
2023-03-08T00:23:40.592Z,10.37
2023-03-08T00:26:08.335Z,10.00
2023-03-08T00:28:35.574Z,9.47
2023-03-08T00:31:08.313Z,9.50
2023-03-08T00:33:36.173Z,10.27
2023-03-08T00:36:11.750Z,9.67
2023-03-08T00:38:39.146Z,9.97
2023-03-08T00:41:06.412Z,10.17
2023-03-08T00:43:33.779Z,10.77
2023-03-08T00:46:04.220Z,10.97
2023-03-08T00:48:31.714Z,11.20
2023-03-08T00:50:58.790Z,11.27
2023-03-08T00:53:26.001Z,11.17
2023-03-08T00:55:55.512Z,11.43
2023-03-08T00:58:24.401Z,11.37
2023-03-08T01:00:52.065Z,11.43
2023-03-08T01:03:19.651Z,11.60
2023-03-08T01:05:51.843Z,10.27
2023-03-08T01:08:19.450Z,11.30
2023-03-08T01:10:49.822Z,10.57
2023-03-08T01:13:17.668Z,11.87
2023-03-08T01:15:44.988Z,11.00
2023-03-08T01:18:12.350Z,11.50
2023-03-08T01:20:39.515Z,11.13
2023-03-08T01:23:06.494Z,11.60
2023-03-08T01:25:33.601Z,11.50
2023-03-08T01:28:00.751Z,9.97
2023-03-08T01:30:28.721Z,10.83
2023-03-08T01:32:55.812Z,10.90
2023-03-08T01:35:22.906Z,10.90
2023-03-08T01:37:55.652Z,10.97
2023-03-08T01:40:23.285Z,10.70
2023-03-08T01:42:50.337Z,11.27
2023-03-08T01:45:54.953Z,10.53
2023-03-08T01:48:33.867Z,10.27
2023-03-08T01:51:06.952Z,10.17
2023-03-08T01:53:36.366Z,10.30
2023-03-08T01:56:03.606Z,10.07
2023-03-08T01:58:30.881Z,10.37
2023-03-08T02:00:58.168Z,11.53
2023-03-08T02:03:25.279Z,10.13
2023-03-08T02:05:52.599Z,11.70
2023-03-08T02:08:22.016Z,10.77
2023-03-08T02:10:50.898Z,10.53
2023-03-08T02:13:38.380Z,11.80
2023-03-08T02:16:11.366Z,11.80
2023-03-08T02:18:50.080Z,10.93
2023-03-08T02:21:17.634Z,11.00
2023-03-08T02:23:44.653Z,11.13
2023-03-08T02:26:11.724Z,11.43
2023-03-08T02:28:39.123Z,11.33
2023-03-08T02:31:06.597Z,11.23
2023-03-08T02:33:36.639Z,13.40
2023-03-08T02:36:05.797Z,11.70
2023-03-08T02:38:32.875Z,11.23
2023-03-08T02:41:00.479Z,11.93
2023-03-08T02:43:27.690Z,12.13
2023-03-08T02:45:54.682Z,12.17
2023-03-08T02:48:21.789Z,12.13
2023-03-08T02:50:48.903Z,11.57
2023-03-08T02:53:15.975Z,12.50
2023-03-08T02:55:44.745Z,11.87
2023-03-08T02:58:13.215Z,11.13
2023-03-08T03:00:40.513Z,11.20
2023-03-08T03:03:07.714Z,11.13
2023-03-08T03:05:34.719Z,12.43
2023-03-08T03:08:05.483Z,11.70
2023-03-08T03:10:32.513Z,12.47
2023-03-08T03:12:59.498Z,12.23
2023-03-08T03:15:29.983Z,11.63
2023-03-08T03:17:59.413Z,12.57
2023-03-08T03:20:26.676Z,12.47
2023-03-08T03:22:53.705Z,12.37
2023-03-08T03:25:26.370Z,12.20
2023-03-08T03:27:55.267Z,12.57
2023-03-08T03:30:23.199Z,13.67
2023-03-08T03:32:50.851Z,12.70
2023-03-08T03:35:23.742Z,12.97
2023-03-08T03:37:51.089Z,12.30
2023-03-08T03:40:18.573Z,12.37
2023-03-08T03:42:49.650Z,10.60
2023-03-08T03:45:16.808Z,12.10
2023-03-08T03:47:44.185Z,13.10
2023-03-08T03:50:11.969Z,14.37
2023-03-08T03:52:49.692Z,11.53
2023-03-08T03:55:16.949Z,17.23
2023-03-08T03:57:45.273Z,15.80
2023-03-08T04:00:16.544Z,21.83
2023-03-08T04:02:50.434Z,22.67
2023-03-08T04:05:19.560Z,22.67
2023-03-08T04:07:50.431Z,24.57
2023-03-08T04:10:18.951Z,21.13
2023-03-08T04:12:50.386Z,19.43
2023-03-08T04:15:19.296Z,23.17
2023-03-08T04:17:46.610Z,22.47
2023-03-08T04:20:14.673Z,20.20
2023-03-08T04:22:47.833Z,27.80
2023-03-08T04:25:21.508Z,21.47
2023-03-08T04:27:54.781Z,23.40
2023-03-08T04:30:22.421Z,22.77
2023-03-08T04:32:50.752Z,26.47
2023-03-08T04:35:19.295Z,23.47
2023-03-08T04:37:51.446Z,24.20
2023-03-08T04:40:20.825Z,28.90
2023-03-08T04:42:54.281Z,33.40
2023-03-08T04:45:26.270Z,29.50
2023-03-08T04:47:56.493Z,25.63
2023-03-08T04:50:24.053Z,26.73
2023-03-08T04:52:53.285Z,25.40
2023-03-08T04:55:20.915Z,32.83
2023-03-08T04:57:47.980Z,35.27
2023-03-08T05:00:15.478Z,27.70
2023-03-08T05:02:43.901Z,26.77
2023-03-08T05:05:16.416Z,22.50
2023-03-08T05:07:44.544Z,31.07
2023-03-08T05:10:12.204Z,21.83
2023-03-08T05:12:41.350Z,22.67
2023-03-08T05:15:09.915Z,21.50
2023-03-08T05:17:37.076Z,21.07
2023-03-08T05:20:05.933Z,20.60
2023-03-08T05:22:51.508Z,26.47
2023-03-08T05:27:51.971Z,26.55
2023-03-08T05:30:21.608Z,15.03
2023-03-08T05:32:50.058Z,16.87
2023-03-08T05:35:17.280Z,16.03
2023-03-08T05:37:44.853Z,14.43
2023-03-08T05:40:12.869Z,18.43
2023-03-08T05:42:43.209Z,16.53
2023-03-08T05:45:11.531Z,16.77
2023-03-08T05:47:40.102Z,16.23
2023-03-08T05:50:10.384Z,15.50
2023-03-08T05:52:42.619Z,14.73
2023-03-08T05:55:13.513Z,14.53
2023-03-08T05:57:41.567Z,19.43
2023-03-08T06:00:09.340Z,17.33
2023-03-08T06:02:43.134Z,15.20
2023-03-08T06:05:12.949Z,19.83
2023-03-08T06:07:41.766Z,18.27
2023-03-08T06:10:11.479Z,20.47
2023-03-08T06:12:39.520Z,20.60
2023-03-08T06:15:09.957Z,19.00
2023-03-08T06:17:38.081Z,19.67
2023-03-08T06:20:06.931Z,18.80
2023-03-08T06:22:37.027Z,21.50
2023-03-08T06:25:04.668Z,17.50
2023-03-08T06:27:35.348Z,16.37
2023-03-08T06:30:07.991Z,20.00
2023-03-08T06:32:37.743Z,21.07
2023-03-08T06:35:06.636Z,19.03
2023-03-08T06:37:37.532Z,19.00
2023-03-08T06:40:09.277Z,17.90
2023-03-08T06:42:41.635Z,17.73
2023-03-08T06:45:12.603Z,17.03
2023-03-08T06:47:39.695Z,18.50
2023-03-08T06:50:07.871Z,17.20
2023-03-08T06:52:37.939Z,19.80
2023-03-08T06:55:07.381Z,18.77
2023-03-08T06:57:34.417Z,20.77
2023-03-08T07:00:01.774Z,23.97
2023-03-08T07:02:32.164Z,24.00
2023-03-08T07:04:59.198Z,18.03
2023-03-08T07:07:26.200Z,23.27
2023-03-08T07:09:53.392Z,21.93
2023-03-08T07:12:20.553Z,19.73
2023-03-08T07:14:47.620Z,16.30
2023-03-08T07:17:14.739Z,14.73
2023-03-08T07:19:41.724Z,17.87
2023-03-08T07:22:08.865Z,14.80
2023-03-08T07:24:35.885Z,16.67
2023-03-08T07:27:02.876Z,15.00
2023-03-08T07:29:30.002Z,14.87
2023-03-08T07:31:57.248Z,16.73
2023-03-08T07:34:24.277Z,16.00
2023-03-08T07:36:51.367Z,17.80
2023-03-08T07:39:18.423Z,14.17
2023-03-08T07:41:47.392Z,14.50
2023-03-08T07:44:14.622Z,19.30
2023-03-08T07:46:41.943Z,14.40
2023-03-08T07:49:10.802Z,14.10
2023-03-08T07:51:38.188Z,13.27
2023-03-08T07:54:05.418Z,12.03
2023-03-08T07:56:32.415Z,13.80
2023-03-08T07:58:59.409Z,15.73
2023-03-08T08:01:26.578Z,13.93
2023-03-08T08:03:53.588Z,11.37
2023-03-08T08:06:20.732Z,13.70
2023-03-08T08:08:47.720Z,11.35
2023-03-08T08:11:17.427Z,12.75
2023-03-08T08:13:44.732Z,13.32
2023-03-08T08:16:12.176Z,10.57
2023-03-08T08:18:39.580Z,10.75
2023-03-08T08:21:12.200Z,9.85
2023-03-08T08:23:40.105Z,9.40
2023-03-08T08:26:19.015Z,8.98
2023-03-08T08:28:50.395Z,8.65
2023-03-08T08:31:21.370Z,9.10
2023-03-08T08:33:49.277Z,11.43
2023-03-08T08:36:18.929Z,12.20
2023-03-08T08:38:46.472Z,9.93
2023-03-08T08:41:15.627Z,11.70
2023-03-08T08:43:43.545Z,11.88
2023-03-08T08:46:10.744Z,9.90
2023-03-08T08:48:38.681Z,11.40
2023-03-08T08:51:07.006Z,9.38
2023-03-08T08:53:34.713Z,8.18
2023-03-08T08:56:26.558Z,8.05
2023-03-08T08:59:00.101Z,9.02
2023-03-08T09:01:30.419Z,9.57
2023-03-08T09:03:58.136Z,7.68
2023-03-08T09:06:26.692Z,7.57
2023-03-08T09:08:56.300Z,9.13
2023-03-08T09:11:25.915Z,8.82
2023-03-08T09:13:54.030Z,7.93
2023-03-08T09:16:27.252Z,10.30
2023-03-08T09:18:56.605Z,8.07
2023-03-08T09:21:24.346Z,7.75
2023-03-08T09:23:52.049Z,8.60
2023-03-08T09:26:19.162Z,6.87
2023-03-08T09:28:46.608Z,8.65
2023-03-08T09:31:18.751Z,8.80
2023-03-08T09:33:49.494Z,8.52
2023-03-08T09:36:16.788Z,9.07
2023-03-08T09:38:43.963Z,8.55
2023-03-08T09:41:42.693Z,9.13
2023-03-08T09:44:30.096Z,9.98
2023-03-08T09:47:07.467Z,8.48
2023-03-08T09:49:36.669Z,11.43
2023-03-08T09:52:13.166Z,11.32
2023-03-08T09:54:41.173Z,9.85
2023-03-08T09:57:17.329Z,9.07
2023-03-08T09:59:49.517Z,10.53
2023-03-08T10:02:44.296Z,9.43
2023-03-08T10:05:31.094Z,9.18
2023-03-08T10:08:16.648Z,9.03
2023-03-08T10:11:07.715Z,8.80
2023-03-08T10:13:37.666Z,8.68
2023-03-08T10:16:16.896Z,8.85
2023-03-08T10:18:57.561Z,10.18
2023-03-08T10:21:26.940Z,8.90
2023-03-08T10:24:10.106Z,9.02
2023-03-08T10:26:37.096Z,10.82
2023-03-08T10:29:04.461Z,10.75
2023-03-08T10:31:33.902Z,13.15
2023-03-08T10:34:21.843Z,10.63
2023-03-08T10:36:53.230Z,9.57
2023-03-08T10:39:21.484Z,11.73
2023-03-08T10:42:06.598Z,11.10
2023-03-08T10:44:42.808Z,9.88
2023-03-08T10:47:33.114Z,11.50
2023-03-08T10:50:21.069Z,8.77
2023-03-08T10:52:51.022Z,8.45
2023-03-08T10:55:21.512Z,9.82
2023-03-08T10:57:55.680Z,9.77
2023-03-08T11:00:37.369Z,9.73
2023-03-08T11:03:21.840Z,11.65
2023-03-08T11:05:53.514Z,9.45
2023-03-08T11:08:24.349Z,13.38
2023-03-08T11:11:02.681Z,13.48
2023-03-08T11:13:36.832Z,11.98
2023-03-08T11:16:43.952Z,11.45
2023-03-08T11:19:29.796Z,11.15
2023-03-08T11:22:30.477Z,11.23
2023-03-08T11:25:09.359Z,10.70
2023-03-08T11:28:10.050Z,9.35
2023-03-08T11:30:40.231Z,13.15
2023-03-08T11:33:25.651Z,11.55
2023-03-08T11:36:14.818Z,13.05
2023-03-08T11:38:43.124Z,12.20
2023-03-08T11:41:18.697Z,11.13
2023-03-08T11:44:11.363Z,11.05
2023-03-08T11:46:53.514Z,14.10
2023-03-08T11:49:47.560Z,13.80
2023-03-08T11:52:37.533Z,13.10
2023-03-08T11:55:23.136Z,12.00
2023-03-08T11:58:00.210Z,13.20
2023-03-08T12:03:19.830Z,11.85
2023-03-08T12:06:22.779Z,10.27
2023-03-08T12:09:01.752Z,12.55
2023-03-08T12:11:43.391Z,13.07
2023-03-08T12:14:35.437Z,10.27
2023-03-08T12:17:12.249Z,11.15
2023-03-08T12:19:48.522Z,11.95
2023-03-08T12:22:44.812Z,15.13
2023-03-08T12:25:29.356Z,13.13
2023-03-08T12:28:23.894Z,14.18
2023-03-08T12:31:29.669Z,13.30
2023-03-08T12:33:59.536Z,13.80
2023-03-08T12:36:38.261Z,12.68
2023-03-08T12:39:07.857Z,15.20
2023-03-08T12:41:35.110Z,12.68
2023-03-08T12:44:25.022Z,11.43
2023-03-08T12:47:03.717Z,13.27
2023-03-08T12:49:38.605Z,13.73
2023-03-08T12:52:17.843Z,17.55
2023-03-08T12:54:59.845Z,14.63
2023-03-08T12:57:55.058Z,13.45
2023-03-08T13:00:27.044Z,10.95
2023-03-08T13:03:25.757Z,14.40
2023-03-08T13:05:52.969Z,16.55
2023-03-08T13:08:29.022Z,16.77
2023-03-08T13:10:55.965Z,13.30
2023-03-08T13:13:40.985Z,13.93
2023-03-08T13:16:20.073Z,16.85
2023-03-08T13:18:51.459Z,19.10
2023-03-08T13:21:35.561Z,14.20
2023-03-08T13:24:25.719Z,14.23
2023-03-08T13:27:38.815Z,14.45
2023-03-08T13:30:20.907Z,15.23
2023-03-08T13:32:50.140Z,14.07
2023-03-08T13:35:18.077Z,13.48
2023-03-08T13:37:56.743Z,17.77
2023-03-08T13:40:24.365Z,15.45
2023-03-08T13:42:57.489Z,16.13
2023-03-08T13:45:25.990Z,16.95
2023-03-08T13:47:55.728Z,14.43
2023-03-08T13:50:25.421Z,16.97
2023-03-08T13:52:52.838Z,15.13
2023-03-08T13:55:25.678Z,13.60
2023-03-08T13:57:54.214Z,15.50
2023-03-08T14:00:27.979Z,14.87
2023-03-08T14:02:55.661Z,15.32
2023-03-08T14:05:28.828Z,13.57
2023-03-08T14:08:03.689Z,14.90
2023-03-08T14:10:45.060Z,19.07
2023-03-08T14:13:28.892Z,18.50
2023-03-08T14:15:59.524Z,14.40
2023-03-08T14:18:41.797Z,12.60
2023-03-08T14:21:16.477Z,18.57
2023-03-08T14:23:49.284Z,19.70
2023-03-08T14:26:33.999Z,20.93
2023-03-08T14:29:22.102Z,15.53
2023-03-08T14:32:11.466Z,15.93
2023-03-08T14:34:39.927Z,20.50
2023-03-08T14:37:13.018Z,16.93
2023-03-08T14:39:44.354Z,16.57
2023-03-08T14:42:37.150Z,17.17
2023-03-08T14:45:18.489Z,17.43
2023-03-08T14:47:52.019Z,14.27
2023-03-08T14:50:24.138Z,18.77
2023-03-08T14:52:54.875Z,20.40
2023-03-08T14:55:30.880Z,19.23
2023-03-08T14:58:02.209Z,18.00
2023-03-08T15:00:31.417Z,23.90
2023-03-08T15:02:59.962Z,19.90
2023-03-08T15:05:29.910Z,19.80
2023-03-08T15:07:59.836Z,19.60
2023-03-08T15:10:33.696Z,16.97
2023-03-08T15:13:01.087Z,16.70
2023-03-08T15:15:28.310Z,20.17
2023-03-08T15:17:56.206Z,16.40
2023-03-08T15:20:23.528Z,19.37
2023-03-08T15:22:54.607Z,17.43
2023-03-08T15:25:50.196Z,23.97
2023-03-08T15:28:19.413Z,25.83
2023-03-08T15:30:47.470Z,19.97
2023-03-08T15:33:14.650Z,22.67
2023-03-08T15:35:42.126Z,21.17
2023-03-08T15:38:13.998Z,16.47
2023-03-08T15:40:42.260Z,20.40
2023-03-08T15:43:10.005Z,13.60
2023-03-08T15:45:37.889Z,18.13
2023-03-08T15:48:07.395Z,20.47
2023-03-08T15:50:35.165Z,23.63
2023-03-08T15:53:02.134Z,20.77
2023-03-08T15:55:31.492Z,20.83
2023-03-08T15:57:58.920Z,18.73
2023-03-08T16:00:26.761Z,22.40
2023-03-08T16:02:54.196Z,24.83
2023-03-08T16:05:23.508Z,18.47
2023-03-08T16:07:55.199Z,23.67
2023-03-08T16:10:22.207Z,18.67
2023-03-08T16:12:50.501Z,17.60
2023-03-08T16:15:17.485Z,23.77
2023-03-08T16:17:44.884Z,19.07
2023-03-08T16:20:13.964Z,21.30
2023-03-08T16:22:41.705Z,19.93
2023-03-08T16:25:10.281Z,18.07
2023-03-08T16:27:38.343Z,24.77
2023-03-08T16:30:06.235Z,18.40
2023-03-08T16:32:33.388Z,17.20
2023-03-08T16:35:01.138Z,23.03
2023-03-08T16:37:28.843Z,18.73
2023-03-08T16:39:59.219Z,15.33
2023-03-08T16:42:26.293Z,18.53
2023-03-08T16:44:54.640Z,19.30
2023-03-08T16:47:23.208Z,23.33
2023-03-08T16:49:50.450Z,23.77
2023-03-08T16:52:18.277Z,19.73
2023-03-08T16:54:45.676Z,20.00
2023-03-08T16:57:19.726Z,19.07
2023-03-08T16:59:48.039Z,20.77
2023-03-08T17:02:20.811Z,17.23
2023-03-08T17:04:49.775Z,21.67
2023-03-08T17:07:17.503Z,23.27
2023-03-08T17:09:45.549Z,24.83
2023-03-08T17:12:12.487Z,26.63
2023-03-08T17:14:40.104Z,21.07
2023-03-08T17:17:07.421Z,24.10
2023-03-08T17:19:34.407Z,22.92
2023-03-08T17:22:01.359Z,19.80
2023-03-08T17:24:30.647Z,21.27
2023-03-08T17:26:57.654Z,17.88
2023-03-08T17:29:25.022Z,20.88
2023-03-08T17:31:52.199Z,19.63
2023-03-08T17:34:23.319Z,29.73
2023-03-08T17:36:51.680Z,21.33
2023-03-08T17:39:19.257Z,23.08
2023-03-08T17:41:46.535Z,22.03
2023-03-08T17:44:14.414Z,23.60
2023-03-08T17:46:41.565Z,20.85
2023-03-08T17:49:08.608Z,23.23
2023-03-08T17:51:35.582Z,21.83
2023-03-08T17:54:03.316Z,21.40
2023-03-08T17:56:32.203Z,23.35
2023-03-08T17:59:00.930Z,21.67
2023-03-08T18:01:30.866Z,19.27
2023-03-08T18:03:58.455Z,22.05
2023-03-08T18:06:31.466Z,21.02
2023-03-08T18:08:59.460Z,21.10
2023-03-08T18:11:26.841Z,20.83
2023-03-08T18:13:54.741Z,24.52
2023-03-08T18:16:23.788Z,22.30
2023-03-08T18:18:52.823Z,20.17
2023-03-08T18:21:21.232Z,19.85
2023-03-08T18:23:48.560Z,20.85
2023-03-08T18:26:19.133Z,18.65
2023-03-08T18:28:46.734Z,19.95
2023-03-08T18:31:21.056Z,19.10
2023-03-08T18:33:48.048Z,19.30
2023-03-08T18:36:15.563Z,21.10
2023-03-08T18:38:43.464Z,20.33
2023-03-08T18:41:15.302Z,18.90
2023-03-08T18:43:42.534Z,19.17
2023-03-08T18:46:12.214Z,18.27
2023-03-08T18:48:39.797Z,16.73
2023-03-08T18:51:06.936Z,18.88
2023-03-08T18:53:34.617Z,19.23
2023-03-08T18:56:04.208Z,16.30
2023-03-08T18:58:31.993Z,19.33
2023-03-08T19:01:00.565Z,16.05
2023-03-08T19:03:28.557Z,17.67
2023-03-08T19:05:56.057Z,15.52
2023-03-08T19:08:23.244Z,16.38
2023-03-08T19:10:50.296Z,15.43
2023-03-08T19:13:17.414Z,16.77
2023-03-08T19:15:44.500Z,15.15
2023-03-08T19:18:11.582Z,13.60
2023-03-08T19:20:40.733Z,15.40
2023-03-08T19:23:09.434Z,16.70
2023-03-08T19:25:56.790Z,13.45
2023-03-08T19:28:23.953Z,11.70
2023-03-08T19:30:50.993Z,12.00
2023-03-08T19:33:30.414Z,12.43
2023-03-08T19:35:59.351Z,10.30
2023-03-08T19:38:26.413Z,10.10
2023-03-08T19:40:53.414Z,10.10
2023-03-08T19:43:20.441Z,9.10
2023-03-08T19:45:50.766Z,9.23
2023-03-08T19:48:17.852Z,8.05
2023-03-08T19:50:46.533Z,9.35
2023-03-08T19:53:13.680Z,9.48
2023-03-08T19:55:51.144Z,8.73
2023-03-08T19:58:19.457Z,7.78
2023-03-08T20:00:47.455Z,7.82
2023-03-08T20:03:16.756Z,8.70
2023-03-08T20:05:46.202Z,9.18
2023-03-08T20:08:14.549Z,8.90
2023-03-08T20:10:41.822Z,7.63
2023-03-08T20:13:08.922Z,7.63
2023-03-08T20:15:35.992Z,7.38
2023-03-08T20:18:03.241Z,7.93
2023-03-08T20:20:30.346Z,7.78
2023-03-08T20:22:57.376Z,7.63
2023-03-08T20:25:24.369Z,7.45
2023-03-08T20:27:51.441Z,6.85
2023-03-08T20:30:18.508Z,6.60
2023-03-08T20:32:45.670Z,6.07
2023-03-08T20:35:15.097Z,6.22
2023-03-08T20:37:42.462Z,5.35
2023-03-08T20:40:13.611Z,5.85
2023-03-08T20:42:40.630Z,5.68
2023-03-08T20:45:08.173Z,4.80
2023-03-08T20:47:35.515Z,4.97
2023-03-08T20:50:03.184Z,4.97
2023-03-08T20:52:30.260Z,4.60
2023-03-08T20:54:57.340Z,4.13
2023-03-08T20:57:24.342Z,4.00
2023-03-08T20:59:51.442Z,4.60
2023-03-08T21:02:18.594Z,3.92
2023-03-08T21:04:45.604Z,4.00
2023-03-08T21:07:12.686Z,4.03
2023-03-08T21:09:39.677Z,3.95
2023-03-08T21:12:08.054Z,3.53
2023-03-08T21:14:35.026Z,4.10
2023-03-08T21:17:02.052Z,4.32
2023-03-08T21:19:29.065Z,4.13
2023-03-08T21:21:56.061Z,3.60
2023-03-08T21:24:23.180Z,3.38
2023-03-08T21:26:52.120Z,3.97
2023-03-08T21:29:20.830Z,3.40
2023-03-08T21:31:53.066Z,3.40
2023-03-08T21:34:20.539Z,3.53
2023-03-08T21:36:47.937Z,3.35
2023-03-08T21:39:15.701Z,3.08
2023-03-08T21:41:45.503Z,3.00
2023-03-08T21:44:15.645Z,2.67
2023-03-08T21:46:43.328Z,2.97
2023-03-08T21:49:19.757Z,3.22
2023-03-08T21:51:46.753Z,3.13
2023-03-08T21:54:14.541Z,3.10
2023-03-08T21:56:41.608Z,3.00
2023-03-08T21:59:08.679Z,3.83
2023-03-08T22:01:35.827Z,3.20
2023-03-08T22:04:04.220Z,3.35
2023-03-08T22:06:31.406Z,2.97
2023-03-08T22:08:58.937Z,2.83
2023-03-08T22:11:26.770Z,3.42
2023-03-08T22:13:59.307Z,2.95
2023-03-08T22:16:28.316Z,2.45
2023-03-08T22:18:58.260Z,3.05
2023-03-08T22:21:25.560Z,3.05
2023-03-08T22:23:54.053Z,2.88
2023-03-08T22:26:22.249Z,3.13
2023-03-08T22:28:49.376Z,3.08
2023-03-08T22:31:19.036Z,2.92
2023-03-08T22:33:46.606Z,2.90
2023-03-08T22:36:15.755Z,3.25
2023-03-08T22:38:43.446Z,3.38
2023-03-08T22:41:23.045Z,2.80
2023-03-08T22:43:50.555Z,3.13
2023-03-08T22:46:20.919Z,2.80
2023-03-08T22:48:48.602Z,3.20
2023-03-08T22:51:17.443Z,2.80
2023-03-08T22:53:44.585Z,2.58
2023-03-08T22:56:24.457Z,2.75
2023-03-08T22:58:52.232Z,3.25
2023-03-08T23:01:21.954Z,2.78
2023-03-08T23:03:49.919Z,2.85
2023-03-08T23:06:18.175Z,2.90
2023-03-08T23:08:46.065Z,2.50
2023-03-08T23:11:13.434Z,2.70
2023-03-08T23:13:41.472Z,2.85
2023-03-08T23:16:09.215Z,2.60
2023-03-08T23:18:36.633Z,3.10
2023-03-08T23:21:06.061Z,3.00
2023-03-08T23:23:33.373Z,2.85
2023-03-08T23:26:00.422Z,2.60
2023-03-08T23:28:27.384Z,2.58
2023-03-08T23:30:54.365Z,2.95
2023-03-08T23:33:21.366Z,3.33
2023-03-08T23:35:49.789Z,3.30
2023-03-08T23:38:16.751Z,3.25
2023-03-08T23:40:43.893Z,2.97
2023-03-08T23:43:10.881Z,3.00
2023-03-08T23:45:40.346Z,2.67
2023-03-08T23:48:07.829Z,3.07
2023-03-08T23:50:34.872Z,2.70
2023-03-08T23:53:01.852Z,2.88
2023-03-08T23:55:28.854Z,3.50
2023-03-08T23:57:55.951Z,2.60
