createdAt,value
2023-05-07T00:00:38.198Z,8.32
2023-05-07T00:03:06.589Z,8.30
2023-05-07T00:05:34.405Z,8.21
2023-05-07T00:08:02.086Z,8.28
2023-05-07T00:10:30.089Z,8.26
2023-05-07T00:12:58.148Z,8.22
2023-05-07T00:15:25.767Z,8.19
2023-05-07T00:17:54.985Z,8.19
2023-05-07T00:20:22.682Z,8.15
2023-05-07T00:22:50.179Z,8.15
2023-05-07T00:25:17.727Z,8.21
2023-05-07T00:27:45.192Z,8.21
2023-05-07T00:30:13.174Z,8.15
2023-05-07T00:32:41.183Z,8.09
2023-05-07T00:35:09.262Z,8.04
2023-05-07T00:37:37.145Z,8.02
2023-05-07T00:40:08.322Z,7.97
2023-05-07T00:42:36.329Z,7.99
2023-05-07T00:45:04.156Z,8.00
2023-05-07T00:47:32.562Z,7.99
2023-05-07T00:50:00.652Z,7.86
2023-05-07T00:52:28.911Z,7.84
2023-05-07T00:54:56.684Z,7.79
2023-05-07T00:57:25.390Z,7.92
2023-05-07T00:59:53.307Z,7.81
2023-05-07T01:02:20.781Z,7.77
2023-05-07T01:04:48.358Z,7.77
2023-05-07T01:07:16.897Z,7.77
2023-05-07T01:09:45.801Z,7.71
2023-05-07T01:12:14.304Z,7.69
2023-05-07T01:14:42.398Z,7.72
2023-05-07T01:17:10.221Z,7.66
2023-05-07T01:19:37.777Z,7.64
2023-05-07T01:22:09.942Z,7.62
2023-05-07T01:24:47.480Z,7.53
2023-05-07T01:27:16.305Z,7.58
2023-05-07T01:29:44.379Z,7.62
2023-05-07T01:32:14.182Z,7.54
2023-05-07T01:34:42.186Z,7.52
2023-05-07T01:37:09.974Z,7.59
2023-05-07T01:39:40.919Z,7.57
2023-05-07T01:42:08.537Z,7.52
2023-05-07T01:44:36.180Z,7.45
2023-05-07T01:47:04.453Z,7.47
2023-05-07T01:49:32.272Z,7.40
2023-05-07T01:52:00.286Z,7.48
2023-05-07T01:54:31.739Z,7.44
2023-05-07T01:57:00.195Z,7.32
2023-05-07T01:59:27.920Z,7.28
2023-05-07T02:01:55.602Z,7.32
2023-05-07T02:04:23.382Z,7.38
2023-05-07T02:06:52.128Z,7.33
2023-05-07T02:09:19.815Z,7.28
2023-05-07T02:11:49.705Z,7.30
2023-05-07T02:14:18.987Z,7.34
2023-05-07T02:16:46.618Z,7.39
2023-05-07T02:19:15.696Z,7.36
2023-05-07T02:21:43.191Z,7.37
2023-05-07T02:24:10.706Z,7.31
2023-05-07T02:26:38.234Z,7.22
2023-05-07T02:29:05.749Z,7.26
2023-05-07T02:31:37.648Z,7.28
2023-05-07T02:34:05.224Z,7.26
2023-05-07T02:36:33.550Z,7.19
2023-05-07T02:39:06.695Z,7.13
2023-05-07T02:41:34.326Z,7.16
2023-05-07T02:44:01.758Z,7.17
2023-05-07T02:46:29.753Z,7.15
2023-05-07T02:49:02.505Z,7.04
2023-05-07T02:51:31.749Z,6.95
2023-05-07T02:54:02.294Z,6.95
2023-05-07T02:56:31.358Z,6.98
2023-05-07T02:58:59.592Z,7.00
2023-05-07T03:01:31.427Z,7.08
2023-05-07T03:04:03.468Z,7.06
2023-05-07T03:06:31.408Z,7.08
2023-05-07T03:08:58.865Z,7.07
2023-05-07T03:11:26.850Z,7.04
2023-05-07T03:13:54.562Z,7.03
2023-05-07T03:16:23.189Z,6.98
2023-05-07T03:18:50.944Z,6.89
2023-05-07T03:21:18.486Z,6.94
2023-05-07T03:23:46.287Z,6.96
2023-05-07T03:26:14.334Z,7.03
2023-05-07T03:28:42.458Z,7.04
2023-05-07T03:31:13.387Z,7.17
2023-05-07T03:33:52.204Z,7.12
2023-05-07T03:36:20.422Z,7.19
2023-05-07T03:38:49.009Z,7.17
2023-05-07T03:41:20.218Z,7.25
2023-05-07T03:43:48.000Z,7.24
2023-05-07T03:46:16.057Z,7.24
2023-05-07T03:48:44.163Z,7.32
2023-05-07T03:51:14.525Z,7.33
2023-05-07T03:53:42.036Z,7.35
2023-05-07T03:56:09.614Z,7.43
2023-05-07T03:58:40.010Z,7.52
2023-05-07T04:01:10.805Z,7.43
2023-05-07T04:03:38.688Z,7.56
2023-05-07T04:06:06.879Z,7.58
2023-05-07T04:08:36.703Z,7.52
2023-05-07T04:11:05.755Z,7.58
2023-05-07T04:13:34.804Z,7.64
2023-05-07T04:16:05.305Z,7.80
2023-05-07T04:18:36.116Z,7.89
2023-05-07T04:21:03.753Z,7.92
2023-05-07T04:23:33.765Z,7.80
2023-05-07T04:26:04.424Z,7.86
2023-05-07T04:28:37.434Z,7.89
2023-05-07T04:31:05.347Z,7.93
2023-05-07T04:33:34.949Z,7.89
2023-05-07T04:36:04.206Z,8.01
2023-05-07T04:38:34.762Z,8.05
2023-05-07T04:41:05.265Z,8.03
2023-05-07T04:43:35.547Z,8.11
2023-05-07T04:46:03.439Z,8.07
2023-05-07T04:48:31.568Z,7.94
2023-05-07T04:51:00.560Z,8.06
2023-05-07T04:53:28.119Z,8.07
2023-05-07T04:55:58.312Z,8.10
2023-05-07T04:58:32.893Z,8.14
2023-05-07T05:01:01.555Z,8.18
2023-05-07T05:03:31.187Z,8.17
2023-05-07T05:06:00.861Z,8.32
2023-05-07T05:08:32.178Z,8.50
2023-05-07T05:11:03.339Z,8.57
2023-05-07T05:13:32.131Z,8.58
2023-05-07T05:16:01.112Z,8.72
2023-05-07T05:18:30.734Z,8.83
2023-05-07T05:20:58.193Z,8.83
2023-05-07T05:23:25.694Z,8.97
2023-05-07T05:25:59.570Z,9.04
2023-05-07T05:28:30.162Z,9.12
2023-05-07T05:30:58.022Z,9.27
2023-05-07T05:33:27.496Z,9.30
2023-05-07T05:35:57.529Z,9.22
2023-05-07T05:38:25.065Z,9.21
2023-05-07T05:40:53.842Z,9.43
2023-05-07T05:43:23.048Z,9.45
2023-05-07T05:45:50.630Z,9.45
2023-05-07T05:48:18.599Z,9.56
2023-05-07T05:50:46.191Z,9.50
2023-05-07T05:53:15.256Z,9.51
2023-05-07T05:55:43.439Z,9.61
2023-05-07T05:58:11.476Z,9.81
2023-05-07T06:00:43.055Z,9.98
2023-05-07T06:03:11.612Z,10.04
2023-05-07T06:05:39.824Z,10.19
2023-05-07T06:08:07.428Z,10.23
2023-05-07T06:10:38.234Z,10.26
2023-05-07T06:13:07.832Z,10.20
2023-05-07T06:15:38.011Z,10.33
2023-05-07T06:18:10.577Z,10.45
2023-05-07T06:20:38.227Z,10.56
2023-05-07T06:23:10.437Z,10.35
2023-05-07T06:25:38.340Z,10.45
2023-05-07T06:28:07.471Z,10.43
2023-05-07T06:30:38.559Z,10.49
2023-05-07T06:33:06.164Z,10.55
2023-05-07T06:35:33.762Z,10.53
2023-05-07T06:38:01.833Z,10.74
2023-05-07T06:40:31.044Z,10.99
2023-05-07T06:43:00.900Z,10.95
2023-05-07T06:45:48.042Z,11.18
2023-05-07T06:48:16.037Z,11.34
2023-05-07T06:50:58.587Z,11.30
2023-05-07T06:53:27.614Z,11.29
2023-05-07T06:55:56.440Z,11.37
2023-05-07T06:58:24.610Z,11.46
2023-05-07T07:00:52.219Z,11.49
2023-05-07T07:03:21.287Z,11.70
2023-05-07T07:05:53.226Z,11.69
2023-05-07T07:08:24.889Z,11.85
2023-05-07T07:10:53.129Z,11.93
2023-05-07T07:13:20.846Z,11.87
2023-05-07T07:15:48.801Z,11.78
2023-05-07T07:18:16.518Z,11.70
2023-05-07T07:20:45.670Z,11.88
2023-05-07T07:23:15.333Z,12.00
2023-05-07T07:25:42.880Z,12.06
2023-05-07T07:28:11.834Z,12.19
2023-05-07T07:30:40.723Z,12.01
2023-05-07T07:33:08.277Z,12.14
2023-05-07T07:35:38.383Z,12.38
2023-05-07T07:38:07.244Z,12.32
2023-05-07T07:40:36.679Z,12.26
2023-05-07T07:43:05.990Z,12.36
2023-05-07T07:45:34.139Z,12.42
2023-05-07T07:48:02.664Z,12.34
2023-05-07T07:50:43.712Z,12.32
2023-05-07T07:53:14.337Z,12.56
2023-05-07T07:55:42.113Z,12.66
2023-05-07T07:58:11.511Z,12.96
2023-05-07T08:00:39.019Z,13.06
2023-05-07T08:03:08.535Z,13.06
2023-05-07T08:05:39.818Z,12.85
2023-05-07T08:08:09.318Z,13.10
2023-05-07T08:10:40.330Z,13.02
2023-05-07T08:13:15.601Z,13.02
2023-05-07T08:15:43.876Z,13.10
2023-05-07T08:18:12.730Z,13.04
2023-05-07T08:20:41.001Z,13.02
2023-05-07T08:23:12.236Z,13.14
2023-05-07T08:25:41.476Z,13.17
2023-05-07T08:28:10.217Z,13.15
2023-05-07T08:30:39.400Z,13.35
2023-05-07T08:33:07.766Z,13.29
2023-05-07T08:35:35.549Z,13.39
2023-05-07T08:38:03.622Z,13.31
2023-05-07T08:40:40.370Z,13.54
2023-05-07T08:43:15.942Z,13.78
2023-05-07T08:45:46.857Z,13.35
2023-05-07T08:48:18.008Z,13.46
2023-05-07T08:50:52.790Z,13.65
2023-05-07T08:53:21.749Z,13.87
2023-05-07T08:55:50.249Z,13.88
2023-05-07T08:58:18.306Z,14.00
2023-05-07T09:00:46.037Z,13.81
2023-05-07T09:03:13.945Z,13.67
2023-05-07T09:05:45.789Z,13.65
2023-05-07T09:08:17.254Z,13.89
2023-05-07T09:10:49.564Z,13.99
2023-05-07T09:13:19.437Z,14.14
2023-05-07T09:15:47.667Z,14.02
2023-05-07T09:18:16.956Z,14.13
2023-05-07T09:20:46.600Z,14.21
2023-05-07T09:23:15.224Z,14.15
2023-05-07T09:25:44.138Z,14.29
2023-05-07T09:28:18.512Z,14.53
2023-05-07T09:30:46.572Z,14.50
2023-05-07T09:33:16.384Z,14.37
2023-05-07T09:35:52.507Z,14.45
2023-05-07T09:38:23.435Z,14.40
2023-05-07T09:41:07.335Z,14.39
2023-05-07T09:43:41.476Z,14.64
2023-05-07T09:46:16.146Z,14.69
2023-05-07T09:48:50.714Z,14.36
2023-05-07T09:51:28.121Z,14.39
2023-05-07T09:53:58.714Z,14.60
2023-05-07T09:56:26.866Z,14.69
2023-05-07T09:58:57.241Z,14.59
2023-05-07T10:01:27.017Z,14.43
2023-05-07T10:03:55.813Z,14.64
2023-05-07T10:06:25.438Z,14.78
2023-05-07T10:08:54.372Z,14.70
2023-05-07T10:11:23.230Z,14.77
2023-05-07T10:13:53.459Z,14.93
2023-05-07T10:16:24.607Z,14.73
2023-05-07T10:18:52.812Z,14.74
2023-05-07T10:21:24.872Z,15.00
2023-05-07T10:24:15.706Z,15.20
2023-05-07T10:26:46.671Z,15.30
2023-05-07T10:29:35.850Z,15.20
2023-05-07T10:32:07.768Z,15.21
2023-05-07T10:34:40.314Z,15.04
2023-05-07T10:37:09.711Z,15.07
2023-05-07T10:39:38.346Z,15.24
2023-05-07T10:42:10.628Z,15.46
2023-05-07T10:44:40.032Z,15.65
2023-05-07T10:47:14.603Z,15.57
2023-05-07T10:49:46.017Z,15.67
2023-05-07T10:52:27.169Z,15.77
2023-05-07T10:55:21.120Z,15.65
2023-05-07T10:58:31.884Z,15.70
2023-05-07T11:01:52.870Z,15.56
2023-05-07T11:04:28.561Z,15.55
2023-05-07T11:07:26.584Z,15.51
2023-05-07T11:09:59.577Z,15.48
2023-05-07T11:12:43.961Z,15.29
2023-05-07T11:15:40.240Z,15.61
2023-05-07T11:18:49.128Z,15.91
2023-05-07T11:21:38.159Z,15.81
2023-05-07T11:24:17.804Z,15.65
2023-05-07T11:26:59.565Z,15.71
2023-05-07T11:29:29.996Z,15.80
2023-05-07T11:32:05.170Z,15.73
2023-05-07T11:34:39.516Z,15.80
2023-05-07T11:37:07.304Z,15.90
2023-05-07T11:40:09.007Z,16.00
2023-05-07T11:42:39.363Z,16.22
2023-05-07T11:45:08.572Z,16.12
2023-05-07T11:47:36.506Z,16.23
2023-05-07T11:50:09.207Z,16.46
2023-05-07T11:52:37.963Z,16.75
2023-05-07T11:55:05.961Z,16.49
2023-05-07T11:57:35.573Z,16.36
2023-05-07T12:00:05.711Z,16.48
2023-05-07T12:02:43.298Z,16.56
2023-05-07T12:05:11.263Z,16.71
2023-05-07T12:07:39.695Z,16.65
2023-05-07T12:10:07.929Z,16.60
2023-05-07T12:12:45.462Z,16.86
2023-05-07T12:15:17.020Z,16.94
2023-05-07T12:17:48.351Z,16.49
2023-05-07T12:20:16.312Z,16.78
2023-05-07T12:22:44.362Z,16.66
2023-05-07T12:25:12.210Z,16.55
2023-05-07T12:27:42.417Z,16.65
2023-05-07T12:30:11.148Z,16.65
2023-05-07T12:32:38.972Z,16.54
2023-05-07T12:35:07.774Z,16.24
2023-05-07T12:37:36.894Z,16.47
2023-05-07T12:40:10.259Z,16.47
2023-05-07T12:42:39.600Z,16.51
2023-05-07T12:45:11.753Z,16.44
2023-05-07T12:47:40.102Z,16.77
2023-05-07T12:50:08.255Z,16.74
2023-05-07T12:52:36.222Z,16.77
2023-05-07T12:55:07.909Z,16.88
2023-05-07T12:57:54.555Z,16.90
2023-05-07T13:00:38.890Z,16.76
2023-05-07T13:03:06.740Z,16.71
2023-05-07T13:05:34.891Z,16.63
2023-05-07T13:08:02.654Z,16.75
2023-05-07T13:10:30.354Z,16.88
2023-05-07T13:12:58.007Z,16.51
2023-05-07T13:15:25.610Z,16.67
2023-05-07T13:17:53.411Z,16.72
2023-05-07T13:20:20.932Z,16.92
2023-05-07T13:22:48.650Z,16.77
2023-05-07T13:25:16.534Z,16.86
2023-05-07T13:27:44.213Z,16.95
2023-05-07T13:30:11.825Z,16.97
2023-05-07T13:32:39.465Z,16.72
2023-05-07T13:35:07.796Z,16.91
2023-05-07T13:37:35.602Z,17.05
2023-05-07T13:40:03.528Z,17.16
2023-05-07T13:42:32.267Z,16.90
2023-05-07T13:44:59.789Z,16.92
2023-05-07T13:47:27.836Z,16.88
2023-05-07T13:49:55.476Z,16.83
2023-05-07T13:52:23.017Z,16.80
2023-05-07T13:54:50.677Z,16.64
2023-05-07T13:57:18.302Z,16.30
2023-05-07T13:59:46.083Z,16.50
2023-05-07T14:02:13.725Z,16.51
2023-05-07T14:04:41.224Z,16.74
2023-05-07T14:07:08.769Z,16.73
2023-05-07T14:09:36.257Z,16.84
2023-05-07T14:12:04.131Z,16.90
2023-05-07T14:14:32.195Z,16.76
2023-05-07T14:16:59.744Z,16.87
2023-05-07T14:19:27.350Z,16.54
2023-05-07T14:21:55.286Z,16.64
2023-05-07T14:24:37.082Z,16.86
2023-05-07T14:27:06.898Z,16.90
2023-05-07T14:29:36.553Z,16.88
2023-05-07T14:32:04.324Z,16.81
2023-05-07T14:34:32.383Z,16.80
2023-05-07T14:37:01.008Z,16.65
2023-05-07T14:39:28.848Z,16.86
2023-05-07T14:41:57.111Z,17.03
2023-05-07T14:44:24.666Z,17.15
2023-05-07T14:46:53.016Z,16.92
2023-05-07T14:49:21.158Z,16.89
2023-05-07T14:51:48.809Z,17.08
2023-05-07T14:54:16.825Z,17.20
2023-05-07T14:56:44.467Z,17.23
2023-05-07T14:59:12.377Z,17.13
2023-05-07T15:01:43.707Z,17.24
2023-05-07T15:04:11.479Z,17.73
2023-05-07T15:06:39.613Z,18.09
2023-05-07T15:09:07.145Z,18.44
2023-05-07T15:11:35.458Z,18.65
2023-05-07T15:14:04.709Z,18.76
2023-05-07T15:16:33.828Z,19.18
2023-05-07T15:19:01.535Z,19.85
2023-05-07T15:21:29.060Z,19.88
2023-05-07T15:23:56.832Z,19.19
2023-05-07T15:26:24.334Z,19.21
2023-05-07T15:28:51.812Z,19.26
2023-05-07T15:31:19.304Z,19.70
2023-05-07T15:33:50.934Z,19.31
2023-05-07T15:36:19.240Z,19.67
2023-05-07T15:38:46.777Z,19.59
2023-05-07T15:41:14.414Z,19.18
2023-05-07T15:43:48.569Z,19.09
2023-05-07T15:46:21.076Z,18.52
2023-05-07T15:48:48.882Z,18.52
2023-05-07T15:51:18.012Z,18.73
2023-05-07T15:53:45.852Z,18.35
2023-05-07T15:56:13.393Z,17.29
2023-05-07T15:58:40.953Z,16.51
2023-05-07T16:01:08.770Z,16.30
2023-05-07T16:03:36.821Z,16.01
2023-05-07T16:06:05.172Z,15.90
2023-05-07T16:08:33.999Z,15.84
2023-05-07T16:11:01.516Z,15.61
2023-05-07T16:13:29.117Z,15.50
2023-05-07T16:15:58.633Z,15.50
2023-05-07T16:18:26.250Z,15.47
2023-05-07T16:20:58.091Z,15.25
2023-05-07T16:23:25.863Z,15.09
2023-05-07T16:25:53.397Z,15.01
2023-05-07T16:28:21.528Z,14.90
2023-05-07T16:30:50.367Z,14.86
2023-05-07T16:33:18.397Z,14.84
2023-05-07T16:35:52.053Z,14.76
2023-05-07T16:38:19.926Z,14.71
2023-05-07T16:40:47.588Z,14.63
2023-05-07T16:43:15.444Z,14.57
2023-05-07T16:45:43.009Z,14.53
2023-05-07T16:48:10.753Z,14.47
2023-05-07T16:50:38.632Z,14.39
2023-05-07T16:53:07.374Z,14.39
2023-05-07T16:55:40.127Z,14.34
2023-05-07T16:58:09.435Z,14.27
2023-05-07T17:00:49.221Z,14.26
2023-05-07T17:03:18.464Z,14.20
2023-05-07T17:05:46.838Z,14.22
2023-05-07T17:08:14.656Z,14.13
2023-05-07T17:10:42.517Z,14.16
2023-05-07T17:13:10.114Z,14.13
2023-05-07T17:15:37.871Z,14.08
2023-05-07T17:18:05.847Z,14.08
2023-05-07T17:20:34.770Z,14.04
2023-05-07T17:23:02.207Z,14.00
2023-05-07T17:25:32.396Z,13.94
2023-05-07T17:28:00.008Z,13.86
2023-05-07T17:30:27.552Z,13.83
2023-05-07T17:33:03.815Z,13.81
2023-05-07T17:35:37.203Z,13.79
2023-05-07T17:38:04.857Z,13.71
2023-05-07T17:40:33.293Z,13.64
2023-05-07T17:43:01.936Z,13.64
2023-05-07T17:45:29.737Z,13.65
2023-05-07T17:47:57.203Z,13.62
2023-05-07T17:50:24.999Z,13.54
2023-05-07T17:52:52.540Z,13.53
2023-05-07T17:55:20.249Z,13.50
2023-05-07T17:57:47.986Z,13.46
2023-05-07T18:00:16.258Z,13.41
2023-05-07T18:02:43.938Z,13.38
2023-05-07T18:05:11.640Z,13.36
2023-05-07T18:07:39.889Z,13.32
2023-05-07T18:10:08.012Z,13.26
2023-05-07T18:12:36.004Z,13.30
2023-05-07T18:15:03.990Z,13.17
2023-05-07T18:17:32.043Z,13.13
2023-05-07T18:19:59.918Z,13.01
2023-05-07T18:22:27.836Z,13.01
2023-05-07T18:24:56.043Z,12.98
2023-05-07T18:27:23.822Z,12.91
2023-05-07T18:29:51.651Z,12.92
2023-05-07T18:32:19.366Z,12.86
2023-05-07T18:34:47.036Z,12.85
2023-05-07T18:37:15.615Z,12.76
2023-05-07T18:39:46.444Z,12.76
2023-05-07T18:42:14.107Z,12.82
2023-05-07T18:44:44.521Z,12.75
2023-05-07T18:47:13.913Z,12.72
2023-05-07T18:49:41.576Z,12.70
2023-05-07T18:52:09.160Z,12.62
2023-05-07T18:54:36.760Z,12.65
2023-05-07T18:57:04.261Z,12.60
2023-05-07T18:59:31.771Z,12.52
2023-05-07T19:01:59.435Z,12.54
2023-05-07T19:04:27.107Z,12.52
2023-05-07T19:06:54.649Z,12.45
2023-05-07T19:09:22.126Z,12.40
2023-05-07T19:11:49.848Z,12.42
2023-05-07T19:14:17.716Z,12.35
2023-05-07T19:16:45.254Z,12.29
2023-05-07T19:19:12.709Z,12.31
2023-05-07T19:21:40.388Z,12.33
2023-05-07T19:24:08.351Z,12.22
2023-05-07T19:26:35.979Z,12.20
2023-05-07T19:29:16.407Z,12.24
2023-05-07T19:31:45.541Z,12.24
2023-05-07T19:34:16.439Z,12.20
2023-05-07T19:36:44.276Z,12.15
2023-05-07T19:39:12.001Z,12.16
2023-05-07T19:41:39.633Z,12.09
2023-05-07T19:44:07.366Z,12.08
2023-05-07T19:46:34.987Z,12.12
2023-05-07T19:49:02.563Z,12.12
2023-05-07T19:51:32.517Z,12.10
2023-05-07T19:54:00.288Z,12.05
2023-05-07T19:56:27.944Z,12.07
2023-05-07T19:58:55.472Z,12.03
2023-05-07T20:01:23.067Z,11.97
2023-05-07T20:03:50.704Z,12.00
2023-05-07T20:06:18.331Z,12.08
2023-05-07T20:08:46.015Z,11.98
2023-05-07T20:11:14.496Z,11.91
2023-05-07T20:13:45.180Z,11.90
2023-05-07T20:16:12.919Z,11.89
2023-05-07T20:18:40.786Z,11.83
2023-05-07T20:21:08.314Z,11.83
2023-05-07T20:23:35.853Z,11.87
2023-05-07T20:26:03.534Z,11.79
2023-05-07T20:28:31.124Z,11.74
2023-05-07T20:30:58.697Z,11.72
2023-05-07T20:33:27.121Z,11.75
2023-05-07T20:35:54.972Z,11.78
2023-05-07T20:38:22.526Z,11.80
2023-05-07T20:40:50.148Z,11.79
2023-05-07T20:43:18.820Z,11.78
2023-05-07T20:45:46.352Z,11.76
2023-05-07T20:48:14.714Z,11.73
2023-05-07T20:50:42.338Z,11.65
2023-05-07T20:53:09.808Z,11.62
2023-05-07T20:55:37.820Z,11.63
2023-05-07T20:58:05.488Z,11.60
2023-05-07T21:00:33.091Z,11.55
2023-05-07T21:03:00.803Z,11.45
2023-05-07T21:05:28.779Z,11.48
2023-05-07T21:07:56.678Z,11.40
2023-05-07T21:10:24.373Z,11.34
2023-05-07T21:12:51.921Z,11.35
2023-05-07T21:15:19.550Z,11.30
2023-05-07T21:17:47.514Z,11.33
2023-05-07T21:20:15.665Z,11.33
2023-05-07T21:22:43.428Z,11.36
2023-05-07T21:25:13.322Z,11.26
2023-05-07T21:27:41.404Z,11.24
2023-05-07T21:30:09.369Z,11.17
2023-05-07T21:32:37.273Z,11.10
2023-05-07T21:35:05.424Z,11.05
2023-05-07T21:37:33.788Z,11.09
2023-05-07T21:40:01.517Z,11.14
2023-05-07T21:42:29.191Z,11.20
2023-05-07T21:44:56.889Z,11.16
2023-05-07T21:47:24.489Z,11.17
2023-05-07T21:49:52.033Z,11.13
2023-05-07T21:52:20.798Z,11.06
2023-05-07T21:54:52.325Z,11.03
2023-05-07T21:57:20.192Z,11.05
2023-05-07T21:59:47.787Z,10.99
2023-05-07T22:02:15.321Z,11.01
2023-05-07T22:04:43.488Z,11.01
2023-05-07T22:07:11.022Z,10.93
2023-05-07T22:09:38.486Z,10.99
2023-05-07T22:12:09.104Z,10.93
2023-05-07T22:14:36.727Z,10.99
2023-05-07T22:17:04.210Z,10.88
2023-05-07T22:19:31.850Z,10.84
2023-05-07T22:21:59.682Z,10.77
2023-05-07T22:24:27.322Z,10.81
2023-05-07T22:26:54.844Z,10.73
2023-05-07T22:29:23.581Z,10.71
2023-05-07T22:31:51.109Z,10.74
2023-05-07T22:34:18.730Z,10.74
2023-05-07T22:36:46.879Z,10.72
2023-05-07T22:39:14.340Z,10.76
2023-05-07T22:41:41.964Z,10.75
2023-05-07T22:44:09.512Z,10.71
2023-05-07T22:46:37.215Z,10.63
2023-05-07T22:49:05.005Z,10.60
2023-05-07T22:51:32.908Z,10.58
2023-05-07T22:54:00.525Z,10.62
2023-05-07T22:56:28.177Z,10.59
2023-05-07T22:58:55.909Z,10.50
2023-05-07T23:01:23.418Z,10.51
2023-05-07T23:03:51.110Z,10.53
2023-05-07T23:06:18.836Z,10.54
2023-05-07T23:08:46.358Z,10.46
2023-05-07T23:11:13.924Z,10.46
2023-05-07T23:13:41.373Z,10.43
2023-05-07T23:16:09.148Z,10.47
2023-05-07T23:18:36.703Z,10.46
2023-05-07T23:21:04.325Z,10.43
2023-05-07T23:23:34.845Z,10.46
2023-05-07T23:26:02.542Z,10.37
2023-05-07T23:28:30.769Z,10.41
2023-05-07T23:30:58.383Z,10.46
2023-05-07T23:33:25.885Z,10.45
2023-05-07T23:36:04.765Z,10.41
2023-05-07T23:38:33.531Z,10.36
2023-05-07T23:41:01.098Z,10.32
2023-05-07T23:43:29.190Z,10.29
2023-05-07T23:45:56.885Z,10.30
2023-05-07T23:48:24.487Z,10.36
2023-05-07T23:50:52.056Z,10.28
2023-05-07T23:53:19.758Z,10.29
2023-05-07T23:55:47.313Z,10.31
2023-05-07T23:58:14.846Z,10.29
